createdAt,value
2019-05-23T00:01:09.043Z,45.50
2019-05-23T00:03:55.666Z,45.10
2019-05-23T00:06:25.822Z,45.20
2019-05-23T00:08:55.419Z,48.90
2019-05-23T00:11:41.702Z,49.70
2019-05-23T00:14:24.043Z,50.10
2019-05-23T00:16:54.108Z,49.60
2019-05-23T00:19:22.990Z,48.90
2019-05-23T00:21:51.582Z,48.60
2019-05-23T00:24:20.117Z,47.60
2019-05-23T00:26:48.541Z,46.20
2019-05-23T00:29:17.754Z,45.00
2019-05-23T00:31:47.865Z,46.00
2019-05-23T00:34:16.918Z,45.20
2019-05-23T00:36:46.275Z,44.80
2019-05-23T00:39:16.124Z,45.20
2019-05-23T00:41:44.849Z,44.60
2019-05-23T00:44:13.708Z,43.60
2019-05-23T00:46:43.919Z,42.50
2019-05-23T00:49:13.043Z,42.20
2019-05-23T00:51:41.444Z,42.70
2019-05-23T00:54:11.252Z,43.20
2019-05-23T00:56:39.692Z,44.30
2019-05-23T00:59:09.109Z,44.90
2019-05-23T01:01:39.128Z,44.60
2019-05-23T01:04:07.609Z,43.80
2019-05-23T01:06:36.391Z,44.10
2019-05-23T01:09:07.084Z,44.20
2019-05-23T01:11:36.527Z,43.60
2019-05-23T01:14:05.485Z,44.30
2019-05-23T01:16:34.121Z,44.20
2019-05-23T01:19:02.610Z,44.80
2019-05-23T01:21:41.701Z,44.30
2019-05-23T01:24:11.794Z,44.10
2019-05-23T01:26:40.300Z,44.70
2019-05-23T01:29:09.125Z,45.40
2019-05-23T01:31:45.334Z,46.30
2019-05-23T01:34:14.842Z,46.40
2019-05-23T01:36:43.708Z,44.20
2019-05-23T01:39:12.194Z,44.30
2019-05-23T01:41:41.558Z,43.50
2019-05-23T01:44:11.530Z,43.30
2019-05-23T01:46:41.226Z,43.80
2019-05-23T01:49:10.026Z,43.00
2019-05-23T01:51:38.441Z,43.80
2019-05-23T01:54:07.836Z,44.40
2019-05-23T01:56:37.451Z,44.00
2019-05-23T01:59:06.427Z,44.20
2019-05-23T02:01:37.622Z,43.60
2019-05-23T02:04:06.522Z,44.00
2019-05-23T02:06:35.302Z,44.00
2019-05-23T02:09:05.098Z,42.70
2019-05-23T02:11:33.784Z,43.20
2019-05-23T02:14:02.204Z,43.10
2019-05-23T02:16:32.155Z,43.30
2019-05-23T02:19:20.392Z,42.10
2019-05-23T02:21:50.394Z,43.60
2019-05-23T02:24:18.818Z,44.00
2019-05-23T02:26:48.052Z,43.00
2019-05-23T02:29:17.435Z,44.30
2019-05-23T02:31:46.227Z,43.20
2019-05-23T02:34:15.453Z,42.40
2019-05-23T02:36:44.398Z,42.10
2019-05-23T02:39:23.442Z,42.30
2019-05-23T02:41:56.719Z,41.80
2019-05-23T02:44:26.004Z,40.70
2019-05-23T02:47:05.186Z,41.80
2019-05-23T02:49:34.771Z,42.70
2019-05-23T02:52:23.346Z,42.80
2019-05-23T02:54:52.297Z,43.60
2019-05-23T02:57:22.058Z,42.20
2019-05-23T02:59:53.090Z,42.20
2019-05-23T03:02:39.494Z,43.80
2019-05-23T03:05:15.075Z,44.90
2019-05-23T03:07:45.250Z,45.10
2019-05-23T03:10:14.149Z,46.10
2019-05-23T03:12:43.846Z,43.80
2019-05-23T03:15:14.580Z,43.30
2019-05-23T03:17:43.190Z,43.80
2019-05-23T03:20:13.543Z,44.90
2019-05-23T03:22:49.290Z,45.00
2019-05-23T03:25:31.474Z,44.70
2019-05-23T03:28:01.059Z,45.50
2019-05-23T03:30:31.275Z,46.20
2019-05-23T03:33:01.379Z,45.00
2019-05-23T03:35:34.596Z,45.40
2019-05-23T03:38:04.178Z,44.40
2019-05-23T03:40:33.241Z,43.80
2019-05-23T03:43:02.790Z,43.60
2019-05-23T03:45:32.978Z,42.80
2019-05-23T03:48:02.114Z,43.30
2019-05-23T03:50:30.590Z,43.10
2019-05-23T03:52:59.667Z,42.40
2019-05-23T03:55:28.868Z,41.80
2019-05-23T03:57:57.990Z,42.70
2019-05-23T04:00:28.170Z,43.40
2019-05-23T04:02:57.600Z,43.00
2019-05-23T04:05:26.236Z,42.90
2019-05-23T04:07:54.710Z,43.20
2019-05-23T04:10:23.734Z,42.40
2019-05-23T04:12:52.247Z,43.10
2019-05-23T04:15:22.175Z,43.80
2019-05-23T04:17:50.591Z,42.20
2019-05-23T04:20:19.340Z,42.60
2019-05-23T04:22:48.055Z,42.90
2019-05-23T04:25:16.666Z,41.80
2019-05-23T04:27:45.403Z,41.80
2019-05-23T04:30:15.573Z,41.80
2019-05-23T04:32:44.141Z,42.90
2019-05-23T04:35:12.778Z,43.90
2019-05-23T04:37:41.254Z,44.30
2019-05-23T04:40:11.312Z,44.00
2019-05-23T04:42:40.131Z,42.80
2019-05-23T04:45:08.621Z,43.00
2019-05-23T04:47:38.344Z,42.50
2019-05-23T04:50:08.706Z,41.60
2019-05-23T04:52:38.689Z,42.00
2019-05-23T04:55:10.669Z,42.80
2019-05-23T04:57:40.910Z,43.30
2019-05-23T05:00:13.236Z,43.50
2019-05-23T05:02:41.784Z,42.00
2019-05-23T05:05:11.868Z,41.10
2019-05-23T05:07:40.632Z,40.70
2019-05-23T05:10:10.150Z,40.40
2019-05-23T05:12:39.078Z,39.90
2019-05-23T05:15:10.252Z,39.60
2019-05-23T05:17:39.694Z,39.70
2019-05-23T05:20:08.323Z,40.40
2019-05-23T05:22:37.192Z,40.30
2019-05-23T05:25:07.503Z,39.90
2019-05-23T05:27:36.575Z,39.90
2019-05-23T05:30:08.332Z,40.10
2019-05-23T05:32:44.696Z,41.00
2019-05-23T05:35:09.285Z,41.00
2019-05-23T05:37:37.827Z,41.00
2019-05-23T05:40:08.301Z,39.60
2019-05-23T05:42:36.813Z,39.50
2019-05-23T05:45:10.239Z,37.30
2019-05-23T05:47:39.018Z,37.50
2019-05-23T05:50:09.553Z,36.70
2019-05-23T05:52:39.030Z,38.40
2019-05-23T05:55:07.646Z,39.90
2019-05-23T05:57:36.778Z,40.40
2019-05-23T06:00:21.172Z,41.10
2019-05-23T06:03:03.631Z,40.80
2019-05-23T06:05:29.276Z,40.40
2019-05-23T06:07:58.283Z,41.00
2019-05-23T06:10:27.174Z,41.30
2019-05-23T06:12:55.751Z,41.70
2019-05-23T06:15:25.457Z,41.10
2019-05-23T06:17:54.082Z,40.90
2019-05-23T06:20:22.579Z,40.60
2019-05-23T06:22:52.281Z,39.90
2019-05-23T06:25:21.174Z,39.10
2019-05-23T06:27:49.707Z,41.00
2019-05-23T06:30:18.429Z,41.00
2019-05-23T06:32:46.914Z,40.40
2019-05-23T06:35:14.783Z,39.30
2019-05-23T06:37:43.557Z,38.80
2019-05-23T06:40:12.491Z,38.60
2019-05-23T06:42:40.902Z,38.20
2019-05-23T06:45:10.626Z,38.00
2019-05-23T06:47:39.650Z,38.20
2019-05-23T06:50:16.205Z,37.80
2019-05-23T06:52:44.755Z,36.80
2019-05-23T06:55:13.477Z,37.00
2019-05-23T06:57:42.006Z,36.70
2019-05-23T07:00:10.575Z,37.00
2019-05-23T07:02:40.234Z,37.20
2019-05-23T07:05:08.849Z,35.50
2019-05-23T07:07:38.844Z,35.80
2019-05-23T07:10:08.136Z,36.70
2019-05-23T07:12:36.577Z,37.50
2019-05-23T07:15:09.407Z,37.00
2019-05-23T07:17:38.270Z,37.20
2019-05-23T07:20:10.116Z,36.60
2019-05-23T07:22:38.948Z,35.70
2019-05-23T07:25:07.517Z,35.80
2019-05-23T07:27:36.160Z,36.00
2019-05-23T07:30:14.204Z,37.10
2019-05-23T07:32:42.704Z,38.50
2019-05-23T07:35:11.253Z,38.90
2019-05-23T07:37:39.829Z,39.10
2019-05-23T07:40:11.246Z,39.80
2019-05-23T07:42:40.021Z,39.40
2019-05-23T07:45:19.041Z,39.00
2019-05-23T07:47:47.521Z,39.30
2019-05-23T07:50:16.004Z,39.20
2019-05-23T07:52:44.564Z,38.80
2019-05-23T07:55:20.330Z,37.40
2019-05-23T07:57:48.873Z,36.30
2019-05-23T08:00:19.023Z,35.80
2019-05-23T08:02:47.631Z,35.40
2019-05-23T08:05:16.793Z,37.50
2019-05-23T08:07:46.417Z,37.00
2019-05-23T08:10:30.935Z,37.10
2019-05-23T08:12:45.621Z,37.00
2019-05-23T08:15:14.274Z,36.60
2019-05-23T08:17:43.001Z,37.10
2019-05-23T08:20:12.065Z,35.90
2019-05-23T08:22:40.651Z,35.90
2019-05-23T08:25:09.212Z,35.00
2019-05-23T08:27:37.753Z,36.30
2019-05-23T08:30:07.934Z,36.70
2019-05-23T08:32:36.485Z,36.40
2019-05-23T08:35:07.067Z,36.20
2019-05-23T08:37:36.074Z,36.80
2019-05-23T08:40:06.176Z,37.10
2019-05-23T08:42:36.567Z,35.90
2019-05-23T08:45:09.628Z,35.30
2019-05-23T08:47:39.030Z,36.10
2019-05-23T08:50:09.433Z,35.80
2019-05-23T08:52:37.971Z,35.50
2019-05-23T08:55:21.555Z,35.10
2019-05-23T08:57:50.993Z,35.50
2019-05-23T09:00:20.773Z,35.30
2019-05-23T09:02:49.582Z,35.20
2019-05-23T09:05:19.171Z,35.40
2019-05-23T09:07:48.306Z,34.80
2019-05-23T09:10:18.008Z,34.70
2019-05-23T09:12:48.121Z,34.50
2019-05-23T09:15:16.803Z,34.50
2019-05-23T09:17:52.777Z,36.20
2019-05-23T09:20:18.119Z,36.00
2019-05-23T09:22:46.652Z,35.40
2019-05-23T09:25:15.312Z,34.70
2019-05-23T09:27:45.596Z,33.20
2019-05-23T09:30:14.547Z,32.10
2019-05-23T09:32:43.143Z,31.90
2019-05-23T09:35:20.845Z,32.80
2019-05-23T09:37:42.444Z,32.90
2019-05-23T09:40:11.402Z,32.80
2019-05-23T09:42:39.876Z,31.90
2019-05-23T09:45:08.378Z,32.60
2019-05-23T09:47:37.121Z,33.50
2019-05-23T09:50:08.090Z,33.30
2019-05-23T09:52:37.063Z,32.40
2019-05-23T09:55:08.398Z,33.00
2019-05-23T09:57:36.855Z,32.30
2019-05-23T10:00:09.175Z,31.60
2019-05-23T10:02:37.743Z,31.90
2019-05-23T10:05:11.560Z,32.10
2019-05-23T10:07:40.161Z,33.10
2019-05-23T10:10:30.305Z,33.10
2019-05-23T10:12:59.743Z,33.70
2019-05-23T10:15:38.881Z,34.30
2019-05-23T10:18:09.614Z,34.00
2019-05-23T10:20:39.373Z,33.60
2019-05-23T10:23:07.950Z,32.40
2019-05-23T10:25:36.561Z,32.30
2019-05-23T10:28:06.868Z,31.90
2019-05-23T10:30:36.859Z,32.10
2019-05-23T10:33:12.383Z,32.70
2019-05-23T10:35:37.351Z,31.80
2019-05-23T10:38:06.110Z,33.20
2019-05-23T10:40:35.207Z,33.40
2019-05-23T10:43:03.887Z,32.70
2019-05-23T10:45:32.742Z,32.30
2019-05-23T10:48:01.494Z,31.70
2019-05-23T10:50:43.542Z,32.00
2019-05-23T10:53:00.729Z,32.00
2019-05-23T10:55:29.528Z,29.50
2019-05-23T10:57:58.081Z,30.10
2019-05-23T11:00:28.273Z,30.40
2019-05-23T11:02:57.043Z,30.00
2019-05-23T11:05:25.603Z,29.90
2019-05-23T11:07:54.466Z,29.90
2019-05-23T11:10:23.300Z,30.00
2019-05-23T11:12:52.142Z,29.60
2019-05-23T11:15:21.777Z,29.40
2019-05-23T11:17:53.425Z,29.20
2019-05-23T11:20:35.991Z,29.20
2019-05-23T11:23:05.753Z,29.70
2019-05-23T11:25:35.132Z,29.10
2019-05-23T11:28:16.515Z,28.90
2019-05-23T11:30:48.774Z,28.90
2019-05-23T11:33:17.858Z,29.00
2019-05-23T11:35:47.072Z,28.50
2019-05-23T11:38:15.806Z,28.30
2019-05-23T11:40:44.327Z,27.80
2019-05-23T11:43:13.410Z,28.20
2019-05-23T11:45:49.897Z,28.00
2019-05-23T11:48:18.839Z,28.90
2019-05-23T11:50:47.394Z,28.50
2019-05-23T11:53:16.954Z,28.20
2019-05-23T11:55:45.490Z,27.70
2019-05-23T11:58:14.477Z,27.50
2019-05-23T12:03:37.041Z,28.30
2019-05-23T12:06:06.343Z,28.60
2019-05-23T12:08:35.682Z,28.80
2019-05-23T12:11:05.023Z,28.70
2019-05-23T12:13:33.720Z,29.50
2019-05-23T12:16:04.227Z,29.30
2019-05-23T12:18:33.482Z,29.50
2019-05-23T12:21:01.988Z,29.80
2019-05-23T12:23:31.206Z,29.90
2019-05-23T12:25:59.817Z,29.00
2019-05-23T12:28:30.376Z,29.00
2019-05-23T12:30:59.608Z,28.40
2019-05-23T12:33:28.633Z,27.40
2019-05-23T12:35:57.312Z,26.60
2019-05-23T12:38:26.586Z,26.10
2019-05-23T12:40:56.139Z,25.50
2019-05-23T12:43:24.803Z,24.20
2019-05-23T12:45:53.333Z,24.40
2019-05-23T12:48:29.557Z,26.00
2019-05-23T12:51:05.244Z,26.30
2019-05-23T12:53:34.798Z,26.80
2019-05-23T12:56:04.047Z,26.00
2019-05-23T12:58:34.244Z,25.60
2019-05-23T13:01:04.468Z,25.50
2019-05-23T13:03:33.510Z,25.00
2019-05-23T13:06:02.142Z,24.90
2019-05-23T13:08:30.766Z,26.30
2019-05-23T13:10:59.396Z,26.30
2019-05-23T13:13:28.011Z,26.40
2019-05-23T13:15:56.604Z,26.00
2019-05-23T13:18:26.388Z,26.40
2019-05-23T13:20:58.698Z,27.30
2019-05-23T13:23:25.459Z,27.50
2019-05-23T13:25:54.104Z,27.60
2019-05-23T13:28:22.802Z,26.60
2019-05-23T13:30:51.498Z,26.50
2019-05-23T13:33:20.144Z,26.90
2019-05-23T13:35:48.865Z,26.80
2019-05-23T13:38:17.550Z,27.60
2019-05-23T13:40:46.145Z,26.60
2019-05-23T13:43:14.764Z,25.90
2019-05-23T13:45:44.007Z,25.60
2019-05-23T13:48:12.649Z,26.40
2019-05-23T13:50:41.273Z,25.30
2019-05-23T13:53:10.325Z,25.50
2019-05-23T13:55:38.983Z,25.10
2019-05-23T13:58:07.649Z,25.40
2019-05-23T14:00:36.613Z,24.70
2019-05-23T14:03:05.562Z,24.90
2019-05-23T14:05:34.380Z,25.90
2019-05-23T14:08:12.447Z,26.20
2019-05-23T14:10:33.688Z,26.10
2019-05-23T14:13:02.327Z,26.10
2019-05-23T14:15:41.752Z,27.00
2019-05-23T14:18:11.268Z,27.50
2019-05-23T14:20:41.195Z,28.60
2019-05-23T14:23:20.567Z,29.00
2019-05-23T14:25:50.801Z,28.60
2019-05-23T14:28:19.917Z,28.40
2019-05-23T14:30:55.812Z,28.00
2019-05-23T14:33:25.931Z,27.50
2019-05-23T14:35:56.834Z,27.50
2019-05-23T14:38:30.966Z,28.50
2019-05-23T14:40:57.640Z,28.80
2019-05-23T14:43:27.191Z,28.40
2019-05-23T14:46:09.303Z,28.00
2019-05-23T14:48:45.625Z,28.20
2019-05-23T14:51:34.242Z,28.10
2019-05-23T14:54:04.419Z,28.60
2019-05-23T14:56:34.623Z,27.90
2019-05-23T14:59:03.569Z,27.50
2019-05-23T15:01:33.765Z,26.80
2019-05-23T15:04:02.541Z,26.30
2019-05-23T15:06:31.194Z,26.40
2019-05-23T15:08:59.854Z,26.00
2019-05-23T15:11:28.592Z,26.10
2019-05-23T15:13:57.447Z,25.80
2019-05-23T15:16:26.180Z,27.00
2019-05-23T15:18:54.860Z,26.90
2019-05-23T15:21:24.431Z,26.00
2019-05-23T15:23:53.367Z,25.50
2019-05-23T15:26:23.631Z,24.80
2019-05-23T15:28:52.547Z,24.40
2019-05-23T15:31:21.518Z,24.50
2019-05-23T15:33:50.163Z,24.30
2019-05-23T15:36:18.885Z,24.10
2019-05-23T15:38:47.628Z,23.10
2019-05-23T15:41:16.392Z,23.10
2019-05-23T15:43:45.075Z,23.70
2019-05-23T15:46:13.664Z,24.30
2019-05-23T15:48:42.606Z,24.10
2019-05-23T15:51:12.731Z,23.30
2019-05-23T15:53:49.199Z,23.50
2019-05-23T15:56:28.237Z,23.00
2019-05-23T15:58:54.139Z,22.40
2019-05-23T16:01:24.259Z,21.80
2019-05-23T16:04:00.424Z,21.70
2019-05-23T16:06:33.213Z,21.40
2019-05-23T16:09:01.695Z,22.00
2019-05-23T16:11:30.257Z,22.20
2019-05-23T16:13:58.843Z,22.20
2019-05-23T16:16:28.302Z,23.00
2019-05-23T16:18:57.006Z,22.90
2019-05-23T16:21:26.686Z,22.70
2019-05-23T16:23:55.656Z,23.00
2019-05-23T16:26:24.342Z,24.00
2019-05-23T16:28:52.823Z,23.50
2019-05-23T16:31:21.400Z,23.20
2019-05-23T16:33:50.026Z,23.30
2019-05-23T16:36:18.664Z,23.30
2019-05-23T16:38:47.265Z,23.30
2019-05-23T16:41:15.975Z,22.60
2019-05-23T16:43:44.561Z,23.00
2019-05-23T16:46:13.226Z,23.50
2019-05-23T16:48:42.300Z,23.70
2019-05-23T16:51:10.995Z,23.90
2019-05-23T16:53:40.298Z,24.20
2019-05-23T16:56:10.540Z,23.30
2019-05-23T16:58:49.569Z,23.50
2019-05-23T17:01:25.776Z,23.90
2019-05-23T17:03:58.518Z,23.90
2019-05-23T17:06:34.838Z,23.80
2019-05-23T17:09:21.541Z,23.60
2019-05-23T17:11:51.758Z,23.40
2019-05-23T17:14:30.689Z,22.90
2019-05-23T17:17:07.791Z,23.00
2019-05-23T17:19:44.139Z,22.70
2019-05-23T17:22:18.207Z,22.80
2019-05-23T17:24:48.420Z,23.00
2019-05-23T17:27:18.643Z,22.80
2019-05-23T17:29:48.903Z,22.90
2019-05-23T17:32:19.118Z,22.90
2019-05-23T17:34:47.803Z,22.70
2019-05-23T17:37:16.529Z,22.60
2019-05-23T17:39:46.742Z,22.60
2019-05-23T17:42:15.317Z,22.50
2019-05-23T17:44:44.299Z,22.10
2019-05-23T17:47:12.867Z,22.60
2019-05-23T17:49:41.448Z,22.30
2019-05-23T17:52:10.350Z,22.10
2019-05-23T17:54:39.568Z,22.40
2019-05-23T17:57:09.143Z,22.70
2019-05-23T17:59:37.775Z,22.70
2019-05-23T18:02:07.523Z,22.10
2019-05-23T18:04:36.163Z,22.10
2019-05-23T18:07:05.949Z,22.30
2019-05-23T18:09:34.729Z,21.90
2019-05-23T18:12:04.414Z,21.90
2019-05-23T18:14:33.785Z,22.50
2019-05-23T18:17:02.346Z,22.20
2019-05-23T18:19:31.311Z,22.50
2019-05-23T18:21:59.986Z,22.70
2019-05-23T18:24:29.712Z,23.20
2019-05-23T18:26:58.526Z,23.10
2019-05-23T18:29:27.507Z,23.00
2019-05-23T18:31:56.539Z,22.30
2019-05-23T18:34:26.395Z,22.40
2019-05-23T18:36:56.484Z,21.90
2019-05-23T18:39:27.232Z,22.10
2019-05-23T18:41:56.199Z,21.90
2019-05-23T18:44:25.465Z,22.00
2019-05-23T18:46:59.054Z,22.00
2019-05-23T18:49:28.913Z,22.60
2019-05-23T18:51:58.179Z,22.80
2019-05-23T18:54:27.404Z,22.60
2019-05-23T18:56:59.112Z,22.40
2019-05-23T18:59:28.418Z,23.10
2019-05-23T19:01:57.197Z,22.20
2019-05-23T19:04:26.089Z,22.20
2019-05-23T19:06:55.107Z,22.40
2019-05-23T19:09:25.055Z,22.20
2019-05-23T19:11:53.818Z,23.10
2019-05-23T19:14:22.543Z,22.60
2019-05-23T19:16:51.330Z,22.60
2019-05-23T19:19:20.332Z,22.60
2019-05-23T19:21:49.537Z,22.70
2019-05-23T19:24:18.159Z,22.80
2019-05-23T19:26:49.224Z,22.70
2019-05-23T19:29:18.293Z,22.40
2019-05-23T19:31:47.383Z,22.30
2019-05-23T19:34:16.100Z,22.60
2019-05-23T19:36:44.841Z,23.10
2019-05-23T19:39:14.707Z,23.90
2019-05-23T19:41:43.360Z,23.20
2019-05-23T19:44:12.803Z,23.00
2019-05-23T19:46:41.497Z,23.20
2019-05-23T19:49:11.061Z,23.40
2019-05-23T19:51:40.210Z,23.40
2019-05-23T19:54:09.127Z,23.10
2019-05-23T19:56:38.693Z,22.60
2019-05-23T19:59:07.585Z,23.00
2019-05-23T20:01:37.979Z,23.20
2019-05-23T20:04:08.278Z,23.20
2019-05-23T20:06:37.530Z,23.00
2019-05-23T20:09:09.635Z,23.10
2019-05-23T20:11:53.303Z,23.40
2019-05-23T20:14:09.192Z,23.80
2019-05-23T20:16:37.977Z,23.30
2019-05-23T20:19:06.695Z,22.90
2019-05-23T20:21:35.331Z,23.10
2019-05-23T20:24:03.901Z,23.10
2019-05-23T20:26:32.528Z,23.10
2019-05-23T20:29:03.270Z,23.70
2019-05-23T20:31:31.413Z,24.00
2019-05-23T20:34:00.079Z,23.90
2019-05-23T20:36:28.791Z,23.90
2019-05-23T20:38:57.415Z,24.20
2019-05-23T20:41:26.090Z,24.70
2019-05-23T20:43:54.742Z,25.20
2019-05-23T20:46:23.525Z,25.70
2019-05-23T20:48:52.670Z,25.70
2019-05-23T20:51:22.817Z,26.10
2019-05-23T20:53:51.674Z,26.40
2019-05-23T20:56:20.307Z,27.10
2019-05-23T20:58:48.804Z,26.60
2019-05-23T21:01:18.994Z,26.30
2019-05-23T21:03:48.489Z,25.90
2019-05-23T21:06:17.198Z,25.50
2019-05-23T21:08:45.775Z,25.10
2019-05-23T21:11:15.208Z,25.30
2019-05-23T21:13:43.826Z,25.00
2019-05-23T21:16:12.603Z,25.00
2019-05-23T21:18:41.125Z,25.20
2019-05-23T21:21:09.705Z,25.60
2019-05-23T21:23:38.581Z,25.50
2019-05-23T21:26:07.178Z,25.50
2019-05-23T21:28:35.675Z,25.30
2019-05-23T21:31:06.806Z,25.50
2019-05-23T21:33:35.508Z,25.50
2019-05-23T21:36:04.189Z,25.00
2019-05-23T21:38:33.112Z,24.80
2019-05-23T21:41:03.365Z,24.90
2019-05-23T21:43:31.796Z,24.70
2019-05-23T21:46:00.375Z,24.50
2019-05-23T21:48:28.902Z,24.20
2019-05-23T21:50:57.394Z,24.40
2019-05-23T21:53:25.949Z,24.40
2019-05-23T21:55:54.384Z,24.10
2019-05-23T21:58:23.135Z,24.00
2019-05-23T22:01:08.506Z,24.00
2019-05-23T22:03:54.254Z,24.00
2019-05-23T22:06:34.426Z,24.20
2019-05-23T22:09:04.496Z,24.40
2019-05-23T22:11:32.983Z,24.30
2019-05-23T22:14:01.610Z,24.40
2019-05-23T22:16:30.446Z,24.80
2019-05-23T22:18:59.321Z,24.50
2019-05-23T22:21:28.203Z,25.20
2019-05-23T22:23:56.698Z,25.60
2019-05-23T22:26:25.350Z,25.30
2019-05-23T22:28:54.355Z,25.30
2019-05-23T22:31:24.093Z,25.50
2019-05-23T22:34:12.188Z,25.60
2019-05-23T22:36:40.879Z,25.10
2019-05-23T22:39:09.538Z,25.10
2019-05-23T22:41:38.164Z,25.00
2019-05-23T22:44:08.192Z,24.90
2019-05-23T22:46:36.778Z,25.00
2019-05-23T22:49:05.236Z,25.20
2019-05-23T22:51:33.654Z,25.00
2019-05-23T22:54:02.527Z,25.00
2019-05-23T22:56:31.123Z,25.10
2019-05-23T22:58:59.901Z,26.00
2019-05-23T23:01:29.623Z,26.00
2019-05-23T23:03:58.143Z,26.10
2019-05-23T23:06:27.281Z,26.10
2019-05-23T23:08:55.776Z,26.20
2019-05-23T23:11:24.235Z,26.60
2019-05-23T23:13:52.750Z,26.70
2019-05-23T23:16:21.348Z,27.40
2019-05-23T23:18:50.138Z,27.40
2019-05-23T23:21:18.621Z,27.40
2019-05-23T23:23:47.157Z,27.40
2019-05-23T23:26:15.710Z,27.20
2019-05-23T23:28:44.266Z,27.30
2019-05-23T23:31:12.847Z,27.50
2019-05-23T23:33:42.458Z,27.40
2019-05-23T23:36:10.994Z,27.40
2019-05-23T23:38:39.645Z,27.50
2019-05-23T23:41:08.191Z,27.30
2019-05-23T23:43:36.712Z,27.40
2019-05-23T23:46:23.201Z,27.20
2019-05-23T23:49:09.597Z,27.30
2019-05-23T23:51:56.197Z,27.20
2019-05-23T23:54:42.560Z,27.10
2019-05-23T23:57:28.837Z,27.30
2019-05-23T23:59:58.883Z,27.50
