createdAt,value
2016-12-24T00:00:56.307Z,72.47
2016-12-24T00:01:56.543Z,72.51
2016-12-24T00:02:56.247Z,72.47
2016-12-24T00:03:56.573Z,72.79
2016-12-24T00:04:56.595Z,72.51
2016-12-24T00:05:56.286Z,72.6
2016-12-24T00:06:56.614Z,72.79
2016-12-24T00:07:56.648Z,72.7
2016-12-24T00:08:56.345Z,72.6
2016-12-24T00:09:56.357Z,72.79
2016-12-24T00:10:56.461Z,72.7
2016-12-24T00:11:56.686Z,72.51
2016-12-24T00:12:56.386Z,72.22
2016-12-24T00:13:56.715Z,72.32
2016-12-24T00:14:56.731Z,72.79
2016-12-24T00:15:56.431Z,71.94
2016-12-24T00:16:56.445Z,72.6
2016-12-24T00:17:56.774Z,72.7
2016-12-24T00:18:56.791Z,72.13
2016-12-24T00:19:56.820Z,72.03
2016-12-24T00:20:56.506Z,72.32
2016-12-24T00:21:56.836Z,72.22
2016-12-24T00:22:56.851Z,72.22
2016-12-24T00:23:56.568Z,72.22
2016-12-24T00:24:56.881Z,72.41
2016-12-24T00:25:57.015Z,72.32
2016-12-24T00:26:56.595Z,72.22
2016-12-24T00:27:56.927Z,72.41
2016-12-24T00:28:56.938Z,72.41
2016-12-24T00:29:56.639Z,72.22
2016-12-24T00:30:56.969Z,72.41
2016-12-24T00:31:56.668Z,72.41
2016-12-24T00:32:57.001Z,72.41
2016-12-24T00:33:57.015Z,72.51
2016-12-24T00:34:56.715Z,72.22
2016-12-24T00:35:56.828Z,72.13
2016-12-24T00:36:57.059Z,72.03
2016-12-24T00:37:57.076Z,72.32
2016-12-24T00:38:56.772Z,72.13
2016-12-24T00:39:57.106Z,71.84
2016-12-24T00:40:57.119Z,72.22
2016-12-24T00:41:56.821Z,71.94
2016-12-24T00:42:57.150Z,72.03
2016-12-24T00:43:57.162Z,72.51
2016-12-24T00:44:56.867Z,72.79
2016-12-24T00:45:56.977Z,72.79
2016-12-24T00:46:57.210Z,72.51
2016-12-24T00:47:56.906Z,72.66
2016-12-24T00:48:57.239Z,72.7
2016-12-24T00:49:56.933Z,72.7
2016-12-24T00:50:57.273Z,72.51
2016-12-24T00:51:57.282Z,72.6
2016-12-24T00:52:57.299Z,72.41
2016-12-24T00:53:56.996Z,72.13
2016-12-24T00:54:57.013Z,72.32
2016-12-24T00:55:57.025Z,72.41
2016-12-24T00:56:57.040Z,72.13
2016-12-24T00:57:57.371Z,72.41
2016-12-24T00:58:57.387Z,72.41
2016-12-24T00:59:57.106Z,72.13
2016-12-24T01:00:57.517Z,72.32
2016-12-24T01:01:57.431Z,72.22
2016-12-24T01:02:57.445Z,72.32
2016-12-24T01:03:57.465Z,72.22
2016-12-24T01:04:57.160Z,72.32
2016-12-24T01:05:57.489Z,72.22
2016-12-24T01:06:57.189Z,72.32
2016-12-24T01:07:57.520Z,72.41
2016-12-24T01:08:57.221Z,72.51
2016-12-24T01:09:57.548Z,72.41
2016-12-24T01:10:57.582Z,72.32
2016-12-24T01:11:57.267Z,72.03
2016-12-24T01:12:57.625Z,72.75
2016-12-24T01:13:57.611Z,72.75
2016-12-24T01:14:57.331Z,72.85
2016-12-24T01:15:57.738Z,72.95
2016-12-24T01:16:57.342Z,72.66
2016-12-24T01:17:57.353Z,72.75
2016-12-24T01:18:57.688Z,72.75
2016-12-24T01:19:57.384Z,72.75
2016-12-24T01:20:57.399Z,72.95
2016-12-24T01:21:57.414Z,72.47
2016-12-24T01:22:57.427Z,72.85
2016-12-24T01:23:57.762Z,72.66
2016-12-24T01:24:57.459Z,72.28
2016-12-24T01:25:57.791Z,72.56
2016-12-24T01:26:57.801Z,72.47
2016-12-24T01:27:57.818Z,72.47
2016-12-24T01:28:57.846Z,72.47
2016-12-24T01:29:57.557Z,72.56
2016-12-24T01:30:57.861Z,72.47
2016-12-24T01:31:57.884Z,72.95
2016-12-24T01:32:57.945Z,72.66
2016-12-24T01:33:57.596Z,72.85
2016-12-24T01:34:58.004Z,72.85
2016-12-24T01:35:57.701Z,72.47
2016-12-24T01:36:58.020Z,72.56
2016-12-24T01:37:57.651Z,72.38
2016-12-24T01:38:57.666Z,72.56
2016-12-24T01:39:58.066Z,72.38
2016-12-24T01:40:57.726Z,72.56
2016-12-24T01:41:58.026Z,72.47
2016-12-24T01:42:57.726Z,71.9
2016-12-24T01:43:57.744Z,72.09
2016-12-24T01:44:58.069Z,71.71
2016-12-24T01:45:57.773Z,71.81
2016-12-24T01:46:57.786Z,71.81
2016-12-24T01:47:58.118Z,71.81
2016-12-24T01:48:58.131Z,71.66
2016-12-24T01:49:58.025Z,71.18
2016-12-24T01:50:58.159Z,71.33
2016-12-24T01:51:57.882Z,72.09
2016-12-24T01:52:57.873Z,71.71
2016-12-24T01:53:58.205Z,71.62
2016-12-24T01:54:58.221Z,71.43
2016-12-24T01:55:57.920Z,71.43
2016-12-24T01:56:57.933Z,71.43
2016-12-24T01:57:58.268Z,71.37
2016-12-24T01:58:57.967Z,71.56
2016-12-24T01:59:58.294Z,71.37
2016-12-24T02:00:57.995Z,71.56
2016-12-24T02:01:58.010Z,71.56
2016-12-24T02:02:58.339Z,71.66
2016-12-24T02:03:58.352Z,71.27
2016-12-24T02:04:58.052Z,71.18
2016-12-24T02:05:58.382Z,71.18
2016-12-24T02:06:58.396Z,71.08
2016-12-24T02:07:58.098Z,70.7
2016-12-24T02:08:58.429Z,71.18
2016-12-24T02:09:58.127Z,70.89
2016-12-24T02:10:58.140Z,70.99
2016-12-24T02:11:58.159Z,70.79
2016-12-24T02:12:58.176Z,70.04
2016-12-24T02:13:58.503Z,70.42
2016-12-24T02:14:58.202Z,70.42
2016-12-24T02:15:58.218Z,69.94
2016-12-24T02:16:58.547Z,70.32
2016-12-24T02:17:58.245Z,70.32
2016-12-24T02:18:58.601Z,70.42
2016-12-24T02:19:58.280Z,70.23
2016-12-24T02:20:58.293Z,70.13
2016-12-24T02:21:58.624Z,70.32
2016-12-24T02:22:58.326Z,69.85
2016-12-24T02:23:58.337Z,70.04
2016-12-24T02:24:58.350Z,69.85
2016-12-24T02:25:58.368Z,70.04
2016-12-24T02:26:58.698Z,70.23
2016-12-24T02:27:58.712Z,69.85
2016-12-24T02:28:58.415Z,69.85
2016-12-24T02:29:58.742Z,70.04
2016-12-24T02:30:58.443Z,69.75
2016-12-24T02:31:58.805Z,70.04
2016-12-24T02:32:58.472Z,69.66
2016-12-24T02:33:58.491Z,69.56
2016-12-24T02:34:58.508Z,69.37
2016-12-24T02:35:58.840Z,69.66
2016-12-24T02:36:58.849Z,69.85
2016-12-24T02:37:58.548Z,69.94
2016-12-24T02:38:58.563Z,69.85
2016-12-24T02:39:58.576Z,69.27
2016-12-24T02:40:58.597Z,69.85
2016-12-24T02:41:58.628Z,69.56
2016-12-24T02:42:58.940Z,69.56
2016-12-24T02:43:58.640Z,69.85
2016-12-24T02:44:58.658Z,69.66
2016-12-24T02:45:58.992Z,69.66
2016-12-24T02:46:58.684Z,70.23
2016-12-24T02:47:58.703Z,69.37
2016-12-24T02:48:58.713Z,69.46
2016-12-24T02:49:59.048Z,69.37
2016-12-24T02:50:58.747Z,69.37
2016-12-24T02:51:58.761Z,69.46
2016-12-24T02:52:58.783Z,69.27
2016-12-24T02:53:58.793Z,69.37
2016-12-24T02:54:59.122Z,69.27
2016-12-24T02:55:58.823Z,69.27
2016-12-24T02:56:59.167Z,69.18
2016-12-24T02:57:59.168Z,69.09
2016-12-24T02:58:59.183Z,69.37
2016-12-24T02:59:58.922Z,69.37
2016-12-24T03:00:59.214Z,69.27
2016-12-24T03:01:59.231Z,68.9
2016-12-24T03:02:59.244Z,69.09
2016-12-24T03:03:58.948Z,69.46
2016-12-24T03:04:58.957Z,69.09
2016-12-24T03:05:59.293Z,69.18
2016-12-24T03:06:59.306Z,69.27
2016-12-24T03:07:59.032Z,68.52
2016-12-24T03:08:59.336Z,68.52
2016-12-24T03:09:59.351Z,68.33
2016-12-24T03:10:59.057Z,68.33
2016-12-24T03:11:59.068Z,68.9
2016-12-24T03:12:59.079Z,69.27
2016-12-24T03:13:59.101Z,69.46
2016-12-24T03:14:59.426Z,69.18
2016-12-24T03:15:59.442Z,68.99
2016-12-24T03:16:59.457Z,69.66
2016-12-24T03:17:59.477Z,69.66
2016-12-24T03:18:59.489Z,69.18
2016-12-24T03:19:59.505Z,69.46
2016-12-24T03:20:59.202Z,68.8
2016-12-24T03:21:59.220Z,68.71
2016-12-24T03:22:59.552Z,68.42
2016-12-24T03:23:59.565Z,68.42
2016-12-24T03:24:59.583Z,68.52
2016-12-24T03:25:59.596Z,68.52
2016-12-24T03:26:59.296Z,68.8
2016-12-24T03:27:59.627Z,68.71
2016-12-24T03:28:59.325Z,68.71
2016-12-24T03:29:59.659Z,68.52
2016-12-24T03:30:59.671Z,68.9
2016-12-24T03:31:59.688Z,68.42
2016-12-24T03:32:59.390Z,69.37
2016-12-24T03:33:59.716Z,68.99
2016-12-24T03:34:59.424Z,69.37
2016-12-24T03:35:59.747Z,69.09
2016-12-24T03:36:59.451Z,69.27
2016-12-24T03:37:59.464Z,69.37
2016-12-24T03:38:59.797Z,69.46
2016-12-24T03:39:59.813Z,69.46
2016-12-24T03:40:59.509Z,69.09
2016-12-24T03:41:59.522Z,68.99
2016-12-24T03:42:59.538Z,69.56
2016-12-24T03:43:59.881Z,69.37
2016-12-24T03:44:59.571Z,69.37
2016-12-24T03:45:59.902Z,69.37
2016-12-24T03:46:59.915Z,69.27
2016-12-24T03:47:59.615Z,69.18
2016-12-24T03:48:59.630Z,69.56
2016-12-24T03:49:59.648Z,69.75
2016-12-24T03:50:59.992Z,70.04
2016-12-24T03:51:59.677Z,69.75
2016-12-24T03:52:59.690Z,69.75
2016-12-24T03:53:59.734Z,70.04
2016-12-24T03:55:00.053Z,69.66
2016-12-24T03:56:00.082Z,69.56
2016-12-24T03:57:00.068Z,69.56
2016-12-24T03:58:00.083Z,70.13
2016-12-24T03:59:00.102Z,70.42
2016-12-24T04:00:00.113Z,70.32
2016-12-24T04:01:00.131Z,70.23
2016-12-24T04:01:59.829Z,70.51
2016-12-24T04:03:00.164Z,70.32
2016-12-24T04:04:00.176Z,70.13
2016-12-24T04:04:59.873Z,70.32
2016-12-24T04:05:59.893Z,69.66
2016-12-24T04:07:00.221Z,70.32
2016-12-24T04:07:59.919Z,70.32
2016-12-24T04:09:00.253Z,70.04
2016-12-24T04:10:00.280Z,69.85
2016-12-24T04:10:59.975Z,69.85
2016-12-24T04:11:59.981Z,69.66
2016-12-24T04:12:59.999Z,69.85
2016-12-24T04:14:00.014Z,69.85
2016-12-24T04:15:00.027Z,70.04
2016-12-24T04:16:00.358Z,69.85
2016-12-24T04:17:00.060Z,69.94
2016-12-24T04:18:00.072Z,70.04
2016-12-24T04:19:00.404Z,69.56
2016-12-24T04:20:00.419Z,70.32
2016-12-24T04:21:00.119Z,70.13
2016-12-24T04:22:00.134Z,70.42
2016-12-24T04:23:00.473Z,70.04
2016-12-24T04:24:00.482Z,69.85
2016-12-24T04:25:00.185Z,70.13
2016-12-24T04:26:00.511Z,69.94
2016-12-24T04:27:00.527Z,69.46
2016-12-24T04:28:00.225Z,69.85
2016-12-24T04:29:00.243Z,69.66
2016-12-24T04:30:00.573Z,69.56
2016-12-24T04:31:00.271Z,69.09
2016-12-24T04:32:00.291Z,69.18
2016-12-24T04:33:00.324Z,69.18
2016-12-24T04:34:00.635Z,69.56
2016-12-24T04:35:00.331Z,69.27
2016-12-24T04:36:00.349Z,69.46
2016-12-24T04:37:00.362Z,69.37
2016-12-24T04:38:00.694Z,69.66
2016-12-24T04:39:00.709Z,69.27
2016-12-24T04:40:00.726Z,69.18
2016-12-24T04:41:00.421Z,69.37
2016-12-24T04:42:00.756Z,69.18
2016-12-24T04:43:00.771Z,69.18
2016-12-24T04:44:00.790Z,69.27
2016-12-24T04:45:00.483Z,69.37
2016-12-24T04:46:00.820Z,69.56
2016-12-24T04:47:00.517Z,69.56
2016-12-24T04:48:00.557Z,69.85
2016-12-24T04:49:00.548Z,69.75
2016-12-24T04:50:00.562Z,69.46
2016-12-24T04:51:00.576Z,69.94
2016-12-24T04:52:00.907Z,70.42
2016-12-24T04:53:00.609Z,70.13
2016-12-24T04:54:00.622Z,69.46
2016-12-24T04:55:00.956Z,69.85
2016-12-24T04:56:00.656Z,69.66
2016-12-24T04:57:00.669Z,69.66
2016-12-24T04:58:00.999Z,70.23
2016-12-24T04:59:01.011Z,70.23
2016-12-24T05:00:00.716Z,70.32
2016-12-24T05:01:00.730Z,70.23
2016-12-24T05:02:00.744Z,70.13
2016-12-24T05:03:00.758Z,70.42
2016-12-24T05:04:01.103Z,70.23
2016-12-24T05:05:01.104Z,70.04
2016-12-24T05:06:01.120Z,70.32
2016-12-24T05:07:01.134Z,70.32
2016-12-24T05:08:00.851Z,70.42
2016-12-24T05:09:01.167Z,70.23
2016-12-24T05:10:00.864Z,70.04
2016-12-24T05:11:01.198Z,69.69
2016-12-24T05:12:01.213Z,69.88
2016-12-24T05:13:01.225Z,69.88
2016-12-24T05:14:00.927Z,69.69
2016-12-24T05:15:00.944Z,69.98
2016-12-24T05:16:01.276Z,69.41
2016-12-24T05:17:01.286Z,69.6
2016-12-24T05:18:01.303Z,69.5
2016-12-24T05:19:01.328Z,69.41
2016-12-24T05:20:01.019Z,69.41
2016-12-24T05:21:01.349Z,69.41
2016-12-24T05:22:01.366Z,69.31
2016-12-24T05:23:01.390Z,69.41
2016-12-24T05:24:01.396Z,69.31
2016-12-24T05:25:01.095Z,68.55
2016-12-24T05:26:01.116Z,68.74
2016-12-24T05:27:01.446Z,68.55
2016-12-24T05:28:01.458Z,68.46
2016-12-24T05:29:01.157Z,68.93
2016-12-24T05:30:01.488Z,68.46
2016-12-24T05:31:01.188Z,68.55
2016-12-24T05:32:01.520Z,68.27
2016-12-24T05:33:01.533Z,68.84
2016-12-24T05:34:01.551Z,68.55
2016-12-24T05:35:01.250Z,68.65
2016-12-24T05:36:01.266Z,68.74
2016-12-24T05:37:01.287Z,68.74
2016-12-24T05:38:01.299Z,68.84
2016-12-24T05:39:01.628Z,68.17
2016-12-24T05:40:01.327Z,68.36
2016-12-24T05:41:01.342Z,68.36
2016-12-24T05:42:01.674Z,68.65
2016-12-24T05:43:01.371Z,68.55
2016-12-24T05:44:01.710Z,68.17
2016-12-24T05:45:01.426Z,68.65
2016-12-24T05:46:01.438Z,68.27
2016-12-24T05:47:01.751Z,68.17
2016-12-24T05:48:01.766Z,68.27
2016-12-24T05:49:01.782Z,68.17
2016-12-24T05:50:01.485Z,67.98
2016-12-24T05:51:01.816Z,68.17
2016-12-24T05:52:01.832Z,68.17
2016-12-24T05:53:01.844Z,68.17
2016-12-24T05:54:01.859Z,68.17
2016-12-24T05:55:01.561Z,68.27
2016-12-24T05:56:01.891Z,68.07
2016-12-24T05:57:01.907Z,67.69
2016-12-24T05:58:01.924Z,67.6
2016-12-24T05:59:01.627Z,67.6
2016-12-24T06:00:01.639Z,67.98
2016-12-24T06:01:01.968Z,67.79
2016-12-24T06:02:01.669Z,67.88
2016-12-24T06:03:01.684Z,67.88
2016-12-24T06:04:02.018Z,67.41
2016-12-24T06:05:02.032Z,67.6
2016-12-24T06:06:02.047Z,68.17
2016-12-24T06:07:01.749Z,67.6
2016-12-24T06:08:02.075Z,67.69
2016-12-24T06:09:02.094Z,67.6
2016-12-24T06:10:01.793Z,67.79
2016-12-24T06:11:02.126Z,67.22
2016-12-24T06:12:01.823Z,67.32
2016-12-24T06:13:01.842Z,67.41
2016-12-24T06:14:01.854Z,67.6
2016-12-24T06:15:02.186Z,67.41
2016-12-24T06:16:02.203Z,67.79
2016-12-24T06:17:02.222Z,67.13
2016-12-24T06:18:01.918Z,67.47
2016-12-24T06:19:01.931Z,67.57
2016-12-24T06:20:01.947Z,67.76
2016-12-24T06:21:02.287Z,67.57
2016-12-24T06:22:02.296Z,67.57
2016-12-24T06:23:02.310Z,67.57
2016-12-24T06:24:02.329Z,67.66
2016-12-24T06:25:02.341Z,67.28
2016-12-24T06:26:02.357Z,67.57
2016-12-24T06:27:02.370Z,67
2016-12-24T06:28:02.071Z,67.76
2016-12-24T06:29:02.084Z,67.47
2016-12-24T06:30:02.416Z,67.66
2016-12-24T06:31:02.431Z,68.23
2016-12-24T06:32:02.144Z,68.13
2016-12-24T06:33:02.150Z,68.13
2016-12-24T06:34:02.162Z,68.23
2016-12-24T06:35:02.229Z,68.04
2016-12-24T06:36:02.192Z,68.04
2016-12-24T06:37:02.522Z,68.13
2016-12-24T06:38:02.221Z,67.57
2016-12-24T06:39:02.564Z,67.66
2016-12-24T06:40:02.567Z,67.57
2016-12-24T06:41:02.265Z,67.09
2016-12-24T06:42:02.597Z,67.28
2016-12-24T06:43:02.311Z,67.47
2016-12-24T06:44:02.328Z,67.47
2016-12-24T06:45:02.325Z,67.57
2016-12-24T06:46:02.657Z,67.38
2016-12-24T06:47:02.356Z,67.66
2016-12-24T06:48:02.685Z,67.19
2016-12-24T06:49:02.700Z,67.66
2016-12-24T06:50:02.431Z,68.13
2016-12-24T06:51:02.748Z,67.57
2016-12-24T06:52:02.457Z,67.76
2016-12-24T06:53:02.446Z,67.85
2016-12-24T06:54:02.791Z,67.38
2016-12-24T06:55:02.796Z,67.57
2016-12-24T06:56:02.805Z,67.94
2016-12-24T06:57:02.505Z,68.23
2016-12-24T06:58:02.853Z,68.33
2016-12-24T06:59:02.548Z,68.42
2016-12-24T07:00:02.551Z,68.71
2016-12-24T07:01:02.615Z,68.33
2016-12-24T07:02:02.892Z,68.61
2016-12-24T07:03:02.593Z,67.94
2016-12-24T07:04:02.608Z,68.42
2016-12-24T07:05:02.940Z,68.71
2016-12-24T07:06:02.956Z,68.61
2016-12-24T07:07:02.654Z,68.52
2016-12-24T07:08:02.670Z,69.37
2016-12-24T07:09:02.683Z,68.61
2016-12-24T07:10:02.698Z,68.33
2016-12-24T07:11:03.028Z,68.71
2016-12-24T07:12:03.044Z,68.8
2016-12-24T07:13:02.743Z,68.13
2016-12-24T07:14:02.755Z,67.57
2016-12-24T07:15:03.087Z,67.76
2016-12-24T07:16:02.789Z,68.13
2016-12-24T07:17:03.119Z,67.94
2016-12-24T07:18:02.815Z,68.13
2016-12-24T07:19:02.833Z,68.13
2016-12-24T07:20:02.846Z,67.94
2016-12-24T07:21:03.179Z,67.85
2016-12-24T07:22:03.223Z,68.42
2016-12-24T07:23:03.208Z,68.04
2016-12-24T07:24:02.906Z,68.13
2016-12-24T07:25:02.919Z,68.33
2016-12-24T07:26:03.252Z,67.94
2016-12-24T07:27:02.953Z,68.04
2016-12-24T07:28:03.282Z,67.47
2016-12-24T07:29:03.299Z,67.66
2016-12-24T07:30:03.327Z,67.47
2016-12-24T07:31:03.013Z,67.85
2016-12-24T07:32:03.341Z,67.85
2016-12-24T07:33:03.355Z,67.66
2016-12-24T07:34:03.075Z,67
2016-12-24T07:35:03.388Z,67.47
2016-12-24T07:36:03.402Z,67.28
2016-12-24T07:37:03.101Z,67.57
2016-12-24T07:38:03.118Z,67.38
2016-12-24T07:39:03.450Z,67.76
2016-12-24T07:40:03.150Z,67.76
2016-12-24T07:41:03.212Z,67.85
2016-12-24T07:42:03.494Z,67.76
2016-12-24T07:43:03.506Z,67.76
2016-12-24T07:44:03.207Z,67.47
2016-12-24T07:45:03.220Z,67.66
2016-12-24T07:46:03.239Z,67.57
2016-12-24T07:47:03.251Z,67.09
2016-12-24T07:48:03.583Z,67.47
2016-12-24T07:49:03.299Z,68.04
2016-12-24T07:50:03.610Z,67.47
2016-12-24T07:51:03.314Z,67.85
2016-12-24T07:52:03.326Z,67.57
2016-12-24T07:53:03.342Z,67.66
2016-12-24T07:54:03.354Z,67.66
2016-12-24T07:55:03.692Z,67.57
2016-12-24T07:56:03.701Z,67.85
2016-12-24T07:57:03.718Z,67.76
2016-12-24T07:58:03.414Z,67.57
2016-12-24T07:59:03.432Z,67.94
2016-12-24T08:00:03.446Z,67.47
2016-12-24T08:01:03.461Z,67.85
2016-12-24T08:02:03.793Z,67
2016-12-24T08:03:03.807Z,67.69
2016-12-24T08:04:03.822Z,67.85
2016-12-24T08:05:03.837Z,67.88
2016-12-24T08:06:03.538Z,67.79
2016-12-24T08:07:03.867Z,67.5
2016-12-24T08:08:03.570Z,67.6
2016-12-24T08:09:03.896Z,67.6
2016-12-24T08:10:03.939Z,67.6
2016-12-24T08:11:03.928Z,67.6
2016-12-24T08:12:03.626Z,67.6
2016-12-24T08:13:03.960Z,67.79
2016-12-24T08:14:03.659Z,67.6
2016-12-24T08:15:03.992Z,67.13
2016-12-24T08:16:04.004Z,67.32
2016-12-24T08:17:04.021Z,67.79
2016-12-24T08:18:03.727Z,67.03
2016-12-24T08:19:04.050Z,67.6
2016-12-24T08:20:03.748Z,67.41
2016-12-24T08:21:03.764Z,67.22
2016-12-24T08:22:03.780Z,67.41
2016-12-24T08:23:03.793Z,67.32
2016-12-24T08:24:04.125Z,67.22
2016-12-24T08:25:03.842Z,67.69
2016-12-24T08:26:03.848Z,67.69
2016-12-24T08:27:04.175Z,67.6
2016-12-24T08:28:03.872Z,67.22
2016-12-24T08:29:04.201Z,67.22
2016-12-24T08:30:03.902Z,67.6
2016-12-24T08:31:04.233Z,67.6
2016-12-24T08:32:03.930Z,67.32
2016-12-24T08:33:03.949Z,67.03
2016-12-24T08:34:03.963Z,67.41
2016-12-24T08:35:03.976Z,67.5
2016-12-24T08:36:03.992Z,67.13
2016-12-24T08:37:04.008Z,67.5
2016-12-24T08:38:04.023Z,67.41
2016-12-24T08:39:04.040Z,67.13
2016-12-24T08:40:04.063Z,67.6
2016-12-24T08:41:04.387Z,67.32
2016-12-24T08:42:04.399Z,68.17
2016-12-24T08:43:04.435Z,67.98
2016-12-24T08:44:04.429Z,67.6
2016-12-24T08:45:04.129Z,67.5
2016-12-24T08:46:04.463Z,67.32
2016-12-24T08:47:04.163Z,67.6
2016-12-24T08:48:04.197Z,67.22
2016-12-24T08:49:04.191Z,67.6
2016-12-24T08:50:04.211Z,67.03
2016-12-24T08:51:04.223Z,67.03
2016-12-24T08:52:04.240Z,67.03
2016-12-24T08:53:04.276Z,67.13
2016-12-24T08:54:04.584Z,67.13
2016-12-24T08:55:04.602Z,66.74
2016-12-24T08:56:04.300Z,66.17
2016-12-24T08:57:04.315Z,66.65
2016-12-24T08:58:04.660Z,66.65
2016-12-24T08:59:04.661Z,66.74
2016-12-24T09:00:04.676Z,66.65
2016-12-24T09:01:04.703Z,66.74
2016-12-24T09:02:04.726Z,66.46
2016-12-24T09:03:04.420Z,66.08
2016-12-24T09:04:04.425Z,65.8
2016-12-24T09:05:04.756Z,65.8
2016-12-24T09:06:04.774Z,65.89
2016-12-24T09:07:04.818Z,65.89
2016-12-24T09:08:04.804Z,65.7
2016-12-24T09:09:04.503Z,65.99
2016-12-24T09:10:04.520Z,65.89
2016-12-24T09:11:04.853Z,65.8
2016-12-24T09:12:04.865Z,65.51
2016-12-24T09:13:04.886Z,65.64
2016-12-24T09:14:04.895Z,65.64
2016-12-24T09:15:04.913Z,65.64
2016-12-24T09:16:04.927Z,64.78
2016-12-24T09:17:04.630Z,64.87
2016-12-24T09:18:04.960Z,64.69
2016-12-24T09:19:04.657Z,64.11
2016-12-24T09:20:04.684Z,63.73
2016-12-24T09:21:04.692Z,64.02
2016-12-24T09:22:05.022Z,64.31
2016-12-24T09:23:04.726Z,64.02
2016-12-24T09:24:05.073Z,62.97
2016-12-24T09:25:05.074Z,63.92
2016-12-24T09:26:04.771Z,64.05
2016-12-24T09:27:05.106Z,62.81
2016-12-24T09:28:04.807Z,62.43
2016-12-24T09:29:05.135Z,62.53
2016-12-24T09:30:05.152Z,61.67
2016-12-24T09:31:04.956Z,62.05
2016-12-24T09:32:05.185Z,61.77
2016-12-24T09:33:05.203Z,61.96
2016-12-24T09:34:04.902Z,61.13
2016-12-24T09:35:04.919Z,60.75
2016-12-24T09:36:04.969Z,60.27
2016-12-24T09:37:04.952Z,60.08
2016-12-24T09:38:05.283Z,60.46
2016-12-24T09:39:04.987Z,60.85
2016-12-24T09:40:05.319Z,60.46
2016-12-24T09:41:05.071Z,60.37
2016-12-24T09:42:05.357Z,60.27
2016-12-24T09:43:05.052Z,60.56
2016-12-24T09:44:05.384Z,59.61
2016-12-24T09:45:05.402Z,59.23
2016-12-24T09:46:05.158Z,59.8
2016-12-24T09:47:05.118Z,60.27
2016-12-24T09:48:05.457Z,59.13
2016-12-24T09:49:05.153Z,59.32
2016-12-24T09:50:05.171Z,58.84
2016-12-24T09:51:05.236Z,58.84
2016-12-24T09:52:05.205Z,58.94
2016-12-24T09:53:05.230Z,58.84
2016-12-24T09:54:05.555Z,59.42
2016-12-24T09:55:05.574Z,59.51
2016-12-24T09:56:05.274Z,59.32
2016-12-24T09:57:05.290Z,58.94
2016-12-24T09:58:05.622Z,59.42
2016-12-24T09:59:05.648Z,59.42
2016-12-24T10:00:05.344Z,59.45
2016-12-24T10:01:05.412Z,59.16
2016-12-24T10:02:05.691Z,58.3
2016-12-24T10:03:05.710Z,58.87
2016-12-24T10:04:05.728Z,58.59
2016-12-24T10:05:05.744Z,58.59
2016-12-24T10:06:05.863Z,59.06
2016-12-24T10:07:05.460Z,58.78
2016-12-24T10:08:05.478Z,58.11
2016-12-24T10:09:05.527Z,58.21
2016-12-24T10:10:05.516Z,58.3
2016-12-24T10:11:05.531Z,58.3
2016-12-24T10:12:05.864Z,58.87
2016-12-24T10:13:05.566Z,58.4
2016-12-24T10:14:05.902Z,58.87
2016-12-24T10:15:05.601Z,59.16
2016-12-24T10:16:05.624Z,58.78
2016-12-24T10:17:05.951Z,58.4
2016-12-24T10:18:05.967Z,58.69
2016-12-24T10:19:05.677Z,59.06
2016-12-24T10:20:06.005Z,58.78
2016-12-24T10:21:05.756Z,58.97
2016-12-24T10:22:06.036Z,59.16
2016-12-24T10:23:06.057Z,59.06
2016-12-24T10:24:06.070Z,58.78
2016-12-24T10:25:06.089Z,58.21
2016-12-24T10:26:05.842Z,58.3
2016-12-24T10:27:05.809Z,58.3
2016-12-24T10:28:06.141Z,58.3
2016-12-24T10:29:05.844Z,58.4
2016-12-24T10:30:05.864Z,58.21
2016-12-24T10:31:06.240Z,58.11
2016-12-24T10:32:06.210Z,58.78
2016-12-24T10:33:20.803Z,58.21
2016-12-24T10:34:05.930Z,58.4
2016-12-24T10:35:06.262Z,58.3
2016-12-24T10:36:06.281Z,58.21
2016-12-24T10:37:06.298Z,58.3
2016-12-24T10:38:06.334Z,58.21
2016-12-24T10:39:06.331Z,58.3
2016-12-24T10:40:06.036Z,58.21
2016-12-24T10:41:06.051Z,57.82
2016-12-24T10:42:06.068Z,57.73
2016-12-24T10:43:06.404Z,57.45
2016-12-24T10:44:06.417Z,57.64
2016-12-24T10:45:06.145Z,57.26
2016-12-24T10:46:06.291Z,57.07
2016-12-24T10:47:06.474Z,56.81
2016-12-24T10:48:06.182Z,56.78
2016-12-24T10:49:06.191Z,56.68
2016-12-24T10:50:06.529Z,56.4
2016-12-24T10:51:06.228Z,55.83
2016-12-24T10:52:06.564Z,56.04
2016-12-24T10:53:06.576Z,56.59
2016-12-24T10:54:06.279Z,55.83
2016-12-24T10:55:06.302Z,55.66
2016-12-24T10:56:06.633Z,55.63
2016-12-24T10:57:06.332Z,55.92
2016-12-24T10:58:06.350Z,55.47
2016-12-24T10:59:06.369Z,55.76
2016-12-24T11:00:06.699Z,55.38
2016-12-24T11:01:06.770Z,55
2016-12-24T11:02:06.735Z,55
2016-12-24T11:03:06.762Z,55
2016-12-24T11:04:06.454Z,55.19
2016-12-24T11:05:06.813Z,55.09
2016-12-24T11:06:06.489Z,55.38
2016-12-24T11:07:06.509Z,55.38
2016-12-24T11:08:06.525Z,54.24
2016-12-24T11:09:06.859Z,55.09
2016-12-24T11:10:06.563Z,55.38
2016-12-24T11:11:06.581Z,55.09
2016-12-24T11:12:06.912Z,55.28
2016-12-24T11:13:06.929Z,54.52
2016-12-24T11:14:06.633Z,55.09
2016-12-24T11:15:06.652Z,54.52
2016-12-24T11:16:06.984Z,54.8
2016-12-24T11:17:06.999Z,54.43
2016-12-24T11:18:06.705Z,54.33
2016-12-24T11:19:06.720Z,54.52
2016-12-24T11:20:07.057Z,54.61
2016-12-24T11:21:07.073Z,54.71
2016-12-24T11:22:07.091Z,54.24
2016-12-24T11:23:06.795Z,54.43
2016-12-24T11:24:07.124Z,53.66
2016-12-24T11:25:07.148Z,54.14
2016-12-24T11:26:06.847Z,54.14
2016-12-24T11:27:07.179Z,54.14
2016-12-24T11:28:06.883Z,53.95
2016-12-24T11:29:06.899Z,53.76
2016-12-24T11:30:07.249Z,54.17
2016-12-24T11:31:06.968Z,53.78
2016-12-24T11:32:07.269Z,53.69
2016-12-24T11:33:06.971Z,53.78
2016-12-24T11:34:06.988Z,52.92
2016-12-24T11:35:07.323Z,53.02
2016-12-24T11:36:07.338Z,52.55
2016-12-24T11:37:07.058Z,53.21
2016-12-24T11:38:07.070Z,52.45
2016-12-24T11:39:07.079Z,52.83
2016-12-24T11:40:07.414Z,52.45
2016-12-24T11:41:07.165Z,52.16
2016-12-24T11:42:07.133Z,52.45
2016-12-24T11:43:07.153Z,52.36
2016-12-24T11:44:07.169Z,52.83
2016-12-24T11:45:07.507Z,53.31
2016-12-24T11:46:07.236Z,53.21
2016-12-24T11:47:07.538Z,54.07
2016-12-24T11:48:07.620Z,53.5
2016-12-24T11:49:07.907Z,53.78
2016-12-24T11:50:07.286Z,54.36
2016-12-24T11:51:07.298Z,54.17
2016-12-24T11:52:07.627Z,55.31
2016-12-24T11:53:07.648Z,55.12
2016-12-24T11:54:07.349Z,55.5
2016-12-24T11:55:07.684Z,55.88
2016-12-24T11:56:07.438Z,55.76
2016-12-24T11:57:07.406Z,55.6
2016-12-24T11:58:07.738Z,55.88
2016-12-24T11:59:07.439Z,55.88
2016-12-24T12:00:07.465Z,56.55
2016-12-24T12:01:07.841Z,56.62
2016-12-24T12:02:07.811Z,56.84
2016-12-24T12:03:07.831Z,57.12
2016-12-24T12:04:07.530Z,57.5
2016-12-24T12:05:07.865Z,57.89
2016-12-24T12:06:07.569Z,57.31
2016-12-24T12:07:07.585Z,57.31
2016-12-24T12:08:07.918Z,57.22
2016-12-24T12:09:07.622Z,57.98
2016-12-24T12:10:07.963Z,57.6
2016-12-24T12:11:07.657Z,57.7
2016-12-24T12:12:07.992Z,57.31
2016-12-24T12:13:08.008Z,57.12
2016-12-24T12:14:07.712Z,57.31
2016-12-24T12:15:07.731Z,57.7
2016-12-24T12:16:07.748Z,57.41
2016-12-24T12:17:07.766Z,57.31
2016-12-24T12:18:07.782Z,57.41
2016-12-24T12:19:07.800Z,57.03
2016-12-24T12:20:07.822Z,57.31
2016-12-24T12:21:08.203Z,57.31
2016-12-24T12:22:08.172Z,57.22
2016-12-24T12:23:08.189Z,57.12
2016-12-24T12:24:08.211Z,57.12
2016-12-24T12:25:07.912Z,57.03
2016-12-24T12:26:07.931Z,57.41
2016-12-24T12:27:07.947Z,56.93
2016-12-24T12:28:07.974Z,56.93
2016-12-24T12:29:07.987Z,56.84
2016-12-24T12:30:08.318Z,56.55
2016-12-24T12:31:08.020Z,56.65
2016-12-24T12:32:08.352Z,56.93
2016-12-24T12:33:08.056Z,56.46
2016-12-24T12:34:08.389Z,56.55
2016-12-24T12:35:08.093Z,56.74
2016-12-24T12:36:08.110Z,56.65
2016-12-24T12:37:08.445Z,55.98
2016-12-24T12:38:08.153Z,56.07
2016-12-24T12:39:08.479Z,55.31
2016-12-24T12:40:08.183Z,55.79
2016-12-24T12:41:08.516Z,54.93
2016-12-24T12:42:08.221Z,55.41
2016-12-24T12:43:08.244Z,55.62
2016-12-24T12:44:08.261Z,55.43
2016-12-24T12:45:08.592Z,55.31
2016-12-24T12:46:08.606Z,55.34
2016-12-24T12:47:08.314Z,54.96
2016-12-24T12:48:08.330Z,54.67
2016-12-24T12:49:08.698Z,55.05
2016-12-24T12:50:08.369Z,54.96
2016-12-24T12:51:08.700Z,54
2016-12-24T12:52:08.728Z,54.17
2016-12-24T12:53:08.738Z,54.64
2016-12-24T12:54:08.756Z,54.36
2016-12-24T12:55:08.461Z,54.48
2016-12-24T12:56:08.478Z,54.29