createdAt,value
2023-05-06T00:01:24.407Z,4.67
2023-05-06T00:11:27.777Z,5.30
2023-05-06T00:21:30.335Z,5.77
2023-05-06T00:31:32.833Z,4.75
2023-05-06T00:41:35.798Z,5.30
2023-05-06T00:51:38.636Z,4.73
2023-05-06T01:01:41.314Z,4.75
2023-05-06T01:11:55.117Z,4.70
2023-05-06T01:22:01.526Z,5.27
2023-05-06T01:32:35.263Z,4.30
2023-05-06T01:42:40.008Z,5.43
2023-05-06T01:52:42.442Z,5.30
2023-05-06T02:02:45.227Z,5.10
2023-05-06T02:12:48.693Z,5.90
2023-05-06T02:22:51.574Z,7.03
2023-05-06T02:32:54.224Z,5.73
2023-05-06T02:42:57.343Z,7.03
2023-05-06T02:52:59.870Z,6.17
2023-05-06T03:03:02.477Z,6.20
2023-05-06T03:13:05.110Z,6.68
2023-05-06T03:23:07.699Z,7.53
2023-05-06T03:33:10.903Z,7.07
2023-05-06T03:43:13.512Z,7.30
2023-05-06T03:53:17.289Z,6.93
2023-05-06T04:03:22.157Z,7.53
2023-05-06T04:13:26.980Z,7.37
2023-05-06T04:23:31.459Z,7.07
2023-05-06T04:33:35.031Z,7.03
2023-05-06T04:43:40.310Z,7.97
2023-05-06T04:53:48.974Z,8.18
2023-05-06T05:03:51.883Z,7.13
2023-05-06T05:13:58.946Z,13.33
2023-05-06T05:24:03.890Z,8.63
2023-05-06T05:34:12.409Z,7.95
2023-05-06T05:44:16.054Z,7.63
2023-05-06T05:54:18.759Z,7.87
2023-05-06T06:04:22.255Z,10.50
2023-05-06T06:14:24.988Z,15.07
2023-05-06T06:24:27.565Z,11.63
2023-05-06T06:34:30.248Z,10.68
2023-05-06T06:44:35.701Z,7.80
2023-05-06T06:54:38.837Z,6.13
2023-05-06T07:04:41.400Z,5.00
2023-05-06T07:14:43.956Z,5.15
2023-05-06T07:24:47.018Z,4.43
2023-05-06T07:34:49.488Z,5.40
2023-05-06T07:44:51.980Z,4.90
2023-05-06T07:54:54.838Z,5.97
2023-05-06T08:04:57.444Z,5.43
2023-05-06T08:14:59.900Z,5.60
2023-05-06T08:25:02.795Z,5.17
2023-05-06T08:35:07.223Z,5.00
2023-05-06T08:45:11.364Z,5.63
2023-05-06T08:55:14.497Z,5.90
2023-05-06T09:05:17.189Z,5.07
2023-05-06T09:15:24.330Z,5.30
2023-05-06T09:25:27.384Z,4.97
2023-05-06T09:35:37.098Z,4.57
2023-05-06T09:45:39.876Z,4.43
2023-05-06T09:55:42.908Z,4.80
2023-05-06T10:05:46.552Z,4.20
2023-05-06T10:15:50.190Z,4.23
2023-05-06T10:26:07.697Z,4.27
2023-05-06T10:36:28.489Z,4.30
2023-05-06T10:46:31.328Z,4.60
2023-05-06T10:56:59.852Z,4.63
2023-05-06T11:07:14.559Z,4.32
2023-05-06T11:17:31.805Z,5.50
2023-05-06T11:27:34.735Z,5.50
2023-05-06T11:37:47.004Z,4.60
2023-05-06T11:47:54.581Z,5.10
2023-05-06T11:57:57.151Z,4.80
2023-05-06T12:07:59.937Z,4.40
2023-05-06T12:18:03.344Z,4.03
2023-05-06T12:28:16.634Z,4.47
2023-05-06T12:38:19.190Z,4.20
2023-05-06T12:48:21.674Z,4.80
2023-05-06T12:58:24.231Z,4.40
2023-05-06T13:08:26.951Z,4.07
2023-05-06T13:18:29.565Z,3.72
2023-05-06T13:28:33.420Z,4.13
2023-05-06T13:38:36.061Z,4.20
2023-05-06T13:48:38.562Z,3.90
2023-05-06T13:58:41.428Z,4.37
2023-05-06T14:08:43.919Z,4.55
2023-05-06T14:18:46.722Z,4.30
2023-05-06T14:28:49.240Z,4.47
2023-05-06T14:38:51.695Z,4.38
2023-05-06T14:48:54.339Z,4.97
2023-05-06T14:58:57.049Z,5.73
2023-05-06T15:08:59.701Z,5.88
2023-05-06T15:19:02.629Z,5.30
2023-05-06T15:29:06.416Z,4.33
2023-05-06T15:39:08.914Z,4.23
2023-05-06T15:59:16.795Z,3.70
2023-05-06T16:09:19.649Z,3.00
2023-05-06T16:19:22.267Z,3.58
2023-05-06T16:29:24.872Z,4.20
2023-05-06T16:39:28.140Z,3.90
2023-05-06T16:49:30.622Z,3.00
2023-05-06T16:59:33.933Z,3.27
2023-05-06T17:09:37.156Z,3.70
2023-05-06T17:19:39.579Z,4.13
2023-05-06T17:29:42.587Z,4.20
2023-05-06T17:39:46.366Z,3.27
2023-05-06T17:49:52.236Z,2.85
2023-05-06T17:59:54.713Z,2.73
2023-05-06T18:09:58.436Z,2.80
2023-05-06T18:20:01.011Z,4.50
2023-05-06T18:30:07.394Z,4.47
2023-05-06T18:40:10.567Z,4.00
2023-05-06T18:50:13.264Z,8.30
2023-05-06T19:00:16.603Z,4.40
2023-05-06T19:10:19.757Z,4.57
2023-05-06T19:20:22.194Z,4.40
2023-05-06T19:30:24.848Z,4.40
2023-05-06T19:40:27.704Z,4.53
2023-05-06T19:50:33.331Z,4.90
2023-05-06T20:00:35.810Z,4.07
2023-05-06T20:10:38.851Z,4.27
2023-05-06T20:20:41.928Z,4.37
2023-05-06T20:30:44.512Z,4.65
2023-05-06T20:40:47.932Z,6.93
2023-05-06T20:50:54.186Z,6.03
2023-05-06T21:00:57.718Z,5.88
2023-05-06T21:11:00.399Z,11.17
2023-05-06T21:21:03.221Z,8.33
2023-05-06T21:31:05.996Z,5.73
2023-05-06T21:41:08.823Z,6.00
2023-05-06T21:51:11.339Z,5.30
2023-05-06T22:01:13.802Z,5.70
2023-05-06T22:11:16.854Z,6.55
2023-05-06T22:21:19.897Z,6.30
2023-05-06T22:31:24.603Z,8.10
2023-05-06T22:41:27.487Z,5.30
2023-05-06T22:51:29.931Z,5.17
2023-05-06T23:01:32.802Z,5.17
2023-05-06T23:11:35.501Z,5.60
2023-05-06T23:21:41.326Z,5.35
2023-05-06T23:31:43.820Z,5.60
2023-05-06T23:41:46.436Z,5.37
2023-05-06T23:51:49.199Z,5.13
