createdAt,value
2018-11-14T00:00:28.927Z,2.90
2018-11-14T00:06:33.633Z,3.87
2018-11-14T00:12:38.421Z,2.53
2018-11-14T00:18:43.835Z,3.10
2018-11-14T00:24:48.543Z,2.93
2018-11-14T00:30:53.224Z,3.10
2018-11-14T00:36:58.964Z,3.90
2018-11-14T00:43:03.662Z,3.40
2018-11-14T00:49:08.721Z,3.10
2018-11-14T00:55:16.227Z,3.27
2018-11-14T01:01:20.935Z,2.90
2018-11-14T01:07:25.604Z,3.10
2018-11-14T01:13:30.289Z,2.70
2018-11-14T01:19:35.373Z,2.60
2018-11-14T01:25:40.087Z,3.07
2018-11-14T01:31:45.256Z,2.90
2018-11-14T01:37:50.064Z,3.00
2018-11-14T01:43:54.729Z,2.57
2018-11-14T01:49:59.619Z,2.87
2018-11-14T01:56:04.636Z,2.80
2018-11-14T02:02:09.675Z,3.47
2018-11-14T02:08:14.339Z,2.50
2018-11-14T02:14:19.304Z,2.97
2018-11-14T02:20:24.091Z,3.00
2018-11-14T02:26:28.752Z,3.20
2018-11-14T02:32:33.723Z,3.33
2018-11-14T02:38:38.412Z,2.77
2018-11-14T02:44:43.754Z,2.60
2018-11-14T02:50:48.478Z,2.60
2018-11-14T02:56:53.136Z,2.70
2018-11-14T03:02:58.375Z,3.77
2018-11-14T03:09:04.120Z,2.83
2018-11-14T03:15:12.189Z,3.67
2018-11-14T03:21:20.271Z,2.77
2018-11-14T03:27:25.054Z,3.70
2018-11-14T03:33:29.991Z,3.93
2018-11-14T03:39:34.640Z,3.00
2018-11-14T03:45:39.402Z,2.40
2018-11-14T03:51:44.492Z,2.87
2018-11-14T03:57:49.535Z,3.03
2018-11-14T04:03:54.292Z,4.03
2018-11-14T04:09:59.407Z,3.47
2018-11-14T04:16:04.485Z,3.30
2018-11-14T04:22:09.114Z,2.97
2018-11-14T04:28:13.732Z,3.87
2018-11-14T04:34:18.371Z,4.07
2018-11-14T04:40:24.125Z,3.50
2018-11-14T04:46:28.833Z,3.23
2018-11-14T04:52:33.474Z,3.50
2018-11-14T04:58:38.516Z,3.70
2018-11-14T05:04:43.261Z,3.27
2018-11-14T05:10:48.379Z,3.53
2018-11-14T05:16:53.013Z,4.00
2018-11-14T05:22:58.029Z,3.73
2018-11-14T05:29:03.145Z,3.70
2018-11-14T05:35:09.968Z,3.73
2018-11-14T05:41:14.637Z,4.83
2018-11-14T05:47:19.352Z,4.73
2018-11-14T05:53:24.586Z,4.53
2018-11-14T05:59:29.263Z,4.03
2018-11-14T06:05:33.967Z,4.10
2018-11-14T06:11:38.727Z,4.33
2018-11-14T06:17:44.753Z,3.50
2018-11-14T06:23:49.558Z,3.60
2018-11-14T06:29:54.159Z,3.60
2018-11-14T06:35:59.185Z,3.00
2018-11-14T06:42:03.947Z,4.17
2018-11-14T06:48:08.595Z,3.53
2018-11-14T06:54:13.335Z,4.93
2018-11-14T07:00:28.183Z,4.50
2018-11-14T07:06:32.848Z,4.80
2018-11-14T07:12:37.840Z,3.80
2018-11-14T07:18:42.537Z,5.23
2018-11-14T07:24:47.275Z,4.30
2018-11-14T07:30:51.933Z,3.33
2018-11-14T07:36:56.610Z,3.83
2018-11-14T07:43:01.243Z,2.97
2018-11-14T07:49:06.923Z,3.77
2018-11-14T07:55:12.345Z,4.07
2018-11-14T08:01:17.590Z,4.43
2018-11-14T08:07:23.009Z,4.00
2018-11-14T08:13:28.744Z,3.50
2018-11-14T08:19:33.435Z,3.93
2018-11-14T08:25:38.432Z,3.70
2018-11-14T08:31:43.129Z,3.83
2018-11-14T08:37:48.207Z,4.20
2018-11-14T08:43:53.716Z,4.10
2018-11-14T08:49:58.483Z,3.23
2018-11-14T08:56:04.082Z,5.50
2018-11-14T09:02:09.191Z,4.33
2018-11-14T09:08:13.865Z,3.97
2018-11-14T09:14:18.887Z,4.30
2018-11-14T09:20:24.881Z,4.10
2018-11-14T09:26:29.592Z,4.00
2018-11-14T09:32:34.228Z,3.90
2018-11-14T09:38:38.902Z,3.10
2018-11-14T09:44:43.610Z,3.53
2018-11-14T09:50:48.342Z,3.50
2018-11-14T09:56:53.435Z,4.30
2018-11-14T10:03:03.443Z,5.47
2018-11-14T10:09:12.091Z,5.20
2018-11-14T10:15:18.859Z,5.30
2018-11-14T10:21:23.685Z,5.47
2018-11-14T10:27:28.421Z,5.63
2018-11-14T10:33:33.108Z,6.37
2018-11-14T10:39:37.790Z,6.23
2018-11-14T10:45:42.536Z,5.60
2018-11-14T10:51:47.180Z,5.07
2018-11-14T10:57:52.907Z,5.90
2018-11-14T11:04:02.685Z,6.00
2018-11-14T11:10:13.382Z,5.73
2018-11-14T11:16:23.307Z,5.00
2018-11-14T11:22:27.965Z,5.07
2018-11-14T11:28:33.062Z,4.40
2018-11-14T11:34:37.741Z,5.00
2018-11-14T11:40:42.740Z,4.93
2018-11-14T11:46:47.436Z,5.10
2018-11-14T11:52:52.114Z,4.80
2018-11-14T11:58:57.051Z,4.90
2018-11-14T12:05:02.077Z,4.57
2018-11-14T12:11:07.275Z,4.20
2018-11-14T12:17:12.991Z,4.87
2018-11-14T12:23:17.699Z,4.03
2018-11-14T12:29:22.399Z,4.40
2018-11-14T12:35:27.193Z,4.03
2018-11-14T12:41:31.817Z,4.63
2018-11-14T12:47:36.879Z,3.20
2018-11-14T12:53:41.593Z,5.20
2018-11-14T12:59:46.729Z,4.40
2018-11-14T13:05:51.442Z,4.43
2018-11-14T13:11:56.289Z,4.40
2018-11-14T13:18:01.041Z,4.30
2018-11-14T13:24:06.115Z,3.47
2018-11-14T13:30:14.999Z,3.50
2018-11-14T13:36:19.723Z,3.97
2018-11-14T13:42:24.443Z,3.17
2018-11-14T13:48:29.863Z,3.90
2018-11-14T13:54:34.523Z,4.67
2018-11-14T14:00:39.220Z,3.63
2018-11-14T14:06:44.261Z,4.17
2018-11-14T14:12:50.478Z,3.20
2018-11-14T14:18:55.148Z,4.17
2018-11-14T14:25:00.510Z,4.70
2018-11-14T14:31:06.308Z,4.30
2018-11-14T14:37:11.149Z,3.80
2018-11-14T14:43:15.880Z,3.50
2018-11-14T14:49:20.559Z,4.10
2018-11-14T14:55:26.282Z,3.60
2018-11-14T15:01:31.068Z,4.57
2018-11-14T15:07:35.998Z,4.70
2018-11-14T15:13:40.933Z,4.80
2018-11-14T15:19:45.695Z,3.80
2018-11-14T15:25:50.518Z,4.30
2018-11-14T15:31:55.264Z,5.27
2018-11-14T15:38:01.124Z,4.73
2018-11-14T15:44:06.004Z,5.63
2018-11-14T15:50:13.898Z,5.83
2018-11-14T15:56:18.718Z,5.40
2018-11-14T16:02:24.153Z,5.70
2018-11-14T16:08:29.564Z,7.70
2018-11-14T16:14:34.329Z,6.30
2018-11-14T16:20:39.425Z,7.00
2018-11-14T16:26:44.334Z,7.67
2018-11-14T16:32:50.939Z,8.80
2018-11-14T16:38:55.667Z,7.97
2018-11-14T16:45:01.029Z,8.07
2018-11-14T16:51:05.892Z,7.63
2018-11-14T16:57:10.755Z,7.63
2018-11-14T17:03:15.446Z,6.90
2018-11-14T17:09:20.526Z,7.00
2018-11-14T17:15:26.534Z,7.77
2018-11-14T17:21:31.942Z,8.30
2018-11-14T17:27:37.364Z,7.07
2018-11-14T17:33:42.045Z,7.73
2018-11-14T17:39:46.790Z,7.23
2018-11-14T17:45:51.888Z,8.37
2018-11-14T17:51:56.683Z,9.10
2018-11-14T17:58:01.568Z,8.40
2018-11-14T18:04:06.335Z,8.73
2018-11-14T18:10:13.493Z,8.30
2018-11-14T18:16:18.175Z,9.53
2018-11-14T18:22:22.892Z,8.80
2018-11-14T18:28:27.568Z,8.60
2018-11-14T18:34:32.755Z,8.40
2018-11-14T18:40:38.135Z,9.20
2018-11-14T18:46:42.853Z,8.53
2018-11-14T18:52:48.085Z,8.67
2018-11-14T18:58:52.819Z,8.63
2018-11-14T19:04:57.532Z,8.97
2018-11-14T19:11:02.324Z,8.50
2018-11-14T19:17:07.163Z,7.50
2018-11-14T19:23:11.983Z,8.07
2018-11-14T19:29:16.767Z,9.03
2018-11-14T19:35:21.698Z,9.60
2018-11-14T19:41:26.414Z,9.97
2018-11-14T19:47:31.501Z,9.73
2018-11-14T19:53:36.192Z,9.13
2018-11-14T19:59:41.406Z,9.40
2018-11-14T20:05:46.192Z,8.10
2018-11-14T20:11:51.256Z,8.67
2018-11-14T20:17:55.988Z,8.07
2018-11-14T20:24:01.007Z,8.13
2018-11-14T20:30:15.957Z,9.03
2018-11-14T20:36:20.675Z,8.97
2018-11-14T20:42:26.339Z,10.90
2018-11-14T20:48:30.992Z,9.40
2018-11-14T20:54:35.693Z,10.57
2018-11-14T21:00:40.727Z,9.63
2018-11-14T21:06:45.506Z,10.20
2018-11-14T21:12:51.145Z,9.80
2018-11-14T21:18:55.951Z,11.70
2018-11-14T21:25:00.655Z,11.47
2018-11-14T21:31:06.139Z,11.40
2018-11-14T21:37:10.914Z,12.30
2018-11-14T21:43:16.070Z,11.53
2018-11-14T21:49:26.373Z,11.23
2018-11-14T21:55:31.088Z,12.70
2018-11-14T22:01:36.303Z,14.43
2018-11-14T22:07:40.968Z,14.70
2018-11-14T22:13:45.739Z,14.70
2018-11-14T22:19:50.388Z,13.40
2018-11-14T22:25:55.159Z,13.90
2018-11-14T22:32:00.619Z,14.70
2018-11-14T22:38:05.343Z,15.90
2018-11-14T22:44:10.805Z,18.47
2018-11-14T22:50:16.898Z,19.20
2018-11-14T22:56:21.999Z,21.23
2018-11-14T23:02:26.850Z,16.40
2018-11-14T23:08:31.940Z,52.07
2018-11-14T23:14:36.983Z,70.17
2018-11-14T23:20:42.413Z,17.40
2018-11-14T23:26:47.497Z,16.37
2018-11-14T23:32:53.489Z,22.90
2018-11-14T23:38:59.173Z,15.90
2018-11-14T23:45:04.089Z,19.03
2018-11-14T23:51:08.839Z,16.37
2018-11-14T23:57:13.946Z,15.70
