createdAt,value
2019-03-03T00:03:31.680Z,4.67
2019-03-03T00:08:33.764Z,4.17
2019-03-03T00:13:35.858Z,4.40
2019-03-03T00:18:38.123Z,4.47
2019-03-03T00:23:40.207Z,4.30
2019-03-03T00:28:42.254Z,4.30
2019-03-03T00:33:44.328Z,4.80
2019-03-03T00:38:57.853Z,4.30
2019-03-03T00:44:32.694Z,4.47
2019-03-03T00:49:46.206Z,4.73
2019-03-03T00:54:58.225Z,4.17
2019-03-03T01:00:16.805Z,4.40
2019-03-03T01:05:38.156Z,4.77
2019-03-03T01:10:55.307Z,4.37
2019-03-03T01:16:08.994Z,4.53
2019-03-03T01:21:23.901Z,4.90
2019-03-03T01:26:26.140Z,4.57
2019-03-03T01:31:30.344Z,4.43
2019-03-03T01:36:32.552Z,4.30
2019-03-03T01:41:34.965Z,5.47
2019-03-03T01:46:37.140Z,4.47
2019-03-03T01:51:42.297Z,4.70
2019-03-03T01:56:44.429Z,4.27
2019-03-03T02:01:49.514Z,4.20
2019-03-03T02:06:52.105Z,4.70
2019-03-03T02:11:54.170Z,4.77
2019-03-03T02:16:56.351Z,5.40
2019-03-03T02:21:58.790Z,4.70
2019-03-03T02:27:00.930Z,4.87
2019-03-03T02:32:06.133Z,5.10
2019-03-03T02:37:08.272Z,4.63
2019-03-03T02:42:12.672Z,5.00
2019-03-03T02:47:15.272Z,5.27
2019-03-03T02:52:17.703Z,5.20
2019-03-03T02:57:26.897Z,4.97
2019-03-03T03:02:50.153Z,5.03
2019-03-03T03:08:00.360Z,4.93
2019-03-03T03:13:21.985Z,5.50
2019-03-03T03:18:44.984Z,5.07
2019-03-03T03:24:00.097Z,5.43
2019-03-03T03:29:12.722Z,5.73
2019-03-03T03:34:23.202Z,5.53
2019-03-03T03:39:43.720Z,5.30
2019-03-03T03:45:17.495Z,5.50
2019-03-03T03:50:28.324Z,7.50
2019-03-03T03:55:47.804Z,6.47
2019-03-03T04:01:19.772Z,6.50
2019-03-03T04:06:40.005Z,5.47
2019-03-03T04:11:48.674Z,6.50
2019-03-03T04:17:10.333Z,6.23
2019-03-03T04:22:37.834Z,6.00
2019-03-03T04:28:05.596Z,6.87
2019-03-03T04:33:22.231Z,7.37
2019-03-03T04:38:50.779Z,7.73
2019-03-03T04:44:01.679Z,7.53
2019-03-03T04:49:19.710Z,7.57
2019-03-03T04:54:42.166Z,7.20
2019-03-03T05:00:22.166Z,7.73
2019-03-03T05:05:34.377Z,7.57
2019-03-03T05:10:53.054Z,7.73
2019-03-03T05:16:20.767Z,8.23
2019-03-03T05:21:22.826Z,7.13
2019-03-03T05:26:28.567Z,7.60
2019-03-03T05:31:30.592Z,7.20
2019-03-03T05:36:32.750Z,7.70
2019-03-03T05:41:34.873Z,8.77
2019-03-03T05:46:36.970Z,8.03
2019-03-03T05:51:43.235Z,8.80
2019-03-03T05:56:45.504Z,7.53
2019-03-03T06:01:47.597Z,8.67
2019-03-03T06:06:49.804Z,9.07
2019-03-03T06:11:51.911Z,9.00
2019-03-03T06:16:56.806Z,9.00
2019-03-03T06:21:58.908Z,9.30
2019-03-03T06:27:01.129Z,9.00
2019-03-03T06:32:05.758Z,8.73
2019-03-03T06:37:07.877Z,9.20
2019-03-03T06:42:12.456Z,8.87
2019-03-03T06:47:17.152Z,9.97
2019-03-03T06:52:23.209Z,10.03
2019-03-03T06:57:28.051Z,11.03
2019-03-03T07:02:32.839Z,11.90
2019-03-03T07:07:37.619Z,12.10
2019-03-03T07:12:42.669Z,12.60
2019-03-03T07:17:45.786Z,13.20
2019-03-03T07:22:47.877Z,11.70
2019-03-03T07:27:50.050Z,13.00
2019-03-03T07:33:11.705Z,13.27
2019-03-03T07:38:16.902Z,12.67
2019-03-03T07:43:19.026Z,13.90
2019-03-03T07:48:21.324Z,13.50
2019-03-03T07:53:23.405Z,15.47
2019-03-03T07:58:28.179Z,13.93
2019-03-03T08:03:30.210Z,12.87
2019-03-03T08:08:32.357Z,12.33
2019-03-03T08:13:34.484Z,12.67
2019-03-03T08:18:36.594Z,12.30
2019-03-03T08:23:38.686Z,11.53
2019-03-03T08:28:44.446Z,12.23
2019-03-03T08:33:46.529Z,12.53
2019-03-03T08:38:48.813Z,11.90
2019-03-03T08:44:01.304Z,11.13
2019-03-03T08:49:24.445Z,11.17
2019-03-03T08:54:41.045Z,11.13
2019-03-03T09:00:05.011Z,10.30
2019-03-03T09:05:25.512Z,10.47
2019-03-03T09:10:50.186Z,11.43
2019-03-03T09:16:10.548Z,10.60
2019-03-03T09:21:19.733Z,11.20
2019-03-03T09:26:44.505Z,12.17
2019-03-03T09:32:24.457Z,12.57
2019-03-03T09:37:48.884Z,11.50
2019-03-03T09:43:05.894Z,11.70
2019-03-03T09:48:15.259Z,10.73
2019-03-03T09:53:40.543Z,9.73
2019-03-03T09:59:00.733Z,9.80
2019-03-03T10:04:18.526Z,7.90
2019-03-03T10:09:45.484Z,8.27
2019-03-03T10:15:26.505Z,8.47
2019-03-03T10:20:39.861Z,7.07
2019-03-03T10:25:49.952Z,7.90
2019-03-03T10:31:10.094Z,6.80
2019-03-03T10:36:33.467Z,6.87
2019-03-03T10:42:00.773Z,7.13
2019-03-03T10:47:17.294Z,6.10
2019-03-03T10:52:33.314Z,6.83
2019-03-03T10:57:51.084Z,8.10
2019-03-03T11:03:11.757Z,8.27
2019-03-03T11:08:42.627Z,8.40
2019-03-03T11:13:59.951Z,10.67
2019-03-03T11:19:17.615Z,11.33
2019-03-03T11:24:46.357Z,10.50
2019-03-03T11:29:59.760Z,12.63
2019-03-03T11:35:27.577Z,9.73
2019-03-03T11:40:45.433Z,9.00
2019-03-03T11:46:11.387Z,9.37
2019-03-03T11:51:34.292Z,8.73
2019-03-03T11:56:56.948Z,10.00
2019-03-03T12:02:20.937Z,10.20
2019-03-03T12:07:46.279Z,10.60
2019-03-03T12:13:07.948Z,10.37
2019-03-03T12:18:29.975Z,9.80
2019-03-03T12:24:05.201Z,10.10
2019-03-03T12:29:26.945Z,9.90
2019-03-03T12:34:54.743Z,7.93
2019-03-03T12:40:08.102Z,8.70
2019-03-03T12:45:24.486Z,8.63
2019-03-03T12:50:44.943Z,9.63
2019-03-03T12:56:09.619Z,9.43
2019-03-03T13:01:34.933Z,10.70
2019-03-03T13:07:13.781Z,9.80
2019-03-03T13:12:37.428Z,9.63
2019-03-03T13:18:12.989Z,9.90
2019-03-03T13:23:34.577Z,9.50
2019-03-03T13:28:50.092Z,10.00
2019-03-03T13:34:14.777Z,9.53
2019-03-03T13:39:31.101Z,9.27
2019-03-03T13:44:36.152Z,9.63
2019-03-03T13:49:49.329Z,8.60
2019-03-03T13:54:53.839Z,9.93
2019-03-03T13:59:55.877Z,8.87
2019-03-03T14:04:58.011Z,8.60
2019-03-03T14:10:01.722Z,7.97
2019-03-03T14:15:06.007Z,8.93
2019-03-03T14:20:15.273Z,8.73
2019-03-03T14:25:17.610Z,8.93
2019-03-03T14:30:23.447Z,8.27
2019-03-03T14:35:25.564Z,8.37
2019-03-03T14:40:27.698Z,8.00
2019-03-03T14:45:29.777Z,8.67
2019-03-03T14:50:31.850Z,8.57
2019-03-03T14:55:34.057Z,8.50
2019-03-03T15:00:36.131Z,7.83
2019-03-03T15:05:38.374Z,7.77
2019-03-03T15:10:41.012Z,6.73
2019-03-03T15:15:44.968Z,7.30
2019-03-03T15:20:47.112Z,7.40
2019-03-03T15:25:52.935Z,7.07
2019-03-03T15:30:55.076Z,7.20
2019-03-03T15:35:57.416Z,7.43
2019-03-03T15:41:00.449Z,7.03
2019-03-03T15:46:02.816Z,6.63
2019-03-03T15:51:06.008Z,7.63
2019-03-03T15:56:08.278Z,7.17
2019-03-03T16:01:21.154Z,7.07
2019-03-03T16:06:30.529Z,7.47
2019-03-03T16:11:32.655Z,6.37
2019-03-03T16:16:36.617Z,6.63
2019-03-03T16:21:42.847Z,7.77
2019-03-03T16:26:46.667Z,7.30
2019-03-03T16:31:48.749Z,7.00
2019-03-03T16:36:53.646Z,6.77
2019-03-03T16:41:59.633Z,7.20
2019-03-03T16:47:02.980Z,7.30
2019-03-03T16:52:05.153Z,7.40
2019-03-03T16:57:10.245Z,6.93
2019-03-03T17:02:12.353Z,6.47
2019-03-03T17:07:15.923Z,6.30
2019-03-03T17:12:20.344Z,7.27
2019-03-03T17:17:24.654Z,6.20
2019-03-03T17:22:30.140Z,6.90
2019-03-03T17:27:32.262Z,6.57
2019-03-03T17:32:38.978Z,6.47
2019-03-03T17:37:41.118Z,6.00
2019-03-03T17:42:43.515Z,6.80
2019-03-03T17:47:45.653Z,6.00
2019-03-03T17:52:47.843Z,6.57
2019-03-03T17:57:53.164Z,5.93
2019-03-03T18:02:56.437Z,5.67
2019-03-03T18:07:59.138Z,6.60
2019-03-03T18:13:01.255Z,6.47
2019-03-03T18:18:03.525Z,6.17
2019-03-03T18:23:08.502Z,6.93
2019-03-03T18:28:10.856Z,6.13
2019-03-03T18:33:13.034Z,6.13
2019-03-03T18:38:18.196Z,6.30
2019-03-03T18:43:20.283Z,6.00
2019-03-03T18:48:22.597Z,6.20
2019-03-03T18:53:24.688Z,5.50
2019-03-03T18:58:36.616Z,5.97
2019-03-03T19:03:38.645Z,6.87
2019-03-03T19:08:43.729Z,5.47
2019-03-03T19:13:49.159Z,6.57
2019-03-03T19:18:52.325Z,6.13
2019-03-03T19:23:54.712Z,6.37
2019-03-03T19:28:58.017Z,6.03
2019-03-03T19:34:05.030Z,5.87
2019-03-03T19:39:07.513Z,6.10
2019-03-03T19:44:11.227Z,6.00
2019-03-03T19:49:15.907Z,5.97
2019-03-03T19:54:17.993Z,5.60
2019-03-03T19:59:21.952Z,5.33
2019-03-03T20:04:24.313Z,5.10
2019-03-03T20:09:26.586Z,4.90
2019-03-03T20:14:31.758Z,5.03
2019-03-03T20:19:36.574Z,4.70
2019-03-03T20:24:41.044Z,4.67
2019-03-03T20:29:45.954Z,4.83
2019-03-03T20:34:48.117Z,4.53
2019-03-03T20:39:50.412Z,4.50
2019-03-03T20:44:52.677Z,4.53
2019-03-03T20:49:55.062Z,4.33
2019-03-03T20:54:58.983Z,4.30
2019-03-03T21:00:01.099Z,4.10
2019-03-03T21:05:04.105Z,3.77
2019-03-03T21:10:07.004Z,4.13
2019-03-03T21:15:09.389Z,4.10
2019-03-03T21:20:14.762Z,3.90
2019-03-03T21:25:19.691Z,4.63
2019-03-03T21:30:22.325Z,4.63
2019-03-03T21:35:24.531Z,5.93
2019-03-03T21:40:26.712Z,6.00
2019-03-03T21:45:29.215Z,3.93
2019-03-03T21:50:34.471Z,3.77
2019-03-03T21:55:40.002Z,3.90
2019-03-03T22:00:45.614Z,4.27
2019-03-03T22:05:49.115Z,3.90
2019-03-03T22:10:51.478Z,3.97
2019-03-03T22:15:54.944Z,4.27
2019-03-03T22:21:00.079Z,4.50
2019-03-03T22:26:05.030Z,4.20
2019-03-03T22:31:08.715Z,4.40
2019-03-03T22:36:13.309Z,4.20
2019-03-03T22:41:15.470Z,3.97
2019-03-03T22:46:20.393Z,3.90
2019-03-03T22:51:22.440Z,3.90
2019-03-03T22:56:24.781Z,3.33
2019-03-03T23:01:33.858Z,3.43
2019-03-03T23:06:46.335Z,3.47
2019-03-03T23:12:16.996Z,3.80
2019-03-03T23:18:09.828Z,3.63
2019-03-03T23:23:55.304Z,3.27
2019-03-03T23:28:59.679Z,3.30
2019-03-03T23:34:01.840Z,3.07
2019-03-03T23:39:07.615Z,2.70
2019-03-03T23:44:09.650Z,3.00
2019-03-03T23:49:13.755Z,3.07
2019-03-03T23:54:18.244Z,3.47
2019-03-03T23:59:22.739Z,2.87
