createdAt,value
2023-05-22T00:01:17.977Z,15.00
2023-05-22T00:03:46.979Z,14.90
2023-05-22T00:06:15.272Z,14.90
2023-05-22T00:08:43.966Z,14.90
2023-05-22T00:11:13.590Z,14.90
2023-05-22T00:13:42.272Z,14.70
2023-05-22T00:16:12.753Z,14.70
2023-05-22T00:18:42.450Z,14.60
2023-05-22T00:21:10.880Z,14.60
2023-05-22T00:23:38.985Z,14.60
2023-05-22T00:26:15.038Z,14.60
2023-05-22T00:28:44.669Z,14.60
2023-05-22T00:31:13.867Z,14.50
2023-05-22T00:33:42.072Z,14.50
2023-05-22T00:36:11.367Z,14.40
2023-05-22T00:38:39.549Z,14.50
2023-05-22T00:41:08.973Z,14.40
2023-05-22T00:43:37.261Z,14.40
2023-05-22T00:46:08.080Z,14.40
2023-05-22T00:48:39.445Z,14.50
2023-05-22T00:51:09.408Z,14.40
2023-05-22T00:53:38.175Z,14.30
2023-05-22T00:56:07.381Z,14.20
2023-05-22T00:58:36.961Z,14.20
2023-05-22T01:01:07.757Z,14.20
2023-05-22T01:03:38.051Z,14.20
2023-05-22T01:06:07.024Z,14.20
2023-05-22T01:08:35.972Z,14.10
2023-05-22T01:11:10.492Z,14.10
2023-05-22T01:13:47.556Z,14.00
2023-05-22T01:16:26.157Z,14.00
2023-05-22T01:19:05.011Z,13.90
2023-05-22T01:21:46.288Z,13.90
2023-05-22T01:24:43.998Z,13.90
2023-05-22T01:27:35.269Z,13.90
2023-05-22T01:30:21.007Z,13.80
2023-05-22T01:32:52.204Z,13.90
2023-05-22T01:35:25.999Z,13.90
2023-05-22T01:37:56.011Z,13.80
2023-05-22T01:40:26.968Z,13.80
2023-05-22T01:42:55.140Z,13.80
2023-05-22T01:45:27.169Z,13.70
2023-05-22T01:47:57.117Z,13.60
2023-05-22T01:50:26.622Z,13.60
2023-05-22T01:53:01.669Z,13.60
2023-05-22T01:55:36.229Z,13.60
2023-05-22T01:58:14.016Z,13.60
2023-05-22T02:00:45.984Z,13.60
2023-05-22T02:03:20.116Z,13.50
2023-05-22T02:05:55.315Z,13.50
2023-05-22T02:08:28.059Z,13.40
2023-05-22T02:10:57.880Z,13.30
2023-05-22T02:13:26.197Z,13.30
2023-05-22T02:15:56.265Z,13.30
2023-05-22T02:18:29.720Z,13.20
2023-05-22T02:20:58.302Z,13.30
2023-05-22T02:23:26.772Z,13.30
2023-05-22T02:25:57.700Z,13.30
2023-05-22T02:28:29.059Z,13.20
2023-05-22T02:30:57.253Z,13.30
2023-05-22T02:33:25.387Z,13.20
2023-05-22T02:35:57.254Z,13.10
2023-05-22T02:38:25.676Z,13.10
2023-05-22T02:40:53.799Z,13.10
2023-05-22T02:43:23.359Z,13.10
2023-05-22T02:45:52.342Z,13.10
2023-05-22T02:48:20.481Z,13.00
2023-05-22T02:50:49.626Z,13.00
2023-05-22T02:53:19.382Z,13.00
2023-05-22T02:55:48.435Z,13.10
2023-05-22T02:58:19.314Z,13.00
2023-05-22T03:00:47.472Z,12.90
2023-05-22T03:03:19.191Z,13.00
2023-05-22T03:05:47.470Z,12.90
2023-05-22T03:08:16.688Z,12.90
2023-05-22T03:10:47.849Z,12.90
2023-05-22T03:13:17.049Z,12.80
2023-05-22T03:15:45.342Z,12.80
2023-05-22T03:18:17.025Z,12.80
2023-05-22T03:20:47.563Z,12.80
2023-05-22T03:23:15.779Z,12.80
2023-05-22T03:25:45.046Z,12.90
2023-05-22T03:28:16.018Z,12.90
2023-05-22T03:30:45.229Z,12.90
2023-05-22T03:33:19.825Z,12.90
2023-05-22T03:35:51.203Z,13.00
2023-05-22T03:38:23.318Z,12.90
2023-05-22T03:40:51.519Z,13.00
2023-05-22T03:43:22.058Z,13.00
2023-05-22T03:45:52.061Z,13.10
2023-05-22T03:48:22.063Z,13.10
2023-05-22T03:50:50.314Z,13.10
2023-05-22T03:53:19.069Z,13.10
2023-05-22T03:55:47.203Z,13.10
2023-05-22T03:58:16.068Z,13.20
2023-05-22T04:00:48.094Z,13.20
2023-05-22T04:03:19.609Z,13.30
2023-05-22T04:05:49.084Z,13.20
2023-05-22T04:08:17.220Z,13.30
2023-05-22T04:10:48.701Z,13.40
2023-05-22T04:13:19.080Z,13.40
2023-05-22T04:15:50.071Z,13.40
2023-05-22T04:18:18.891Z,13.40
2023-05-22T04:20:48.062Z,13.40
2023-05-22T04:23:16.202Z,13.50
2023-05-22T04:25:45.102Z,13.50
2023-05-22T04:28:13.288Z,13.60
2023-05-22T04:30:42.273Z,13.70
2023-05-22T04:33:13.157Z,13.70
2023-05-22T04:35:42.432Z,13.70
2023-05-22T04:38:13.508Z,13.80
2023-05-22T04:40:44.696Z,13.90
2023-05-22T04:43:13.850Z,14.00
2023-05-22T04:45:43.050Z,14.10
2023-05-22T04:48:13.743Z,14.20
2023-05-22T04:50:42.301Z,14.20
2023-05-22T04:53:16.620Z,14.30
2023-05-22T04:55:48.536Z,14.40
2023-05-22T04:58:19.336Z,14.50
2023-05-22T05:00:47.598Z,14.60
2023-05-22T05:03:17.306Z,14.60
2023-05-22T05:05:45.952Z,14.80
2023-05-22T05:08:17.318Z,14.90
2023-05-22T05:10:48.510Z,15.00
2023-05-22T05:13:16.936Z,15.20
2023-05-22T05:15:46.834Z,15.30
2023-05-22T05:18:17.087Z,15.40
2023-05-22T05:20:45.392Z,15.60
2023-05-22T05:23:15.442Z,15.60
2023-05-22T05:25:44.001Z,15.80
2023-05-22T05:28:12.799Z,15.90
2023-05-22T05:30:42.950Z,16.00
2023-05-22T05:33:25.924Z,16.10
2023-05-22T05:36:12.896Z,16.20
2023-05-22T05:38:41.975Z,16.40
2023-05-22T05:41:10.711Z,16.50
2023-05-22T05:43:39.398Z,16.60
2023-05-22T05:46:09.769Z,16.60
2023-05-22T05:48:40.143Z,16.70
2023-05-22T05:51:09.235Z,16.70
2023-05-22T05:53:43.719Z,16.80
2023-05-22T05:56:15.419Z,16.90
2023-05-22T05:58:43.890Z,16.90
2023-05-22T06:01:32.965Z,17.00
2023-05-22T06:04:04.327Z,17.00
2023-05-22T06:06:36.481Z,17.00
2023-05-22T06:09:07.856Z,17.00
2023-05-22T06:11:57.724Z,17.00
2023-05-22T06:14:26.277Z,17.00
2023-05-22T06:16:54.989Z,17.10
2023-05-22T06:19:28.344Z,17.20
2023-05-22T06:21:56.951Z,17.30
2023-05-22T06:24:26.158Z,17.40
2023-05-22T06:26:54.406Z,17.50
2023-05-22T06:29:23.054Z,17.60
2023-05-22T06:31:52.783Z,17.70
2023-05-22T06:34:28.074Z,17.70
2023-05-22T06:36:57.864Z,17.70
2023-05-22T06:39:32.945Z,17.80
2023-05-22T06:42:07.601Z,17.80
2023-05-22T06:44:54.297Z,17.80
2023-05-22T06:47:27.018Z,18.00
2023-05-22T06:49:56.725Z,18.10
2023-05-22T06:52:24.856Z,18.10
2023-05-22T06:54:56.128Z,18.20
2023-05-22T06:57:26.124Z,18.30
2023-05-22T06:59:55.138Z,18.40
2023-05-22T07:02:41.680Z,18.40
2023-05-22T07:05:29.728Z,18.60
2023-05-22T07:08:02.385Z,18.70
2023-05-22T07:10:31.340Z,18.70
2023-05-22T07:13:01.575Z,18.80
2023-05-22T07:15:34.413Z,18.90
2023-05-22T07:18:05.055Z,19.00
2023-05-22T07:20:39.013Z,19.00
2023-05-22T07:23:15.002Z,19.10
2023-05-22T07:25:45.851Z,19.20
2023-05-22T07:28:16.260Z,19.30
2023-05-22T07:30:54.330Z,19.40
2023-05-22T07:33:23.199Z,19.50
2023-05-22T07:35:52.959Z,19.60
2023-05-22T07:38:21.631Z,19.70
2023-05-22T07:40:57.864Z,19.80
2023-05-22T07:43:27.780Z,19.90
2023-05-22T07:45:57.357Z,20.10
2023-05-22T07:48:30.600Z,20.20
2023-05-22T07:51:00.572Z,20.30
2023-05-22T07:53:28.744Z,20.40
2023-05-22T07:56:02.400Z,20.50
2023-05-22T07:58:35.185Z,20.60
2023-05-22T08:01:05.806Z,20.60
2023-05-22T08:03:36.407Z,20.60
2023-05-22T08:06:06.393Z,20.60
2023-05-22T08:08:34.824Z,20.70
2023-05-22T08:11:04.531Z,20.80
2023-05-22T08:13:33.140Z,20.90
2023-05-22T08:16:01.783Z,20.80
2023-05-22T08:18:30.513Z,20.90
2023-05-22T08:21:01.376Z,20.90
2023-05-22T08:23:32.774Z,20.80
2023-05-22T08:26:00.998Z,20.80
2023-05-22T08:28:29.095Z,20.90
2023-05-22T08:30:57.261Z,20.80
2023-05-22T08:33:25.381Z,20.90
2023-05-22T08:35:53.632Z,20.90
2023-05-22T08:38:24.788Z,21.00
2023-05-22T08:40:55.596Z,21.00
2023-05-22T08:43:25.142Z,21.00
2023-05-22T08:45:57.917Z,21.00
2023-05-22T08:48:31.058Z,21.00
2023-05-22T08:51:04.825Z,21.00
2023-05-22T08:53:38.857Z,21.10
2023-05-22T08:56:09.578Z,21.10
2023-05-22T08:58:39.104Z,21.20
2023-05-22T09:01:11.170Z,21.20
2023-05-22T09:03:40.013Z,21.20
2023-05-22T09:06:10.447Z,21.40
2023-05-22T09:08:39.440Z,21.50
2023-05-22T09:11:08.911Z,21.50
2023-05-22T09:13:44.737Z,21.60
2023-05-22T09:16:14.499Z,21.70
2023-05-22T09:18:43.388Z,21.80
2023-05-22T09:21:28.644Z,21.90
2023-05-22T09:24:01.861Z,21.90
2023-05-22T09:26:33.000Z,22.10
2023-05-22T09:29:01.841Z,22.10
2023-05-22T09:31:30.754Z,22.10
2023-05-22T09:33:59.575Z,22.10
2023-05-22T09:36:33.585Z,22.20
2023-05-22T09:39:02.480Z,22.20
2023-05-22T09:41:36.922Z,22.20
2023-05-22T09:44:16.301Z,22.30
2023-05-22T09:46:47.815Z,22.30
2023-05-22T09:49:17.628Z,22.50
2023-05-22T09:51:48.931Z,22.60
2023-05-22T09:54:22.032Z,22.80
2023-05-22T09:56:56.077Z,23.00
2023-05-22T09:59:31.471Z,23.00
2023-05-22T10:02:01.895Z,23.10
2023-05-22T10:04:34.791Z,23.10
2023-05-22T10:07:04.431Z,23.20
2023-05-22T10:09:36.491Z,23.10
2023-05-22T10:12:08.738Z,23.20
2023-05-22T10:14:37.417Z,23.30
2023-05-22T10:17:07.061Z,23.30
2023-05-22T10:19:40.357Z,23.50
2023-05-22T10:22:20.708Z,23.50
2023-05-22T10:25:14.414Z,23.50
2023-05-22T10:27:43.933Z,23.40
2023-05-22T10:30:24.280Z,23.20
2023-05-22T10:33:30.950Z,23.20
2023-05-22T10:36:08.666Z,23.20
2023-05-22T10:38:54.066Z,23.20
2023-05-22T10:41:23.523Z,23.30
2023-05-22T10:43:53.118Z,23.30
2023-05-22T10:46:21.481Z,23.40
2023-05-22T10:48:53.123Z,23.40
2023-05-22T10:51:22.933Z,23.50
2023-05-22T10:53:54.359Z,23.50
2023-05-22T10:56:25.738Z,23.60
2023-05-22T10:58:59.272Z,23.60
2023-05-22T11:01:28.506Z,23.80
2023-05-22T11:04:14.814Z,23.90
2023-05-22T11:06:48.935Z,24.00
2023-05-22T11:09:22.877Z,24.10
2023-05-22T11:12:20.382Z,24.20
2023-05-22T11:14:57.689Z,24.30
2023-05-22T11:17:28.356Z,24.30
2023-05-22T11:20:01.429Z,24.40
2023-05-22T11:22:35.071Z,24.50
2023-05-22T11:25:08.388Z,24.60
2023-05-22T11:27:37.594Z,24.70
2023-05-22T11:30:11.426Z,24.90
2023-05-22T11:32:40.895Z,25.00
2023-05-22T11:35:09.815Z,25.20
2023-05-22T11:37:42.650Z,25.20
2023-05-22T11:40:16.149Z,25.20
2023-05-22T11:42:45.418Z,25.10
2023-05-22T11:45:15.244Z,25.20
2023-05-22T11:47:47.082Z,25.20
2023-05-22T11:50:22.574Z,25.20
2023-05-22T11:52:56.680Z,25.20
2023-05-22T11:55:25.432Z,25.10
2023-05-22T11:57:55.803Z,25.00
2023-05-22T12:00:26.422Z,25.20
2023-05-22T12:02:56.508Z,25.30
2023-05-22T12:05:24.825Z,25.20
2023-05-22T12:07:53.637Z,25.00
2023-05-22T12:10:21.882Z,25.00
2023-05-22T12:12:50.112Z,24.90
2023-05-22T12:15:21.220Z,24.70
2023-05-22T12:17:51.468Z,24.60
2023-05-22T12:20:21.375Z,24.70
2023-05-22T12:22:50.683Z,25.00
2023-05-22T12:25:20.426Z,25.20
2023-05-22T12:27:49.175Z,25.30
2023-05-22T12:30:18.030Z,25.40
2023-05-22T12:32:51.882Z,25.40
2023-05-22T12:35:20.665Z,25.80
2023-05-22T12:37:53.410Z,26.10
2023-05-22T12:40:21.553Z,26.10
2023-05-22T12:42:50.088Z,26.00
2023-05-22T12:45:18.785Z,25.80
2023-05-22T12:47:47.483Z,25.70
2023-05-22T12:50:17.788Z,25.30
2023-05-22T12:52:46.066Z,25.00
2023-05-22T12:55:14.264Z,25.00
2023-05-22T12:57:42.573Z,25.00
2023-05-22T13:00:11.519Z,24.80
2023-05-22T13:02:41.448Z,24.80
2023-05-22T13:05:09.965Z,24.70
2023-05-22T13:07:43.284Z,24.90
2023-05-22T13:10:11.942Z,25.00
2023-05-22T13:12:40.441Z,25.10
2023-05-22T13:15:11.706Z,25.10
2023-05-22T13:17:39.875Z,25.10
2023-05-22T13:20:12.451Z,25.60
2023-05-22T13:22:42.774Z,26.90
2023-05-22T13:25:11.169Z,28.60
2023-05-22T13:27:39.432Z,30.70
2023-05-22T13:30:08.553Z,31.50
2023-05-22T13:32:36.786Z,32.90
2023-05-22T13:35:07.152Z,33.60
2023-05-22T13:37:35.320Z,34.90
2023-05-22T13:40:05.256Z,35.10
2023-05-22T13:42:33.715Z,35.60
2023-05-22T13:45:01.960Z,36.50
2023-05-22T13:47:30.198Z,36.00
2023-05-22T13:49:58.851Z,35.10
2023-05-22T13:52:27.129Z,34.20
2023-05-22T13:54:56.069Z,33.60
2023-05-22T13:57:25.602Z,33.10
2023-05-22T13:59:54.256Z,33.40
2023-05-22T14:05:12.615Z,32.60
2023-05-22T14:07:42.454Z,31.40
2023-05-22T14:10:11.728Z,30.30
2023-05-22T14:12:43.045Z,29.80
2023-05-22T14:15:11.866Z,29.60
2023-05-22T14:17:40.179Z,29.90
2023-05-22T14:20:09.409Z,30.70
2023-05-22T14:22:55.255Z,31.80
2023-05-22T14:25:27.197Z,32.60
2023-05-22T14:27:56.886Z,32.80
2023-05-22T14:30:25.116Z,32.20
2023-05-22T14:32:53.612Z,30.80
2023-05-22T14:35:21.871Z,30.40
2023-05-22T14:37:50.126Z,29.50
2023-05-22T14:40:18.551Z,29.20
2023-05-22T14:42:47.123Z,29.40
2023-05-22T14:45:16.849Z,29.20
2023-05-22T14:47:45.198Z,28.80
2023-05-22T14:50:19.678Z,27.90
2023-05-22T14:52:48.347Z,27.30
2023-05-22T14:55:16.663Z,27.50
2023-05-22T14:57:44.885Z,28.30
2023-05-22T15:00:14.302Z,29.10
2023-05-22T15:02:43.823Z,29.60
2023-05-22T15:05:12.118Z,30.40
2023-05-22T15:07:45.376Z,31.00
2023-05-22T15:10:14.479Z,32.00
2023-05-22T15:12:42.642Z,32.50
2023-05-22T15:15:11.626Z,32.40
2023-05-22T15:17:42.372Z,32.70
2023-05-22T15:20:14.502Z,32.00
2023-05-22T15:22:45.100Z,32.10
2023-05-22T15:25:15.637Z,32.30
2023-05-22T15:27:46.310Z,32.50
2023-05-22T15:30:17.706Z,32.70
2023-05-22T15:32:46.671Z,32.10
2023-05-22T15:35:17.548Z,31.80
2023-05-22T15:37:45.795Z,31.70
2023-05-22T15:40:17.269Z,31.10
2023-05-22T15:42:46.540Z,31.00
2023-05-22T15:45:14.753Z,30.50
2023-05-22T15:47:44.584Z,30.60
2023-05-22T15:50:12.747Z,29.80
2023-05-22T15:52:47.291Z,29.80
2023-05-22T15:55:15.486Z,29.70
2023-05-22T15:57:44.518Z,29.30
2023-05-22T16:00:16.068Z,28.90
2023-05-22T16:02:46.005Z,28.70
2023-05-22T16:05:15.244Z,28.80
2023-05-22T16:07:45.557Z,28.90
2023-05-22T16:10:14.551Z,29.10
2023-05-22T16:12:42.795Z,29.00
2023-05-22T16:15:11.933Z,28.60
2023-05-22T16:17:40.480Z,28.50
2023-05-22T16:20:10.939Z,28.10
2023-05-22T16:22:48.283Z,28.10
2023-05-22T16:25:19.702Z,28.30
2023-05-22T16:27:48.577Z,28.00
2023-05-22T16:30:18.554Z,27.70
2023-05-22T16:32:48.688Z,27.60
2023-05-22T16:35:19.510Z,27.40
2023-05-22T16:37:47.769Z,27.50
2023-05-22T16:40:16.598Z,27.20
2023-05-22T16:42:46.304Z,27.10
2023-05-22T16:45:17.813Z,27.00
2023-05-22T16:47:48.679Z,27.10
2023-05-22T16:50:17.024Z,26.80
2023-05-22T16:52:45.255Z,26.40
2023-05-22T16:55:13.554Z,26.10
2023-05-22T16:57:46.448Z,25.80
2023-05-22T17:00:16.540Z,25.90
2023-05-22T17:02:44.987Z,25.60
2023-05-22T17:05:13.245Z,25.50
2023-05-22T17:07:41.449Z,25.40
2023-05-22T17:10:13.373Z,25.20
2023-05-22T17:12:44.774Z,25.00
2023-05-22T17:15:14.640Z,25.10
2023-05-22T17:17:46.159Z,25.00
2023-05-22T17:20:14.585Z,24.90
2023-05-22T17:22:44.743Z,24.80
2023-05-22T17:25:15.218Z,24.60
2023-05-22T17:27:43.468Z,24.50
2023-05-22T17:30:16.221Z,24.30
2023-05-22T17:32:45.188Z,24.10
2023-05-22T17:35:13.600Z,24.00
2023-05-22T17:37:42.629Z,23.80
2023-05-22T17:40:15.128Z,23.70
2023-05-22T17:42:44.404Z,23.60
2023-05-22T17:45:13.702Z,23.60
2023-05-22T17:47:43.221Z,23.50
2023-05-22T17:50:12.418Z,23.30
2023-05-22T17:52:44.719Z,23.30
2023-05-22T17:55:12.944Z,23.20
2023-05-22T17:57:44.632Z,23.20
2023-05-22T18:00:14.564Z,23.10
2023-05-22T18:02:45.720Z,23.00
2023-05-22T18:05:14.034Z,23.00
2023-05-22T18:07:45.229Z,22.90
2023-05-22T18:10:13.448Z,22.90
2023-05-22T18:12:41.834Z,22.80
2023-05-22T18:15:12.007Z,22.60
2023-05-22T18:17:41.375Z,22.60
2023-05-22T18:20:12.801Z,22.50
2023-05-22T18:22:41.535Z,22.40
2023-05-22T18:25:11.101Z,22.30
2023-05-22T18:27:39.412Z,22.20
2023-05-22T18:30:10.252Z,22.00
2023-05-22T18:32:38.618Z,22.00
2023-05-22T18:35:07.640Z,21.80
2023-05-22T18:37:37.821Z,21.60
2023-05-22T18:40:09.264Z,21.50
2023-05-22T18:42:37.633Z,21.40
2023-05-22T18:45:07.498Z,21.20
2023-05-22T18:47:38.732Z,21.10
2023-05-22T18:50:07.974Z,21.00
2023-05-22T18:52:37.995Z,20.90
2023-05-22T18:55:07.674Z,20.80
2023-05-22T18:57:35.770Z,20.70
2023-05-22T19:00:11.369Z,20.70
2023-05-22T19:02:39.487Z,20.70
2023-05-22T19:05:08.376Z,20.60
2023-05-22T19:07:38.044Z,20.50
2023-05-22T19:10:08.205Z,20.40
2023-05-22T19:12:36.757Z,20.40
2023-05-22T19:15:06.202Z,20.20
2023-05-22T19:17:34.412Z,20.10
2023-05-22T19:20:06.291Z,20.00
2023-05-22T19:22:35.325Z,19.90
2023-05-22T19:25:08.830Z,19.80
2023-05-22T19:27:39.109Z,19.80
2023-05-22T19:30:10.841Z,19.70
2023-05-22T19:32:42.801Z,19.60
2023-05-22T19:35:12.025Z,19.40
2023-05-22T19:37:40.489Z,19.20
2023-05-22T19:40:11.363Z,19.20
2023-05-22T19:42:43.758Z,19.10
2023-05-22T19:45:14.667Z,19.00
2023-05-22T19:47:51.226Z,19.00
2023-05-22T19:50:20.577Z,18.90
2023-05-22T19:52:49.098Z,18.80
2023-05-22T19:55:19.022Z,18.60
2023-05-22T19:57:47.223Z,18.60
2023-05-22T20:00:19.770Z,18.50
2023-05-22T20:02:48.088Z,18.40
2023-05-22T20:05:16.404Z,18.30
2023-05-22T20:07:45.738Z,18.20
2023-05-22T20:10:19.207Z,18.20
2023-05-22T20:12:48.753Z,18.20
2023-05-22T20:15:17.783Z,18.20
2023-05-22T20:17:47.525Z,18.10
2023-05-22T20:20:16.838Z,18.00
2023-05-22T20:22:45.062Z,18.00
2023-05-22T20:25:15.411Z,17.90
2023-05-22T20:27:44.948Z,17.80
2023-05-22T20:30:13.987Z,17.90
2023-05-22T20:32:45.693Z,17.80
2023-05-22T20:35:14.451Z,17.60
2023-05-22T20:37:43.342Z,17.50
2023-05-22T20:40:12.103Z,17.50
2023-05-22T20:42:41.732Z,17.40
2023-05-22T20:45:14.585Z,17.40
2023-05-22T20:47:43.967Z,17.40
2023-05-22T20:50:12.769Z,17.30
2023-05-22T20:52:42.724Z,17.30
2023-05-22T20:55:14.388Z,17.10
2023-05-22T20:57:42.596Z,17.10
2023-05-22T21:00:14.774Z,17.00
2023-05-22T21:02:42.986Z,16.90
2023-05-22T21:05:11.728Z,17.00
2023-05-22T21:07:42.421Z,16.90
2023-05-22T21:10:11.632Z,16.80
2023-05-22T21:12:39.829Z,16.90
2023-05-22T21:15:10.753Z,16.80
2023-05-22T21:17:43.526Z,16.80
2023-05-22T21:20:12.399Z,16.70
2023-05-22T21:22:40.495Z,16.60
2023-05-22T21:25:10.292Z,16.60
2023-05-22T21:27:38.452Z,16.60
2023-05-22T21:30:07.469Z,16.50
2023-05-22T21:32:39.902Z,16.50
2023-05-22T21:35:09.788Z,16.50
2023-05-22T21:37:37.969Z,16.50
2023-05-22T21:40:07.708Z,16.40
2023-05-22T21:42:46.357Z,16.40
2023-05-22T21:45:15.748Z,16.30
2023-05-22T21:47:47.787Z,16.30
2023-05-22T21:50:19.321Z,16.40
2023-05-22T21:52:47.467Z,16.30
2023-05-22T21:55:16.773Z,16.40
2023-05-22T21:57:45.784Z,16.40
2023-05-22T22:00:15.278Z,16.40
2023-05-22T22:02:47.505Z,16.30
2023-05-22T22:05:15.956Z,16.30
2023-05-22T22:07:44.783Z,16.30
2023-05-22T22:10:12.946Z,16.20
2023-05-22T22:12:43.370Z,16.10
2023-05-22T22:15:13.017Z,16.10
2023-05-22T22:17:42.839Z,16.00
2023-05-22T22:20:12.903Z,16.00
2023-05-22T22:22:41.809Z,15.90
2023-05-22T22:25:11.363Z,15.90
2023-05-22T22:27:39.605Z,15.80
2023-05-22T22:30:09.941Z,15.70
2023-05-22T22:32:38.204Z,15.80
2023-05-22T22:35:08.147Z,15.80
2023-05-22T22:37:39.248Z,15.70
2023-05-22T22:40:09.248Z,15.60
2023-05-22T22:42:38.797Z,15.50
2023-05-22T22:45:09.724Z,15.60
2023-05-22T22:47:38.716Z,15.60
2023-05-22T22:50:08.719Z,15.50
2023-05-22T22:52:38.312Z,15.50
2023-05-22T22:55:07.877Z,15.50
2023-05-22T22:57:36.817Z,15.40
2023-05-22T23:00:06.654Z,15.40
2023-05-22T23:02:34.796Z,15.30
2023-05-22T23:05:03.927Z,15.30
2023-05-22T23:07:35.786Z,15.30
2023-05-22T23:10:05.924Z,15.40
2023-05-22T23:12:36.839Z,15.30
2023-05-22T23:15:06.080Z,15.30
2023-05-22T23:17:34.243Z,15.30
2023-05-22T23:20:02.851Z,15.30
2023-05-22T23:22:31.043Z,15.30
2023-05-22T23:24:59.824Z,15.30
2023-05-22T23:27:29.333Z,15.20
2023-05-22T23:29:57.955Z,15.20
2023-05-22T23:32:26.192Z,15.20
2023-05-22T23:34:54.747Z,15.10
2023-05-22T23:37:23.825Z,15.00
2023-05-22T23:39:52.583Z,15.00
2023-05-22T23:42:21.839Z,14.90
2023-05-22T23:44:51.340Z,14.80
2023-05-22T23:47:20.033Z,14.80
2023-05-22T23:49:51.579Z,14.80
2023-05-22T23:52:19.666Z,14.80
2023-05-22T23:54:48.815Z,14.80
2023-05-22T23:57:17.842Z,14.70
2023-05-22T23:59:47.432Z,14.70
