createdAt,value
2019-03-08T00:00:20.246Z,8.33
2019-03-08T00:02:49.270Z,9.90
2019-03-08T00:05:18.639Z,10.15
2019-03-08T00:07:47.235Z,9.98
2019-03-08T00:10:15.946Z,6.42
2019-03-08T00:12:44.789Z,10.00
2019-03-08T00:15:14.255Z,10.53
2019-03-08T00:17:42.852Z,8.53
2019-03-08T00:20:11.618Z,12.07
2019-03-08T00:22:40.368Z,9.13
2019-03-08T00:25:11.907Z,10.38
2019-03-08T00:27:40.533Z,9.43
2019-03-08T00:30:11.221Z,9.18
2019-03-08T00:32:39.836Z,13.37
2019-03-08T00:35:09.631Z,8.00
2019-03-08T00:37:38.254Z,9.48
2019-03-08T00:40:09.792Z,11.22
2019-03-08T00:42:38.415Z,13.03
2019-03-08T00:45:09.991Z,13.08
2019-03-08T00:47:38.696Z,13.43
2019-03-08T00:50:08.916Z,8.05
2019-03-08T00:52:37.606Z,11.40
2019-03-08T00:55:08.395Z,7.97
2019-03-08T00:57:37.024Z,11.75
2019-03-08T01:00:19.917Z,8.08
2019-03-08T01:02:48.715Z,11.07
2019-03-08T01:05:18.111Z,10.63
2019-03-08T01:07:46.901Z,9.15
2019-03-08T01:10:17.862Z,9.38
2019-03-08T01:12:46.726Z,8.60
2019-03-08T01:15:18.170Z,7.53
2019-03-08T01:17:46.863Z,14.60
2019-03-08T01:20:19.822Z,8.28
2019-03-08T01:22:48.402Z,10.90
2019-03-08T01:25:17.551Z,10.05
2019-03-08T01:28:04.019Z,11.10
2019-03-08T01:30:33.815Z,9.28
2019-03-08T01:33:02.436Z,13.05
2019-03-08T01:35:31.201Z,10.30
2019-03-08T01:37:59.717Z,8.70
2019-03-08T01:40:28.332Z,9.15
2019-03-08T01:42:56.950Z,9.83
2019-03-08T01:45:25.571Z,11.17
2019-03-08T01:47:54.188Z,9.60
2019-03-08T01:50:22.873Z,9.78
2019-03-08T01:52:51.470Z,9.30
2019-03-08T01:55:20.068Z,14.15
2019-03-08T01:57:48.761Z,13.20
2019-03-08T02:00:21.517Z,8.58
2019-03-08T02:02:50.217Z,11.83
2019-03-08T02:05:19.877Z,10.27
2019-03-08T02:07:48.490Z,9.53
2019-03-08T02:10:17.378Z,8.23
2019-03-08T02:12:45.894Z,7.72
2019-03-08T02:15:18.716Z,7.28
2019-03-08T02:17:47.309Z,6.70
2019-03-08T02:20:21.250Z,7.53
2019-03-08T02:22:49.867Z,8.38
2019-03-08T02:25:18.454Z,8.28
2019-03-08T02:27:47.233Z,4.60
2019-03-08T02:30:17.528Z,7.60
2019-03-08T02:32:46.320Z,6.57
2019-03-08T02:35:19.442Z,8.90
2019-03-08T02:37:48.080Z,7.15
2019-03-08T02:40:33.943Z,8.33
2019-03-08T02:43:04.491Z,6.97
2019-03-08T02:45:33.184Z,6.08
2019-03-08T02:48:01.778Z,7.47
2019-03-08T02:50:30.366Z,7.72
2019-03-08T02:52:59.050Z,6.15
2019-03-08T02:55:27.580Z,5.37
2019-03-08T02:57:56.333Z,9.65
2019-03-08T03:00:27.829Z,9.30
2019-03-08T03:02:56.417Z,7.67
2019-03-08T03:05:24.933Z,8.85
2019-03-08T03:07:53.517Z,7.85
2019-03-08T03:10:22.291Z,9.25
2019-03-08T03:12:50.877Z,9.95
2019-03-08T03:15:19.552Z,8.28
2019-03-08T03:17:48.146Z,15.75
2019-03-08T03:20:17.739Z,8.28
2019-03-08T03:22:46.261Z,10.20
2019-03-08T03:25:15.828Z,10.08
2019-03-08T03:27:44.431Z,9.43
2019-03-08T03:30:18.091Z,10.05
2019-03-08T03:32:46.672Z,8.60
2019-03-08T03:35:15.290Z,8.88
2019-03-08T03:37:43.884Z,11.08
2019-03-08T03:40:19.389Z,11.83
2019-03-08T03:42:47.970Z,11.97
2019-03-08T03:45:19.235Z,10.40
2019-03-08T03:47:47.824Z,11.48
2019-03-08T03:50:18.413Z,10.65
2019-03-08T03:52:46.750Z,13.67
2019-03-08T03:55:17.682Z,10.68
2019-03-08T03:57:46.380Z,12.03
2019-03-08T04:00:20.095Z,11.05
2019-03-08T04:02:48.666Z,7.80
2019-03-08T04:05:17.298Z,11.55
2019-03-08T04:07:45.898Z,10.30
2019-03-08T04:10:16.292Z,11.97
2019-03-08T04:12:44.931Z,8.12
2019-03-08T04:15:21.135Z,10.30
2019-03-08T04:17:49.807Z,11.68
2019-03-08T04:20:19.499Z,14.38
2019-03-08T04:22:48.106Z,13.22
2019-03-08T04:25:16.979Z,11.12
2019-03-08T04:27:45.563Z,13.22
2019-03-08T04:30:18.348Z,10.95
2019-03-08T04:32:46.937Z,12.75
2019-03-08T04:35:15.561Z,9.05
2019-03-08T04:37:44.305Z,11.95
2019-03-08T04:40:13.928Z,10.58
2019-03-08T04:42:42.516Z,9.23
2019-03-08T04:45:12.858Z,10.95
2019-03-08T04:47:41.484Z,11.10
2019-03-08T04:50:11.875Z,14.13
2019-03-08T04:52:40.497Z,15.80
2019-03-08T04:55:17.325Z,11.55
2019-03-08T04:57:47.017Z,10.35
2019-03-08T05:00:17.140Z,11.08
2019-03-08T05:02:45.755Z,9.80
2019-03-08T05:05:14.441Z,8.18
2019-03-08T05:07:43.043Z,10.53
2019-03-08T05:10:14.239Z,10.30
2019-03-08T05:12:43.044Z,14.45
2019-03-08T05:15:11.830Z,8.75
2019-03-08T05:17:40.404Z,15.80
2019-03-08T05:20:10.104Z,15.55
2019-03-08T05:22:39.741Z,13.93
2019-03-08T05:25:10.140Z,15.88
2019-03-08T05:27:38.735Z,15.85
2019-03-08T05:30:12.660Z,16.02
2019-03-08T05:32:41.255Z,17.90
2019-03-08T05:35:10.776Z,13.43
2019-03-08T05:37:39.368Z,13.03
2019-03-08T05:40:12.985Z,14.95
2019-03-08T05:42:41.502Z,9.90
2019-03-08T05:45:11.502Z,15.13
2019-03-08T05:47:40.226Z,19.48
2019-03-08T05:50:10.144Z,13.15
2019-03-08T05:52:38.761Z,11.33
2019-03-08T05:55:11.789Z,19.40
2019-03-08T05:57:40.440Z,15.35
2019-03-08T06:00:11.539Z,13.28
2019-03-08T06:02:40.400Z,13.20
2019-03-08T06:05:09.397Z,19.17
2019-03-08T06:07:38.327Z,11.45
2019-03-08T06:10:31.125Z,18.07
2019-03-08T06:13:00.847Z,17.23
2019-03-08T06:15:29.538Z,18.50
2019-03-08T06:17:58.445Z,18.30
2019-03-08T06:20:27.037Z,14.87
2019-03-08T06:22:55.636Z,19.87
2019-03-08T06:25:24.262Z,17.20
2019-03-08T06:27:52.849Z,22.27
2019-03-08T06:30:21.595Z,20.55
2019-03-08T06:32:50.460Z,20.50
2019-03-08T06:35:18.979Z,19.45
2019-03-08T06:37:47.704Z,25.32
2019-03-08T06:40:16.298Z,26.00
2019-03-08T06:42:44.949Z,23.02
2019-03-08T06:45:16.769Z,21.48
2019-03-08T06:47:45.940Z,24.02
2019-03-08T06:50:15.647Z,26.27
2019-03-08T06:52:44.265Z,25.10
2019-03-08T06:55:17.290Z,23.42
2019-03-08T06:57:45.908Z,31.80
2019-03-08T07:00:26.602Z,24.18
2019-03-08T07:02:55.082Z,30.20
2019-03-08T07:05:23.681Z,25.92
2019-03-08T07:07:52.275Z,29.35
2019-03-08T07:10:20.877Z,26.73
2019-03-08T07:12:49.607Z,27.20
2019-03-08T07:15:18.482Z,30.32
2019-03-08T07:17:47.105Z,26.82
2019-03-08T07:20:20.089Z,29.55
2019-03-08T07:22:50.360Z,37.33
2019-03-08T07:25:36.724Z,28.40
2019-03-08T07:28:12.957Z,27.93
2019-03-08T07:30:57.739Z,24.32
2019-03-08T07:33:24.143Z,27.37
2019-03-08T07:35:57.578Z,30.23
2019-03-08T07:38:27.810Z,32.60
2019-03-08T07:40:58.053Z,29.73
2019-03-08T07:43:34.549Z,34.80
2019-03-08T07:46:07.710Z,33.05
2019-03-08T07:48:43.775Z,32.40
2019-03-08T07:51:16.722Z,34.92
2019-03-08T07:53:49.640Z,34.40
2019-03-08T07:56:37.748Z,26.45
2019-03-08T07:59:14.172Z,29.32
2019-03-08T08:01:44.335Z,37.80
2019-03-08T08:04:26.668Z,35.95
2019-03-08T08:06:56.929Z,22.15
2019-03-08T08:09:29.799Z,27.77
2019-03-08T08:12:16.203Z,32.87
2019-03-08T08:14:46.658Z,31.23
2019-03-08T08:17:26.124Z,27.50
2019-03-08T08:19:56.369Z,31.30
2019-03-08T08:22:26.684Z,20.50
2019-03-08T08:25:13.301Z,29.10
2019-03-08T08:28:00.014Z,25.92
2019-03-08T08:30:46.677Z,22.10
2019-03-08T08:33:19.914Z,27.70
2019-03-08T08:35:50.089Z,23.52
2019-03-08T08:38:20.485Z,25.77
2019-03-08T08:40:56.506Z,26.60
2019-03-08T08:43:29.716Z,19.45
2019-03-08T08:45:59.962Z,28.13
2019-03-08T08:48:47.900Z,22.10
2019-03-08T08:51:24.396Z,21.95
2019-03-08T08:54:12.760Z,21.57
2019-03-08T08:56:51.770Z,16.07
2019-03-08T08:59:38.052Z,20.27
2019-03-08T09:02:23.300Z,18.12
2019-03-08T09:04:53.473Z,23.90
2019-03-08T09:07:26.561Z,27.37
2019-03-08T09:10:05.970Z,23.00
2019-03-08T09:12:41.819Z,15.08
2019-03-08T09:15:28.704Z,24.95
2019-03-08T09:18:14.069Z,19.87
2019-03-08T09:21:00.313Z,19.62
2019-03-08T09:23:33.249Z,19.32
2019-03-08T09:26:09.243Z,24.35
2019-03-08T09:28:55.543Z,22.93
2019-03-08T09:31:25.723Z,21.00
2019-03-08T09:34:12.292Z,22.70
2019-03-08T09:36:42.897Z,15.30
2019-03-08T09:39:13.139Z,17.10
2019-03-08T09:41:49.530Z,22.03
2019-03-08T09:44:31.769Z,26.50
2019-03-08T09:47:08.030Z,18.65
2019-03-08T09:49:47.303Z,20.92
2019-03-08T09:52:29.993Z,19.50
2019-03-08T09:55:06.189Z,20.13
2019-03-08T09:57:36.605Z,16.12
2019-03-08T10:00:27.607Z,16.85
2019-03-08T10:03:03.816Z,17.80
2019-03-08T10:05:34.268Z,12.80
2019-03-08T10:08:19.773Z,14.43
2019-03-08T10:10:59.179Z,12.50
2019-03-08T10:13:32.582Z,16.12
2019-03-08T10:16:02.879Z,9.93
2019-03-08T10:18:35.468Z,12.80
2019-03-08T10:21:11.728Z,15.30
2019-03-08T10:23:55.322Z,12.23
2019-03-08T10:26:37.419Z,13.83
2019-03-08T10:29:07.587Z,12.25
2019-03-08T10:31:40.552Z,8.75
2019-03-08T10:34:11.464Z,10.80
2019-03-08T10:36:58.766Z,7.67
2019-03-08T10:39:41.310Z,12.73
2019-03-08T10:42:14.121Z,11.70
2019-03-08T10:44:47.091Z,8.83
2019-03-08T10:47:20.321Z,13.10
2019-03-08T10:49:55.158Z,13.13
2019-03-08T10:52:31.745Z,14.63
2019-03-08T10:55:04.688Z,13.98
2019-03-08T10:57:37.664Z,12.63
2019-03-08T11:00:31.796Z,15.45
2019-03-08T11:03:13.759Z,11.65
2019-03-08T11:05:49.639Z,11.60
2019-03-08T11:08:29.599Z,20.92
2019-03-08T11:11:06.439Z,14.28
2019-03-08T11:13:32.205Z,16.67
2019-03-08T11:16:02.506Z,12.35
2019-03-08T11:18:48.045Z,14.60
2019-03-08T11:21:18.274Z,14.23
2019-03-08T11:23:57.395Z,14.58
2019-03-08T11:26:29.963Z,14.58
2019-03-08T11:29:00.492Z,18.07
2019-03-08T11:31:45.499Z,17.67
2019-03-08T11:34:15.791Z,14.47
2019-03-08T11:36:55.186Z,18.77
2019-03-08T11:39:42.146Z,19.48
2019-03-08T11:42:12.323Z,16.12
2019-03-08T11:44:58.018Z,16.02
2019-03-08T11:47:43.559Z,13.60
2019-03-08T11:50:30.388Z,11.73
2019-03-08T11:53:17.176Z,11.60
2019-03-08T11:56:03.867Z,11.43
2019-03-08T11:58:46.092Z,10.28
2019-03-08T12:01:22.406Z,7.95
2019-03-08T12:04:01.476Z,8.13
2019-03-08T12:06:43.379Z,9.10
2019-03-08T12:09:22.328Z,8.08
2019-03-08T12:11:52.595Z,8.05
2019-03-08T12:14:28.480Z,8.60
2019-03-08T12:17:14.933Z,11.07
2019-03-08T12:19:47.967Z,10.40
2019-03-08T12:22:34.188Z,8.55
2019-03-08T12:25:04.421Z,10.65
2019-03-08T12:27:37.825Z,6.65
2019-03-08T12:30:16.750Z,11.77
2019-03-08T12:32:49.999Z,5.13
2019-03-08T12:35:36.531Z,9.75
2019-03-08T12:38:06.791Z,8.53
2019-03-08T12:40:39.988Z,6.20
2019-03-08T12:43:10.507Z,10.87
2019-03-08T12:45:43.903Z,9.18
2019-03-08T12:48:24.169Z,8.23
2019-03-08T12:51:11.015Z,8.85
2019-03-08T12:53:59.644Z,9.90
2019-03-08T12:56:29.821Z,12.55
2019-03-08T12:59:02.827Z,21.03
2019-03-08T13:01:38.864Z,11.20
2019-03-08T13:04:09.152Z,14.13
2019-03-08T13:06:39.393Z,12.45
2019-03-08T13:09:15.508Z,13.53
2019-03-08T13:11:44.062Z,14.38
2019-03-08T13:14:12.655Z,11.80
2019-03-08T13:16:41.541Z,10.63
2019-03-08T13:19:10.405Z,10.60
2019-03-08T13:21:38.998Z,9.95
2019-03-08T13:24:07.894Z,9.53
2019-03-08T13:26:36.419Z,9.33
2019-03-08T13:29:05.033Z,12.55
2019-03-08T13:31:33.621Z,11.43
2019-03-08T13:34:02.246Z,10.13
2019-03-08T13:36:30.867Z,12.18
2019-03-08T13:38:59.553Z,13.30
2019-03-08T13:41:28.143Z,15.10
2019-03-08T13:43:56.675Z,11.97
2019-03-08T13:46:25.204Z,12.80
2019-03-08T13:48:53.734Z,16.17
2019-03-08T13:51:22.215Z,13.95
2019-03-08T13:53:50.748Z,19.48
2019-03-08T13:56:19.347Z,11.33
2019-03-08T13:58:47.980Z,11.57
2019-03-08T14:01:16.766Z,13.90
2019-03-08T14:03:45.368Z,11.30
2019-03-08T14:06:13.968Z,12.00
2019-03-08T14:08:42.680Z,9.70
2019-03-08T14:11:11.302Z,13.87
2019-03-08T14:13:39.831Z,12.45
2019-03-08T14:16:08.459Z,12.27
2019-03-08T14:18:37.064Z,10.75
2019-03-08T14:21:05.876Z,10.40
2019-03-08T14:23:34.752Z,18.75
2019-03-08T14:26:03.366Z,18.20
2019-03-08T14:28:31.968Z,14.37
2019-03-08T14:31:12.516Z,18.23
2019-03-08T14:33:41.173Z,14.33
2019-03-08T14:36:10.248Z,14.20
2019-03-08T14:38:39.058Z,10.68
2019-03-08T14:41:12.244Z,11.03
2019-03-08T14:43:42.413Z,10.23
2019-03-08T14:46:17.263Z,10.87
2019-03-08T14:48:46.584Z,11.06
2019-03-08T14:51:15.981Z,11.08
2019-03-08T14:53:44.625Z,12.82
2019-03-08T14:56:13.380Z,12.63
2019-03-08T14:58:41.963Z,13.90
2019-03-08T15:01:10.843Z,14.95
2019-03-08T15:03:43.777Z,10.90
2019-03-08T15:06:09.937Z,15.48
2019-03-08T15:08:38.463Z,12.03
2019-03-08T15:11:07.844Z,10.93
2019-03-08T15:13:36.477Z,11.78
2019-03-08T15:16:05.148Z,14.40
2019-03-08T15:18:33.847Z,12.88
2019-03-08T15:21:02.474Z,12.37
2019-03-08T15:23:31.068Z,12.88
2019-03-08T15:25:59.667Z,13.08
2019-03-08T15:28:28.280Z,13.53
2019-03-08T15:30:57.723Z,12.35
2019-03-08T15:33:26.477Z,13.70
2019-03-08T15:35:55.078Z,14.40
2019-03-08T15:38:23.827Z,13.77
2019-03-08T15:40:52.423Z,13.37
2019-03-08T15:43:20.953Z,13.20
2019-03-08T15:45:49.686Z,12.80
2019-03-08T15:48:18.221Z,15.95
2019-03-08T15:50:48.054Z,10.22
2019-03-08T15:53:16.681Z,11.18
2019-03-08T15:55:52.564Z,10.03
2019-03-08T15:58:15.788Z,20.73
2019-03-08T16:00:44.389Z,39.13
2019-03-08T16:03:13.010Z,29.75
2019-03-08T16:05:41.611Z,15.38
2019-03-08T16:08:10.628Z,13.55
2019-03-08T16:10:39.231Z,13.53
2019-03-08T16:13:07.845Z,11.35
2019-03-08T16:15:36.434Z,12.35
2019-03-08T16:18:05.134Z,11.03
2019-03-08T16:20:37.357Z,13.13
2019-03-08T16:23:06.534Z,18.37
2019-03-08T16:25:34.566Z,12.80
2019-03-08T16:28:03.264Z,15.65
2019-03-08T16:30:38.924Z,12.88
2019-03-08T16:33:15.012Z,11.65
2019-03-08T16:35:45.483Z,12.13
2019-03-08T16:38:33.241Z,10.70
2019-03-08T16:41:06.556Z,10.50
2019-03-08T16:43:36.682Z,15.33
2019-03-08T16:46:23.163Z,10.75
2019-03-08T16:48:53.166Z,10.72
2019-03-08T16:51:25.667Z,11.88
2019-03-08T16:53:58.476Z,8.25
2019-03-08T16:56:34.515Z,11.78
2019-03-08T16:59:04.758Z,10.03
2019-03-08T17:01:37.925Z,14.75
2019-03-08T17:04:11.542Z,13.62
2019-03-08T17:06:44.749Z,15.33
2019-03-08T17:09:24.471Z,11.43
2019-03-08T17:12:03.987Z,15.13
2019-03-08T17:14:34.305Z,17.17
2019-03-08T17:17:17.025Z,11.83
2019-03-08T17:20:03.689Z,12.65
2019-03-08T17:22:33.859Z,15.78
2019-03-08T17:25:10.032Z,10.90
2019-03-08T17:27:40.266Z,13.03
2019-03-08T17:30:13.528Z,17.12
2019-03-08T17:32:43.940Z,16.23
2019-03-08T17:35:23.274Z,13.40
2019-03-08T17:37:53.537Z,15.32
2019-03-08T17:40:23.818Z,11.90
2019-03-08T17:42:56.551Z,11.63
2019-03-08T17:45:36.079Z,14.10
2019-03-08T17:48:12.806Z,11.73
2019-03-08T17:50:43.109Z,12.68
2019-03-08T17:53:29.412Z,10.95
2019-03-08T17:56:11.642Z,13.35
2019-03-08T17:58:44.604Z,12.90
2019-03-08T18:01:14.771Z,13.30
2019-03-08T18:03:48.012Z,11.70
2019-03-08T18:06:18.112Z,10.80
2019-03-08T18:08:53.872Z,11.93
2019-03-08T18:11:27.135Z,13.10
2019-03-08T18:14:03.192Z,9.28
2019-03-08T18:16:48.571Z,13.43
2019-03-08T18:19:24.340Z,12.50
2019-03-08T18:22:00.143Z,13.00
2019-03-08T18:24:42.172Z,13.78
2019-03-08T18:27:15.405Z,10.65
2019-03-08T18:29:55.213Z,10.80
2019-03-08T18:32:31.542Z,8.65
2019-03-08T18:35:16.800Z,9.77
2019-03-08T18:38:02.228Z,6.15
2019-03-08T18:40:38.092Z,9.45
2019-03-08T18:43:11.229Z,11.30
2019-03-08T18:45:56.502Z,10.90
2019-03-08T18:48:41.930Z,9.58
2019-03-08T18:51:27.129Z,9.48
2019-03-08T18:54:13.393Z,9.38
2019-03-08T18:56:56.780Z,10.44
2019-03-08T18:59:27.298Z,10.75
2019-03-08T19:02:00.254Z,9.68
2019-03-08T19:04:33.216Z,8.33
2019-03-08T19:07:15.629Z,8.33
2019-03-08T19:09:45.885Z,8.58
2019-03-08T19:12:25.206Z,9.38
2019-03-08T19:14:55.498Z,11.35
2019-03-08T19:17:44.125Z,9.63
2019-03-08T19:20:14.360Z,7.53
2019-03-08T19:22:47.061Z,8.85
2019-03-08T19:25:32.620Z,10.27
2019-03-08T19:28:08.877Z,8.60
2019-03-08T19:30:44.922Z,8.48
2019-03-08T19:33:15.416Z,12.37
2019-03-08T19:35:46.053Z,10.32
2019-03-08T19:38:31.840Z,9.38
2019-03-08T19:41:08.508Z,9.27
2019-03-08T19:43:58.181Z,13.25
2019-03-08T19:46:32.253Z,8.63
2019-03-08T19:49:05.964Z,11.30
2019-03-08T19:51:52.979Z,9.80
2019-03-08T19:54:26.973Z,13.88
2019-03-08T19:57:00.592Z,12.85
2019-03-08T19:59:46.878Z,10.13
2019-03-08T20:02:26.985Z,13.47
2019-03-08T20:04:58.184Z,12.53
2019-03-08T20:07:29.951Z,12.73
2019-03-08T20:10:16.551Z,11.03
2019-03-08T20:13:05.686Z,9.50
2019-03-08T20:15:36.417Z,15.07
2019-03-08T20:18:17.722Z,16.02
2019-03-08T20:20:48.319Z,13.90
2019-03-08T20:23:35.447Z,10.90
2019-03-08T20:26:05.973Z,10.15
2019-03-08T20:28:37.137Z,12.65
2019-03-08T20:31:20.673Z,10.30
2019-03-08T20:33:51.695Z,12.00
2019-03-08T20:36:40.882Z,10.80
2019-03-08T20:39:15.910Z,11.70
2019-03-08T20:42:02.289Z,10.23
2019-03-08T20:44:36.400Z,13.90
2019-03-08T20:47:07.731Z,11.43
2019-03-08T20:49:37.398Z,13.77
2019-03-08T20:52:07.325Z,17.73
2019-03-08T20:54:37.101Z,12.17
2019-03-08T20:57:06.953Z,16.50
2019-03-08T20:59:36.706Z,15.00
2019-03-08T21:02:06.948Z,17.75
2019-03-08T21:04:36.948Z,10.73
2019-03-08T21:07:06.946Z,12.80
2019-03-08T21:09:36.501Z,14.10
2019-03-08T21:12:06.364Z,10.55
2019-03-08T21:14:36.312Z,15.40
2019-03-08T21:17:06.260Z,11.40
2019-03-08T21:19:35.983Z,16.73
2019-03-08T21:22:05.704Z,15.72
2019-03-08T21:24:35.040Z,15.35
2019-03-08T21:27:04.472Z,9.58
2019-03-08T21:29:33.805Z,16.93
2019-03-08T21:32:02.893Z,18.02
2019-03-08T21:34:31.655Z,20.40
2019-03-08T21:37:00.889Z,16.65
2019-03-08T21:39:29.754Z,15.33
2019-03-08T21:41:58.767Z,16.00
2019-03-08T21:44:28.397Z,11.57
2019-03-08T21:46:57.210Z,17.43
2019-03-08T21:49:25.970Z,10.70
2019-03-08T21:51:54.932Z,15.28
2019-03-08T21:54:23.991Z,12.75
2019-03-08T21:56:52.727Z,14.63
2019-03-08T21:59:21.538Z,17.10
2019-03-08T22:01:50.913Z,17.17
2019-03-08T22:04:21.200Z,17.17
2019-03-08T22:06:49.820Z,15.28
2019-03-08T22:09:20.085Z,15.98
2019-03-08T22:11:48.989Z,17.42
2019-03-08T22:14:17.472Z,21.25
2019-03-08T22:16:46.085Z,13.53
2019-03-08T22:19:14.667Z,7.97
2019-03-08T22:21:43.309Z,15.80
2019-03-08T22:24:13.623Z,14.65
2019-03-08T22:26:42.599Z,12.07
2019-03-08T22:29:11.201Z,12.75
2019-03-08T22:31:39.661Z,8.63
2019-03-08T22:34:08.277Z,15.38
2019-03-08T22:36:36.808Z,12.35
2019-03-08T22:39:07.118Z,14.97
2019-03-08T22:41:35.677Z,10.20
2019-03-08T22:44:04.476Z,15.30
2019-03-08T22:46:33.006Z,11.05
2019-03-08T22:49:01.650Z,16.75
2019-03-08T22:51:30.464Z,18.07
2019-03-08T22:53:59.107Z,17.02
2019-03-08T22:56:27.900Z,12.07
2019-03-08T22:58:56.523Z,12.27
2019-03-08T23:01:26.845Z,17.30
2019-03-08T23:03:55.454Z,10.72
2019-03-08T23:06:24.251Z,10.72
2019-03-08T23:08:52.852Z,16.17
2019-03-08T23:11:21.444Z,17.00
2019-03-08T23:13:50.036Z,10.88
2019-03-08T23:16:18.608Z,10.57
2019-03-08T23:18:47.198Z,15.93
2019-03-08T23:21:15.795Z,10.75
2019-03-08T23:23:44.512Z,12.55
2019-03-08T23:26:12.975Z,10.98
2019-03-08T23:28:43.180Z,17.05
2019-03-08T23:31:22.494Z,18.50
2019-03-08T23:33:51.115Z,11.85
2019-03-08T23:36:19.836Z,10.55
2019-03-08T23:38:48.306Z,14.00
2019-03-08T23:41:16.997Z,13.00
2019-03-08T23:43:45.713Z,15.83
2019-03-08T23:46:14.322Z,11.57
2019-03-08T23:48:43.855Z,11.65
2019-03-08T23:51:12.453Z,15.70
2019-03-08T23:53:41.057Z,21.07
2019-03-08T23:56:09.745Z,12.78
2019-03-08T23:58:38.297Z,11.30
