createdAt,value
2023-01-12T00:01:54.791Z,6.90
2023-01-12T00:04:21.742Z,6.90
2023-01-12T00:06:48.837Z,6.90
2023-01-12T00:09:15.731Z,7.00
2023-01-12T00:11:42.528Z,7.00
2023-01-12T00:14:09.663Z,7.00
2023-01-12T00:16:39.490Z,7.10
2023-01-12T00:19:14.043Z,7.10
2023-01-12T00:21:50.650Z,7.10
2023-01-12T00:24:18.442Z,7.20
2023-01-12T00:26:49.489Z,7.20
2023-01-12T00:29:17.983Z,7.20
2023-01-12T00:31:45.496Z,7.20
2023-01-12T00:34:13.174Z,7.10
2023-01-12T00:36:44.089Z,7.10
2023-01-12T00:39:11.063Z,7.10
2023-01-12T00:41:57.815Z,7.00
2023-01-12T00:44:43.403Z,7.00
2023-01-12T00:47:11.083Z,7.00
2023-01-12T00:49:38.965Z,7.00
2023-01-12T00:52:08.535Z,7.00
2023-01-12T00:54:39.400Z,7.00
2023-01-12T00:57:06.755Z,7.00
2023-01-12T00:59:33.714Z,7.00
2023-01-12T01:02:00.653Z,7.00
2023-01-12T01:04:27.628Z,7.10
2023-01-12T01:06:54.294Z,7.10
2023-01-12T01:09:24.309Z,7.10
2023-01-12T01:11:51.548Z,7.10
2023-01-12T01:14:21.560Z,7.10
2023-01-12T01:16:50.838Z,7.10
2023-01-12T01:19:17.723Z,7.10
2023-01-12T01:21:47.021Z,7.20
2023-01-12T01:24:14.719Z,7.20
2023-01-12T01:26:42.432Z,7.30
2023-01-12T01:29:09.955Z,7.30
2023-01-12T01:31:36.988Z,7.30
2023-01-12T01:34:03.809Z,7.30
2023-01-12T01:36:30.559Z,7.30
2023-01-12T01:38:59.859Z,7.30
2023-01-12T01:41:30.111Z,7.40
2023-01-12T01:44:23.195Z,7.40
2023-01-12T01:46:57.879Z,7.50
2023-01-12T01:49:34.504Z,7.50
2023-01-12T01:52:10.919Z,7.50
2023-01-12T01:54:45.217Z,7.60
2023-01-12T01:57:14.178Z,7.60
2023-01-12T01:59:47.417Z,7.60
2023-01-12T02:02:15.351Z,7.60
2023-01-12T02:04:42.270Z,7.60
2023-01-12T02:07:09.915Z,7.60
2023-01-12T02:09:37.419Z,7.60
2023-01-12T02:12:24.453Z,7.60
2023-01-12T02:15:11.338Z,7.60
2023-01-12T02:17:55.887Z,7.60
2023-01-12T02:20:47.220Z,7.50
2023-01-12T02:23:22.780Z,7.50
2023-01-12T02:26:29.004Z,7.50
2023-01-12T02:29:30.863Z,7.50
2023-01-12T02:32:22.456Z,7.60
2023-01-12T02:35:04.662Z,7.60
2023-01-12T02:37:37.224Z,7.60
2023-01-12T02:40:21.007Z,7.60
2023-01-12T02:43:24.324Z,7.60
2023-01-12T02:46:11.020Z,7.50
2023-01-12T02:49:03.599Z,7.60
2023-01-12T02:51:55.185Z,7.60
2023-01-12T02:54:24.874Z,7.60
2023-01-12T02:56:55.431Z,7.60
2023-01-12T02:59:26.771Z,7.60
2023-01-12T03:02:18.414Z,7.60
2023-01-12T03:04:45.582Z,7.70
2023-01-12T03:07:14.995Z,7.70
2023-01-12T03:09:53.503Z,7.70
2023-01-12T03:12:31.712Z,7.70
2023-01-12T03:15:02.826Z,7.70
2023-01-12T03:17:40.082Z,7.70
2023-01-12T03:20:16.990Z,7.80
2023-01-12T03:22:45.951Z,7.80
2023-01-12T03:25:19.212Z,7.90
2023-01-12T03:27:51.117Z,7.90
2023-01-12T03:30:28.502Z,7.90
2023-01-12T03:32:55.447Z,7.90
2023-01-12T03:35:27.123Z,7.90
2023-01-12T03:38:17.116Z,7.90
2023-01-12T03:40:49.667Z,7.90
2023-01-12T03:43:23.936Z,7.90
2023-01-12T03:46:09.411Z,7.90
2023-01-12T03:48:37.631Z,8.00
2023-01-12T03:51:19.203Z,8.00
2023-01-12T03:53:49.473Z,8.00
2023-01-12T03:56:17.824Z,8.00
2023-01-12T03:58:48.424Z,8.00
2023-01-12T04:01:18.447Z,8.00
2023-01-12T04:03:45.511Z,8.00
2023-01-12T04:06:12.352Z,8.00
2023-01-12T04:08:39.095Z,8.10
2023-01-12T04:11:29.862Z,8.10
2023-01-12T04:13:56.591Z,8.10
2023-01-12T04:16:23.582Z,8.10
2023-01-12T04:18:50.328Z,8.10
2023-01-12T04:21:35.918Z,8.00
2023-01-12T04:24:02.893Z,8.10
2023-01-12T04:26:29.607Z,8.10
2023-01-12T04:28:56.270Z,8.10
2023-01-12T04:31:23.083Z,8.10
2023-01-12T04:33:49.905Z,8.10
2023-01-12T04:36:16.745Z,8.10
2023-01-12T04:38:47.301Z,8.10
2023-01-12T04:41:14.085Z,8.00
2023-01-12T04:43:40.853Z,8.00
2023-01-12T04:46:09.599Z,8.00
2023-01-12T04:48:40.747Z,8.00
2023-01-12T04:51:07.482Z,8.00
2023-01-12T04:53:34.263Z,8.00
2023-01-12T04:56:04.757Z,8.00
2023-01-12T04:58:31.657Z,8.00
2023-01-12T05:00:58.510Z,8.00
2023-01-12T05:03:25.282Z,8.00
2023-01-12T05:05:51.979Z,7.90
2023-01-12T05:08:37.363Z,7.90
2023-01-12T05:11:04.455Z,7.90
2023-01-12T05:13:31.977Z,7.80
2023-01-12T05:16:08.545Z,7.70
2023-01-12T05:18:35.403Z,7.70
2023-01-12T05:21:02.169Z,7.70
2023-01-12T05:23:28.916Z,7.80
2023-01-12T05:26:02.218Z,7.70
2023-01-12T05:28:30.178Z,7.70
2023-01-12T05:31:12.211Z,7.70
2023-01-12T05:33:40.599Z,7.70
2023-01-12T05:36:11.920Z,7.70
2023-01-12T05:38:38.896Z,7.70
2023-01-12T05:41:15.826Z,7.70
2023-01-12T05:43:52.889Z,7.80
2023-01-12T05:46:20.301Z,7.80
2023-01-12T05:48:51.271Z,7.90
2023-01-12T05:51:18.723Z,7.90
2023-01-12T05:53:45.667Z,7.90
2023-01-12T05:56:17.885Z,8.00
2023-01-12T05:58:52.827Z,8.00
2023-01-12T06:01:20.438Z,8.00
2023-01-12T06:03:51.619Z,8.00
2023-01-12T06:06:23.664Z,8.00
2023-01-12T06:08:52.567Z,8.00
2023-01-12T06:11:39.277Z,8.00
2023-01-12T06:14:09.651Z,8.00
2023-01-12T06:16:41.324Z,8.00
2023-01-12T06:19:08.979Z,8.00
2023-01-12T06:21:36.039Z,8.00
2023-01-12T06:24:02.773Z,8.00
2023-01-12T06:26:29.457Z,8.00
2023-01-12T06:28:57.037Z,8.00
2023-01-12T06:31:26.110Z,8.00
2023-01-12T06:33:52.862Z,8.00
2023-01-12T06:36:19.593Z,8.00
2023-01-12T06:38:46.306Z,8.00
2023-01-12T06:41:33.850Z,8.00
2023-01-12T06:44:00.713Z,7.90
2023-01-12T06:46:30.846Z,7.90
2023-01-12T06:49:00.693Z,8.00
2023-01-12T06:51:27.788Z,8.00
2023-01-12T06:53:54.627Z,8.00
2023-01-12T06:56:21.558Z,8.00
2023-01-12T06:58:53.508Z,8.10
2023-01-12T07:01:20.481Z,8.10
2023-01-12T07:03:50.151Z,8.10
2023-01-12T07:06:16.894Z,8.20
2023-01-12T07:08:43.688Z,8.20
2023-01-12T07:11:15.044Z,8.30
2023-01-12T07:13:41.844Z,8.30
2023-01-12T07:16:08.889Z,8.30
2023-01-12T07:18:35.710Z,8.30
2023-01-12T07:21:13.630Z,8.30
2023-01-12T07:23:43.544Z,8.30
2023-01-12T07:26:13.902Z,8.30
2023-01-12T07:28:41.049Z,8.30
2023-01-12T07:31:07.933Z,8.30
2023-01-12T07:33:36.728Z,8.30
2023-01-12T07:36:04.376Z,8.30
2023-01-12T07:38:32.104Z,8.40
2023-01-12T07:41:00.537Z,8.30
2023-01-12T07:43:27.861Z,8.30
2023-01-12T07:45:59.520Z,8.20
2023-01-12T07:48:27.539Z,8.20
2023-01-12T07:50:57.186Z,8.20
2023-01-12T07:53:24.901Z,8.10
2023-01-12T07:55:51.624Z,8.10
2023-01-12T07:58:18.369Z,8.10
2023-01-12T08:00:45.015Z,8.00
2023-01-12T08:03:14.156Z,8.00
2023-01-12T08:05:40.944Z,7.90
2023-01-12T08:08:07.861Z,7.90
2023-01-12T08:10:35.122Z,7.90
2023-01-12T08:13:08.052Z,7.80
2023-01-12T08:15:39.489Z,7.90
2023-01-12T08:18:29.548Z,7.90
2023-01-12T08:21:00.450Z,7.90
2023-01-12T08:23:32.159Z,7.90
2023-01-12T08:26:04.201Z,7.90
2023-01-12T08:28:45.598Z,8.00
2023-01-12T08:31:15.149Z,8.00
2023-01-12T08:33:42.669Z,8.10
2023-01-12T08:38:45.106Z,8.10
2023-01-12T08:41:30.589Z,8.20
2023-01-12T08:44:04.298Z,8.20
2023-01-12T08:46:39.776Z,8.20
2023-01-12T08:49:11.814Z,8.20
2023-01-12T08:51:44.306Z,8.30
2023-01-12T08:54:12.599Z,8.30
2023-01-12T08:56:39.376Z,8.30
2023-01-12T08:59:06.266Z,8.30
2023-01-12T09:01:36.413Z,8.30
2023-01-12T09:04:06.590Z,8.30
2023-01-12T09:06:37.029Z,8.30
2023-01-12T09:09:12.320Z,8.40
2023-01-12T09:11:41.399Z,8.40
2023-01-12T09:14:08.592Z,8.40
2023-01-12T09:16:35.463Z,8.40
2023-01-12T09:19:02.543Z,8.30
2023-01-12T09:21:30.588Z,8.30
2023-01-12T09:23:57.749Z,8.20
2023-01-12T09:26:32.196Z,8.30
2023-01-12T09:29:00.746Z,8.30
2023-01-12T09:31:30.432Z,8.30
2023-01-12T09:34:00.011Z,8.30
2023-01-12T09:36:32.629Z,8.40
2023-01-12T09:39:01.994Z,8.30
2023-01-12T09:42:00.918Z,8.40
2023-01-12T09:44:58.745Z,8.40
2023-01-12T09:47:56.234Z,8.50
2023-01-12T09:50:34.582Z,8.50
2023-01-12T09:53:24.986Z,8.60
2023-01-12T09:56:16.846Z,8.70
2023-01-12T09:59:07.969Z,8.70
2023-01-12T10:01:36.971Z,8.70
2023-01-12T10:04:07.429Z,8.70
2023-01-12T10:06:35.799Z,8.80
2023-01-12T10:09:06.727Z,8.80
2023-01-12T10:11:51.407Z,8.90
2023-01-12T10:14:35.117Z,8.90
2023-01-12T10:17:38.579Z,8.80
2023-01-12T10:20:11.674Z,8.90
2023-01-12T10:22:43.990Z,8.90
2023-01-12T10:25:25.786Z,9.00
2023-01-12T10:28:00.577Z,9.10
2023-01-12T10:30:34.583Z,9.20
2023-01-12T10:33:20.909Z,9.20
2023-01-12T10:36:19.008Z,9.20
2023-01-12T10:38:57.750Z,9.10
2023-01-12T10:41:26.383Z,9.10
2023-01-12T10:43:58.909Z,9.00
2023-01-12T10:46:31.807Z,8.90
2023-01-12T10:49:16.618Z,8.90
2023-01-12T10:51:59.930Z,8.90
2023-01-12T10:54:32.446Z,8.90
2023-01-12T10:57:03.550Z,8.90
2023-01-12T10:59:33.795Z,8.80
2023-01-12T11:02:12.100Z,8.90
2023-01-12T11:04:45.036Z,8.80
2023-01-12T11:07:16.190Z,8.80
2023-01-12T11:09:43.794Z,8.80
2023-01-12T11:12:24.103Z,8.80
2023-01-12T11:14:58.587Z,8.90
2023-01-12T11:17:56.404Z,8.90
2023-01-12T11:20:47.410Z,9.00
2023-01-12T11:23:37.719Z,8.90
2023-01-12T11:26:16.188Z,8.90
2023-01-12T11:28:48.848Z,8.90
2023-01-12T11:31:38.857Z,9.00
2023-01-12T11:34:19.426Z,9.00
2023-01-12T11:37:05.651Z,9.10
2023-01-12T11:39:35.269Z,9.20
2023-01-12T11:42:24.228Z,9.20
2023-01-12T11:45:12.578Z,9.30
2023-01-12T11:48:07.045Z,9.30
2023-01-12T11:50:39.369Z,9.30
2023-01-12T11:53:07.439Z,9.20
2023-01-12T11:56:12.661Z,9.20
2023-01-12T11:58:52.934Z,9.20
2023-01-12T12:01:41.297Z,9.20
2023-01-12T12:04:22.544Z,9.10
2023-01-12T12:07:16.042Z,9.10
2023-01-12T12:10:04.211Z,9.10
2023-01-12T12:12:30.904Z,9.10
2023-01-12T12:15:12.265Z,9.10
2023-01-12T12:17:57.638Z,9.10
2023-01-12T12:20:41.368Z,9.10
2023-01-12T12:23:28.174Z,9.10
2023-01-12T12:26:11.838Z,9.00
2023-01-12T12:28:56.586Z,9.00
2023-01-12T12:31:37.918Z,9.10
2023-01-12T12:34:16.554Z,9.10
2023-01-12T12:36:57.779Z,9.10
2023-01-12T12:39:53.740Z,9.10
2023-01-12T12:42:48.440Z,9.10
2023-01-12T12:45:34.956Z,9.20
2023-01-12T12:48:17.429Z,9.20
2023-01-12T12:50:50.016Z,9.10
2023-01-12T12:53:27.402Z,9.10
2023-01-12T12:55:56.470Z,9.10
2023-01-12T12:58:23.070Z,9.10
2023-01-12T13:00:50.973Z,9.10
2023-01-12T13:03:46.602Z,9.20
2023-01-12T13:06:23.910Z,9.10
2023-01-12T13:08:53.562Z,9.10
2023-01-12T13:11:43.527Z,9.10
2023-01-12T13:14:20.205Z,9.10
2023-01-12T13:16:52.246Z,9.10
2023-01-12T13:19:35.956Z,9.10
2023-01-12T13:22:30.789Z,9.10
2023-01-12T13:25:00.157Z,9.10
2023-01-12T13:28:01.368Z,9.10
2023-01-12T13:30:31.310Z,9.20
2023-01-12T13:33:15.488Z,9.20
2023-01-12T13:35:49.126Z,9.20
2023-01-12T13:38:37.430Z,9.30
2023-01-12T13:41:13.349Z,9.40
2023-01-12T13:43:58.054Z,9.30
2023-01-12T13:46:29.186Z,9.40
2023-01-12T13:48:57.737Z,9.30
2023-01-12T13:51:25.597Z,9.30
2023-01-12T13:54:10.937Z,9.40
2023-01-12T13:56:39.337Z,9.30
2023-01-12T13:59:15.415Z,9.30
2023-01-12T14:01:47.158Z,9.30
2023-01-12T14:04:22.231Z,9.30
2023-01-12T14:07:28.812Z,9.30
2023-01-12T14:10:27.602Z,9.30
2023-01-12T14:13:03.693Z,9.40
2023-01-12T14:15:55.916Z,9.30
2023-01-12T14:18:25.647Z,9.30
2023-01-12T14:20:54.787Z,9.30
2023-01-12T14:23:27.762Z,9.40
2023-01-12T14:26:06.416Z,9.30
2023-01-12T14:28:33.560Z,9.40
2023-01-12T14:31:03.445Z,9.30
2023-01-12T14:33:33.222Z,9.30
2023-01-12T14:36:06.111Z,9.30
2023-01-12T14:38:35.065Z,9.30
2023-01-12T14:41:06.916Z,9.30
2023-01-12T14:43:53.930Z,9.30
2023-01-12T14:46:31.480Z,9.30
2023-01-12T14:49:00.009Z,9.30
2023-01-12T14:52:02.837Z,9.30
2023-01-12T14:54:34.330Z,9.30
2023-01-12T14:57:08.877Z,9.30
2023-01-12T14:59:42.850Z,9.30
2023-01-12T15:02:30.247Z,9.30
2023-01-12T15:05:01.374Z,9.30
2023-01-12T15:07:36.415Z,9.30
2023-01-12T15:10:09.175Z,9.30
2023-01-12T15:12:42.822Z,9.30
2023-01-12T15:15:15.470Z,9.20
2023-01-12T15:18:01.369Z,9.20
2023-01-12T15:20:48.397Z,9.20
2023-01-12T15:23:34.119Z,9.20
2023-01-12T15:26:03.586Z,9.10
2023-01-12T15:28:30.270Z,9.10
2023-01-12T15:30:57.160Z,9.10
2023-01-12T15:33:24.012Z,9.10
2023-01-12T15:35:50.702Z,9.10
2023-01-12T15:38:18.045Z,9.10
2023-01-12T15:40:46.561Z,9.10
2023-01-12T15:43:14.634Z,9.10
2023-01-12T15:45:47.874Z,9.00
2023-01-12T15:48:14.616Z,9.00
2023-01-12T15:50:44.065Z,8.90
2023-01-12T15:53:18.464Z,9.00
2023-01-12T15:55:45.789Z,9.00
2023-01-12T15:58:12.627Z,9.00
2023-01-12T16:00:39.767Z,9.00
2023-01-12T16:03:06.537Z,9.00
2023-01-12T16:05:33.344Z,9.00
2023-01-12T16:08:02.437Z,9.00
2023-01-12T16:10:30.535Z,9.00
2023-01-12T16:13:01.969Z,9.10
2023-01-12T16:15:30.337Z,9.00
2023-01-12T16:17:57.352Z,9.00
2023-01-12T16:20:24.282Z,9.00
2023-01-12T16:22:51.125Z,9.00
2023-01-12T16:25:17.970Z,9.00
2023-01-12T16:27:44.885Z,9.00
2023-01-12T16:30:16.046Z,9.00
2023-01-12T16:32:47.141Z,9.00
2023-01-12T16:35:17.700Z,9.00
2023-01-12T16:37:44.706Z,8.90
2023-01-12T16:40:12.361Z,9.00
2023-01-12T16:42:45.014Z,8.90
2023-01-12T16:45:14.841Z,8.90
2023-01-12T16:47:41.526Z,8.90
2023-01-12T16:50:11.261Z,8.90
2023-01-12T16:52:38.011Z,8.90
2023-01-12T16:55:05.012Z,8.90
2023-01-12T16:57:33.552Z,8.90
2023-01-12T17:00:00.392Z,8.80
2023-01-12T17:02:28.782Z,8.80
2023-01-12T17:04:55.642Z,8.90
2023-01-12T17:07:25.038Z,8.90
2023-01-12T17:09:51.890Z,8.90
2023-01-12T17:12:18.905Z,8.90
2023-01-12T17:14:46.211Z,8.90
2023-01-12T17:17:13.214Z,8.90
2023-01-12T17:19:42.932Z,8.90
2023-01-12T17:22:10.817Z,8.90
2023-01-12T17:24:40.283Z,8.90
2023-01-12T17:27:08.630Z,8.90
2023-01-12T17:29:35.507Z,8.90
2023-01-12T17:32:08.380Z,9.00
2023-01-12T17:34:38.261Z,9.00
2023-01-12T17:37:10.548Z,9.00
2023-01-12T17:39:42.860Z,9.00
2023-01-12T17:42:32.849Z,8.90
2023-01-12T17:45:00.504Z,8.90
2023-01-12T17:47:27.522Z,8.90
2023-01-12T17:49:54.373Z,9.00
2023-01-12T17:52:21.483Z,9.00
2023-01-12T17:54:48.180Z,9.00
2023-01-12T17:57:14.900Z,9.00
2023-01-12T17:59:41.767Z,9.00
2023-01-12T18:02:11.415Z,9.00
2023-01-12T18:04:38.135Z,9.00
2023-01-12T18:07:04.797Z,9.00
2023-01-12T18:09:31.488Z,9.00
2023-01-12T18:12:00.197Z,9.10
2023-01-12T18:14:27.038Z,9.10
2023-01-12T18:16:53.702Z,9.10
2023-01-12T18:19:20.371Z,9.10
2023-01-12T18:21:48.796Z,9.10
2023-01-12T18:24:15.462Z,9.10
2023-01-12T18:26:42.181Z,9.10
2023-01-12T18:29:11.530Z,9.10
2023-01-12T18:31:42.517Z,9.10
2023-01-12T18:34:10.853Z,9.10
2023-01-12T18:36:40.658Z,9.10
2023-01-12T18:39:13.702Z,9.10
2023-01-12T18:41:59.146Z,9.10
2023-01-12T18:44:26.281Z,9.20
2023-01-12T18:47:11.537Z,9.20
2023-01-12T18:49:39.873Z,9.20
2023-01-12T18:52:28.288Z,9.20
2023-01-12T18:54:55.166Z,9.20
2023-01-12T18:57:24.710Z,9.20
2023-01-12T18:59:56.106Z,9.20
2023-01-12T19:02:23.049Z,9.20
2023-01-12T19:04:50.544Z,9.20
2023-01-12T19:07:50.904Z,9.30
2023-01-12T19:10:18.067Z,9.20
2023-01-12T19:12:48.234Z,9.20
2023-01-12T19:15:34.705Z,9.10
2023-01-12T19:18:01.428Z,9.20
2023-01-12T19:20:31.775Z,9.20
2023-01-12T19:23:17.193Z,9.20
2023-01-12T19:26:02.724Z,9.20
2023-01-12T19:28:32.675Z,9.20
2023-01-12T19:31:04.637Z,9.20
2023-01-12T19:33:34.320Z,9.20
2023-01-12T19:36:06.037Z,9.20
2023-01-12T19:38:32.730Z,9.10
2023-01-12T19:41:11.017Z,9.10
2023-01-12T19:43:40.831Z,9.10
2023-01-12T19:46:07.560Z,9.00
2023-01-12T19:48:34.279Z,9.00
2023-01-12T19:51:10.805Z,9.00
2023-01-12T19:53:39.000Z,9.00
2023-01-12T19:56:12.557Z,9.00
2023-01-12T19:58:39.663Z,9.00
2023-01-12T20:01:06.944Z,9.00
2023-01-12T20:03:34.784Z,9.00
2023-01-12T20:06:07.252Z,9.10
2023-01-12T20:08:34.107Z,9.10
2023-01-12T20:11:05.582Z,9.10
2023-01-12T20:13:32.902Z,9.20
2023-01-12T20:15:59.849Z,9.20
2023-01-12T20:18:26.624Z,9.20
2023-01-12T20:20:58.515Z,9.20
2023-01-12T20:23:25.228Z,9.20
2023-01-12T20:25:52.279Z,9.20
2023-01-12T20:28:19.043Z,9.20
2023-01-12T20:30:45.829Z,9.20
2023-01-12T20:33:15.391Z,9.20
2023-01-12T20:35:46.830Z,9.20
2023-01-12T20:38:16.292Z,9.20
2023-01-12T20:40:44.991Z,9.20
2023-01-12T20:43:12.032Z,9.20
2023-01-12T20:45:41.584Z,9.20
2023-01-12T20:48:16.287Z,9.30
2023-01-12T20:50:44.898Z,9.30
2023-01-12T20:53:11.889Z,9.30
2023-01-12T20:55:46.285Z,9.30
2023-01-12T20:58:16.095Z,9.30
2023-01-12T21:00:42.883Z,9.30
2023-01-12T21:03:09.654Z,9.30
2023-01-12T21:05:40.950Z,9.30
2023-01-12T21:08:08.755Z,9.20
2023-01-12T21:10:37.899Z,9.20
2023-01-12T21:13:05.936Z,9.20
2023-01-12T21:15:32.793Z,9.20
2023-01-12T21:17:59.633Z,9.10
2023-01-12T21:20:26.402Z,9.10
2023-01-12T21:22:53.327Z,9.10
2023-01-12T21:25:20.131Z,9.10
2023-01-12T21:27:49.800Z,9.10
2023-01-12T21:30:19.432Z,9.00
2023-01-12T21:32:49.314Z,9.00
2023-01-12T21:35:16.356Z,9.00
2023-01-12T21:37:43.125Z,9.00
2023-01-12T21:40:10.544Z,9.00
2023-01-12T21:42:56.543Z,9.00
2023-01-12T21:45:27.000Z,9.00
2023-01-12T21:47:55.422Z,9.00
2023-01-12T21:50:23.003Z,9.00
2023-01-12T21:52:49.840Z,8.90
2023-01-12T21:55:19.903Z,9.00
2023-01-12T21:57:47.937Z,8.90
2023-01-12T22:00:15.652Z,8.90
2023-01-12T22:02:43.066Z,8.90
2023-01-12T22:05:11.175Z,8.90
2023-01-12T22:07:38.007Z,8.90
2023-01-12T22:10:20.444Z,8.90
2023-01-12T22:12:49.238Z,8.80
2023-01-12T22:15:16.213Z,8.80
2023-01-12T22:17:43.952Z,8.80
2023-01-12T22:20:12.225Z,8.80
2023-01-12T22:22:40.009Z,8.70
2023-01-12T22:25:12.141Z,8.80
2023-01-12T22:27:41.540Z,8.80
2023-01-12T22:30:13.869Z,8.80
2023-01-12T22:32:41.356Z,8.80
2023-01-12T22:35:09.514Z,8.80
2023-01-12T22:37:42.795Z,8.80
2023-01-12T22:40:11.499Z,8.70
2023-01-12T22:42:56.617Z,8.80
2023-01-12T22:45:23.841Z,8.80
2023-01-12T22:47:55.019Z,8.90
2023-01-12T22:50:22.730Z,8.90
2023-01-12T22:52:52.324Z,8.90
2023-01-12T22:55:20.374Z,8.90
2023-01-12T22:57:47.063Z,8.90
2023-01-12T23:00:15.924Z,8.90
2023-01-12T23:03:01.310Z,8.90
2023-01-12T23:05:31.970Z,8.90
2023-01-12T23:07:59.076Z,8.90
2023-01-12T23:10:26.110Z,8.90
2023-01-12T23:13:11.574Z,8.80
2023-01-12T23:15:39.477Z,8.90
2023-01-12T23:18:07.373Z,8.90
2023-01-12T23:20:37.263Z,8.80
2023-01-12T23:23:04.878Z,8.80
2023-01-12T23:25:32.712Z,8.80
2023-01-12T23:28:00.043Z,8.80
2023-01-12T23:30:30.931Z,8.80
2023-01-12T23:33:06.406Z,8.90
2023-01-12T23:35:39.343Z,8.90
2023-01-12T23:38:07.550Z,8.90
2023-01-12T23:40:34.255Z,8.90
2023-01-12T23:43:01.490Z,8.90
2023-01-12T23:45:28.823Z,8.90
2023-01-12T23:47:55.770Z,8.80
2023-01-12T23:50:22.500Z,8.80
2023-01-12T23:52:52.279Z,8.80
2023-01-12T23:55:19.063Z,8.80
2023-01-12T23:57:47.325Z,8.80
