createdAt,value
2022-12-17T00:02:42.329Z,97.90
2022-12-17T00:05:27.968Z,97.90
2022-12-17T00:08:18.532Z,97.80
2022-12-17T00:11:04.812Z,97.90
2022-12-17T00:13:50.530Z,97.90
2022-12-17T00:16:36.335Z,97.90
2022-12-17T00:19:21.848Z,97.90
2022-12-17T00:22:07.337Z,97.90
2022-12-17T00:24:52.810Z,97.90
2022-12-17T00:27:42.472Z,97.90
2022-12-17T00:30:31.537Z,97.90
2022-12-17T00:33:16.880Z,97.90
2022-12-17T00:36:02.419Z,97.90
2022-12-17T00:38:47.800Z,97.90
2022-12-17T00:41:33.738Z,97.90
2022-12-17T00:44:19.571Z,97.90
2022-12-17T00:47:05.280Z,97.90
2022-12-17T00:49:50.646Z,97.90
2022-12-17T00:52:36.160Z,97.90
2022-12-17T00:55:23.273Z,97.90
2022-12-17T00:58:13.125Z,97.90
2022-12-17T01:00:59.027Z,97.90
2022-12-17T01:03:44.740Z,97.90
2022-12-17T01:06:30.430Z,97.90
2022-12-17T01:09:15.886Z,97.90
2022-12-17T01:12:01.406Z,97.90
2022-12-17T01:14:47.555Z,97.90
2022-12-17T01:17:32.847Z,97.90
2022-12-17T01:20:18.996Z,97.90
2022-12-17T01:23:06.150Z,97.90
2022-12-17T01:25:51.608Z,97.90
2022-12-17T01:28:44.535Z,98.00
2022-12-17T01:31:34.958Z,98.00
2022-12-17T01:34:21.445Z,98.00
2022-12-17T01:37:07.135Z,98.00
2022-12-17T01:39:52.743Z,98.10
2022-12-17T01:42:38.273Z,98.00
2022-12-17T01:45:25.300Z,98.10
2022-12-17T01:48:17.575Z,98.00
2022-12-17T01:51:10.857Z,98.00
2022-12-17T01:54:03.333Z,98.00
2022-12-17T01:56:49.387Z,98.10
2022-12-17T01:59:39.690Z,98.10
2022-12-17T02:02:25.307Z,98.10
2022-12-17T02:05:13.816Z,98.10
2022-12-17T02:08:32.477Z,98.10
2022-12-17T02:11:44.647Z,98.10
2022-12-17T02:14:42.743Z,98.20
2022-12-17T02:17:33.888Z,98.20
2022-12-17T02:20:56.944Z,98.10
2022-12-17T02:24:00.634Z,98.10
2022-12-17T02:27:05.287Z,98.10
2022-12-17T02:30:19.219Z,98.10
2022-12-17T02:33:06.183Z,98.00
2022-12-17T02:35:59.837Z,98.00
2022-12-17T02:38:48.155Z,98.00
2022-12-17T02:41:41.868Z,98.00
2022-12-17T02:44:31.255Z,98.00
2022-12-17T02:47:20.458Z,98.00
2022-12-17T02:50:05.942Z,98.00
2022-12-17T02:52:58.465Z,98.00
2022-12-17T02:55:46.087Z,98.00
2022-12-17T02:58:32.828Z,98.00
2022-12-17T03:01:19.954Z,98.00
2022-12-17T03:04:05.547Z,98.00
2022-12-17T03:06:51.188Z,97.90
2022-12-17T03:09:36.781Z,97.90
2022-12-17T03:12:22.543Z,97.90
2022-12-17T03:15:08.064Z,97.90
2022-12-17T03:17:53.464Z,98.00
2022-12-17T03:20:39.198Z,98.00
2022-12-17T03:23:28.226Z,98.00
2022-12-17T03:26:18.069Z,98.00
2022-12-17T03:29:03.727Z,97.90
2022-12-17T03:31:49.417Z,97.90
2022-12-17T03:34:34.725Z,97.90
2022-12-17T03:37:20.246Z,97.90
2022-12-17T03:40:05.635Z,97.90
2022-12-17T03:42:50.891Z,97.90
2022-12-17T03:45:36.413Z,97.90
2022-12-17T03:48:24.379Z,97.80
2022-12-17T03:51:11.105Z,97.80
2022-12-17T03:53:56.935Z,97.80
2022-12-17T03:56:42.754Z,97.80
2022-12-17T03:59:28.739Z,97.80
2022-12-17T04:02:15.094Z,97.80
2022-12-17T04:05:00.758Z,97.80
2022-12-17T04:07:46.467Z,97.70
2022-12-17T04:10:33.895Z,97.70
2022-12-17T04:13:19.550Z,97.70
2022-12-17T04:16:05.037Z,97.70
2022-12-17T04:18:50.447Z,97.70
2022-12-17T04:21:36.068Z,97.60
2022-12-17T04:24:21.518Z,97.60
2022-12-17T04:27:06.874Z,97.70
2022-12-17T04:29:59.968Z,97.70
2022-12-17T04:32:45.652Z,97.70
2022-12-17T04:35:31.077Z,97.60
2022-12-17T04:38:16.559Z,97.60
2022-12-17T04:41:02.003Z,97.60
2022-12-17T04:43:47.458Z,97.60
2022-12-17T04:46:32.971Z,97.60
2022-12-17T04:49:32.544Z,97.60
2022-12-17T04:52:18.435Z,97.50
2022-12-17T04:55:03.758Z,97.50
2022-12-17T04:57:49.098Z,97.60
2022-12-17T05:00:34.985Z,97.60
2022-12-17T05:03:34.854Z,97.60
2022-12-17T05:06:21.309Z,97.70
2022-12-17T05:09:06.915Z,97.70
2022-12-17T05:11:52.818Z,97.70
2022-12-17T05:14:38.224Z,97.70
2022-12-17T05:17:24.403Z,97.70
2022-12-17T05:20:09.878Z,97.60
2022-12-17T05:22:55.435Z,97.70
2022-12-17T05:25:40.902Z,97.70
2022-12-17T05:28:26.365Z,97.70
2022-12-17T05:31:12.930Z,97.70
2022-12-17T05:33:59.069Z,97.50
2022-12-17T05:36:44.649Z,97.40
2022-12-17T05:39:29.956Z,97.30
2022-12-17T05:42:15.432Z,97.30
2022-12-17T05:45:00.667Z,97.40
2022-12-17T05:47:46.550Z,97.50
2022-12-17T05:50:32.154Z,97.50
2022-12-17T05:53:24.602Z,97.50
2022-12-17T05:56:11.807Z,97.50
2022-12-17T05:58:58.325Z,97.60
2022-12-17T06:01:44.155Z,97.70
2022-12-17T06:04:29.982Z,97.70
2022-12-17T06:07:15.784Z,97.80
2022-12-17T06:10:01.634Z,97.80
2022-12-17T06:12:47.098Z,97.90
2022-12-17T06:15:32.885Z,97.90
2022-12-17T06:18:18.411Z,97.90
2022-12-17T06:21:04.825Z,97.80
2022-12-17T06:23:50.493Z,97.90
2022-12-17T06:26:36.075Z,97.80
2022-12-17T06:29:21.557Z,97.90
2022-12-17T06:32:06.844Z,97.80
2022-12-17T06:34:52.391Z,97.80
2022-12-17T06:37:57.921Z,97.80
2022-12-17T06:40:43.344Z,97.80
2022-12-17T06:43:29.143Z,97.80
2022-12-17T06:46:14.878Z,97.80
2022-12-17T06:49:00.626Z,97.70
2022-12-17T06:51:46.220Z,97.70
2022-12-17T06:54:31.847Z,97.70
2022-12-17T06:57:17.700Z,97.60
2022-12-17T07:00:03.355Z,97.60
2022-12-17T07:02:48.901Z,97.60
2022-12-17T07:05:34.527Z,97.60
2022-12-17T07:08:20.348Z,97.60
2022-12-17T07:11:06.121Z,97.60
2022-12-17T07:13:51.587Z,97.60
2022-12-17T07:16:37.212Z,97.70
2022-12-17T07:19:27.261Z,97.70
2022-12-17T07:22:13.543Z,97.70
2022-12-17T07:24:59.305Z,97.70
2022-12-17T07:27:45.405Z,97.70
2022-12-17T07:30:31.355Z,97.70
2022-12-17T07:33:28.307Z,97.70
2022-12-17T07:36:14.797Z,97.60
2022-12-17T07:39:00.494Z,97.60
2022-12-17T07:41:46.187Z,97.70
2022-12-17T07:44:32.820Z,97.60
2022-12-17T07:47:18.538Z,97.60
2022-12-17T07:50:04.042Z,97.90
2022-12-17T07:52:49.445Z,97.60
2022-12-17T07:55:34.979Z,97.60
2022-12-17T07:58:25.671Z,97.60
2022-12-17T08:01:11.258Z,97.60
2022-12-17T08:03:56.826Z,97.60
2022-12-17T08:06:42.196Z,97.60
2022-12-17T08:09:27.615Z,97.60
2022-12-17T08:12:13.338Z,97.50
2022-12-17T08:14:58.830Z,97.50
2022-12-17T08:17:44.283Z,97.50
2022-12-17T08:20:29.958Z,97.40
2022-12-17T08:23:25.156Z,97.30
2022-12-17T08:26:10.607Z,97.00
2022-12-17T08:28:56.504Z,96.80
2022-12-17T08:31:43.802Z,96.80
2022-12-17T08:34:29.477Z,96.80
2022-12-17T08:37:15.253Z,96.80
2022-12-17T08:40:00.970Z,96.70
2022-12-17T08:42:46.342Z,96.70
2022-12-17T08:45:31.817Z,95.60
2022-12-17T08:48:24.900Z,94.70
2022-12-17T08:51:10.846Z,94.80
2022-12-17T08:53:56.556Z,94.70
2022-12-17T08:56:42.053Z,94.60
2022-12-17T08:59:27.506Z,94.80
2022-12-17T09:02:13.346Z,94.70
2022-12-17T09:04:58.869Z,94.50
2022-12-17T09:07:44.645Z,94.80
2022-12-17T09:10:29.990Z,94.90
2022-12-17T09:13:19.283Z,95.00
2022-12-17T09:16:11.200Z,94.90
2022-12-17T09:18:56.722Z,94.80
2022-12-17T09:21:42.737Z,94.70
2022-12-17T09:24:29.119Z,94.80
2022-12-17T09:27:14.767Z,94.80
2022-12-17T09:30:00.382Z,94.70
2022-12-17T09:32:46.055Z,94.10
2022-12-17T09:35:31.471Z,93.80
2022-12-17T09:38:17.102Z,93.40
2022-12-17T09:41:07.535Z,92.80
2022-12-17T09:44:17.464Z,93.10
2022-12-17T09:47:31.047Z,92.90
2022-12-17T09:50:18.448Z,92.60
2022-12-17T09:53:04.308Z,92.80
2022-12-17T09:55:59.920Z,92.90
2022-12-17T09:58:48.280Z,93.10
2022-12-17T10:01:46.904Z,93.20
2022-12-17T10:04:55.163Z,93.20
2022-12-17T10:07:44.290Z,92.80
2022-12-17T10:10:44.620Z,92.90
2022-12-17T10:13:36.546Z,92.90
2022-12-17T10:16:45.555Z,92.60
2022-12-17T10:19:51.291Z,92.50
2022-12-17T10:22:39.418Z,92.50
2022-12-17T10:25:33.810Z,92.10
2022-12-17T10:28:23.415Z,91.30
2022-12-17T10:31:09.142Z,91.20
2022-12-17T10:33:59.220Z,90.60
2022-12-17T10:36:47.133Z,90.60
2022-12-17T10:39:42.253Z,90.50
2022-12-17T10:42:44.393Z,90.70
2022-12-17T10:45:46.734Z,90.70
2022-12-17T10:48:41.126Z,90.70
2022-12-17T10:51:50.681Z,90.40
2022-12-17T10:54:52.563Z,90.40
2022-12-17T10:57:52.380Z,89.60
2022-12-17T11:00:49.375Z,87.90
2022-12-17T11:04:08.616Z,88.60
2022-12-17T11:07:07.264Z,88.60
2022-12-17T11:10:08.642Z,89.70
2022-12-17T11:13:05.416Z,90.10
2022-12-17T11:16:04.278Z,88.70
2022-12-17T11:19:17.578Z,87.70
2022-12-17T11:22:07.462Z,88.40
2022-12-17T11:25:02.474Z,88.50
2022-12-17T11:27:53.970Z,87.30
2022-12-17T11:30:39.949Z,87.60
2022-12-17T11:33:39.746Z,87.60
2022-12-17T11:36:42.033Z,88.10
2022-12-17T11:39:35.753Z,88.60
2022-12-17T11:42:53.172Z,89.40
2022-12-17T11:45:45.228Z,90.00
2022-12-17T11:48:38.096Z,90.10
2022-12-17T11:51:37.557Z,88.90
2022-12-17T11:54:27.074Z,88.80
2022-12-17T11:57:22.228Z,88.80
2022-12-17T12:00:38.032Z,89.20
2022-12-17T12:03:53.463Z,90.00
2022-12-17T12:06:51.290Z,89.60
2022-12-17T12:09:55.503Z,89.40
2022-12-17T12:13:13.917Z,89.90
2022-12-17T12:15:59.594Z,90.20
2022-12-17T12:18:57.000Z,90.20
2022-12-17T12:21:56.726Z,90.40
2022-12-17T12:25:03.970Z,90.40
2022-12-17T12:27:59.855Z,90.40
2022-12-17T12:31:01.209Z,90.30
2022-12-17T12:34:11.867Z,90.40
2022-12-17T12:36:59.788Z,90.40
2022-12-17T12:39:57.256Z,90.50
2022-12-17T12:42:51.236Z,90.40
2022-12-17T12:46:01.828Z,90.50
2022-12-17T12:48:56.196Z,90.70
2022-12-17T12:51:54.738Z,90.80
2022-12-17T12:55:08.350Z,90.80
2022-12-17T12:58:15.620Z,90.70
2022-12-17T13:01:07.057Z,90.50
2022-12-17T13:04:01.830Z,90.60
2022-12-17T13:06:54.538Z,90.70
2022-12-17T13:09:34.826Z,90.80
2022-12-17T13:12:02.349Z,90.90
2022-12-17T13:14:32.421Z,90.80
2022-12-17T13:17:32.891Z,90.80
2022-12-17T13:20:02.982Z,90.90
2022-12-17T13:22:33.502Z,91.00
2022-12-17T13:25:22.018Z,91.10
2022-12-17T13:27:50.188Z,91.20
2022-12-17T13:30:17.282Z,91.20
2022-12-17T13:32:59.238Z,91.30
2022-12-17T13:35:46.314Z,91.30
2022-12-17T13:38:36.052Z,91.30
2022-12-17T13:41:13.758Z,91.50
2022-12-17T13:43:54.291Z,91.60
2022-12-17T13:46:24.488Z,91.70
2022-12-17T13:49:14.397Z,91.80
2022-12-17T13:51:41.418Z,91.90
2022-12-17T13:54:18.351Z,92.00
2022-12-17T13:56:46.425Z,92.00
2022-12-17T13:59:22.267Z,92.10
2022-12-17T14:01:52.194Z,92.20
2022-12-17T14:04:25.806Z,92.30
2022-12-17T14:07:03.307Z,92.50
2022-12-17T14:09:35.665Z,92.50
2022-12-17T14:12:22.253Z,92.70
2022-12-17T14:14:58.696Z,92.80
2022-12-17T14:17:36.449Z,92.80
2022-12-17T14:20:20.545Z,92.90
2022-12-17T14:22:51.823Z,93.00
2022-12-17T14:25:24.330Z,93.10
2022-12-17T14:27:58.737Z,93.20
2022-12-17T14:31:02.513Z,93.20
2022-12-17T14:33:34.197Z,93.20
2022-12-17T14:36:05.341Z,93.20
2022-12-17T14:38:38.449Z,93.20
2022-12-17T14:41:32.058Z,93.30
2022-12-17T14:44:01.137Z,93.30
2022-12-17T14:46:30.439Z,93.40
2022-12-17T14:49:01.612Z,93.50
2022-12-17T14:51:33.337Z,93.60
2022-12-17T14:54:25.963Z,93.60
2022-12-17T14:56:55.680Z,93.70
2022-12-17T14:59:26.947Z,93.70
2022-12-17T15:01:56.420Z,93.70
2022-12-17T15:04:24.059Z,93.70
2022-12-17T15:06:54.467Z,93.70
2022-12-17T15:09:21.537Z,93.70
2022-12-17T15:11:49.313Z,93.80
2022-12-17T15:14:16.430Z,93.90
2022-12-17T15:16:43.600Z,93.90
2022-12-17T15:19:10.565Z,93.90
2022-12-17T15:21:37.745Z,94.00
2022-12-17T15:24:06.856Z,94.00
2022-12-17T15:26:33.836Z,94.00
2022-12-17T15:29:00.863Z,94.10
2022-12-17T15:31:33.516Z,94.10
2022-12-17T15:34:02.398Z,94.20
2022-12-17T15:36:32.110Z,94.30
2022-12-17T15:38:59.701Z,94.30
2022-12-17T15:41:45.285Z,94.40
2022-12-17T15:44:13.149Z,94.40
2022-12-17T15:46:40.198Z,94.50
2022-12-17T15:49:07.285Z,94.60
2022-12-17T15:51:34.251Z,94.60
2022-12-17T15:54:01.311Z,94.60
2022-12-17T15:56:28.838Z,94.60
2022-12-17T15:58:59.675Z,94.60
2022-12-17T16:01:27.078Z,94.70
2022-12-17T16:03:54.589Z,94.70
2022-12-17T16:06:21.709Z,94.80
2022-12-17T16:08:48.724Z,94.90
2022-12-17T16:11:16.188Z,94.90
2022-12-17T16:13:43.479Z,94.90
2022-12-17T16:16:10.959Z,95.00
2022-12-17T16:18:41.074Z,95.00
2022-12-17T16:21:09.853Z,95.00
2022-12-17T16:23:37.415Z,95.10
2022-12-17T16:26:06.549Z,95.10
2022-12-17T16:28:34.812Z,95.20
2022-12-17T16:31:07.899Z,95.20
2022-12-17T16:33:39.990Z,95.20
2022-12-17T16:36:08.896Z,95.20
2022-12-17T16:38:36.377Z,95.20
2022-12-17T16:41:03.998Z,95.30
2022-12-17T16:43:34.218Z,95.40
2022-12-17T16:46:01.871Z,95.50
2022-12-17T16:48:28.945Z,95.50
2022-12-17T16:50:55.935Z,95.60
2022-12-17T16:53:22.927Z,95.60
2022-12-17T16:55:50.269Z,95.70
2022-12-17T16:58:18.392Z,95.80
2022-12-17T17:00:46.630Z,96.10
2022-12-17T17:03:13.857Z,95.80
2022-12-17T17:05:41.110Z,95.90
2022-12-17T17:08:08.115Z,96.00
2022-12-17T17:10:37.928Z,96.00
2022-12-17T17:13:05.177Z,96.10
2022-12-17T17:15:32.598Z,96.10
2022-12-17T17:18:02.516Z,96.20
2022-12-17T17:20:32.406Z,96.20
2022-12-17T17:23:00.160Z,96.30
2022-12-17T17:25:43.860Z,96.40
2022-12-17T17:28:14.245Z,96.40
2022-12-17T17:30:41.262Z,96.50
2022-12-17T17:33:08.265Z,96.50
2022-12-17T17:35:35.275Z,96.50
2022-12-17T17:38:02.274Z,96.60
2022-12-17T17:40:29.265Z,96.90
2022-12-17T17:42:56.248Z,96.90
2022-12-17T17:45:23.236Z,97.00
2022-12-17T17:47:50.196Z,97.10
2022-12-17T17:50:17.276Z,97.20
2022-12-17T17:52:44.247Z,97.30
2022-12-17T17:55:11.270Z,97.30
2022-12-17T17:57:38.230Z,97.30
2022-12-17T18:00:05.890Z,97.30
2022-12-17T18:02:32.934Z,97.30
2022-12-17T18:05:00.125Z,97.20
2022-12-17T18:07:27.844Z,97.20
2022-12-17T18:09:56.030Z,97.30
2022-12-17T18:12:41.916Z,97.40
2022-12-17T18:15:14.736Z,97.60
2022-12-17T18:17:42.684Z,97.60
2022-12-17T18:20:10.470Z,97.60
2022-12-17T18:22:37.977Z,97.60
2022-12-17T18:25:05.554Z,97.60
2022-12-17T18:27:32.583Z,97.50
2022-12-17T18:29:59.550Z,97.50
2022-12-17T18:32:26.570Z,97.60
2022-12-17T18:34:53.711Z,97.60
2022-12-17T18:37:20.818Z,97.50
2022-12-17T18:39:49.025Z,97.50
2022-12-17T18:42:34.817Z,97.50
2022-12-17T18:45:01.931Z,97.50
2022-12-17T18:47:29.179Z,97.40
2022-12-17T18:49:56.125Z,97.50
2022-12-17T18:52:24.967Z,97.50
2022-12-17T18:54:51.983Z,97.60
2022-12-17T18:57:19.026Z,97.60
2022-12-17T18:59:45.975Z,97.60
2022-12-17T19:02:14.352Z,97.80
2022-12-17T19:04:42.019Z,97.30
2022-12-17T19:07:09.243Z,97.60
2022-12-17T19:09:36.655Z,97.80
2022-12-17T19:12:05.571Z,97.80
2022-12-17T19:14:32.970Z,97.80
2022-12-17T19:17:00.576Z,97.80
2022-12-17T19:19:27.885Z,97.80
2022-12-17T19:21:56.580Z,98.10
2022-12-17T19:24:24.290Z,97.80
2022-12-17T19:26:52.117Z,97.90
2022-12-17T19:29:20.332Z,97.90
2022-12-17T19:31:48.092Z,97.90
2022-12-17T19:34:17.440Z,97.80
2022-12-17T19:36:45.516Z,97.80
2022-12-17T19:39:15.578Z,97.80
2022-12-17T19:41:42.619Z,97.80
2022-12-17T19:44:13.332Z,97.80
2022-12-17T19:46:41.138Z,97.80
2022-12-17T19:49:11.162Z,97.80
2022-12-17T19:51:40.458Z,97.80
2022-12-17T19:54:09.178Z,97.70
2022-12-17T19:56:36.750Z,97.70
2022-12-17T19:59:10.354Z,97.70
2022-12-17T20:01:41.509Z,97.70
2022-12-17T20:04:11.411Z,97.70
2022-12-17T20:06:38.525Z,97.70
2022-12-17T20:09:06.615Z,97.50
2022-12-17T20:11:34.066Z,97.40
2022-12-17T20:14:07.167Z,96.90
2022-12-17T20:16:39.579Z,96.60
2022-12-17T20:19:11.311Z,96.40
2022-12-17T20:21:38.970Z,96.20
2022-12-17T20:24:06.598Z,96.10
2022-12-17T20:26:33.625Z,96.00
2022-12-17T20:29:00.772Z,96.00
2022-12-17T20:31:28.013Z,95.70
2022-12-17T20:33:55.234Z,95.60
2022-12-17T20:36:23.375Z,95.60
2022-12-17T20:38:50.486Z,95.50
2022-12-17T20:41:22.880Z,95.60
2022-12-17T20:43:50.756Z,95.60
2022-12-17T20:46:19.684Z,95.50
2022-12-17T20:48:47.600Z,95.40
2022-12-17T20:51:20.996Z,95.30
2022-12-17T20:53:49.459Z,95.20
2022-12-17T20:56:20.127Z,95.10
2022-12-17T20:58:47.335Z,95.00
2022-12-17T21:01:18.514Z,94.80
2022-12-17T21:03:46.803Z,94.80
2022-12-17T21:06:45.451Z,94.50
2022-12-17T21:09:14.682Z,94.40
2022-12-17T21:11:42.206Z,94.40
2022-12-17T21:14:11.837Z,94.40
2022-12-17T21:16:39.665Z,94.30
2022-12-17T21:19:08.994Z,94.30
2022-12-17T21:21:37.764Z,94.10
2022-12-17T21:24:06.139Z,93.90
2022-12-17T21:26:35.707Z,93.80
2022-12-17T21:29:05.556Z,93.70
2022-12-17T21:31:33.816Z,93.70
2022-12-17T21:34:03.142Z,93.10
2022-12-17T21:36:31.856Z,93.00
2022-12-17T21:38:59.932Z,92.80
2022-12-17T21:41:31.436Z,92.70
2022-12-17T21:44:00.760Z,92.60
2022-12-17T21:46:29.370Z,92.60
2022-12-17T21:48:58.458Z,92.60
2022-12-17T21:51:26.098Z,92.70
2022-12-17T21:54:00.258Z,92.80
2022-12-17T21:56:27.765Z,92.80
2022-12-17T21:58:59.918Z,92.80
2022-12-17T22:01:31.600Z,92.80
2022-12-17T22:04:00.893Z,92.80
2022-12-17T22:06:34.745Z,92.80
2022-12-17T22:09:17.664Z,92.60
2022-12-17T22:12:13.350Z,92.60
2022-12-17T22:14:40.382Z,92.50
2022-12-17T22:17:07.422Z,92.30
2022-12-17T22:19:34.405Z,92.30
2022-12-17T22:22:01.384Z,92.30
2022-12-17T22:24:31.411Z,92.20
2022-12-17T22:27:03.965Z,92.20
2022-12-17T22:29:52.059Z,92.30
2022-12-17T22:32:37.503Z,92.20
2022-12-17T22:37:01.602Z,92.20
2022-12-17T22:41:21.680Z,92.20
2022-12-17T22:44:34.480Z,92.20
2022-12-17T22:44:44.522Z,92.10
2022-12-17T22:46:17.409Z,91.90
2022-12-17T22:48:44.650Z,91.80
2022-12-17T22:51:13.941Z,91.90
2022-12-17T22:53:47.730Z,91.80
2022-12-17T22:56:31.877Z,91.90
2022-12-17T22:59:02.690Z,91.80
2022-12-17T23:01:29.883Z,91.80
2022-12-17T23:04:01.038Z,91.80
2022-12-17T23:06:28.658Z,91.80
2022-12-17T23:08:56.301Z,91.80
2022-12-17T23:11:24.913Z,91.80
2022-12-17T23:13:52.802Z,91.90
2022-12-17T23:16:20.234Z,91.90
2022-12-17T23:18:48.519Z,92.30
2022-12-17T23:21:18.359Z,92.10
2022-12-17T23:23:46.488Z,92.10
2022-12-17T23:26:16.264Z,92.10
2022-12-17T23:28:43.708Z,92.00
2022-12-17T23:31:16.397Z,92.00
2022-12-17T23:33:44.267Z,91.90
2022-12-17T23:36:30.370Z,91.90
2022-12-17T23:38:57.694Z,91.70
2022-12-17T23:41:29.767Z,91.70
2022-12-17T23:43:58.184Z,91.70
2022-12-17T23:46:27.064Z,91.80
2022-12-17T23:48:54.518Z,91.70
2022-12-17T23:51:23.286Z,91.80
2022-12-17T23:53:50.705Z,91.80
2022-12-17T23:56:23.519Z,91.80
2022-12-17T23:58:53.716Z,91.80
