createdAt,value
2018-12-16T00:00:30.838Z,3.35
2018-12-16T00:02:58.563Z,2.47
2018-12-16T00:05:26.089Z,1.87
2018-12-16T00:07:53.610Z,2.60
2018-12-16T00:10:21.115Z,3.60
2018-12-16T00:12:48.652Z,3.03
2018-12-16T00:15:16.173Z,3.90
2018-12-16T00:17:43.704Z,2.80
2018-12-16T00:20:11.247Z,5.03
2018-12-16T00:22:39.052Z,4.62
2018-12-16T00:25:07.263Z,5.85
2018-12-16T00:27:35.080Z,6.17
2018-12-16T00:30:02.608Z,5.70
2018-12-16T00:32:30.414Z,4.90
2018-12-16T00:34:57.913Z,5.13
2018-12-16T00:37:26.030Z,4.27
2018-12-16T00:39:53.551Z,4.67
2018-12-16T00:42:21.071Z,5.42
2018-12-16T00:44:48.621Z,4.03
2018-12-16T00:47:16.147Z,4.83
2018-12-16T00:49:43.666Z,5.23
2018-12-16T00:52:11.180Z,5.63
2018-12-16T00:54:38.865Z,5.70
2018-12-16T00:57:06.370Z,5.00
2018-12-16T00:59:33.888Z,5.80
2018-12-16T01:02:01.440Z,4.80
2018-12-16T01:04:29.107Z,4.53
2018-12-16T01:06:56.667Z,3.43
2018-12-16T01:09:24.486Z,3.73
2018-12-16T01:11:51.988Z,4.00
2018-12-16T01:14:19.508Z,4.00
2018-12-16T01:16:47.087Z,2.83
2018-12-16T01:19:14.637Z,3.97
2018-12-16T01:21:42.135Z,2.90
2018-12-16T01:24:09.833Z,3.70
2018-12-16T01:26:37.346Z,3.97
2018-12-16T01:29:04.866Z,3.60
2018-12-16T01:31:32.632Z,4.67
2018-12-16T01:34:00.122Z,4.17
2018-12-16T01:39:01.657Z,3.50
2018-12-16T01:41:29.203Z,3.47
2018-12-16T01:43:56.755Z,2.95
2018-12-16T01:46:24.538Z,2.83
2018-12-16T01:48:52.085Z,1.90
2018-12-16T01:51:19.605Z,1.60
2018-12-16T01:56:21.371Z,2.08
2018-12-16T01:58:48.937Z,2.13
2018-12-16T02:01:16.745Z,1.80
2018-12-16T02:03:44.255Z,2.52
2018-12-16T02:06:11.762Z,2.37
2018-12-16T02:08:39.388Z,2.10
2018-12-16T02:11:06.901Z,2.37
2018-12-16T02:13:34.835Z,1.92
2018-12-16T02:16:02.332Z,1.70
2018-12-16T02:18:29.849Z,2.85
2018-12-16T02:20:57.618Z,1.53
2018-12-16T02:23:25.145Z,1.72
2018-12-16T02:25:52.672Z,2.80
2018-12-16T02:28:20.442Z,2.87
2018-12-16T02:30:47.937Z,2.80
2018-12-16T02:33:15.440Z,2.75
2018-12-16T02:35:43.296Z,1.73
2018-12-16T02:38:10.801Z,2.03
2018-12-16T02:40:38.307Z,2.00
2018-12-16T02:43:06.076Z,1.87
2018-12-16T02:45:33.794Z,2.12
2018-12-16T02:48:01.289Z,1.90
2018-12-16T02:50:29.164Z,2.50
2018-12-16T02:53:04.340Z,2.80
2018-12-16T02:55:26.348Z,3.67
2018-12-16T02:57:54.090Z,4.27
2018-12-16T03:00:29.461Z,3.95
2018-12-16T03:02:56.982Z,4.30
2018-12-16T03:05:24.773Z,4.80
2018-12-16T03:07:52.316Z,5.30
2018-12-16T03:10:19.864Z,4.57
2018-12-16T03:12:47.639Z,4.67
2018-12-16T03:15:15.180Z,6.13
2018-12-16T03:17:42.973Z,5.43
2018-12-16T03:20:10.502Z,6.00
2018-12-16T03:22:38.388Z,7.23
2018-12-16T03:25:06.055Z,7.87
2018-12-16T03:27:33.571Z,8.23
2018-12-16T03:30:01.361Z,6.50
2018-12-16T03:32:29.247Z,7.23
2018-12-16T03:34:56.772Z,9.05
2018-12-16T03:37:31.673Z,9.63
2018-12-16T03:39:59.192Z,9.07
2018-12-16T03:42:26.726Z,8.63
2018-12-16T03:44:54.498Z,9.27
2018-12-16T03:47:22.003Z,8.97
2018-12-16T03:49:49.518Z,10.07
2018-12-16T03:52:17.294Z,10.37
2018-12-16T03:54:44.923Z,9.53
2018-12-16T03:57:12.437Z,9.63
2018-12-16T03:59:40.311Z,10.17
2018-12-16T04:02:07.818Z,9.63
2018-12-16T04:04:35.385Z,12.20
2018-12-16T04:07:18.192Z,14.13
2018-12-16T04:09:45.693Z,13.03
2018-12-16T04:12:13.215Z,9.53
2018-12-16T04:14:41.431Z,14.00
2018-12-16T04:17:09.132Z,25.83
2018-12-16T04:19:36.641Z,28.87
2018-12-16T04:22:04.467Z,26.50
2018-12-16T04:24:31.988Z,22.50
2018-12-16T04:26:59.503Z,18.27
2018-12-16T04:29:27.450Z,16.47
2018-12-16T04:31:55.007Z,15.20
2018-12-16T04:34:22.524Z,14.87
2018-12-16T04:36:50.419Z,15.33
2018-12-16T04:39:17.981Z,16.47
2018-12-16T04:41:45.518Z,14.93
2018-12-16T04:44:13.097Z,9.23
2018-12-16T04:46:40.617Z,9.90
2018-12-16T04:49:08.449Z,8.90
2018-12-16T04:51:35.978Z,9.40
2018-12-16T04:54:04.815Z,9.57
2018-12-16T04:56:32.329Z,8.50
2018-12-16T04:58:59.843Z,8.93
2018-12-16T05:01:27.560Z,6.53
2018-12-16T05:03:55.107Z,6.33
2018-12-16T05:06:22.636Z,7.33
2018-12-16T05:08:50.204Z,6.90
2018-12-16T05:11:17.842Z,6.97
2018-12-16T05:13:45.381Z,6.40
2018-12-16T05:16:13.230Z,5.57
2018-12-16T05:18:40.737Z,7.27
2018-12-16T05:21:08.557Z,6.37
2018-12-16T05:23:41.647Z,4.70
2018-12-16T05:26:09.453Z,4.47
2018-12-16T05:28:36.955Z,5.07
2018-12-16T05:31:04.481Z,5.23
2018-12-16T05:33:32.270Z,6.17
2018-12-16T05:35:59.780Z,5.10
2018-12-16T05:38:27.705Z,4.93
2018-12-16T05:40:55.236Z,5.00
2018-12-16T05:43:23.124Z,4.80
2018-12-16T05:45:50.645Z,4.10
2018-12-16T05:48:18.450Z,4.17
2018-12-16T05:50:45.995Z,3.43
2018-12-16T05:53:13.777Z,3.57
2018-12-16T05:55:49.444Z,3.97
2018-12-16T05:58:17.220Z,3.83
2018-12-16T06:00:44.746Z,4.10
2018-12-16T06:03:12.273Z,5.10
2018-12-16T06:05:40.178Z,5.57
2018-12-16T06:08:07.712Z,4.53
2018-12-16T06:10:35.248Z,3.10
2018-12-16T06:13:02.826Z,2.60
2018-12-16T06:15:30.344Z,4.33
2018-12-16T06:17:57.852Z,4.03
2018-12-16T06:20:25.613Z,4.90
2018-12-16T06:22:53.169Z,4.60
2018-12-16T06:25:23.658Z,3.87
2018-12-16T06:27:51.487Z,3.10
2018-12-16T06:30:20.145Z,3.00
2018-12-16T06:32:47.659Z,2.27
2018-12-16T06:35:15.379Z,2.57
2018-12-16T06:37:42.893Z,2.60
2018-12-16T06:43:03.872Z,3.10
2018-12-16T06:45:31.388Z,3.80
2018-12-16T06:47:58.902Z,3.30
2018-12-16T06:50:26.525Z,3.40
2018-12-16T06:52:54.036Z,2.40
2018-12-16T06:55:21.856Z,2.43
2018-12-16T06:57:49.363Z,1.50
2018-12-16T07:00:20.155Z,0.87
2018-12-16T07:06:11.167Z,0.80
2018-12-16T07:08:38.664Z,0.70
2018-12-16T07:11:06.336Z,0.70
2018-12-16T07:13:33.917Z,1.30
2018-12-16T07:16:01.536Z,1.70
2018-12-16T07:18:29.079Z,2.03
2018-12-16T07:20:56.572Z,1.10
2018-12-16T07:23:24.080Z,1.17
2018-12-16T07:25:51.965Z,1.20
2018-12-16T07:28:19.483Z,1.37
2018-12-16T07:30:47.015Z,1.30
2018-12-16T07:33:14.785Z,0.80
2018-12-16T07:35:53.076Z,1.77
2018-12-16T07:38:20.682Z,1.40
2018-12-16T07:40:48.180Z,1.33
2018-12-16T07:43:39.448Z,2.93
2018-12-16T07:46:22.078Z,1.57
2018-12-16T07:48:49.852Z,1.30
2018-12-16T07:51:23.947Z,2.50
2018-12-16T07:56:50.178Z,1.40
2018-12-16T08:12:30.226Z,1.50
2018-12-16T08:15:04.151Z,2.10
2018-12-16T08:17:31.681Z,1.13
2018-12-16T08:19:59.212Z,1.50
2018-12-16T08:22:26.943Z,2.00
2018-12-16T08:24:54.472Z,2.50
2018-12-16T08:27:21.975Z,1.43
2018-12-16T08:29:49.815Z,2.63
2018-12-16T08:32:17.342Z,2.13
2018-12-16T08:34:44.845Z,1.40
2018-12-16T08:37:12.487Z,2.67
2018-12-16T08:39:40.042Z,3.13
2018-12-16T08:42:07.575Z,1.83
2018-12-16T08:44:35.159Z,2.70
2018-12-16T08:47:02.672Z,2.17
2018-12-16T08:49:30.204Z,2.07
2018-12-16T08:51:57.706Z,3.03
2018-12-16T08:54:30.049Z,3.93
2018-12-16T08:56:54.799Z,3.00
2018-12-16T08:59:22.323Z,8.50
2018-12-16T09:01:49.847Z,13.30
2018-12-16T09:04:17.814Z,3.50
2018-12-16T09:06:45.325Z,2.10
2018-12-16T09:09:13.103Z,2.60
2018-12-16T09:11:40.880Z,6.17
2018-12-16T09:14:08.400Z,9.80
2018-12-16T09:16:35.915Z,2.17
2018-12-16T09:19:03.853Z,3.97
2018-12-16T09:21:31.460Z,5.03
2018-12-16T09:23:59.070Z,3.83
2018-12-16T09:26:26.598Z,3.27
2018-12-16T09:32:04.243Z,9.13
2018-12-16T09:34:31.801Z,10.60
2018-12-16T09:36:59.320Z,10.10
2018-12-16T09:39:27.135Z,7.87
2018-12-16T09:41:54.651Z,5.83
2018-12-16T09:44:22.472Z,6.00
2018-12-16T09:46:50.023Z,8.37
2018-12-16T09:49:17.527Z,9.27
2018-12-16T09:51:45.348Z,16.30
2018-12-16T09:54:12.861Z,14.83
2018-12-16T09:56:40.368Z,21.27
2018-12-16T09:59:08.002Z,14.00
2018-12-16T10:01:35.620Z,14.83
2018-12-16T10:04:03.165Z,11.40
2018-12-16T10:06:30.937Z,15.63
2018-12-16T10:08:59.093Z,18.67
2018-12-16T10:11:26.671Z,16.13
2018-12-16T10:13:54.395Z,19.27
2018-12-16T10:16:22.044Z,46.57
2018-12-16T10:18:49.580Z,13.00
2018-12-16T10:21:17.397Z,14.47
2018-12-16T10:23:44.923Z,13.70
2018-12-16T10:26:12.445Z,17.60
2018-12-16T10:28:40.164Z,33.27
2018-12-16T10:31:07.704Z,26.60
2018-12-16T10:33:35.238Z,36.70
2018-12-16T10:36:02.785Z,20.13
2018-12-16T10:38:30.291Z,10.37
2018-12-16T10:40:57.811Z,9.73
2018-12-16T10:43:31.196Z,15.33
2018-12-16T10:45:58.720Z,11.00
2018-12-16T10:48:26.249Z,13.47
2018-12-16T10:50:54.041Z,16.07
2018-12-16T10:53:21.737Z,15.73
2018-12-16T10:55:49.318Z,10.20
2018-12-16T10:58:17.115Z,9.43
2018-12-16T11:00:50.205Z,48.37
2018-12-16T11:03:18.081Z,15.23
2018-12-16T11:05:45.832Z,11.30
2018-12-16T11:08:13.377Z,8.53
2018-12-16T11:10:41.278Z,11.23
2018-12-16T11:13:08.850Z,9.90
2018-12-16T11:15:36.375Z,14.03
2018-12-16T11:18:04.251Z,6.73
2018-12-16T11:20:31.772Z,7.43
2018-12-16T11:22:59.306Z,10.10
2018-12-16T11:25:26.862Z,7.37
2018-12-16T11:27:54.577Z,7.30
2018-12-16T11:30:22.122Z,6.93
2018-12-16T11:32:50.005Z,19.43
2018-12-16T11:35:17.527Z,16.80
2018-12-16T11:37:45.049Z,13.50
2018-12-16T11:40:13.093Z,7.63
2018-12-16T11:42:40.601Z,9.80
2018-12-16T11:45:08.561Z,17.37
2018-12-16T11:47:36.089Z,10.40
2018-12-16T11:50:04.462Z,24.60
2018-12-16T11:52:31.976Z,12.80
2018-12-16T11:54:59.512Z,8.90
2018-12-16T11:57:27.109Z,8.70
2018-12-16T11:59:54.619Z,22.60
2018-12-16T12:02:22.358Z,37.50
2018-12-16T12:04:49.889Z,36.77
2018-12-16T12:07:17.858Z,17.23
2018-12-16T12:09:45.963Z,14.97
2018-12-16T12:12:13.504Z,8.37
2018-12-16T12:14:41.016Z,7.60
2018-12-16T12:17:08.536Z,9.03
2018-12-16T12:19:38.128Z,25.50
2018-12-16T12:22:05.773Z,33.77
2018-12-16T12:24:33.343Z,16.00
2018-12-16T12:27:00.980Z,15.77
2018-12-16T12:29:28.542Z,23.80
2018-12-16T12:31:56.107Z,39.33
2018-12-16T12:34:23.632Z,12.23
2018-12-16T12:36:51.444Z,33.90
2018-12-16T12:39:18.973Z,15.93
2018-12-16T12:41:46.489Z,12.70
2018-12-16T12:44:14.414Z,10.40
2018-12-16T12:46:41.935Z,9.27
2018-12-16T12:49:09.564Z,5.67
2018-12-16T12:51:37.520Z,6.13
2018-12-16T12:54:06.606Z,8.70
2018-12-16T12:56:34.315Z,13.03
2018-12-16T12:59:01.919Z,27.57
2018-12-16T13:01:29.436Z,29.03
2018-12-16T13:03:56.935Z,12.50
2018-12-16T13:06:24.945Z,6.50
2018-12-16T13:08:52.498Z,5.63
2018-12-16T13:11:20.021Z,7.30
2018-12-16T13:13:47.799Z,8.37
2018-12-16T13:16:15.330Z,6.33
2018-12-16T13:18:42.841Z,6.63
2018-12-16T13:21:10.394Z,6.00
2018-12-16T13:23:37.910Z,18.43
2018-12-16T13:26:05.576Z,22.73
2018-12-16T13:28:33.371Z,10.77
2018-12-16T13:31:00.886Z,8.03
2018-12-16T13:33:28.391Z,12.03
2018-12-16T13:35:55.946Z,6.50
2018-12-16T13:38:23.471Z,6.90
2018-12-16T13:40:50.991Z,8.83
2018-12-16T13:43:18.782Z,8.20
2018-12-16T13:45:46.356Z,7.40
2018-12-16T13:48:13.885Z,13.30
2018-12-16T13:50:41.393Z,18.80
2018-12-16T13:53:08.929Z,24.17
2018-12-16T13:55:40.902Z,25.17
2018-12-16T13:58:06.379Z,28.77
2018-12-16T14:00:33.893Z,8.40
2018-12-16T14:03:01.747Z,4.43
2018-12-16T14:05:29.259Z,7.60
2018-12-16T14:07:56.947Z,8.73
2018-12-16T14:10:24.725Z,8.20
2018-12-16T14:12:52.284Z,8.67
2018-12-16T14:15:19.802Z,7.87
2018-12-16T14:17:47.718Z,9.40
2018-12-16T14:20:15.255Z,9.43
2018-12-16T14:22:42.775Z,8.53
2018-12-16T14:25:10.698Z,8.37
2018-12-16T14:27:38.232Z,7.57
2018-12-16T14:30:08.419Z,10.23
2018-12-16T14:32:36.015Z,10.93
2018-12-16T14:35:04.965Z,10.23
2018-12-16T14:37:32.467Z,9.90
2018-12-16T14:40:00.073Z,8.40
2018-12-16T14:42:27.729Z,10.53
2018-12-16T14:44:55.570Z,10.77
2018-12-16T14:47:23.099Z,10.80
2018-12-16T14:49:57.018Z,12.00
2018-12-16T14:52:24.531Z,11.53
2018-12-16T14:54:52.061Z,10.23
2018-12-16T14:57:19.917Z,12.30
2018-12-16T14:59:47.447Z,12.57
2018-12-16T15:02:14.984Z,12.50
2018-12-16T15:04:42.518Z,13.53
2018-12-16T15:07:10.080Z,13.17
2018-12-16T15:09:37.706Z,12.63
2018-12-16T15:12:05.290Z,12.50
2018-12-16T15:14:33.141Z,14.13
2018-12-16T15:17:00.675Z,13.73
2018-12-16T15:19:28.232Z,12.20
2018-12-16T15:21:56.009Z,14.87
2018-12-16T15:24:23.554Z,14.13
2018-12-16T15:26:52.613Z,13.57
2018-12-16T15:29:20.641Z,15.53
2018-12-16T15:31:48.169Z,16.83
2018-12-16T15:34:15.697Z,19.20
2018-12-16T15:36:43.522Z,20.33
2018-12-16T15:39:11.669Z,20.73
2018-12-16T15:41:39.237Z,21.00
2018-12-16T15:44:07.038Z,22.83
2018-12-16T15:46:34.562Z,23.77
2018-12-16T15:49:02.115Z,24.27
2018-12-16T15:51:29.998Z,23.67
2018-12-16T15:53:57.617Z,22.30
2018-12-16T15:56:25.284Z,26.23
2018-12-16T15:58:53.193Z,20.77
2018-12-16T16:01:20.722Z,20.90
2018-12-16T16:03:48.260Z,22.87
2018-12-16T16:06:16.073Z,20.87
2018-12-16T16:08:43.849Z,19.70
2018-12-16T16:11:11.376Z,19.30
2018-12-16T16:13:38.932Z,19.23
2018-12-16T16:16:06.489Z,18.67
2018-12-16T16:18:34.275Z,22.67
2018-12-16T16:21:01.814Z,21.70
2018-12-16T16:23:29.600Z,24.27
2018-12-16T16:25:57.238Z,25.60
2018-12-16T16:28:25.119Z,26.13
2018-12-16T16:30:54.243Z,26.03
2018-12-16T16:33:22.425Z,26.13
2018-12-16T16:35:50.251Z,26.70
2018-12-16T16:38:17.801Z,25.90
2018-12-16T16:40:45.680Z,27.60
2018-12-16T16:43:13.443Z,25.10
2018-12-16T16:45:40.983Z,25.97
2018-12-16T16:48:08.544Z,25.73
2018-12-16T16:50:36.202Z,25.63
2018-12-16T16:53:03.863Z,28.30
2018-12-16T16:55:31.525Z,28.80
2018-12-16T16:57:59.413Z,30.97
2018-12-16T17:00:26.938Z,30.63
2018-12-16T17:02:54.472Z,29.83
2018-12-16T17:05:22.293Z,29.47
2018-12-16T17:07:49.831Z,25.20
2018-12-16T17:10:17.354Z,25.33
2018-12-16T17:12:44.954Z,26.03
2018-12-16T17:15:12.547Z,23.20
2018-12-16T17:17:40.094Z,23.30
2018-12-16T17:20:08.095Z,20.70
2018-12-16T17:22:35.752Z,24.40
2018-12-16T17:25:03.439Z,20.47
2018-12-16T17:27:31.327Z,20.83
2018-12-16T17:29:58.864Z,25.43
2018-12-16T17:32:26.496Z,16.60
2018-12-16T17:34:54.345Z,15.93
2018-12-16T17:37:21.873Z,19.37
2018-12-16T17:39:49.447Z,18.27
2018-12-16T17:42:16.988Z,22.73
2018-12-16T17:44:47.571Z,16.07
2018-12-16T17:47:15.115Z,17.47
2018-12-16T17:49:42.628Z,17.17
2018-12-16T17:52:10.182Z,18.53
2018-12-16T17:54:37.744Z,19.47
2018-12-16T17:57:05.417Z,18.63
2018-12-16T17:59:32.934Z,18.63
2018-12-16T18:02:00.782Z,15.43
2018-12-16T18:04:28.622Z,29.93
2018-12-16T18:06:56.182Z,19.07
2018-12-16T18:09:23.705Z,16.33
2018-12-16T18:11:51.281Z,16.37
2018-12-16T18:14:19.081Z,17.60
2018-12-16T18:16:46.608Z,19.67
2018-12-16T18:19:14.161Z,19.00
2018-12-16T18:21:42.039Z,18.20
2018-12-16T18:24:09.585Z,16.27
2018-12-16T18:26:43.781Z,14.50
2018-12-16T18:29:06.930Z,54.73
2018-12-16T18:31:34.473Z,20.20
2018-12-16T18:34:02.007Z,16.07
2018-12-16T18:36:29.547Z,12.17
2018-12-16T18:38:57.192Z,12.97
2018-12-16T18:41:24.726Z,15.30
2018-12-16T18:43:52.505Z,15.13
2018-12-16T18:46:20.077Z,13.67
2018-12-16T18:48:47.606Z,14.73
2018-12-16T18:51:15.494Z,14.73
2018-12-16T18:53:43.049Z,14.37
2018-12-16T18:56:10.613Z,11.80
2018-12-16T18:58:38.425Z,14.60
2018-12-16T19:01:05.942Z,13.50
2018-12-16T19:03:33.454Z,13.83
2018-12-16T19:06:01.023Z,14.87
2018-12-16T19:08:28.753Z,12.60
2018-12-16T19:10:56.277Z,16.83
2018-12-16T19:13:24.165Z,14.10
2018-12-16T19:15:51.689Z,12.67
2018-12-16T19:18:19.263Z,14.60
2018-12-16T19:20:46.803Z,15.00
2018-12-16T19:23:14.312Z,14.67
2018-12-16T19:25:42.295Z,14.10
2018-12-16T19:28:10.357Z,15.67
2018-12-16T19:30:37.887Z,34.57
2018-12-16T19:33:05.439Z,18.37
2018-12-16T19:35:33.004Z,16.27
2018-12-16T19:38:02.368Z,16.23
2018-12-16T19:40:30.093Z,15.33
2018-12-16T19:42:57.949Z,14.53
2018-12-16T19:45:25.461Z,13.20
2018-12-16T19:47:52.973Z,41.60
2018-12-16T19:50:20.819Z,15.00
2018-12-16T19:52:48.349Z,15.53
2018-12-16T19:55:16.496Z,15.20
2018-12-16T19:57:44.315Z,16.47
2018-12-16T20:00:11.859Z,14.13
2018-12-16T20:02:39.405Z,15.93
2018-12-16T20:05:09.983Z,15.13
2018-12-16T20:07:37.495Z,15.57
2018-12-16T20:10:05.862Z,16.17
2018-12-16T20:12:33.669Z,17.43
2018-12-16T20:15:01.489Z,17.73
2018-12-16T20:17:29.000Z,16.93
2018-12-16T20:19:56.532Z,12.17
2018-12-16T20:22:24.200Z,12.90
2018-12-16T20:24:51.711Z,11.90
2018-12-16T20:27:19.310Z,12.60
2018-12-16T20:29:47.088Z,12.47
2018-12-16T20:32:14.614Z,14.13
2018-12-16T20:34:42.151Z,13.37
2018-12-16T20:37:10.261Z,12.73
2018-12-16T20:39:37.781Z,15.70
2018-12-16T20:42:05.442Z,15.37
2018-12-16T20:44:33.149Z,14.77
2018-12-16T20:47:00.697Z,15.57
2018-12-16T20:49:28.232Z,15.63
2018-12-16T20:51:56.050Z,15.30
2018-12-16T20:54:23.567Z,14.90
2018-12-16T20:56:51.090Z,16.43
2018-12-16T20:59:18.874Z,16.30
2018-12-16T21:01:46.417Z,15.27
2018-12-16T21:04:13.938Z,14.03
2018-12-16T21:06:41.507Z,14.23
2018-12-16T21:09:09.023Z,13.60
2018-12-16T21:11:42.570Z,11.93
2018-12-16T21:14:15.959Z,14.23
2018-12-16T21:16:48.985Z,14.67
2018-12-16T21:19:16.787Z,12.90
2018-12-16T21:21:44.301Z,13.20
2018-12-16T21:24:11.844Z,11.90
2018-12-16T21:26:39.564Z,12.70
2018-12-16T21:29:07.129Z,14.20
2018-12-16T21:31:34.651Z,11.47
2018-12-16T21:34:02.451Z,14.83
2018-12-16T21:36:29.966Z,11.70
2018-12-16T21:38:57.476Z,9.53
2018-12-16T21:41:25.273Z,10.57
2018-12-16T21:43:52.797Z,10.73
2018-12-16T21:46:20.317Z,9.07
2018-12-16T21:48:48.238Z,11.90
2018-12-16T21:51:15.754Z,11.73
2018-12-16T21:53:43.281Z,12.33
2018-12-16T21:56:11.030Z,12.90
2018-12-16T21:58:38.547Z,11.70
2018-12-16T22:01:06.076Z,11.47
2018-12-16T22:03:33.608Z,10.53
2018-12-16T22:06:01.185Z,13.30
2018-12-16T22:08:28.740Z,11.17
2018-12-16T22:10:56.347Z,11.63
2018-12-16T22:13:23.869Z,12.83
2018-12-16T22:15:51.480Z,10.93
2018-12-16T22:18:19.004Z,12.90
2018-12-16T22:20:46.805Z,11.87
2018-12-16T22:23:14.343Z,10.83
2018-12-16T22:25:42.184Z,11.60
2018-12-16T22:28:09.718Z,11.50
2018-12-16T22:30:37.543Z,11.87
2018-12-16T22:33:05.083Z,12.03
2018-12-16T22:35:34.372Z,12.60
2018-12-16T22:38:01.902Z,12.93
2018-12-16T22:40:29.941Z,13.60
2018-12-16T22:42:57.807Z,13.43
2018-12-16T22:45:25.320Z,14.43
2018-12-16T22:47:53.327Z,12.40
2018-12-16T22:50:20.877Z,11.63
2018-12-16T22:52:48.396Z,13.27
2018-12-16T22:55:16.215Z,11.67
2018-12-16T22:57:47.084Z,9.57
2018-12-16T23:00:15.719Z,11.07
2018-12-16T23:02:43.467Z,12.60
2018-12-16T23:05:10.999Z,9.20
2018-12-16T23:07:38.523Z,9.40
2018-12-16T23:10:06.311Z,8.70
2018-12-16T23:12:33.853Z,9.63
2018-12-16T23:15:01.376Z,10.33
2018-12-16T23:17:29.265Z,9.87
2018-12-16T23:20:17.575Z,10.57
2018-12-16T23:22:45.170Z,10.43
2018-12-16T23:25:12.706Z,9.70
2018-12-16T23:27:40.224Z,9.90
2018-12-16T23:30:08.747Z,9.30
2018-12-16T23:32:36.304Z,9.60
2018-12-16T23:35:04.492Z,10.33
2018-12-16T23:37:32.229Z,9.70
2018-12-16T23:39:59.753Z,10.00
2018-12-16T23:42:27.265Z,10.43
2018-12-16T23:44:55.249Z,9.00
2018-12-16T23:47:22.789Z,9.23
2018-12-16T23:49:50.311Z,9.17
2018-12-16T23:52:19.562Z,9.97
2018-12-16T23:54:47.072Z,9.27
2018-12-16T23:57:14.611Z,9.33
2018-12-16T23:59:42.346Z,8.17
