createdAt,value
2018-02-10T00:01:46.430Z,18.90
2018-02-10T00:04:14.970Z,19.70
2018-02-10T00:06:43.206Z,19.75
2018-02-10T00:09:11.880Z,19.20
2018-02-10T00:11:41.721Z,19.87
2018-02-10T00:14:11.303Z,18.23
2018-02-10T00:16:40.213Z,23.20
2018-02-10T00:19:09.890Z,24.12
2018-02-10T00:21:39.498Z,23.05
2018-02-10T00:24:07.782Z,22.98
2018-02-10T00:26:38.080Z,22.75
2018-02-10T00:29:06.412Z,20.85
2018-02-10T00:31:35.991Z,21.08
2018-02-10T00:34:04.303Z,21.80
2018-02-10T00:36:34.044Z,21.37
2018-02-10T00:39:03.624Z,23.67
2018-02-10T00:41:32.543Z,24.30
2018-02-10T00:44:00.782Z,27.85
2018-02-10T00:46:30.378Z,25.23
2018-02-10T00:48:59.289Z,28.73
2018-02-10T00:51:27.516Z,30.20
2018-02-10T00:53:55.743Z,26.42
2018-02-10T00:56:24.024Z,23.42
2018-02-10T00:58:53.046Z,23.67
2018-02-10T01:01:21.285Z,25.88
2018-02-10T01:03:50.909Z,25.33
2018-02-10T01:06:19.423Z,30.67
2018-02-10T01:08:47.691Z,26.15
2018-02-10T01:11:17.319Z,25.15
2018-02-10T01:13:46.195Z,23.73
2018-02-10T01:16:14.446Z,23.70
2018-02-10T01:18:43.848Z,24.60
2018-02-10T01:21:12.079Z,24.85
2018-02-10T01:23:41.076Z,26.12
2018-02-10T01:26:09.344Z,24.90
2018-02-10T01:28:38.948Z,24.67
2018-02-10T01:31:08.419Z,23.90
2018-02-10T01:33:37.339Z,24.15
2018-02-10T01:36:05.563Z,25.48
2018-02-10T01:38:35.151Z,28.52
2018-02-10T01:41:04.077Z,27.62
2018-02-10T01:43:33.072Z,29.70
2018-02-10T01:46:02.655Z,27.67
2018-02-10T01:48:31.212Z,29.35
2018-02-10T01:50:59.448Z,29.02
2018-02-10T01:53:29.035Z,27.20
2018-02-10T01:55:57.939Z,26.73
2018-02-10T01:58:27.691Z,27.40
2018-02-10T02:00:55.920Z,26.98
2018-02-10T02:03:24.951Z,28.10
2018-02-10T02:05:54.315Z,27.73
2018-02-10T02:08:23.929Z,28.58
2018-02-10T02:10:52.848Z,26.45
2018-02-10T02:13:22.446Z,26.65
2018-02-10T02:15:51.336Z,26.95
2018-02-10T02:18:20.975Z,24.73
2018-02-10T02:20:50.470Z,27.70
2018-02-10T02:23:18.988Z,26.73
2018-02-10T02:25:48.635Z,25.20
2018-02-10T02:28:17.145Z,26.67
2018-02-10T02:30:45.394Z,28.45
2018-02-10T02:33:13.652Z,26.27
2018-02-10T02:35:41.880Z,26.08
2018-02-10T02:38:10.131Z,25.20
2018-02-10T02:40:39.528Z,26.45
2018-02-10T02:43:07.774Z,27.83
2018-02-10T02:45:36.008Z,25.95
2018-02-10T02:48:04.272Z,25.33
2018-02-10T02:50:32.900Z,25.80
2018-02-10T02:53:02.650Z,28.05
2018-02-10T02:55:30.932Z,27.55
2018-02-10T02:57:59.174Z,25.77
2018-02-10T03:00:27.419Z,26.23
2018-02-10T03:02:56.467Z,27.10
2018-02-10T03:05:24.696Z,28.12
2018-02-10T03:07:52.941Z,25.05
2018-02-10T03:10:21.222Z,29.08
2018-02-10T03:12:49.474Z,26.40
2018-02-10T03:15:17.751Z,25.00
2018-02-10T03:17:46.416Z,25.12
2018-02-10T03:20:15.430Z,25.98
2018-02-10T03:22:43.664Z,28.48
2018-02-10T03:25:12.706Z,26.73
2018-02-10T03:27:40.935Z,27.92
2018-02-10T03:30:10.318Z,25.25
2018-02-10T03:32:39.014Z,25.42
2018-02-10T03:35:08.752Z,26.75
2018-02-10T03:37:38.132Z,28.60
2018-02-10T03:40:07.186Z,26.55
2018-02-10T03:42:35.411Z,28.10
2018-02-10T03:45:04.415Z,28.35
2018-02-10T03:47:33.075Z,30.90
2018-02-10T03:50:02.815Z,28.58
2018-02-10T03:52:31.044Z,30.12
2018-02-10T03:54:59.315Z,30.77
2018-02-10T03:57:27.548Z,29.95
2018-02-10T03:59:55.779Z,32.65
2018-02-10T04:02:25.195Z,30.37
2018-02-10T04:04:53.430Z,33.13
2018-02-10T04:07:21.678Z,33.22
2018-02-10T04:09:51.324Z,29.67
2018-02-10T04:12:20.234Z,32.80
2018-02-10T04:14:49.823Z,33.75
2018-02-10T04:17:17.987Z,35.45
2018-02-10T04:19:46.998Z,34.15
2018-02-10T04:22:16.368Z,34.65
2018-02-10T04:24:46.158Z,30.80
2018-02-10T04:27:14.392Z,30.83
2018-02-10T04:29:42.634Z,32.13
2018-02-10T04:32:11.900Z,28.87
2018-02-10T04:34:41.487Z,31.12
2018-02-10T04:37:09.614Z,27.95
2018-02-10T04:39:38.258Z,31.02
2018-02-10T04:42:06.897Z,30.48
2018-02-10T04:44:35.142Z,29.70
2018-02-10T04:47:04.759Z,30.00
2018-02-10T04:49:33.640Z,28.15
2018-02-10T04:52:01.888Z,30.33
2018-02-10T04:54:30.147Z,31.87
2018-02-10T04:56:59.735Z,31.05
2018-02-10T04:59:29.210Z,27.80
2018-02-10T05:01:58.890Z,29.52
2018-02-10T05:04:28.284Z,30.15
2018-02-10T05:06:57.279Z,30.27
2018-02-10T05:09:26.311Z,32.20
2018-02-10T05:11:54.547Z,31.83
2018-02-10T05:14:22.795Z,29.85
2018-02-10T05:16:52.572Z,31.92
2018-02-10T05:19:20.815Z,30.62
2018-02-10T05:21:49.056Z,29.42
2018-02-10T05:24:17.355Z,30.58
2018-02-10T05:26:45.579Z,30.17
2018-02-10T05:29:13.815Z,29.95
2018-02-10T05:31:43.435Z,33.80
2018-02-10T05:34:11.943Z,28.83
2018-02-10T05:36:41.542Z,30.52
2018-02-10T05:39:12.485Z,30.12
2018-02-10T05:41:41.728Z,30.95
2018-02-10T05:44:09.994Z,30.15
2018-02-10T05:46:39.022Z,27.05
2018-02-10T05:49:08.042Z,27.25
2018-02-10T05:51:36.273Z,26.62
2018-02-10T05:54:04.558Z,26.73
2018-02-10T05:56:34.161Z,24.55
2018-02-10T05:59:02.676Z,24.17
2018-02-10T06:01:31.004Z,27.33
2018-02-10T06:03:59.960Z,24.17
2018-02-10T06:06:29.148Z,22.73
2018-02-10T06:08:57.420Z,23.15
2018-02-10T06:11:25.656Z,24.52
2018-02-10T06:13:55.242Z,23.35
2018-02-10T06:16:24.183Z,21.62
2018-02-10T06:18:53.774Z,22.83
2018-02-10T06:21:22.296Z,25.17
2018-02-10T06:23:51.706Z,25.40
2018-02-10T06:26:20.661Z,24.85
2018-02-10T06:28:48.903Z,27.02
2018-02-10T06:31:19.066Z,23.17
2018-02-10T06:33:47.966Z,24.10
2018-02-10T06:36:16.196Z,24.23
2018-02-10T06:38:45.835Z,27.08
2018-02-10T06:41:14.358Z,24.30
2018-02-10T06:43:43.350Z,23.55
2018-02-10T06:46:12.764Z,22.48
2018-02-10T06:48:41.005Z,23.73
2018-02-10T06:51:09.240Z,26.65
2018-02-10T06:53:37.511Z,22.00
2018-02-10T06:56:05.745Z,22.15
2018-02-10T06:58:33.979Z,24.15
2018-02-10T07:01:02.256Z,22.95
2018-02-10T07:03:30.487Z,22.92
2018-02-10T07:05:58.729Z,23.40
2018-02-10T07:08:28.530Z,24.02
2018-02-10T07:10:57.896Z,22.60
2018-02-10T07:13:26.912Z,23.52
2018-02-10T07:15:55.953Z,25.15
2018-02-10T07:18:24.198Z,25.58
2018-02-10T07:20:53.799Z,24.45
2018-02-10T07:23:22.354Z,26.48
2018-02-10T07:25:51.974Z,23.02
2018-02-10T07:28:20.459Z,23.00
2018-02-10T07:30:50.088Z,25.65
2018-02-10T07:33:18.968Z,23.42
2018-02-10T07:35:47.595Z,22.02
2018-02-10T07:38:15.836Z,23.48
2018-02-10T07:40:45.577Z,23.15
2018-02-10T07:43:15.160Z,23.00
2018-02-10T07:45:45.071Z,24.85
2018-02-10T07:48:14.540Z,23.80
2018-02-10T07:50:43.416Z,26.50
2018-02-10T07:53:11.703Z,25.15
2018-02-10T07:55:41.291Z,26.02
2018-02-10T07:58:10.783Z,24.25
2018-02-10T08:00:40.060Z,23.12
2018-02-10T08:03:09.657Z,26.40
2018-02-10T08:05:38.200Z,22.77
2018-02-10T08:08:07.800Z,24.08
2018-02-10T08:10:36.312Z,25.65
2018-02-10T08:13:06.437Z,26.12
2018-02-10T08:15:34.958Z,23.20
2018-02-10T08:18:04.557Z,25.40
2018-02-10T08:20:33.478Z,25.45
2018-02-10T08:23:03.063Z,24.55
2018-02-10T08:25:31.940Z,25.55
2018-02-10T08:28:00.224Z,23.83
2018-02-10T08:30:29.230Z,26.00
2018-02-10T08:32:58.601Z,26.83
2018-02-10T08:35:27.651Z,25.83
2018-02-10T08:37:55.890Z,26.02
2018-02-10T08:40:25.639Z,25.92
2018-02-10T08:42:53.904Z,24.63
2018-02-10T08:45:22.144Z,26.15
2018-02-10T08:47:51.739Z,25.08
2018-02-10T08:50:20.310Z,24.52
2018-02-10T08:52:48.572Z,24.37
2018-02-10T08:55:18.202Z,23.45
2018-02-10T08:57:47.096Z,24.17
2018-02-10T09:00:16.680Z,21.50
2018-02-10T09:02:45.202Z,24.23
2018-02-10T09:05:13.484Z,23.00
2018-02-10T09:07:41.724Z,21.25
2018-02-10T09:10:09.955Z,23.60
2018-02-10T09:12:39.386Z,25.75
2018-02-10T09:15:08.395Z,22.60
2018-02-10T09:17:38.002Z,23.25
2018-02-10T09:20:07.680Z,23.92
2018-02-10T09:22:37.298Z,24.23
2018-02-10T09:25:05.814Z,25.92
2018-02-10T09:27:34.843Z,26.25
2018-02-10T09:30:03.080Z,22.33
2018-02-10T09:32:32.088Z,25.83
2018-02-10T09:35:00.356Z,27.48
2018-02-10T09:37:29.356Z,22.27
2018-02-10T09:39:57.594Z,25.10
2018-02-10T09:42:27.230Z,22.13
2018-02-10T09:44:56.713Z,26.92
2018-02-10T09:47:25.603Z,23.50
2018-02-10T09:49:53.870Z,24.20
2018-02-10T09:52:22.125Z,22.67
2018-02-10T09:54:51.745Z,25.13
2018-02-10T09:57:21.415Z,25.07
2018-02-10T09:59:51.046Z,25.83
2018-02-10T10:02:19.562Z,22.23
2018-02-10T10:04:49.205Z,23.92
2018-02-10T10:07:17.744Z,24.40
2018-02-10T10:09:46.754Z,25.37
2018-02-10T10:12:15.784Z,24.40
2018-02-10T10:14:44.019Z,23.85
2018-02-10T10:17:12.266Z,24.53
2018-02-10T10:19:40.562Z,23.97
2018-02-10T10:22:08.819Z,27.75
2018-02-10T10:24:37.057Z,27.67
2018-02-10T10:27:05.738Z,28.73
2018-02-10T10:29:35.476Z,27.65
2018-02-10T10:32:05.075Z,31.30
2018-02-10T10:34:33.979Z,28.35
2018-02-10T10:37:02.994Z,27.80
2018-02-10T10:39:31.242Z,33.17
2018-02-10T10:41:59.523Z,29.75
2018-02-10T10:44:27.759Z,30.15
2018-02-10T10:46:57.515Z,30.62
2018-02-10T10:49:25.822Z,30.90
2018-02-10T10:51:54.819Z,32.07
2018-02-10T10:54:23.842Z,32.38
2018-02-10T10:56:52.164Z,31.40
2018-02-10T10:59:20.416Z,30.40
2018-02-10T11:01:48.675Z,32.53
2018-02-10T11:04:17.005Z,27.42
2018-02-10T11:06:46.699Z,31.30
2018-02-10T11:09:15.328Z,34.30
2018-02-10T11:11:44.948Z,30.70
2018-02-10T11:14:14.419Z,29.60
2018-02-10T11:16:43.663Z,28.90
2018-02-10T11:19:14.503Z,31.45
2018-02-10T11:21:43.962Z,26.47
2018-02-10T11:24:13.208Z,30.23
2018-02-10T11:26:42.845Z,27.63
2018-02-10T11:29:11.352Z,29.50
2018-02-10T11:31:40.366Z,28.40
2018-02-10T11:34:09.407Z,27.30
2018-02-10T11:36:38.070Z,29.10
2018-02-10T11:39:07.685Z,28.23
2018-02-10T11:41:36.228Z,23.40
2018-02-10T11:44:04.451Z,24.67
2018-02-10T11:46:34.055Z,24.87
2018-02-10T11:49:02.997Z,25.83
2018-02-10T11:51:31.199Z,25.47
2018-02-10T11:54:00.561Z,26.27
2018-02-10T11:56:30.166Z,24.63
2018-02-10T11:58:58.672Z,25.07
2018-02-10T12:01:28.040Z,24.60
2018-02-10T12:03:57.120Z,23.50
2018-02-10T12:06:26.856Z,25.30
2018-02-10T12:08:56.434Z,22.83
2018-02-10T12:11:26.098Z,25.00
2018-02-10T12:13:55.469Z,19.77
2018-02-10T12:16:24.126Z,21.10
2018-02-10T12:18:52.402Z,21.87
2018-02-10T12:21:20.645Z,20.90
2018-02-10T12:23:50.257Z,20.60
2018-02-10T12:26:20.258Z,21.33
2018-02-10T12:28:48.386Z,18.70
2018-02-10T12:31:17.765Z,20.30
2018-02-10T12:33:47.107Z,20.43
2018-02-10T12:36:16.476Z,23.70
2018-02-10T12:38:46.088Z,21.57
2018-02-10T12:41:14.596Z,21.70
2018-02-10T12:43:43.970Z,23.37
2018-02-10T12:46:13.016Z,21.27
2018-02-10T12:49:00.148Z,24.33
2018-02-10T12:51:29.171Z,22.00
2018-02-10T12:53:57.423Z,23.10
2018-02-10T12:56:25.674Z,21.10
2018-02-10T12:58:53.931Z,23.30
2018-02-10T13:01:23.692Z,21.70
2018-02-10T13:03:51.951Z,23.77
2018-02-10T13:06:20.907Z,21.17
2018-02-10T13:08:50.702Z,20.50
2018-02-10T13:11:20.444Z,22.27
2018-02-10T13:13:50.103Z,24.33
2018-02-10T13:16:19.232Z,23.00
2018-02-10T13:18:48.796Z,21.63
2018-02-10T13:21:17.327Z,24.53
2018-02-10T13:23:45.563Z,23.47
2018-02-10T13:26:14.564Z,21.23
2018-02-10T13:28:44.174Z,23.63
2018-02-10T13:31:13.048Z,22.50
2018-02-10T13:33:41.683Z,24.60
2018-02-10T13:36:11.451Z,20.97
2018-02-10T13:38:41.034Z,23.90
2018-02-10T13:41:09.555Z,25.37
2018-02-10T13:43:38.588Z,22.50
2018-02-10T13:46:07.591Z,24.27
2018-02-10T13:48:39.940Z,22.23
2018-02-10T13:51:08.947Z,24.27
2018-02-10T13:53:38.555Z,22.53
2018-02-10T13:56:08.105Z,22.07
2018-02-10T13:58:36.174Z,22.47
2018-02-10T14:01:05.755Z,21.57
2018-02-10T14:03:36.876Z,21.20
2018-02-10T14:06:05.500Z,20.83
2018-02-10T14:08:35.093Z,22.10
2018-02-10T14:11:04.587Z,21.30
2018-02-10T14:13:34.043Z,23.43
2018-02-10T14:16:02.919Z,25.37
2018-02-10T14:18:32.534Z,22.83
2018-02-10T14:21:01.063Z,21.93
2018-02-10T14:23:29.302Z,22.03
2018-02-10T14:25:58.351Z,21.00
2018-02-10T14:28:27.720Z,20.80
2018-02-10T14:30:55.958Z,21.53
2018-02-10T14:33:25.023Z,20.93
2018-02-10T14:35:54.392Z,22.00
2018-02-10T14:38:23.063Z,21.47
2018-02-10T14:40:52.844Z,21.73
2018-02-10T14:43:21.090Z,20.47
2018-02-10T14:45:49.342Z,20.57
2018-02-10T14:48:19.008Z,21.23
2018-02-10T14:50:48.644Z,22.57
2018-02-10T14:53:18.413Z,20.40
2018-02-10T14:55:48.959Z,21.07
2018-02-10T14:58:18.479Z,19.73
2018-02-10T15:00:47.712Z,19.80
2018-02-10T15:03:17.345Z,16.70
2018-02-10T15:05:45.848Z,16.80
2018-02-10T15:08:14.076Z,19.90
2018-02-10T15:10:42.340Z,19.60
2018-02-10T15:13:12.161Z,19.37
2018-02-10T15:15:41.728Z,20.47
2018-02-10T15:18:11.240Z,21.43
2018-02-10T15:20:40.489Z,23.50
2018-02-10T15:23:08.767Z,22.50
2018-02-10T15:25:38.367Z,21.93
2018-02-10T15:28:07.860Z,23.30
2018-02-10T15:30:48.920Z,23.73
2018-02-10T15:33:30.144Z,24.00
2018-02-10T15:35:58.376Z,23.10
2018-02-10T15:38:27.036Z,23.13
2018-02-10T15:40:55.308Z,23.30
2018-02-10T15:43:23.548Z,26.27
2018-02-10T15:45:53.259Z,23.10
2018-02-10T15:48:21.431Z,23.97
2018-02-10T15:50:49.680Z,24.97
2018-02-10T15:53:17.954Z,23.47
2018-02-10T15:55:46.220Z,23.07
2018-02-10T15:58:15.956Z,22.50
2018-02-10T16:00:45.539Z,24.20
2018-02-10T16:03:13.698Z,24.50
2018-02-10T16:05:43.271Z,22.93
2018-02-10T16:08:11.779Z,25.57
2018-02-10T16:10:40.337Z,24.50
2018-02-10T16:13:09.340Z,23.97
2018-02-10T16:15:38.363Z,25.93
2018-02-10T16:18:07.057Z,24.13
2018-02-10T16:20:35.300Z,23.20
2018-02-10T16:23:04.690Z,23.77
2018-02-10T16:25:32.970Z,23.07
2018-02-10T16:28:01.179Z,22.50
2018-02-10T16:30:29.416Z,21.83
2018-02-10T16:33:00.845Z,21.50
2018-02-10T16:35:30.306Z,19.70
2018-02-10T16:37:59.914Z,22.07
2018-02-10T16:40:28.190Z,20.27
2018-02-10T16:42:57.785Z,18.20
2018-02-10T16:45:27.262Z,22.93
2018-02-10T16:47:55.820Z,19.00
2018-02-10T16:50:24.826Z,20.37
2018-02-10T16:52:54.200Z,20.80
2018-02-10T16:55:23.990Z,20.43
2018-02-10T16:57:52.611Z,21.33
2018-02-10T17:00:22.355Z,20.65
2018-02-10T17:02:51.395Z,19.97
2018-02-10T17:05:21.162Z,20.90
2018-02-10T17:07:50.781Z,19.27
2018-02-10T17:10:18.915Z,19.70
2018-02-10T17:12:48.521Z,17.92
2018-02-10T17:15:17.427Z,19.57
2018-02-10T17:17:47.016Z,18.80
2018-02-10T17:20:15.908Z,16.83
2018-02-10T17:22:44.218Z,17.80
2018-02-10T17:25:13.796Z,16.50
2018-02-10T17:27:42.307Z,16.55
2018-02-10T17:30:10.589Z,16.85
2018-02-10T17:32:39.583Z,14.55
2018-02-10T17:35:09.236Z,16.30
2018-02-10T17:37:38.731Z,14.60
2018-02-10T17:40:08.002Z,14.00
2018-02-10T17:42:36.246Z,14.90
2018-02-10T17:45:05.871Z,14.27
2018-02-10T17:47:34.379Z,13.07
2018-02-10T17:50:03.628Z,13.82
2018-02-10T17:52:32.655Z,13.35
2018-02-10T17:55:02.388Z,12.40
2018-02-10T17:57:31.322Z,12.70
2018-02-10T18:00:00.924Z,12.55
2018-02-10T18:02:29.441Z,12.98
2018-02-10T18:04:58.123Z,14.20
2018-02-10T18:07:26.358Z,12.73
2018-02-10T18:09:55.947Z,14.40
2018-02-10T18:12:24.488Z,14.32
2018-02-10T18:14:53.488Z,13.93
2018-02-10T18:17:21.735Z,15.00
2018-02-10T18:19:49.998Z,13.90
2018-02-10T18:22:18.249Z,13.55
2018-02-10T18:24:46.540Z,15.25
2018-02-10T18:27:16.154Z,16.20
2018-02-10T18:29:45.618Z,14.23
2018-02-10T18:32:14.487Z,15.18
2018-02-10T18:34:42.775Z,14.38
2018-02-10T18:37:12.373Z,15.07
2018-02-10T18:39:41.297Z,11.25
2018-02-10T18:42:10.897Z,13.05
2018-02-10T18:44:40.364Z,12.13
2018-02-10T18:47:09.998Z,12.82
2018-02-10T18:49:39.080Z,12.95
2018-02-10T18:52:07.315Z,12.50
2018-02-10T18:54:35.543Z,12.65
2018-02-10T18:57:05.320Z,12.27
2018-02-10T18:59:34.971Z,12.00
2018-02-10T19:02:04.413Z,12.30
2018-02-10T19:04:32.560Z,11.20
2018-02-10T19:07:01.943Z,11.50
2018-02-10T19:09:30.184Z,10.60
2018-02-10T19:11:58.468Z,11.02
2018-02-10T19:14:28.220Z,13.43
2018-02-10T19:16:57.306Z,14.35
2018-02-10T19:19:25.574Z,11.95
2018-02-10T19:21:54.944Z,10.70
2018-02-10T19:24:24.532Z,13.73
2018-02-10T19:26:53.458Z,13.60
2018-02-10T19:29:23.073Z,13.62
2018-02-10T19:31:51.958Z,12.65
2018-02-10T19:34:22.283Z,13.88
2018-02-10T19:36:51.773Z,12.67
2018-02-10T19:39:21.724Z,12.10
2018-02-10T19:41:51.371Z,12.82
2018-02-10T19:44:19.702Z,13.45
2018-02-10T19:46:49.359Z,13.98
2018-02-10T19:49:17.919Z,14.48
2018-02-10T19:51:46.160Z,12.82
2018-02-10T19:54:14.800Z,13.32
2018-02-10T19:56:43.067Z,11.85
2018-02-10T19:59:12.655Z,12.70
2018-02-10T20:01:40.881Z,14.25
2018-02-10T20:04:09.658Z,12.57
2018-02-10T20:06:39.371Z,12.20
2018-02-10T20:09:08.855Z,12.93
2018-02-10T20:11:37.896Z,11.63
2018-02-10T20:14:06.957Z,12.90
2018-02-10T20:16:35.403Z,11.88
2018-02-10T20:19:05.148Z,11.05
2018-02-10T20:21:34.754Z,11.12
2018-02-10T20:24:03.575Z,11.50
2018-02-10T20:26:34.263Z,11.35
2018-02-10T20:29:03.648Z,11.30
2018-02-10T20:31:33.251Z,11.90
2018-02-10T20:34:01.784Z,12.68
2018-02-10T20:36:30.061Z,11.30
2018-02-10T20:38:58.338Z,11.85
2018-02-10T20:41:27.983Z,18.48
2018-02-10T20:43:56.742Z,10.10
2018-02-10T20:46:24.980Z,8.80
2018-02-10T20:48:54.568Z,10.70
2018-02-10T20:51:23.491Z,8.93
2018-02-10T20:53:51.737Z,8.25
2018-02-10T20:56:21.606Z,10.30
2018-02-10T20:58:51.245Z,10.25
2018-02-10T21:01:20.707Z,8.45
2018-02-10T21:03:50.166Z,9.45
2018-02-10T21:06:19.763Z,9.60
2018-02-10T21:08:47.975Z,8.20
2018-02-10T21:11:17.339Z,8.93
2018-02-10T21:13:46.391Z,8.02
2018-02-10T21:16:14.646Z,10.32
2018-02-10T21:18:44.046Z,8.80
2018-02-10T21:21:14.252Z,8.00
2018-02-10T21:23:43.335Z,6.50
2018-02-10T21:26:12.734Z,7.20
2018-02-10T21:28:41.172Z,7.65
2018-02-10T21:31:10.782Z,8.55
2018-02-10T21:33:39.284Z,8.45
2018-02-10T21:36:07.745Z,7.25
2018-02-10T21:38:37.454Z,7.12
2018-02-10T21:41:06.802Z,8.02
2018-02-10T21:43:36.519Z,6.87
2018-02-10T21:46:05.233Z,7.70
2018-02-10T21:48:36.781Z,8.18
2018-02-10T21:51:05.304Z,8.20
2018-02-10T21:53:34.888Z,18.67
2018-02-10T21:56:03.610Z,13.80
2018-02-10T21:58:31.856Z,10.82
2018-02-10T22:01:01.468Z,10.55
2018-02-10T22:03:30.026Z,13.62
2018-02-10T22:05:58.333Z,16.25
2018-02-10T22:08:26.568Z,14.20
2018-02-10T22:10:58.402Z,11.15
2018-02-10T22:13:26.913Z,14.18
2018-02-10T22:15:56.500Z,11.55
2018-02-10T22:18:25.587Z,10.70
2018-02-10T22:20:55.176Z,10.02
2018-02-10T22:23:25.624Z,8.88
2018-02-10T22:25:54.988Z,8.63
2018-02-10T22:28:23.256Z,9.18
2018-02-10T22:30:54.064Z,8.20
2018-02-10T22:33:23.535Z,8.85
2018-02-10T22:35:51.752Z,6.90
2018-02-10T22:38:21.811Z,6.97
2018-02-10T22:40:51.267Z,7.55
2018-02-10T22:43:20.781Z,6.03
2018-02-10T22:45:54.305Z,4.97
2018-02-10T22:48:22.942Z,6.20
2018-02-10T22:50:52.672Z,7.70
2018-02-10T22:53:21.144Z,7.12
2018-02-10T22:55:50.874Z,7.32
2018-02-10T22:58:20.469Z,9.30
2018-02-10T23:00:51.299Z,9.52
2018-02-10T23:03:20.755Z,6.82
2018-02-10T23:05:48.871Z,7.70
2018-02-10T23:08:17.628Z,8.32
2018-02-10T23:10:47.243Z,13.40
2018-02-10T23:13:15.564Z,9.68
2018-02-10T23:15:45.602Z,10.63
2018-02-10T23:18:13.842Z,10.63
2018-02-10T23:20:42.075Z,9.90
2018-02-10T23:23:12.490Z,7.78
2018-02-10T23:25:41.957Z,8.77
2018-02-10T23:28:10.080Z,6.55
2018-02-10T23:30:38.364Z,7.35
2018-02-10T23:33:08.081Z,9.75
2018-02-10T23:35:36.584Z,6.35
2018-02-10T23:38:06.218Z,6.47
2018-02-10T23:40:34.356Z,6.25
2018-02-10T23:43:03.939Z,9.32
2018-02-10T23:45:32.477Z,7.70
2018-02-10T23:48:02.071Z,8.50
2018-02-10T23:50:30.567Z,6.60
2018-02-10T23:52:58.840Z,8.07
2018-02-10T23:55:27.080Z,6.57
2018-02-10T23:57:56.672Z,7.10
