createdAt,value
2022-12-03T00:03:18.378Z,100.00
2022-12-03T00:08:21.850Z,100.00
2022-12-03T00:13:25.418Z,100.00
2022-12-03T00:18:30.244Z,100.00
2022-12-03T00:23:37.185Z,100.00
2022-12-03T00:28:45.185Z,100.00
2022-12-03T00:33:51.411Z,100.00
2022-12-03T00:38:54.746Z,100.00
2022-12-03T00:43:58.332Z,100.00
2022-12-03T00:49:03.148Z,100.00
2022-12-03T00:54:06.521Z,100.00
2022-12-03T00:59:10.789Z,100.00
2022-12-03T01:04:15.771Z,100.00
2022-12-03T01:09:19.193Z,100.00
2022-12-03T01:14:22.590Z,100.00
2022-12-03T01:19:27.429Z,100.00
2022-12-03T01:24:32.231Z,100.00
2022-12-03T01:29:36.022Z,100.00
2022-12-03T01:34:40.847Z,100.00
2022-12-03T01:39:44.484Z,100.00
2022-12-03T01:44:48.001Z,100.00
2022-12-03T01:49:56.404Z,100.00
2022-12-03T01:55:02.030Z,100.00
2022-12-03T02:00:08.475Z,100.00
2022-12-03T02:05:20.505Z,100.00
2022-12-03T02:10:27.115Z,100.00
2022-12-03T02:15:30.590Z,100.00
2022-12-03T02:20:43.805Z,100.00
2022-12-03T02:25:48.546Z,100.00
2022-12-03T02:30:51.961Z,100.00
2022-12-03T02:36:00.437Z,100.00
2022-12-03T02:41:10.722Z,100.00
2022-12-03T02:46:14.153Z,100.00
2022-12-03T02:51:17.694Z,100.00
2022-12-03T02:56:26.750Z,100.00
2022-12-03T03:01:30.237Z,100.00
2022-12-03T03:06:34.095Z,100.00
2022-12-03T03:11:38.978Z,100.00
2022-12-03T03:16:42.475Z,100.00
2022-12-03T03:21:45.904Z,100.00
2022-12-03T03:26:51.613Z,100.00
2022-12-03T03:31:55.321Z,100.00
2022-12-03T03:36:58.751Z,100.00
2022-12-03T03:42:04.157Z,100.00
2022-12-03T03:47:23.823Z,100.00
2022-12-03T03:52:27.399Z,100.00
2022-12-03T03:57:32.164Z,100.00
2022-12-03T04:02:36.118Z,100.00
2022-12-03T04:07:39.531Z,100.00
2022-12-03T04:12:59.402Z,100.00
2022-12-03T04:18:20.099Z,100.00
2022-12-03T04:23:29.304Z,100.00
2022-12-03T04:28:50.600Z,100.00
2022-12-03T04:34:11.296Z,100.00
2022-12-03T04:39:14.785Z,100.00
2022-12-03T04:44:36.298Z,100.00
2022-12-03T04:49:42.876Z,100.00
2022-12-03T04:54:46.522Z,100.00
2022-12-03T04:59:51.253Z,100.00
2022-12-03T05:04:54.949Z,100.00
2022-12-03T05:09:58.483Z,100.00
2022-12-03T05:15:03.542Z,100.00
2022-12-03T05:20:26.125Z,100.00
2022-12-03T05:25:29.615Z,100.00
2022-12-03T05:30:35.085Z,100.00
2022-12-03T05:35:38.461Z,100.00
2022-12-03T05:40:41.940Z,100.00
2022-12-03T05:45:46.889Z,100.00
2022-12-03T05:50:50.299Z,100.00
2022-12-03T05:55:53.701Z,100.00
2022-12-03T06:00:58.529Z,100.00
2022-12-03T06:06:01.928Z,100.00
2022-12-03T06:11:05.376Z,100.00
2022-12-03T06:16:10.372Z,100.00
2022-12-03T06:21:13.846Z,100.00
2022-12-03T06:26:17.766Z,100.00
2022-12-03T06:31:23.258Z,100.00
2022-12-03T06:36:27.881Z,100.00
2022-12-03T06:41:31.279Z,100.00
2022-12-03T06:46:36.127Z,100.00
2022-12-03T06:51:39.837Z,100.00
2022-12-03T06:56:45.442Z,100.00
2022-12-03T07:01:50.551Z,100.00
2022-12-03T07:06:54.017Z,100.00
2022-12-03T07:11:57.669Z,100.00
2022-12-03T07:17:02.466Z,100.00
2022-12-03T07:22:06.044Z,100.00
2022-12-03T07:27:09.450Z,100.00
2022-12-03T07:32:14.328Z,100.00
2022-12-03T07:37:22.870Z,100.00
2022-12-03T07:42:26.917Z,100.00
2022-12-03T07:47:31.769Z,100.00
2022-12-03T07:52:35.281Z,100.00
2022-12-03T07:57:38.908Z,100.00
2022-12-03T08:02:43.680Z,100.00
2022-12-03T08:07:47.158Z,100.00
2022-12-03T08:12:50.547Z,100.00
2022-12-03T08:17:58.787Z,100.00
2022-12-03T08:23:07.959Z,100.00
2022-12-03T08:28:16.929Z,100.00
2022-12-03T08:33:29.021Z,100.00
2022-12-03T08:38:32.541Z,100.00
2022-12-03T08:43:42.090Z,100.00
2022-12-03T08:48:49.488Z,100.00
2022-12-03T08:54:01.091Z,100.00
2022-12-03T08:59:24.162Z,100.00
2022-12-03T09:04:44.711Z,100.00
2022-12-03T09:09:48.338Z,100.00
2022-12-03T09:14:52.100Z,100.00
2022-12-03T09:19:57.142Z,100.00
2022-12-03T09:25:00.526Z,100.00
2022-12-03T09:30:04.072Z,100.00
2022-12-03T09:35:10.488Z,100.00
2022-12-03T09:40:14.981Z,100.00
2022-12-03T09:45:18.801Z,100.00
2022-12-03T09:50:26.561Z,100.00
2022-12-03T09:55:30.404Z,100.00
2022-12-03T10:00:33.810Z,100.00
2022-12-03T10:05:41.475Z,100.00
2022-12-03T10:10:47.202Z,100.00
2022-12-03T10:15:50.542Z,100.00
2022-12-03T10:20:55.873Z,100.00
2022-12-03T10:26:03.001Z,100.00
2022-12-03T10:31:08.526Z,100.00
2022-12-03T10:36:23.338Z,100.00
2022-12-03T10:41:28.730Z,99.27
2022-12-03T10:46:32.159Z,98.30
2022-12-03T10:51:38.487Z,97.62
2022-12-03T10:56:42.336Z,97.51
2022-12-03T11:01:46.804Z,97.02
2022-12-03T11:06:52.291Z,96.43
2022-12-03T11:11:56.072Z,96.43
2022-12-03T11:17:09.477Z,95.71
2022-12-03T11:22:41.097Z,95.88
2022-12-03T11:27:45.162Z,95.85
2022-12-03T11:33:22.888Z,95.10
2022-12-03T11:38:57.028Z,94.60
2022-12-03T11:44:31.820Z,93.56
2022-12-03T11:49:46.722Z,92.66
2022-12-03T11:54:53.814Z,92.07
2022-12-03T12:00:04.435Z,92.23
2022-12-03T12:05:33.666Z,90.74
2022-12-03T12:10:47.703Z,90.50
2022-12-03T12:15:51.173Z,90.72
2022-12-03T12:20:54.528Z,90.67
2022-12-03T12:26:08.493Z,90.99
2022-12-03T12:31:12.488Z,90.07
2022-12-03T12:36:16.244Z,89.85
2022-12-03T12:41:21.018Z,90.22
2022-12-03T12:46:47.196Z,89.88
2022-12-03T12:51:50.664Z,90.05
2022-12-03T12:56:55.752Z,90.26
2022-12-03T13:01:59.584Z,90.22
2022-12-03T13:07:03.057Z,89.60
2022-12-03T13:12:22.660Z,90.24
2022-12-03T13:17:26.852Z,89.65
2022-12-03T13:22:30.632Z,89.78
2022-12-03T13:27:35.449Z,90.22
2022-12-03T13:32:39.551Z,90.72
2022-12-03T13:37:43.169Z,90.80
2022-12-03T13:42:48.679Z,91.17
2022-12-03T13:47:56.803Z,90.65
2022-12-03T13:53:01.472Z,91.01
2022-12-03T13:58:06.314Z,91.12
2022-12-03T14:03:09.953Z,90.88
2022-12-03T14:08:13.387Z,90.65
2022-12-03T14:13:18.290Z,90.56
2022-12-03T14:18:21.689Z,90.32
2022-12-03T14:23:25.165Z,90.51
2022-12-03T14:28:29.999Z,90.75
2022-12-03T14:33:33.376Z,91.25
2022-12-03T14:38:36.808Z,91.41
2022-12-03T14:43:41.535Z,91.08
2022-12-03T14:48:44.929Z,91.64
2022-12-03T14:53:48.399Z,91.20
2022-12-03T14:58:53.178Z,91.12
2022-12-03T15:03:56.600Z,90.90
2022-12-03T15:09:00.064Z,90.89
2022-12-03T15:14:04.908Z,90.67
2022-12-03T15:19:08.359Z,90.49
2022-12-03T15:24:11.773Z,90.84
2022-12-03T15:29:16.653Z,90.90
2022-12-03T15:34:22.873Z,90.93
2022-12-03T15:39:26.738Z,90.82
2022-12-03T15:44:31.521Z,90.83
2022-12-03T15:49:34.922Z,90.71
2022-12-03T15:54:38.294Z,90.94
2022-12-03T15:59:43.229Z,91.04
2022-12-03T16:04:46.649Z,91.08
2022-12-03T16:09:50.551Z,91.21
2022-12-03T16:14:55.806Z,91.10
2022-12-03T16:19:59.227Z,91.57
2022-12-03T16:25:03.357Z,91.36
2022-12-03T16:30:09.722Z,91.40
2022-12-03T16:35:13.182Z,91.14
2022-12-03T16:40:16.693Z,91.33
2022-12-03T16:45:51.095Z,91.28
2022-12-03T16:50:55.239Z,91.16
2022-12-03T16:55:58.669Z,91.17
2022-12-03T17:01:03.489Z,91.42
2022-12-03T17:06:07.407Z,91.30
2022-12-03T17:11:10.874Z,91.30
2022-12-03T17:16:15.759Z,91.11
2022-12-03T17:21:19.296Z,91.29
2022-12-03T17:26:22.721Z,91.16
2022-12-03T17:31:28.171Z,90.94
2022-12-03T17:36:31.828Z,91.23
2022-12-03T17:41:35.312Z,91.26
2022-12-03T17:46:40.307Z,91.09
2022-12-03T17:51:43.702Z,90.71
2022-12-03T17:56:47.121Z,90.71
2022-12-03T18:01:52.337Z,90.88
2022-12-03T18:07:00.593Z,90.90
2022-12-03T18:12:05.977Z,91.09
2022-12-03T18:17:11.242Z,91.18
2022-12-03T18:22:14.775Z,90.66
2022-12-03T18:27:18.246Z,91.15
2022-12-03T18:32:30.405Z,90.87
2022-12-03T18:37:34.380Z,90.99
2022-12-03T18:42:37.858Z,90.92
2022-12-03T18:47:43.149Z,90.83
2022-12-03T18:52:48.967Z,90.86
2022-12-03T18:57:52.426Z,90.97
2022-12-03T19:03:04.857Z,91.06
2022-12-03T19:08:14.729Z,91.06
2022-12-03T19:13:20.710Z,91.28
2022-12-03T19:18:25.951Z,91.10
2022-12-03T19:23:29.345Z,91.20
2022-12-03T19:28:32.757Z,91.23
2022-12-03T19:33:37.555Z,91.43
2022-12-03T19:38:42.452Z,91.60
2022-12-03T19:43:49.925Z,91.36
2022-12-03T19:48:56.361Z,91.47
2022-12-03T19:53:59.815Z,91.65
2022-12-03T19:59:05.165Z,91.63
2022-12-03T20:04:12.129Z,91.35
2022-12-03T20:09:17.899Z,91.42
2022-12-03T20:14:41.414Z,91.38
2022-12-03T20:19:46.254Z,91.37
2022-12-03T20:24:49.661Z,91.19
2022-12-03T20:29:53.361Z,91.28
2022-12-03T20:34:58.351Z,91.10
2022-12-03T20:40:01.747Z,90.99
2022-12-03T20:45:06.935Z,91.09
2022-12-03T20:50:11.929Z,90.78
2022-12-03T20:55:15.315Z,91.18
2022-12-03T21:00:19.246Z,91.12
2022-12-03T21:05:24.313Z,91.09
2022-12-03T21:10:37.118Z,91.17
2022-12-03T21:15:40.469Z,91.20
2022-12-03T21:20:47.044Z,91.30
2022-12-03T21:25:50.454Z,91.19
2022-12-03T21:30:53.958Z,91.09
2022-12-03T21:35:59.257Z,91.38
2022-12-03T21:41:03.132Z,91.34
2022-12-03T21:47:11.157Z,90.94
2022-12-03T21:51:32.531Z,91.07
2022-12-03T21:56:35.913Z,90.86
2022-12-03T22:01:43.998Z,90.99
2022-12-03T22:06:51.689Z,91.07
2022-12-03T22:11:57.026Z,91.69
2022-12-03T22:17:00.575Z,91.61
2022-12-03T22:22:05.350Z,91.98
2022-12-03T22:27:09.242Z,92.30
2022-12-03T22:32:12.613Z,92.63
2022-12-03T22:37:17.549Z,92.49
2022-12-03T22:42:21.261Z,92.50
2022-12-03T22:47:24.774Z,92.44
2022-12-03T22:52:29.583Z,92.67
2022-12-03T22:57:32.983Z,92.92
2022-12-03T23:02:36.375Z,93.07
2022-12-03T23:07:41.566Z,92.75
2022-12-03T23:12:45.309Z,93.10
2022-12-03T23:17:48.706Z,92.90
2022-12-03T23:22:54.127Z,93.00
2022-12-03T23:27:57.515Z,93.02
2022-12-03T23:33:00.945Z,93.16
2022-12-03T23:38:05.792Z,93.30
2022-12-03T23:43:09.303Z,93.65
2022-12-03T23:48:14.084Z,93.65
2022-12-03T23:53:18.888Z,94.04
2022-12-03T23:58:22.284Z,94.41
