createdAt,value
2023-10-29T00:01:49.824Z,100968.75
2023-10-29T00:04:19.803Z,100973.56
2023-10-29T00:06:50.103Z,100966.09
2023-10-29T00:09:19.774Z,100961.31
2023-10-29T00:11:49.579Z,100970.88
2023-10-29T00:14:19.543Z,100974.84
2023-10-29T00:16:49.243Z,100982.13
2023-10-29T00:19:19.087Z,100996.03
2023-10-29T00:21:48.718Z,100995.63
2023-10-29T00:24:19.624Z,101002.47
2023-10-29T00:26:49.237Z,101001.88
2023-10-29T00:29:19.096Z,100997.75
2023-10-29T00:31:48.932Z,100978.41
2023-10-29T00:34:18.919Z,101002.34
2023-10-29T00:36:48.814Z,101004.41
2023-10-29T00:39:18.836Z,101007.75
2023-10-29T00:41:48.491Z,101015.44
2023-10-29T00:44:18.283Z,101022.31
2023-10-29T00:46:48.184Z,101027.72
2023-10-29T00:49:18.431Z,101018.78
2023-10-29T00:51:48.808Z,101012.34
2023-10-29T00:54:18.690Z,101021.91
2023-10-29T00:56:48.998Z,101023.75
2023-10-29T00:59:19.661Z,101029.81
2023-10-29T01:01:50.177Z,101021.50
2023-10-29T01:04:19.938Z,101029.81
2023-10-29T01:06:50.964Z,101025.25
2023-10-29T01:09:21.100Z,101026.91
2023-10-29T01:11:52.357Z,101039.38
2023-10-29T01:14:22.203Z,101035.22
2023-10-29T01:16:51.858Z,101036.06
2023-10-29T01:19:22.147Z,101038.56
2023-10-29T01:21:51.755Z,101036.88
2023-10-29T01:24:21.648Z,101040.84
2023-10-29T01:26:51.262Z,101034.38
2023-10-29T01:29:21.222Z,101037.72
2023-10-29T01:31:52.737Z,101040.00
2023-10-29T01:34:22.611Z,101041.91
2023-10-29T01:36:52.489Z,101044.59
2023-10-29T01:39:22.517Z,101041.91
2023-10-29T01:41:58.052Z,101053.53
2023-10-29T01:44:28.205Z,101052.72
2023-10-29T01:46:57.809Z,101053.53
2023-10-29T01:49:27.514Z,101056.88
2023-10-29T01:51:57.417Z,101054.41
2023-10-29T01:54:27.316Z,101055.41
2023-10-29T01:56:57.949Z,101071.44
2023-10-29T01:59:27.757Z,101070.63
2023-10-29T02:01:57.397Z,101071.84
2023-10-29T02:04:29.152Z,101071.84
2023-10-29T02:06:59.123Z,101069.78
2023-10-29T02:09:28.696Z,101080.19
2023-10-29T02:11:58.884Z,101072.69
2023-10-29T02:14:28.732Z,101076.00
2023-10-29T02:16:58.672Z,101063.13
2023-10-29T02:19:28.174Z,101059.59
2023-10-29T02:21:58.017Z,101059.38
2023-10-29T02:24:27.514Z,101070.59
2023-10-29T02:26:58.034Z,101066.84
2023-10-29T02:29:28.867Z,101063.13
2023-10-29T02:31:58.689Z,101054.78
2023-10-29T02:34:28.188Z,101065.19
2023-10-29T02:36:58.236Z,101020.25
2023-10-29T02:39:28.210Z,101068.06
2023-10-29T02:41:58.113Z,101064.97
2023-10-29T02:44:27.789Z,101056.41
2023-10-29T02:46:57.704Z,101010.66
2023-10-29T02:49:27.265Z,101049.91
2023-10-29T02:51:57.305Z,101058.47
2023-10-29T02:54:26.820Z,101057.00
2023-10-29T02:56:56.809Z,101053.84
2023-10-29T02:59:26.935Z,101046.53
2023-10-29T03:01:56.905Z,101040.50
2023-10-29T03:04:26.694Z,101039.25
2023-10-29T03:06:56.586Z,101036.13
2023-10-29T03:09:26.088Z,101026.72
2023-10-29T03:11:56.042Z,101031.28
2023-10-29T03:14:25.610Z,101025.00
2023-10-29T03:16:55.636Z,101020.19
2023-10-29T03:19:25.264Z,101018.78
2023-10-29T03:21:54.964Z,101016.66
2023-10-29T03:24:24.768Z,101008.75
2023-10-29T03:26:54.547Z,101016.88
2023-10-29T03:29:24.164Z,101018.78
2023-10-29T03:31:55.097Z,101015.63
2023-10-29T03:34:24.968Z,101010.38
2023-10-29T03:36:56.310Z,101011.16
2023-10-29T03:39:27.032Z,101012.16
2023-10-29T03:41:57.039Z,101006.09
2023-10-29T03:44:26.885Z,101004.59
2023-10-29T03:46:56.666Z,100992.28
2023-10-29T03:49:26.348Z,100995.19
2023-10-29T03:51:56.067Z,100995.19
2023-10-29T03:54:25.682Z,100990.97
2023-10-29T03:56:55.681Z,100992.78
2023-10-29T03:59:25.318Z,100989.63
2023-10-29T04:01:55.655Z,100984.66
2023-10-29T04:04:25.454Z,100990.53
2023-10-29T04:06:55.375Z,100980.56
2023-10-29T04:09:25.289Z,100989.13
2023-10-29T04:11:57.136Z,100988.34
2023-10-29T04:14:27.355Z,100985.69
2023-10-29T04:16:56.973Z,100987.78
2023-10-29T04:19:26.798Z,100984.69
2023-10-29T04:21:56.631Z,100974.06
2023-10-29T04:24:26.627Z,100962.41
2023-10-29T04:26:57.421Z,100959.94
2023-10-29T04:29:27.856Z,100953.66
2023-10-29T04:31:58.145Z,100948.84
2023-10-29T04:34:28.141Z,100944.50
2023-10-29T04:36:57.995Z,100931.97
2023-10-29T04:39:27.851Z,100927.41
2023-10-29T04:41:57.560Z,100908.84
2023-10-29T04:44:28.788Z,100907.69
2023-10-29T04:46:58.576Z,100906.13
2023-10-29T04:49:28.382Z,100903.34
2023-10-29T04:51:58.571Z,100901.44
2023-10-29T04:54:28.059Z,100895.38
2023-10-29T04:56:57.975Z,100889.50
2023-10-29T04:59:28.112Z,100882.34
2023-10-29T05:01:58.487Z,100876.47
2023-10-29T05:04:28.143Z,100875.19
2023-10-29T05:06:57.955Z,100862.22
2023-10-29T05:09:27.483Z,100866.34
2023-10-29T05:11:57.518Z,100860.72
2023-10-29T05:14:27.013Z,100851.31
2023-10-29T05:16:57.029Z,100843.94
2023-10-29T05:19:26.692Z,100844.06
2023-10-29T05:21:56.597Z,100832.88
2023-10-29T05:24:26.085Z,100833.94
2023-10-29T05:26:56.075Z,100822.53
2023-10-29T05:29:25.685Z,100815.53
2023-10-29T05:31:55.905Z,100817.09
2023-10-29T05:34:25.563Z,100800.38
2023-10-29T05:36:55.261Z,100789.97
2023-10-29T05:39:24.907Z,100782.34
2023-10-29T05:41:55.673Z,100765.72
2023-10-29T05:44:25.360Z,100757.16
2023-10-29T05:46:55.420Z,100753.97
2023-10-29T05:49:24.981Z,100737.41
2023-10-29T05:51:55.160Z,100734.63
2023-10-29T05:54:24.746Z,100730.06
2023-10-29T05:56:54.539Z,100726.81
2023-10-29T05:59:25.067Z,100726.03
2023-10-29T06:01:54.663Z,100727.38
2023-10-29T06:04:25.323Z,100725.13
2023-10-29T06:06:54.878Z,100706.91
2023-10-29T06:09:24.906Z,100702.16
2023-10-29T06:11:55.157Z,100706.25
2023-10-29T06:14:25.174Z,100714.38
2023-10-29T06:17:05.962Z,100713.94
2023-10-29T06:19:42.040Z,100721.59
2023-10-29T06:22:12.516Z,100714.19
2023-10-29T06:24:42.322Z,100716.03
2023-10-29T06:27:11.832Z,100720.25
2023-10-29T06:29:41.877Z,100734.81
2023-10-29T06:32:11.455Z,100725.47
2023-10-29T06:34:41.328Z,100728.19
2023-10-29T06:37:11.061Z,100711.78
2023-10-29T06:39:40.960Z,100687.25
2023-10-29T06:42:11.014Z,100682.28
2023-10-29T06:44:40.930Z,100673.34
2023-10-29T06:47:10.515Z,100671.91
2023-10-29T06:49:40.427Z,100670.25
2023-10-29T06:52:10.395Z,100694.00
2023-10-29T06:54:40.386Z,100706.91
2023-10-29T06:57:10.016Z,100738.22
2023-10-29T06:59:39.945Z,100771.13
2023-10-29T07:02:09.639Z,100781.56
2023-10-29T07:04:40.173Z,100780.34
2023-10-29T07:07:10.130Z,100745.81
2023-10-29T07:09:40.362Z,100721.72
2023-10-29T07:12:10.222Z,100716.31
2023-10-29T07:14:39.857Z,100723.41
2023-10-29T07:17:09.757Z,100740.94
2023-10-29T07:19:40.726Z,100737.59
2023-10-29T07:22:10.658Z,100763.16
2023-10-29T07:24:40.232Z,100761.72
2023-10-29T07:27:10.231Z,100750.00
2023-10-29T07:29:39.998Z,100749.56
2023-10-29T07:32:09.847Z,100743.28
2023-10-29T07:34:39.442Z,100726.28
2023-10-29T07:37:11.443Z,100724.25
2023-10-29T07:39:41.955Z,100726.16
2023-10-29T07:42:11.674Z,100711.00
2023-10-29T07:44:41.406Z,100716.41
2023-10-29T07:47:11.464Z,100735.09
2023-10-29T07:49:41.117Z,100736.16
2023-10-29T07:52:11.138Z,100738.63
2023-10-29T07:54:42.517Z,100720.13
2023-10-29T07:57:12.429Z,100714.72
2023-10-29T07:59:42.064Z,100713.47
2023-10-29T08:02:11.838Z,100701.38
2023-10-29T08:04:42.138Z,100714.28
2023-10-29T08:07:11.898Z,100743.00
2023-10-29T08:09:42.358Z,100758.81
2023-10-29T08:12:13.070Z,100764.66
2023-10-29T08:14:42.884Z,100763.59
2023-10-29T08:17:12.566Z,100756.75
2023-10-29T08:19:42.358Z,100771.09
2023-10-29T08:22:11.932Z,100775.69
2023-10-29T08:24:42.442Z,100780.28
2023-10-29T08:27:12.262Z,100768.84
2023-10-29T08:29:44.063Z,100768.84
2023-10-29T08:32:15.063Z,100763.41
2023-10-29T08:34:44.909Z,100750.13
2023-10-29T08:37:15.338Z,100727.66
2023-10-29T08:39:44.839Z,100720.56
2023-10-29T08:42:14.753Z,100702.69
2023-10-29T08:44:44.346Z,100696.22
2023-10-29T08:47:14.351Z,100693.53
2023-10-29T08:49:43.858Z,100698.94
2023-10-29T08:52:16.276Z,100699.75
2023-10-29T08:54:47.624Z,100695.19
2023-10-29T08:57:17.838Z,100703.91
2023-10-29T08:59:47.527Z,100724.97
2023-10-29T09:02:17.430Z,100738.47
2023-10-29T09:04:49.297Z,100756.16
2023-10-29T09:07:19.367Z,100770.50
2023-10-29T09:09:50.557Z,100783.81
2023-10-29T09:12:20.951Z,100788.38
2023-10-29T09:14:50.726Z,100790.03
2023-10-29T09:17:23.440Z,100787.13
2023-10-29T09:19:53.304Z,100785.25
2023-10-29T09:22:23.079Z,100789.84
2023-10-29T09:24:52.977Z,100789.00
2023-10-29T09:27:22.522Z,100787.31
2023-10-29T09:29:52.581Z,100790.66
2023-10-29T09:32:22.229Z,100780.06
2023-10-29T09:34:53.274Z,100786.31
2023-10-29T09:37:23.975Z,100799.00
2023-10-29T09:39:53.834Z,100806.06
2023-10-29T09:42:28.174Z,100805.44
2023-10-29T09:45:00.440Z,100813.84
2023-10-29T09:47:30.366Z,100807.19
2023-10-29T09:50:00.142Z,100806.38
2023-10-29T09:52:33.166Z,100797.19
2023-10-29T09:55:03.911Z,100806.38
2023-10-29T09:57:33.848Z,100807.19
2023-10-29T10:00:06.581Z,100806.50
2023-10-29T10:02:53.954Z,100812.53
2023-10-29T10:05:25.434Z,100818.38
2023-10-29T10:07:55.399Z,100811.66
2023-10-29T10:10:38.033Z,100819.59
2023-10-29T10:13:08.628Z,100829.16
2023-10-29T10:15:39.388Z,100799.31
2023-10-29T10:18:09.191Z,100853.06
2023-10-29T10:20:39.439Z,100841.22
2023-10-29T10:23:13.667Z,100841.22
2023-10-29T10:25:43.688Z,100842.91
2023-10-29T10:28:13.234Z,100845.59
2023-10-29T10:30:43.277Z,100851.84
2023-10-29T10:33:16.241Z,100866.19
2023-10-29T10:35:53.366Z,100877.00
2023-10-29T10:38:24.587Z,100882.41
2023-10-29T10:41:03.793Z,100885.13
2023-10-29T10:43:33.737Z,100894.88
2023-10-29T10:46:05.307Z,100897.00
2023-10-29T10:48:36.626Z,100903.25
2023-10-29T10:51:08.341Z,100897.00
2023-10-29T10:53:41.338Z,100906.16
2023-10-29T10:56:14.705Z,100906.16
2023-10-29T10:58:46.740Z,100909.88
2023-10-29T11:01:16.937Z,100904.47
2023-10-29T11:03:48.316Z,100902.81
2023-10-29T11:06:19.176Z,100884.91
2023-10-29T11:08:49.080Z,100883.25
2023-10-29T11:11:19.881Z,100876.19
2023-10-29T11:13:49.805Z,100869.09
2023-10-29T11:16:25.221Z,100873.50
2023-10-29T11:18:55.308Z,100876.41
2023-10-29T11:21:34.566Z,100883.69
2023-10-29T11:24:20.973Z,100883.69
2023-10-29T11:26:50.899Z,100878.47
2023-10-29T11:29:38.663Z,100874.13
2023-10-29T11:32:27.921Z,100881.41
2023-10-29T11:35:15.948Z,100889.53
2023-10-29T11:37:46.168Z,100886.22
2023-10-29T11:40:27.962Z,100884.31
2023-10-29T11:43:02.379Z,100879.16
2023-10-29T11:45:33.991Z,100887.25
2023-10-29T11:48:13.697Z,100885.59
2023-10-29T11:50:47.064Z,100886.63
2023-10-29T11:53:27.122Z,100901.19
2023-10-29T11:55:59.759Z,100900.38
2023-10-29T11:58:30.022Z,100911.19
2023-10-29T12:01:01.399Z,100909.53
2023-10-29T12:03:34.770Z,100906.22
2023-10-29T12:06:04.937Z,100899.97
2023-10-29T12:08:35.362Z,100886.44
2023-10-29T12:11:04.952Z,100903.72
2023-10-29T12:13:44.356Z,100902.06
2023-10-29T12:16:14.727Z,100899.34
2023-10-29T12:18:44.866Z,100897.69
2023-10-29T12:21:14.596Z,100903.09
2023-10-29T12:23:44.599Z,100897.91
2023-10-29T12:26:15.566Z,100902.47
2023-10-29T12:28:46.474Z,100903.53
2023-10-29T12:31:27.012Z,100902.72
2023-10-29T12:34:00.683Z,100904.56
2023-10-29T12:36:30.679Z,100913.72
2023-10-29T12:39:00.577Z,100905.63
2023-10-29T12:41:33.254Z,100901.25
2023-10-29T12:44:03.114Z,100881.13
2023-10-29T12:46:32.982Z,100905.00
2023-10-29T12:49:12.152Z,100906.03
2023-10-29T12:51:48.680Z,100916.88
2023-10-29T12:54:21.834Z,100908.94
2023-10-29T12:56:54.800Z,100912.50
2023-10-29T12:59:28.038Z,100906.47
2023-10-29T13:01:59.050Z,100918.13
2023-10-29T13:04:29.537Z,100911.06
2023-10-29T13:06:59.918Z,100912.94
2023-10-29T13:09:30.775Z,100909.63
2023-10-29T13:12:00.805Z,100915.03
2023-10-29T13:14:31.532Z,100918.75
2023-10-29T13:17:01.487Z,100917.09
2023-10-29T13:19:32.043Z,100922.50
2023-10-29T13:22:02.504Z,100920.84
2023-10-29T13:24:35.075Z,100922.69
2023-10-29T13:27:05.371Z,100924.00
2023-10-29T13:29:39.232Z,100921.72
2023-10-29T13:32:09.251Z,100925.03
2023-10-29T13:34:39.318Z,100929.63
2023-10-29T13:37:09.285Z,100926.72
2023-10-29T13:39:39.932Z,100938.34
2023-10-29T13:42:09.956Z,100938.53
2023-10-29T13:44:40.569Z,100949.16
2023-10-29T13:47:10.755Z,100944.59
2023-10-29T13:49:40.372Z,100947.09
2023-10-29T13:52:10.402Z,100957.69
2023-10-29T13:54:41.793Z,100967.47
2023-10-29T13:57:11.903Z,100972.88
2023-10-29T13:59:41.972Z,100977.22
2023-10-29T14:02:11.855Z,100990.75
2023-10-29T14:04:41.772Z,100996.97
2023-10-29T14:07:11.619Z,100993.44
2023-10-29T14:09:42.030Z,101000.72
2023-10-29T14:12:11.782Z,100992.63
2023-10-29T14:14:41.804Z,100990.75
2023-10-29T14:17:11.535Z,100999.06
2023-10-29T14:19:41.498Z,101009.03
2023-10-29T14:22:11.504Z,101020.50
2023-10-29T14:24:41.605Z,101021.53
2023-10-29T14:27:12.101Z,101021.53
2023-10-29T14:29:41.712Z,101031.72
2023-10-29T14:32:12.669Z,101039.84
2023-10-29T14:35:03.475Z,101045.25
2023-10-29T14:37:34.622Z,101037.13
2023-10-29T14:40:04.757Z,101038.19
2023-10-29T14:42:34.778Z,101046.28
2023-10-29T14:45:04.859Z,101041.91
2023-10-29T14:47:35.128Z,101034.44
2023-10-29T14:50:05.088Z,101041.06
2023-10-29T14:52:35.135Z,101043.59
2023-10-29T14:55:07.226Z,101038.78
2023-10-29T14:57:38.128Z,101039.41
2023-10-29T15:00:08.614Z,101041.91
2023-10-29T15:02:38.343Z,101046.06
2023-10-29T15:05:09.274Z,101042.31
2023-10-29T15:07:39.404Z,101040.25
2023-10-29T15:10:13.164Z,101031.09
2023-10-29T15:12:45.383Z,101032.31
2023-10-29T15:15:28.710Z,101034.00
2023-10-29T15:18:03.450Z,101037.13
2023-10-29T15:20:33.481Z,101043.56
2023-10-29T15:23:03.159Z,101047.31
2023-10-29T15:25:32.958Z,101051.06
2023-10-29T15:28:02.660Z,101056.47
2023-10-29T15:30:33.133Z,101060.19
2023-10-29T15:33:03.040Z,101064.59
2023-10-29T15:35:34.818Z,101070.00
2023-10-29T15:38:05.296Z,101061.88
2023-10-29T15:40:35.370Z,101063.72
2023-10-29T15:43:05.264Z,101065.59
2023-10-29T15:45:35.019Z,101071.84
2023-10-29T15:48:05.219Z,101072.69
2023-10-29T15:50:35.437Z,101080.59
2023-10-29T15:53:05.350Z,101073.31
2023-10-29T15:55:35.432Z,101067.06
2023-10-29T15:58:05.343Z,101055.44
2023-10-29T16:00:41.153Z,101048.13
2023-10-29T16:03:11.238Z,101052.31
2023-10-29T16:05:40.833Z,101057.72
2023-10-29T16:08:10.557Z,101045.00
2023-10-29T16:10:40.994Z,101040.66
2023-10-29T16:13:10.883Z,101043.56
2023-10-29T16:15:40.577Z,101051.66
2023-10-29T16:18:11.685Z,101054.19
2023-10-29T16:20:44.786Z,101044.19
2023-10-29T16:23:16.023Z,101048.53
2023-10-29T16:25:45.680Z,101050.66
2023-10-29T16:28:15.747Z,101044.19
2023-10-29T16:30:45.616Z,101039.84
2023-10-29T16:33:15.815Z,101035.25
2023-10-29T16:35:45.726Z,101029.00
2023-10-29T16:38:15.446Z,101033.56
2023-10-29T16:40:45.377Z,101029.00
2023-10-29T16:43:15.079Z,101027.97
2023-10-29T16:45:46.840Z,101005.31
2023-10-29T16:48:17.335Z,101019.84
2023-10-29T16:51:01.898Z,101021.94
2023-10-29T16:53:32.696Z,101012.78
2023-10-29T16:56:06.600Z,101007.38
2023-10-29T16:58:37.392Z,101008.22
2023-10-29T17:01:06.960Z,101009.03
2023-10-29T17:03:37.184Z,101012.38
2023-10-29T17:06:07.974Z,101015.06
2023-10-29T17:08:38.094Z,101017.16
2023-10-29T17:11:08.159Z,101011.75
2023-10-29T17:13:38.383Z,101011.75
2023-10-29T17:16:08.169Z,101006.34
2023-10-29T17:18:38.222Z,101007.38
2023-10-29T17:21:14.561Z,101010.69
2023-10-29T17:23:45.014Z,101004.69
2023-10-29T17:26:15.947Z,101003.63
2023-10-29T17:28:46.769Z,101000.94
2023-10-29T17:31:17.114Z,101000.72
2023-10-29T17:33:48.099Z,100993.66
2023-10-29T17:36:18.930Z,100992.63
2023-10-29T17:38:49.386Z,100993.25
2023-10-29T17:41:26.134Z,100992.81
2023-10-29T17:43:56.246Z,100982.41
2023-10-29T17:46:26.428Z,100980.75
2023-10-29T17:48:56.337Z,100982.81
2023-10-29T17:51:26.339Z,100982.75
2023-10-29T17:53:56.532Z,100981.06
2023-10-29T17:56:26.366Z,100977.31
2023-10-29T17:58:58.075Z,100978.16
2023-10-29T18:01:27.863Z,100973.56
2023-10-29T18:03:58.953Z,100976.84
2023-10-29T18:06:29.683Z,100971.03
2023-10-29T18:09:00.327Z,100966.06
2023-10-29T18:11:30.398Z,100956.91
2023-10-29T18:14:00.255Z,100953.78
2023-10-29T18:16:32.824Z,100942.34
2023-10-29T18:19:06.885Z,100941.94
2023-10-29T18:21:37.518Z,100924.44
2023-10-29T18:24:07.290Z,100911.56
2023-10-29T18:26:38.470Z,100911.97
2023-10-29T18:29:08.248Z,100909.66
2023-10-29T18:31:38.160Z,100895.75
2023-10-29T18:34:08.092Z,100886.19
2023-10-29T18:36:37.987Z,100884.97
2023-10-29T18:39:07.682Z,100884.09
2023-10-29T18:41:37.598Z,100892.41
2023-10-29T18:44:09.919Z,100888.66
2023-10-29T18:46:39.924Z,100892.41
2023-10-29T18:49:09.719Z,100897.97
2023-10-29T18:51:41.080Z,100884.91
2023-10-29T18:54:10.969Z,100883.25
2023-10-29T18:56:40.580Z,100875.53
2023-10-29T18:59:10.853Z,100878.63
2023-10-29T19:01:40.360Z,100870.53
2023-10-29T19:04:10.353Z,100881.75
2023-10-29T19:06:40.310Z,100878.63
2023-10-29T19:09:13.526Z,100877.97
2023-10-29T19:11:43.903Z,100881.50
2023-10-29T19:14:14.011Z,100885.66
2023-10-29T19:16:43.600Z,100878.19
2023-10-29T19:19:14.584Z,100884.00
2023-10-29T19:21:44.441Z,100877.31
2023-10-29T19:24:14.133Z,100834.41
2023-10-29T19:26:43.950Z,100876.69
2023-10-29T19:29:13.746Z,100872.31
2023-10-29T19:31:43.471Z,100870.00
2023-10-29T19:34:13.098Z,100871.00
2023-10-29T19:36:43.710Z,100874.13
2023-10-29T19:39:15.569Z,100871.81
2023-10-29T19:41:45.929Z,100869.34
2023-10-29T19:44:17.036Z,100868.50
2023-10-29T19:46:47.249Z,100865.19
2023-10-29T19:49:16.757Z,100861.84
2023-10-29T19:51:47.068Z,100860.19
2023-10-29T19:54:17.256Z,100863.91
2023-10-29T19:56:47.262Z,100867.63
2023-10-29T19:59:17.264Z,100862.63
2023-10-29T20:01:47.329Z,100866.38
2023-10-29T20:04:17.045Z,100855.97
2023-10-29T20:06:46.980Z,100855.13
2023-10-29T20:09:16.635Z,100846.63
2023-10-29T20:11:46.796Z,100852.66
2023-10-29T20:14:16.771Z,100853.06
2023-10-29T20:16:47.285Z,100847.69
2023-10-29T20:19:17.208Z,100850.56
2023-10-29T20:21:46.758Z,100848.91
2023-10-29T20:24:16.527Z,100849.72
2023-10-29T20:26:46.342Z,100843.06
2023-10-29T20:29:16.081Z,100856.53
2023-10-29T20:31:45.739Z,100849.66
2023-10-29T20:34:15.420Z,100843.44
2023-10-29T20:36:45.547Z,100836.41
2023-10-29T20:39:15.132Z,100840.16
2023-10-29T20:41:45.080Z,100833.91
2023-10-29T20:44:15.108Z,100834.28
2023-10-29T20:46:44.876Z,100838.84
2023-10-29T20:49:17.896Z,100827.25
2023-10-29T20:51:47.753Z,100828.31
2023-10-29T20:54:17.355Z,100827.66
2023-10-29T20:56:47.243Z,100824.97
2023-10-29T20:59:16.739Z,100826.84
2023-10-29T21:01:46.573Z,100820.97
2023-10-29T21:04:16.445Z,100834.25
2023-10-29T21:06:46.164Z,100831.31
2023-10-29T21:09:17.347Z,100823.25
2023-10-29T21:11:48.127Z,100830.50
2023-10-29T21:14:17.896Z,100832.38
2023-10-29T21:16:47.964Z,100827.16
2023-10-29T21:19:18.438Z,100832.53
2023-10-29T21:21:49.943Z,100825.50
2023-10-29T21:24:21.223Z,100822.97
2023-10-29T21:26:53.348Z,100830.06
2023-10-29T21:29:23.099Z,100833.75
2023-10-29T21:31:52.676Z,100816.94
2023-10-29T21:34:23.012Z,100808.25
2023-10-29T21:36:52.623Z,100801.81
2023-10-29T21:39:22.467Z,100806.56
2023-10-29T21:41:52.228Z,100801.19
2023-10-29T21:44:21.720Z,100804.09
2023-10-29T21:46:51.590Z,100802.22
2023-10-29T21:49:21.449Z,100805.69
2023-10-29T21:51:51.164Z,100812.97
2023-10-29T21:54:21.766Z,100815.66
2023-10-29T21:56:52.573Z,100808.59
2023-10-29T21:59:22.358Z,100809.06
2023-10-29T22:01:55.125Z,100804.50
2023-10-29T22:04:25.047Z,100809.22
2023-10-29T22:06:54.643Z,100807.59
2023-10-29T22:09:25.825Z,100813.97
2023-10-29T22:11:56.322Z,100816.50
2023-10-29T22:14:25.833Z,100829.38
2023-10-29T22:16:55.551Z,100833.13
2023-10-29T22:19:26.303Z,100842.28
2023-10-29T22:21:56.258Z,100848.94
2023-10-29T22:24:25.775Z,100846.47
2023-10-29T22:26:55.651Z,100847.72
2023-10-29T22:29:25.275Z,100846.50
2023-10-29T22:31:55.092Z,100854.00
2023-10-29T22:34:24.578Z,100858.97
2023-10-29T22:36:54.505Z,100864.81
2023-10-29T22:39:24.000Z,100859.00
2023-10-29T22:41:53.894Z,100864.88
2023-10-29T22:44:23.567Z,100878.97
2023-10-29T22:46:53.564Z,100881.28
2023-10-29T22:49:23.337Z,100881.91
2023-10-29T22:51:53.263Z,100882.34
2023-10-29T22:54:23.039Z,100889.19
2023-10-29T22:56:52.818Z,100883.59
2023-10-29T22:59:22.623Z,100857.41
2023-10-29T23:01:52.414Z,100891.09
2023-10-29T23:04:22.543Z,100894.41
2023-10-29T23:06:52.383Z,100898.97
2023-10-29T23:09:22.805Z,100908.94
2023-10-29T23:11:52.492Z,100909.13
2023-10-29T23:14:23.126Z,100911.63
2023-10-29T23:16:53.058Z,100915.38
2023-10-29T23:19:22.874Z,100925.13
2023-10-29T23:21:52.737Z,100932.16
2023-10-29T23:24:22.298Z,100931.34
2023-10-29T23:26:53.016Z,100928.22
2023-10-29T23:29:22.788Z,100930.75
2023-10-29T23:31:52.357Z,100931.38
2023-10-29T23:34:23.819Z,100938.44
2023-10-29T23:36:54.978Z,100938.44
2023-10-29T23:39:25.898Z,100957.94
2023-10-29T23:41:55.753Z,100961.25
2023-10-29T23:44:25.233Z,100960.25
2023-10-29T23:46:55.180Z,100959.19
2023-10-29T23:49:24.846Z,100957.97
2023-10-29T23:51:54.680Z,100970.88
2023-10-29T23:54:24.467Z,100973.16
2023-10-29T23:56:54.355Z,100982.50
2023-10-29T23:59:23.928Z,100978.38
