createdAt,value
2019-04-28T04:00:55.244Z,5.63
2019-04-28T04:01:59.793Z,5.63
2019-04-28T04:02:55.594Z,5.63
2019-04-28T04:03:55.754Z,5.63
2019-04-28T04:04:55.924Z,5.63
2019-04-28T04:05:56.093Z,5.63
2019-04-28T04:06:56.259Z,5.63
2019-04-28T04:07:56.428Z,5.63
2019-04-28T04:08:56.632Z,11.25
2019-04-28T04:09:56.782Z,11.25
2019-04-28T04:10:56.957Z,11.25
2019-04-28T04:11:57.110Z,11.25
2019-04-28T04:12:57.281Z,11.25
2019-04-28T04:13:57.450Z,11.25
2019-04-28T04:14:57.620Z,16.88
2019-04-28T04:15:57.787Z,16.88
2019-04-28T04:17:00.000Z,16.88
2019-04-28T04:18:01.174Z,16.88
2019-04-28T04:19:00.540Z,22.50
2019-04-28T04:20:01.589Z,22.50
2019-04-28T04:21:00.814Z,22.50
2019-04-28T04:22:00.354Z,22.50
2019-04-28T04:23:01.420Z,28.13
2019-04-28T04:24:01.006Z,28.13
2019-04-28T04:25:01.319Z,33.75
2019-04-28T04:26:01.589Z,33.75
2019-04-28T04:27:00.858Z,33.75
2019-04-28T04:28:03.241Z,39.38
2019-04-28T04:29:00.945Z,39.38
2019-04-28T04:30:01.540Z,45.00
2019-04-28T04:31:02.951Z,45.00
2019-04-28T04:32:11.609Z,50.63
2019-04-28T04:33:01.380Z,50.63
2019-04-28T04:34:03.319Z,56.25
2019-04-28T04:35:01.035Z,56.25
2019-04-28T04:36:01.717Z,56.25
2019-04-28T04:37:01.373Z,61.88
2019-04-28T04:38:01.544Z,67.50
2019-04-28T04:39:02.175Z,67.50
2019-04-28T04:40:01.949Z,67.50
2019-04-28T04:41:02.064Z,73.13
2019-04-28T04:42:02.237Z,73.13
2019-04-28T04:43:02.409Z,78.75
2019-04-28T04:44:02.587Z,78.75
2019-04-28T04:45:02.749Z,78.75
2019-04-28T04:46:02.920Z,84.38
2019-04-28T04:47:03.104Z,84.38
2019-04-28T04:48:03.271Z,90.00
2019-04-28T04:49:03.444Z,90.00
2019-04-28T04:50:03.613Z,90.00
2019-04-28T04:51:03.783Z,95.63
2019-04-28T04:52:03.980Z,95.63
2019-04-28T04:53:04.139Z,95.63
2019-04-28T04:54:04.313Z,95.63
2019-04-28T04:55:04.480Z,101.25
2019-04-28T04:56:04.650Z,101.25
2019-04-28T04:57:04.819Z,101.25
2019-04-28T04:58:04.989Z,95.63
2019-04-28T04:59:05.161Z,101.25
2019-04-28T05:00:05.334Z,101.25
2019-04-28T05:01:05.510Z,101.25
2019-04-28T05:02:05.686Z,101.25
2019-04-28T05:03:05.854Z,106.88
2019-04-28T05:04:06.022Z,106.88
2019-04-28T05:05:06.197Z,112.50
2019-04-28T05:06:06.364Z,118.13
2019-04-28T05:07:06.534Z,123.75
2019-04-28T05:08:06.706Z,123.75
2019-04-28T05:09:06.872Z,129.38
2019-04-28T05:10:07.046Z,135.00
2019-04-28T05:11:07.215Z,135.00
2019-04-28T05:12:07.386Z,135.00
2019-04-28T05:13:07.555Z,140.63
2019-04-28T05:14:11.321Z,146.25
2019-04-28T05:15:07.900Z,146.25
2019-04-28T05:16:09.613Z,151.88
2019-04-28T05:17:08.234Z,157.50
2019-04-28T05:18:10.068Z,163.13
2019-04-28T05:19:10.112Z,174.38
2019-04-28T05:20:09.879Z,185.63
2019-04-28T05:21:10.571Z,196.88
2019-04-28T05:22:10.181Z,202.50
2019-04-28T05:23:09.640Z,208.13
2019-04-28T05:24:15.800Z,208.13
2019-04-28T05:25:10.319Z,208.13
2019-04-28T05:26:11.327Z,208.13
2019-04-28T05:27:09.968Z,208.13
2019-04-28T05:28:10.482Z,208.13
2019-04-28T05:29:10.306Z,202.50
2019-04-28T05:30:13.743Z,202.50
2019-04-28T05:31:13.852Z,196.88
2019-04-28T05:32:10.951Z,196.88
2019-04-28T05:33:10.992Z,202.50
2019-04-28T05:34:11.635Z,202.50
2019-04-28T05:35:11.353Z,208.13
2019-04-28T05:36:11.771Z,213.75
2019-04-28T05:37:11.694Z,213.75
2019-04-28T05:38:11.865Z,219.38
2019-04-28T05:39:12.038Z,225.00
2019-04-28T05:40:12.221Z,230.63
2019-04-28T05:41:12.380Z,230.63
2019-04-28T05:42:12.549Z,236.25
2019-04-28T05:43:12.725Z,241.88
2019-04-28T05:44:12.895Z,247.50
2019-04-28T05:45:13.065Z,253.13
2019-04-28T05:46:13.243Z,258.75
2019-04-28T05:47:13.405Z,264.38
2019-04-28T05:48:13.573Z,270.00
2019-04-28T05:49:13.749Z,275.63
2019-04-28T05:50:13.917Z,275.63
2019-04-28T05:51:14.085Z,281.25
2019-04-28T05:52:14.257Z,281.25
2019-04-28T05:53:14.428Z,286.88
2019-04-28T05:54:14.594Z,292.50
2019-04-28T05:55:14.766Z,286.88
2019-04-28T05:56:14.942Z,286.88
2019-04-28T05:57:15.111Z,292.50
2019-04-28T05:58:15.285Z,286.88
2019-04-28T05:59:15.463Z,286.88
2019-04-28T06:00:15.630Z,298.13
2019-04-28T06:01:15.798Z,303.75
2019-04-28T06:02:16.013Z,309.38
2019-04-28T06:03:16.156Z,309.38
2019-04-28T06:04:16.328Z,315.00
2019-04-28T06:05:16.499Z,331.88
2019-04-28T06:06:16.671Z,331.88
2019-04-28T06:07:16.844Z,337.50
2019-04-28T06:08:17.027Z,343.13
2019-04-28T06:09:17.201Z,360.00
2019-04-28T06:10:20.032Z,365.63
2019-04-28T06:11:17.560Z,376.88
2019-04-28T06:12:17.730Z,388.13
2019-04-28T06:13:17.900Z,399.38
2019-04-28T06:14:19.787Z,410.63
2019-04-28T06:15:18.236Z,427.50
2019-04-28T06:16:19.598Z,438.75
2019-04-28T06:17:20.421Z,444.38
2019-04-28T06:18:20.496Z,466.88
2019-04-28T06:19:20.202Z,466.88
2019-04-28T06:20:20.118Z,472.50
2019-04-28T06:21:19.288Z,483.75
2019-04-28T06:22:19.460Z,489.38
2019-04-28T06:23:19.630Z,489.38
2019-04-28T06:24:19.801Z,495.00
2019-04-28T06:25:19.971Z,495.00
2019-04-28T06:26:20.140Z,495.00
2019-04-28T06:27:20.313Z,506.25
2019-04-28T06:28:20.484Z,506.25
2019-04-28T06:29:20.654Z,500.63
2019-04-28T06:30:20.824Z,506.25
2019-04-28T06:31:20.997Z,511.88
2019-04-28T06:32:22.241Z,523.13
2019-04-28T06:33:21.323Z,523.13
2019-04-28T06:34:21.496Z,528.75
2019-04-28T06:35:21.667Z,528.75
2019-04-28T06:36:21.839Z,523.13
2019-04-28T06:37:22.007Z,511.88
2019-04-28T06:38:22.178Z,495.00
2019-04-28T06:39:22.348Z,489.38
2019-04-28T06:40:22.520Z,478.13
2019-04-28T06:41:22.699Z,450.00
2019-04-28T06:42:22.869Z,461.25
2019-04-28T06:43:23.041Z,455.63
2019-04-28T06:44:23.213Z,438.75
2019-04-28T06:45:23.385Z,433.13
2019-04-28T06:46:23.574Z,416.25
2019-04-28T06:47:23.728Z,416.25
2019-04-28T06:48:23.893Z,399.38
2019-04-28T06:49:24.067Z,393.75
2019-04-28T06:50:24.240Z,382.50
2019-04-28T06:51:24.405Z,376.88
2019-04-28T06:52:24.578Z,371.25
2019-04-28T06:53:24.748Z,388.13
2019-04-28T06:54:24.918Z,405.00
2019-04-28T06:55:25.090Z,399.38
2019-04-28T06:56:25.257Z,405.00
2019-04-28T06:57:25.459Z,416.25
2019-04-28T06:58:25.610Z,466.88
2019-04-28T06:59:25.782Z,466.88
2019-04-28T07:00:25.952Z,483.75
2019-04-28T07:01:26.125Z,478.13
2019-04-28T07:02:26.300Z,461.25
2019-04-28T07:03:26.472Z,466.88
2019-04-28T07:04:26.640Z,483.75
2019-04-28T07:05:26.810Z,511.88
2019-04-28T07:06:26.978Z,517.50
2019-04-28T07:07:27.149Z,511.88
2019-04-28T07:08:27.318Z,523.13
2019-04-28T07:09:27.562Z,523.13
2019-04-28T07:10:27.660Z,517.50
2019-04-28T07:11:27.844Z,528.75
2019-04-28T07:12:28.008Z,506.25
2019-04-28T07:13:28.178Z,489.38
2019-04-28T07:14:28.346Z,506.25
2019-04-28T07:15:28.515Z,551.25
2019-04-28T07:16:28.686Z,573.75
2019-04-28T07:17:28.855Z,551.25
2019-04-28T07:18:29.024Z,511.88
2019-04-28T07:19:29.198Z,483.75
2019-04-28T07:20:29.417Z,461.25
2019-04-28T07:21:29.564Z,450.00
2019-04-28T07:22:29.732Z,461.25
2019-04-28T07:23:29.908Z,466.88
2019-04-28T07:24:30.078Z,461.25
2019-04-28T07:25:30.247Z,466.88
2019-04-28T07:26:30.419Z,483.75
2019-04-28T07:27:30.588Z,489.38
2019-04-28T07:28:30.762Z,483.75
2019-04-28T07:29:30.928Z,489.38
2019-04-28T07:30:31.100Z,495.00
2019-04-28T07:31:31.271Z,528.75
2019-04-28T07:32:31.439Z,579.38
2019-04-28T07:33:36.158Z,641.25
2019-04-28T07:34:31.786Z,675.00
2019-04-28T07:35:31.960Z,708.75
2019-04-28T07:36:32.131Z,731.25
2019-04-28T07:37:32.300Z,731.25
2019-04-28T07:38:32.468Z,658.13
2019-04-28T07:39:32.631Z,618.75
2019-04-28T07:40:32.806Z,601.88
2019-04-28T07:41:32.970Z,585.00
2019-04-28T07:42:33.191Z,568.13
2019-04-28T07:43:33.304Z,579.38
2019-04-28T07:44:33.472Z,641.25
2019-04-28T07:45:33.641Z,697.50
2019-04-28T07:46:33.813Z,725.63
2019-04-28T07:47:33.982Z,731.25
2019-04-28T07:48:34.154Z,725.63
2019-04-28T07:49:34.324Z,720.00
2019-04-28T07:50:34.501Z,708.75
2019-04-28T07:51:34.672Z,646.88
2019-04-28T07:52:34.843Z,630.00
2019-04-28T07:53:35.020Z,646.88
2019-04-28T07:54:35.195Z,669.38
2019-04-28T07:55:35.379Z,680.63
2019-04-28T07:56:35.539Z,697.50
2019-04-28T07:57:35.709Z,714.38
2019-04-28T07:58:35.880Z,714.38
2019-04-28T07:59:36.051Z,686.25
2019-04-28T08:00:36.224Z,652.50
2019-04-28T08:01:36.395Z,624.38
2019-04-28T08:02:36.569Z,573.75
2019-04-28T08:03:48.775Z,551.25
2019-04-28T08:04:36.917Z,556.88
2019-04-28T08:05:37.087Z,562.50
2019-04-28T08:06:37.258Z,585.00
2019-04-28T08:07:37.431Z,601.88
2019-04-28T08:08:37.597Z,624.38
2019-04-28T08:09:37.773Z,641.25
2019-04-28T08:10:37.937Z,675.00
2019-04-28T08:11:38.128Z,686.25
2019-04-28T08:12:38.291Z,686.25
2019-04-28T08:13:38.462Z,686.25
2019-04-28T08:14:38.669Z,686.25
2019-04-28T08:15:38.816Z,669.38
2019-04-28T08:16:38.985Z,652.50
2019-04-28T08:17:39.158Z,635.63
2019-04-28T08:18:39.328Z,635.63
2019-04-28T08:19:39.529Z,641.25
2019-04-28T08:20:39.670Z,652.50
2019-04-28T08:21:39.845Z,669.38
2019-04-28T08:22:40.017Z,669.38
2019-04-28T08:23:46.900Z,675.00
2019-04-28T08:24:40.352Z,731.25
2019-04-28T08:25:40.525Z,815.63
2019-04-28T08:26:40.698Z,838.13
2019-04-28T08:27:40.869Z,843.75
2019-04-28T08:28:41.040Z,871.88
2019-04-28T08:29:41.209Z,1366.88
2019-04-28T08:30:41.382Z,1321.88
2019-04-28T08:31:41.554Z,1395.00
2019-04-28T08:32:41.728Z,1192.50
2019-04-28T08:33:41.899Z,900.00
2019-04-28T08:34:42.070Z,776.25
2019-04-28T08:35:42.242Z,703.13
2019-04-28T08:36:42.413Z,697.50
2019-04-28T08:37:42.578Z,652.50
2019-04-28T08:38:42.748Z,663.75
2019-04-28T08:39:42.922Z,573.75
2019-04-28T08:40:43.095Z,568.13
2019-04-28T08:41:43.266Z,590.63
2019-04-28T08:42:43.438Z,618.75
2019-04-28T08:43:43.611Z,669.38
2019-04-28T08:44:43.794Z,697.50
2019-04-28T08:45:43.952Z,731.25
2019-04-28T08:46:44.128Z,759.38
2019-04-28T08:47:44.296Z,855.00
2019-04-28T08:48:44.469Z,905.63
2019-04-28T08:49:44.641Z,945.00
2019-04-28T08:50:44.829Z,1215.00
2019-04-28T08:51:44.999Z,1018.13
2019-04-28T08:52:45.171Z,1006.88
2019-04-28T08:53:45.344Z,950.63
2019-04-28T08:54:45.512Z,967.50
2019-04-28T08:55:45.687Z,860.63
2019-04-28T08:56:45.856Z,905.63
2019-04-28T08:57:46.037Z,911.25
2019-04-28T08:58:46.208Z,922.50
2019-04-28T08:59:46.384Z,821.25
2019-04-28T09:00:46.559Z,945.00
2019-04-28T09:01:46.732Z,961.88
2019-04-28T09:02:46.902Z,950.63
2019-04-28T09:03:47.073Z,978.75
2019-04-28T09:04:47.247Z,1001.25
2019-04-28T09:05:47.423Z,1057.50
2019-04-28T09:06:47.593Z,978.75
2019-04-28T09:07:47.764Z,1102.50
2019-04-28T09:08:47.936Z,1085.63
2019-04-28T09:09:48.109Z,1102.50
2019-04-28T09:10:48.280Z,1119.38
2019-04-28T09:11:48.471Z,1125.00
2019-04-28T09:12:48.628Z,1125.00
2019-04-28T09:13:48.801Z,1108.13
2019-04-28T09:14:48.976Z,1074.38
2019-04-28T09:15:49.144Z,849.38
2019-04-28T09:16:49.324Z,849.38
2019-04-28T09:17:49.491Z,849.38
2019-04-28T09:18:49.653Z,860.63
2019-04-28T09:19:49.868Z,855.00
2019-04-28T09:20:50.013Z,916.88
2019-04-28T09:21:50.187Z,978.75
2019-04-28T09:22:50.359Z,1125.00
2019-04-28T09:23:50.530Z,1845.00
2019-04-28T09:24:50.701Z,1890.00
2019-04-28T09:25:50.873Z,1822.50
2019-04-28T09:26:51.053Z,2632.50
2019-04-28T09:27:51.222Z,2683.13
2019-04-28T09:28:51.397Z,2716.88
2019-04-28T09:29:51.574Z,2790.00
2019-04-28T09:30:51.750Z,2660.63
2019-04-28T09:31:51.918Z,2694.38
2019-04-28T09:32:52.088Z,2868.75
2019-04-28T09:33:52.264Z,2874.38
2019-04-28T09:34:52.438Z,2868.75
2019-04-28T09:35:52.614Z,2891.25
2019-04-28T09:36:52.798Z,2863.13
2019-04-28T09:37:52.966Z,2891.25
2019-04-28T09:38:53.142Z,2896.88
2019-04-28T09:39:53.316Z,2896.88
2019-04-28T09:40:53.486Z,2919.38
2019-04-28T09:41:53.664Z,2958.75
2019-04-28T09:42:53.839Z,3026.25
2019-04-28T09:43:54.016Z,3093.75
2019-04-28T09:44:54.187Z,3116.25
2019-04-28T09:45:54.363Z,3144.38
2019-04-28T09:46:54.541Z,2964.38
2019-04-28T09:47:54.719Z,2328.75
2019-04-28T09:48:54.892Z,1141.88
2019-04-28T09:49:55.069Z,1080.00
2019-04-28T09:50:55.243Z,1288.13
2019-04-28T09:51:55.420Z,1158.75
2019-04-28T09:52:55.596Z,990.00
2019-04-28T09:53:55.780Z,984.38
2019-04-28T09:54:55.946Z,995.63
2019-04-28T09:55:56.123Z,1012.50
2019-04-28T09:56:57.211Z,1012.50
2019-04-28T09:57:56.477Z,1018.13
2019-04-28T09:58:56.667Z,1029.38
2019-04-28T09:59:56.841Z,1040.63
2019-04-28T10:00:57.017Z,1046.25
2019-04-28T10:01:57.188Z,1057.50
2019-04-28T10:02:57.364Z,1068.75
2019-04-28T10:03:57.538Z,1074.38
2019-04-28T10:04:57.715Z,1096.88
2019-04-28T10:05:57.886Z,1046.25
2019-04-28T10:06:58.062Z,866.25
2019-04-28T10:07:58.240Z,781.88
2019-04-28T10:08:58.410Z,748.13
2019-04-28T10:09:58.588Z,708.75
2019-04-28T10:10:58.764Z,680.63
2019-04-28T10:11:58.939Z,669.38
2019-04-28T10:12:59.111Z,675.00
2019-04-28T10:13:59.288Z,686.25
2019-04-28T10:14:59.473Z,697.50
2019-04-28T10:15:59.642Z,731.25
2019-04-28T10:16:59.818Z,753.75
2019-04-28T10:17:59.992Z,781.88
2019-04-28T10:19:00.175Z,793.13
2019-04-28T10:20:00.348Z,776.25
2019-04-28T10:21:00.524Z,753.75
2019-04-28T10:22:00.702Z,742.50
2019-04-28T10:23:00.875Z,725.63
2019-04-28T10:24:01.049Z,708.75
2019-04-28T10:25:01.224Z,697.50
2019-04-28T10:26:01.396Z,691.88
2019-04-28T10:27:01.575Z,686.25
2019-04-28T10:28:01.743Z,680.63
2019-04-28T10:29:01.916Z,686.25
2019-04-28T10:30:02.101Z,686.25
2019-04-28T10:31:02.271Z,697.50
2019-04-28T10:32:02.445Z,703.13
2019-04-28T10:33:02.624Z,686.25
2019-04-28T10:34:02.805Z,658.13
2019-04-28T10:35:02.978Z,641.25
2019-04-28T10:36:03.150Z,658.13
2019-04-28T10:37:03.321Z,675.00
2019-04-28T10:38:03.497Z,708.75
2019-04-28T10:39:03.671Z,725.63
2019-04-28T10:40:03.844Z,736.88
2019-04-28T10:41:04.021Z,742.50
2019-04-28T10:42:04.193Z,753.75
2019-04-28T10:43:04.365Z,781.88
2019-04-28T10:44:04.538Z,815.63
2019-04-28T10:45:04.710Z,843.75
2019-04-28T10:46:04.886Z,883.13
2019-04-28T10:47:05.060Z,911.25
2019-04-28T10:48:05.228Z,928.13
2019-04-28T10:49:05.433Z,922.50
2019-04-28T10:50:05.589Z,928.13
2019-04-28T10:51:05.766Z,928.13
2019-04-28T10:52:05.935Z,900.00
2019-04-28T10:53:06.109Z,810.00
2019-04-28T10:54:06.294Z,703.13
2019-04-28T10:55:06.457Z,658.13
2019-04-28T10:56:06.690Z,630.00
2019-04-28T10:57:06.809Z,601.88
2019-04-28T10:58:06.985Z,596.25
2019-04-28T10:59:07.153Z,573.75
2019-04-28T11:00:07.325Z,568.13
2019-04-28T11:01:07.501Z,568.13
2019-04-28T11:02:07.672Z,596.25
2019-04-28T11:03:07.846Z,601.88
2019-04-28T11:04:08.018Z,601.88
2019-04-28T11:05:09.102Z,601.88
2019-04-28T11:06:08.362Z,596.25
2019-04-28T11:07:08.538Z,596.25
2019-04-28T11:08:08.709Z,585.00
2019-04-28T11:09:08.884Z,573.75
2019-04-28T11:10:09.056Z,568.13
2019-04-28T11:11:09.230Z,556.88
2019-04-28T11:12:09.402Z,545.63
2019-04-28T11:13:09.576Z,523.13
2019-04-28T11:14:09.753Z,500.63
2019-04-28T11:15:09.928Z,483.75
2019-04-28T11:16:10.097Z,483.75
2019-04-28T11:17:10.270Z,534.38
2019-04-28T11:18:10.442Z,528.75
2019-04-28T11:19:10.616Z,556.88
2019-04-28T11:20:10.790Z,551.25
2019-04-28T11:21:10.969Z,562.50
2019-04-28T11:22:11.138Z,534.38
2019-04-28T11:23:11.319Z,528.75
2019-04-28T11:24:11.486Z,500.63
2019-04-28T11:25:11.658Z,472.50
2019-04-28T11:26:11.829Z,450.00
2019-04-28T11:27:12.007Z,421.88
2019-04-28T11:28:12.177Z,410.63
2019-04-28T11:29:12.353Z,410.63
2019-04-28T11:30:12.524Z,416.25
2019-04-28T11:31:12.698Z,421.88
2019-04-28T11:32:12.873Z,427.50
2019-04-28T11:33:13.056Z,444.38
2019-04-28T11:34:13.215Z,444.38
2019-04-28T11:35:21.225Z,433.13
2019-04-28T11:36:13.561Z,427.50
2019-04-28T11:37:13.723Z,421.88
2019-04-28T11:38:13.897Z,421.88
2019-04-28T11:39:14.064Z,416.25
2019-04-28T11:40:14.256Z,405.00
2019-04-28T11:41:14.436Z,393.75
2019-04-28T11:42:14.603Z,388.13
2019-04-28T11:43:14.774Z,376.88
2019-04-28T11:44:14.965Z,371.25
2019-04-28T11:45:15.120Z,371.25
2019-04-28T11:46:15.290Z,371.25
2019-04-28T11:47:15.457Z,365.63
2019-04-28T11:48:15.623Z,360.00
2019-04-28T11:50:47.878Z,331.88
2019-04-28T11:51:48.026Z,315.00
2019-04-28T11:52:48.200Z,292.50
2019-04-28T11:53:48.374Z,275.63
2019-04-28T11:54:48.549Z,258.75
2019-04-28T11:55:48.718Z,247.50
2019-04-28T11:56:48.890Z,247.50
2019-04-28T11:57:49.062Z,253.13
2019-04-28T11:58:49.235Z,264.38
2019-04-28T11:59:49.409Z,286.88
2019-04-28T12:00:49.580Z,320.63
2019-04-28T12:01:49.748Z,337.50
2019-04-28T12:02:49.923Z,343.13
2019-04-28T12:03:50.095Z,320.63
2019-04-28T12:04:50.267Z,309.38
2019-04-28T12:05:50.439Z,286.88
2019-04-28T12:06:50.647Z,270.00
2019-04-28T12:07:50.783Z,258.75
2019-04-28T12:08:50.949Z,253.13
2019-04-28T12:10:03.366Z,258.75
2019-04-28T12:10:51.289Z,264.38
2019-04-28T12:11:51.459Z,270.00
2019-04-28T12:12:51.631Z,270.00
2019-04-28T12:13:51.812Z,264.38
2019-04-28T12:14:51.976Z,247.50
2019-04-28T12:15:52.149Z,225.00
2019-04-28T12:16:52.322Z,213.75
2019-04-28T12:17:52.494Z,208.13
2019-04-28T12:18:52.676Z,202.50
2019-04-28T12:19:52.845Z,196.88
2019-04-28T12:20:53.017Z,191.25
2019-04-28T12:21:53.187Z,191.25
2019-04-28T12:22:53.367Z,196.88
2019-04-28T12:23:53.545Z,202.50
2019-04-28T12:24:53.708Z,213.75
2019-04-28T12:25:53.879Z,241.88
2019-04-28T12:26:54.048Z,247.50
2019-04-28T12:27:54.223Z,264.38
2019-04-28T12:28:54.397Z,281.25
2019-04-28T12:29:54.597Z,292.50
2019-04-28T12:30:54.770Z,292.50
2019-04-28T12:31:54.941Z,292.50
2019-04-28T12:32:55.112Z,286.88
2019-04-28T12:33:55.291Z,275.63
2019-04-28T12:34:55.463Z,258.75
2019-04-28T12:35:55.638Z,247.50
2019-04-28T12:36:55.809Z,253.13
2019-04-28T12:37:55.980Z,270.00
2019-04-28T12:38:56.154Z,298.13
2019-04-28T12:39:56.326Z,343.13
2019-04-28T12:40:56.498Z,399.38
2019-04-28T12:41:56.669Z,433.13
2019-04-28T12:42:56.843Z,461.25
2019-04-28T12:43:57.034Z,500.63
2019-04-28T12:44:57.185Z,517.50
2019-04-28T12:45:57.360Z,523.13
2019-04-28T12:46:57.533Z,511.88
2019-04-28T12:47:57.706Z,461.25
2019-04-28T12:48:57.877Z,421.88
2019-04-28T12:49:58.047Z,393.75
2019-04-28T12:50:58.219Z,376.88
2019-04-28T12:51:58.387Z,382.50
2019-04-28T12:52:58.558Z,405.00
2019-04-28T12:53:58.729Z,421.88
2019-04-28T12:54:58.902Z,444.38
2019-04-28T12:55:59.075Z,483.75
2019-04-28T12:56:59.245Z,551.25
2019-04-28T12:57:59.417Z,652.50
2019-04-28T12:58:59.591Z,945.00
2019-04-28T12:59:59.765Z,736.88
2019-04-28T13:00:59.931Z,765.00
2019-04-28T13:02:00.105Z,781.88
2019-04-28T13:03:00.284Z,826.88
2019-04-28T13:04:00.458Z,826.88
2019-04-28T13:05:00.629Z,855.00
2019-04-28T13:06:05.362Z,928.13
2019-04-28T13:07:00.972Z,1046.25
2019-04-28T13:08:01.146Z,1108.13
2019-04-28T13:09:01.316Z,1158.75
2019-04-28T13:10:01.490Z,1215.00
2019-04-28T13:11:01.661Z,1203.75
2019-04-28T13:12:01.833Z,1170.00
2019-04-28T13:13:02.003Z,1119.38
2019-04-28T13:14:02.176Z,1096.88
2019-04-28T13:15:02.349Z,1237.50
2019-04-28T13:16:02.520Z,1665.00
2019-04-28T13:17:02.694Z,1535.63
2019-04-28T13:18:02.861Z,1946.25
2019-04-28T13:19:03.034Z,4005.00
2019-04-28T13:20:03.211Z,1912.50
2019-04-28T13:21:03.382Z,4680.00
2019-04-28T13:22:05.520Z,2806.88
2019-04-28T13:23:03.725Z,1546.88
2019-04-28T13:24:03.899Z,1102.50
2019-04-28T13:25:04.071Z,4353.75
2019-04-28T13:26:04.276Z,1141.88
2019-04-28T13:27:04.415Z,1231.88
2019-04-28T13:28:04.589Z,4128.75
2019-04-28T13:29:04.761Z,4241.25
2019-04-28T13:30:04.934Z,4719.38
2019-04-28T13:31:05.109Z,4775.63
2019-04-28T13:32:05.284Z,4792.50
2019-04-28T13:33:05.460Z,4921.88
2019-04-28T13:34:05.633Z,2047.50
2019-04-28T13:35:05.805Z,4792.50
2019-04-28T13:36:14.713Z,4713.75
2019-04-28T13:37:06.190Z,4809.38
2019-04-28T13:38:06.387Z,4826.25
2019-04-28T13:39:06.519Z,1203.75
2019-04-28T13:40:06.671Z,2475.00
2019-04-28T13:41:06.848Z,4381.88
2019-04-28T13:42:07.025Z,4455.00
2019-04-28T13:43:07.202Z,4505.63
2019-04-28T13:44:07.376Z,4471.88
2019-04-28T13:45:07.554Z,4466.25
2019-04-28T13:46:07.729Z,4561.88
2019-04-28T13:47:07.907Z,4556.25
2019-04-28T13:48:08.096Z,4539.38
2019-04-28T13:49:08.264Z,4584.38
2019-04-28T13:50:08.445Z,4533.75
2019-04-28T13:51:08.620Z,4426.88
2019-04-28T13:52:08.800Z,1051.88
2019-04-28T13:53:08.978Z,1473.75
2019-04-28T13:54:09.165Z,1749.38
2019-04-28T13:55:09.340Z,4443.75
2019-04-28T13:56:09.508Z,4348.13
2019-04-28T13:57:09.694Z,4376.25
2019-04-28T13:58:09.862Z,4421.25
2019-04-28T13:59:10.044Z,4438.13
2019-04-28T14:00:10.219Z,4539.38
2019-04-28T14:01:10.393Z,1366.88
2019-04-28T14:02:10.570Z,3380.63
2019-04-28T14:03:10.774Z,4381.88
2019-04-28T14:04:10.920Z,4410.00
2019-04-28T14:05:11.098Z,4336.88
2019-04-28T14:06:11.278Z,4303.13
2019-04-28T14:07:11.453Z,4348.13
2019-04-28T14:08:11.637Z,4325.63
2019-04-28T14:09:11.811Z,4308.75
2019-04-28T14:10:12.004Z,3988.13
2019-04-28T14:11:12.246Z,1119.38
2019-04-28T14:12:12.410Z,4359.38
2019-04-28T14:13:12.549Z,3757.50
2019-04-28T14:14:12.727Z,736.88
2019-04-28T14:15:12.900Z,4286.25
2019-04-28T14:16:13.098Z,2081.25
2019-04-28T14:17:13.258Z,4269.38
2019-04-28T14:18:13.441Z,4246.88
2019-04-28T14:19:13.627Z,4185.00
2019-04-28T14:20:13.806Z,4128.75
2019-04-28T14:21:13.979Z,4095.00
2019-04-28T14:22:14.157Z,4095.00
2019-04-28T14:23:14.339Z,4044.38
2019-04-28T14:24:14.519Z,4033.13
2019-04-28T14:25:14.696Z,4010.63
2019-04-28T14:26:14.876Z,3960.00
2019-04-28T14:27:15.056Z,3960.00
2019-04-28T14:28:15.277Z,3948.75
2019-04-28T14:29:15.407Z,3971.25
2019-04-28T14:30:15.577Z,3943.13
2019-04-28T14:31:15.822Z,3915.00
2019-04-28T14:32:15.932Z,3881.25
2019-04-28T14:33:16.670Z,3864.38
2019-04-28T14:34:16.291Z,3858.75
2019-04-28T14:35:16.475Z,3853.13
2019-04-28T14:36:16.649Z,3819.38
2019-04-28T14:37:16.845Z,3830.63
2019-04-28T14:38:17.024Z,3870.00
2019-04-28T14:39:17.192Z,3886.88
2019-04-28T14:40:17.367Z,3898.13
2019-04-28T14:41:17.550Z,3892.50
2019-04-28T14:42:17.775Z,3881.25
2019-04-28T14:43:17.907Z,3909.38
2019-04-28T14:44:18.114Z,3870.00
2019-04-28T14:45:18.264Z,3870.00
2019-04-28T14:46:18.447Z,3813.75
2019-04-28T14:47:18.657Z,3813.75
2019-04-28T14:48:18.804Z,3796.88
2019-04-28T14:49:18.981Z,3774.38
2019-04-28T14:50:19.162Z,3768.75
2019-04-28T14:51:19.355Z,3785.63
2019-04-28T14:52:19.530Z,3757.50
2019-04-28T14:53:19.713Z,3757.50
2019-04-28T14:54:19.893Z,3735.00
2019-04-28T14:55:20.079Z,3735.00
2019-04-28T14:56:20.321Z,3746.25
2019-04-28T14:57:20.432Z,3723.75
2019-04-28T14:58:20.678Z,3740.63
2019-04-28T14:59:20.794Z,3740.63
2019-04-28T15:00:20.970Z,3673.13
2019-04-28T15:01:21.257Z,3639.38
2019-04-28T15:02:21.349Z,3633.75
2019-04-28T15:03:21.523Z,3633.75
2019-04-28T15:04:21.703Z,3622.50
2019-04-28T15:05:21.880Z,3583.13
2019-04-28T15:06:22.099Z,3571.88
2019-04-28T15:07:22.249Z,3555.00
2019-04-28T15:08:22.426Z,3532.50
2019-04-28T15:09:22.614Z,3555.00
2019-04-28T15:10:22.786Z,3538.13
2019-04-28T15:11:23.071Z,3543.75
2019-04-28T15:12:23.158Z,3515.63
2019-04-28T15:13:23.326Z,3493.13
2019-04-28T15:14:23.568Z,3487.50
2019-04-28T15:15:23.692Z,3420.00
2019-04-28T15:16:23.919Z,3408.75
2019-04-28T15:17:24.119Z,3375.00
2019-04-28T15:18:24.239Z,3341.25
2019-04-28T15:19:24.426Z,3324.38
2019-04-28T15:20:24.596Z,3318.75
2019-04-28T15:21:24.824Z,3307.50
2019-04-28T15:22:24.974Z,3273.75
2019-04-28T15:23:25.187Z,3245.63
2019-04-28T15:24:25.312Z,3223.13
2019-04-28T15:25:25.518Z,3195.00
2019-04-28T15:26:25.674Z,3172.50
2019-04-28T15:27:25.913Z,3155.63
2019-04-28T15:28:26.024Z,3127.50
2019-04-28T15:29:26.203Z,3116.25
2019-04-28T15:30:26.379Z,3116.25
2019-04-28T15:31:26.552Z,3121.88
2019-04-28T15:32:27.522Z,3082.50
2019-04-28T15:33:26.934Z,3071.25
2019-04-28T15:34:27.098Z,3088.13
2019-04-28T15:35:27.277Z,3076.88
2019-04-28T15:36:27.462Z,3071.25
2019-04-28T15:37:27.637Z,3060.00
2019-04-28T15:38:27.821Z,3043.13
2019-04-28T15:39:27.985Z,3026.25
2019-04-28T15:40:28.152Z,3031.88
2019-04-28T15:41:28.335Z,3048.75
2019-04-28T15:42:28.510Z,3076.88
2019-04-28T15:43:28.748Z,3093.75
2019-04-28T15:44:28.847Z,3110.63
2019-04-28T15:45:29.021Z,3144.38
2019-04-28T15:46:29.210Z,3121.88
2019-04-28T15:47:29.384Z,3037.50
2019-04-28T15:48:29.562Z,2610.00
2019-04-28T15:49:29.734Z,1777.50
2019-04-28T15:50:29.912Z,1265.63
2019-04-28T15:51:30.098Z,1260.00
2019-04-28T15:52:30.271Z,1603.13
2019-04-28T15:53:30.453Z,1119.38
2019-04-28T15:54:30.637Z,1243.13
2019-04-28T15:55:30.813Z,1558.13
2019-04-28T15:56:30.991Z,1968.75
2019-04-28T15:57:31.173Z,1636.88
2019-04-28T15:58:31.352Z,1046.25
2019-04-28T15:59:31.605Z,933.75
2019-04-28T16:00:31.708Z,568.13
2019-04-28T16:01:31.889Z,466.88
2019-04-28T16:02:32.069Z,421.88
2019-04-28T16:03:32.248Z,455.63
2019-04-28T16:04:32.434Z,455.63
2019-04-28T16:05:32.599Z,450.00
2019-04-28T16:06:32.778Z,483.75
2019-04-28T16:07:32.958Z,680.63
2019-04-28T16:08:33.138Z,866.25
2019-04-28T16:09:33.314Z,821.25
2019-04-28T16:10:33.504Z,450.00
2019-04-28T16:11:33.664Z,399.38
2019-04-28T16:12:33.843Z,382.50
2019-04-28T16:13:34.014Z,376.88
2019-04-28T16:14:34.196Z,376.88
2019-04-28T16:15:34.381Z,348.75
2019-04-28T16:16:34.545Z,343.13
2019-04-28T16:17:34.709Z,354.38
2019-04-28T16:18:34.896Z,360.00
2019-04-28T16:19:35.066Z,376.88
2019-04-28T16:20:35.242Z,393.75
2019-04-28T16:21:35.418Z,793.13
2019-04-28T16:22:35.597Z,551.25
2019-04-28T16:23:35.777Z,438.75
2019-04-28T16:24:35.950Z,433.13
2019-04-28T16:25:36.136Z,461.25
2019-04-28T16:26:36.304Z,472.50
2019-04-28T16:27:36.476Z,483.75