createdAt,value
2022-12-31T00:01:16.354Z,0.20
2022-12-31T00:03:44.289Z,0.20
2022-12-31T00:06:34.984Z,0.25
2022-12-31T00:09:06.460Z,0.30
2022-12-31T00:11:36.057Z,0.10
2022-12-31T00:14:03.710Z,0.17
2022-12-31T00:16:36.978Z,0.10
2022-12-31T00:19:06.466Z,0.10
2022-12-31T00:21:34.496Z,0.25
2022-12-31T00:24:03.149Z,0.20
2022-12-31T00:26:33.352Z,0.20
2022-12-31T00:29:01.679Z,0.20
2022-12-31T00:31:35.914Z,0.38
2022-12-31T00:34:03.861Z,0.22
2022-12-31T00:36:37.556Z,0.30
2022-12-31T00:39:08.232Z,0.32
2022-12-31T00:41:35.695Z,0.38
2022-12-31T00:44:03.137Z,0.10
2022-12-31T00:46:30.618Z,0.30
2022-12-31T00:48:57.889Z,0.10
2022-12-31T00:51:27.685Z,0.20
2022-12-31T00:53:56.843Z,0.25
2022-12-31T00:56:27.194Z,0.20
2022-12-31T00:58:54.622Z,0.20
2022-12-31T01:01:38.171Z,0.13
2022-12-31T01:04:13.615Z,0.10
2022-12-31T01:06:42.410Z,0.25
2022-12-31T01:09:11.031Z,0.28
2022-12-31T01:11:38.435Z,0.30
2022-12-31T01:14:09.882Z,0.10
2022-12-31T01:16:50.582Z,0.17
2022-12-31T01:19:25.361Z,0.28
2022-12-31T01:21:52.948Z,0.40
2022-12-31T01:24:21.208Z,0.30
2022-12-31T01:26:50.826Z,0.20
2022-12-31T01:29:17.843Z,0.10
2022-12-31T01:31:44.931Z,0.30
2022-12-31T01:34:12.075Z,0.28
2022-12-31T01:36:39.254Z,0.13
2022-12-31T01:39:08.968Z,0.20
2022-12-31T01:41:41.069Z,0.20
2022-12-31T01:46:46.077Z,0.30
2022-12-31T01:49:37.378Z,0.20
2022-12-31T01:52:12.604Z,0.52
2022-12-31T01:54:46.178Z,0.15
2022-12-31T01:57:14.459Z,0.20
2022-12-31T01:59:42.503Z,0.20
2022-12-31T02:02:09.999Z,0.20
2022-12-31T02:04:37.135Z,0.20
2022-12-31T02:07:07.587Z,0.20
2022-12-31T02:09:38.223Z,0.30
2022-12-31T02:12:06.548Z,0.20
2022-12-31T02:14:42.596Z,0.30
2022-12-31T02:17:44.949Z,0.50
2022-12-31T02:20:47.796Z,0.20
2022-12-31T02:23:58.959Z,0.20
2022-12-31T02:26:54.895Z,0.70
2022-12-31T02:30:05.884Z,0.40
2022-12-31T02:33:02.796Z,0.40
2022-12-31T02:35:46.769Z,0.20
2022-12-31T02:38:28.146Z,0.20
2022-12-31T02:40:56.133Z,0.20
2022-12-31T02:43:23.912Z,0.32
2022-12-31T02:46:11.580Z,0.20
2022-12-31T02:48:55.306Z,0.30
2022-12-31T02:51:33.098Z,0.20
2022-12-31T02:54:58.113Z,0.20
2022-12-31T02:57:53.183Z,0.10
2022-12-31T03:00:39.719Z,0.28
2022-12-31T03:03:08.419Z,0.20
2022-12-31T03:05:41.812Z,0.20
2022-12-31T03:08:09.658Z,0.30
2022-12-31T03:10:39.788Z,0.32
2022-12-31T03:13:06.819Z,0.20
2022-12-31T03:15:34.780Z,0.40
2022-12-31T03:18:11.608Z,0.35
2022-12-31T03:21:09.674Z,0.30
2022-12-31T03:24:03.662Z,0.22
2022-12-31T03:26:30.613Z,0.45
2022-12-31T03:28:57.959Z,0.40
2022-12-31T03:31:25.360Z,0.20
2022-12-31T03:33:52.401Z,0.30
2022-12-31T03:36:19.371Z,0.30
2022-12-31T03:38:49.816Z,0.20
2022-12-31T03:41:19.609Z,0.45
2022-12-31T03:43:46.963Z,0.38
2022-12-31T03:46:14.062Z,0.28
2022-12-31T03:48:41.039Z,0.30
2022-12-31T03:51:08.042Z,0.15
2022-12-31T03:53:35.678Z,0.20
2022-12-31T03:56:02.706Z,0.30
2022-12-31T03:58:30.055Z,0.22
2022-12-31T04:00:57.157Z,0.30
2022-12-31T04:03:24.287Z,0.30
2022-12-31T04:05:55.492Z,0.28
2022-12-31T04:08:22.952Z,0.20
2022-12-31T04:10:49.906Z,0.30
2022-12-31T04:13:17.223Z,0.25
2022-12-31T04:15:44.436Z,0.20
2022-12-31T04:18:11.472Z,0.20
2022-12-31T04:20:38.433Z,0.28
2022-12-31T04:23:05.366Z,0.30
2022-12-31T04:25:32.478Z,0.10
2022-12-31T04:27:59.416Z,0.20
2022-12-31T04:30:26.399Z,0.25
2022-12-31T04:32:53.325Z,0.30
2022-12-31T04:35:20.621Z,0.20
2022-12-31T04:37:47.966Z,0.30
2022-12-31T04:40:14.912Z,0.20
2022-12-31T04:42:42.083Z,0.35
2022-12-31T04:45:10.221Z,0.20
2022-12-31T04:47:37.209Z,0.28
2022-12-31T04:50:05.261Z,0.10
2022-12-31T04:52:37.052Z,0.20
2022-12-31T04:55:08.106Z,0.10
2022-12-31T04:57:35.067Z,0.20
2022-12-31T05:00:02.006Z,0.20
2022-12-31T05:02:30.220Z,0.30
2022-12-31T05:04:57.313Z,0.17
2022-12-31T05:07:24.277Z,0.40
2022-12-31T05:09:51.703Z,0.75
2022-12-31T05:12:18.754Z,0.30
2022-12-31T05:14:46.082Z,0.30
2022-12-31T05:17:13.020Z,0.25
2022-12-31T05:19:40.383Z,0.30
2022-12-31T05:22:26.322Z,0.10
2022-12-31T05:24:53.285Z,0.30
2022-12-31T05:27:20.433Z,0.20
2022-12-31T05:29:47.981Z,0.10
2022-12-31T05:32:14.966Z,0.10
2022-12-31T05:34:43.639Z,0.15
2022-12-31T05:37:10.691Z,0.20
2022-12-31T05:39:37.631Z,0.20
2022-12-31T05:42:04.711Z,0.73
2022-12-31T05:44:31.678Z,0.20
2022-12-31T05:46:59.094Z,0.20
2022-12-31T05:49:26.045Z,0.20
2022-12-31T05:51:52.973Z,0.20
2022-12-31T05:54:20.002Z,0.38
2022-12-31T05:56:46.948Z,0.20
2022-12-31T05:59:14.283Z,0.22
2022-12-31T06:01:41.311Z,0.28
2022-12-31T06:04:08.371Z,0.20
2022-12-31T06:06:35.723Z,0.20
2022-12-31T06:09:03.446Z,0.30
2022-12-31T06:11:30.450Z,0.20
2022-12-31T06:13:58.346Z,0.20
2022-12-31T06:16:26.737Z,0.85
2022-12-31T06:18:54.321Z,0.30
2022-12-31T06:21:22.436Z,0.30
2022-12-31T06:23:50.071Z,0.47
2022-12-31T06:26:17.363Z,0.25
2022-12-31T06:28:44.769Z,0.30
2022-12-31T06:31:14.464Z,0.20
2022-12-31T06:33:42.139Z,0.10
2022-12-31T06:36:14.252Z,0.20
2022-12-31T06:38:43.107Z,0.28
2022-12-31T06:41:13.427Z,0.13
2022-12-31T06:43:41.281Z,0.43
2022-12-31T06:46:11.634Z,0.10
2022-12-31T06:48:39.244Z,0.30
2022-12-31T06:51:17.013Z,0.50
2022-12-31T06:53:46.887Z,0.20
2022-12-31T06:56:26.630Z,0.30
2022-12-31T06:58:58.439Z,0.28
2022-12-31T07:02:15.938Z,0.17
2022-12-31T07:05:11.612Z,0.35
2022-12-31T07:08:03.244Z,0.57
2022-12-31T07:10:54.735Z,0.10
2022-12-31T07:13:56.804Z,0.35
2022-12-31T07:16:49.482Z,0.00
2022-12-31T07:19:33.464Z,0.30
2022-12-31T07:22:00.794Z,0.35
2022-12-31T07:24:28.526Z,0.30
2022-12-31T07:27:15.491Z,0.20
2022-12-31T07:29:54.318Z,0.20
2022-12-31T07:32:27.431Z,0.20
2022-12-31T07:35:55.418Z,0.20
2022-12-31T07:38:36.079Z,0.20
2022-12-31T07:41:58.838Z,0.32
2022-12-31T07:45:18.832Z,0.30
2022-12-31T07:47:46.277Z,0.25
2022-12-31T07:50:19.408Z,0.20
2022-12-31T07:52:47.048Z,0.28
2022-12-31T07:55:14.457Z,0.30
2022-12-31T07:58:01.360Z,0.20
2022-12-31T08:00:31.250Z,0.30
2022-12-31T08:03:20.834Z,0.10
2022-12-31T08:06:04.911Z,0.30
2022-12-31T08:09:23.226Z,0.30
2022-12-31T08:11:59.831Z,0.63
2022-12-31T08:14:29.035Z,0.30
2022-12-31T08:16:57.283Z,0.40
2022-12-31T08:19:30.465Z,0.20
2022-12-31T08:22:19.169Z,0.40
2022-12-31T08:25:08.542Z,0.28
2022-12-31T08:28:12.819Z,0.30
2022-12-31T08:31:02.292Z,0.73
2022-12-31T08:34:05.580Z,0.52
2022-12-31T08:37:01.748Z,0.40
2022-12-31T08:40:17.645Z,0.20
2022-12-31T08:42:49.182Z,0.22
2022-12-31T08:45:20.376Z,0.10
2022-12-31T08:48:00.279Z,0.20
2022-12-31T08:50:28.226Z,0.20
2022-12-31T08:52:55.891Z,0.25
2022-12-31T08:55:23.278Z,0.20
2022-12-31T08:58:15.785Z,0.52
2022-12-31T09:00:43.436Z,0.20
2022-12-31T09:04:06.296Z,0.20
2022-12-31T09:06:42.008Z,0.40
2022-12-31T09:09:23.949Z,0.25
2022-12-31T09:12:16.136Z,0.15
2022-12-31T09:17:42.479Z,0.32
2022-12-31T09:20:24.643Z,0.22
2022-12-31T09:22:53.458Z,0.22
2022-12-31T09:25:23.321Z,0.82
2022-12-31T09:28:19.731Z,0.65
2022-12-31T09:31:04.506Z,0.20
2022-12-31T09:33:37.489Z,0.40
2022-12-31T09:36:09.334Z,0.38
2022-12-31T09:41:43.016Z,0.20
2022-12-31T09:44:10.256Z,0.20
2022-12-31T09:47:39.531Z,0.32
2022-12-31T09:51:07.454Z,0.43
2022-12-31T09:54:25.790Z,0.30
2022-12-31T09:57:26.403Z,0.20
2022-12-31T10:00:04.121Z,0.28
2022-12-31T10:02:59.627Z,0.20
2022-12-31T10:05:59.551Z,0.20
2022-12-31T10:09:09.943Z,0.20
2022-12-31T10:12:19.027Z,0.20
2022-12-31T10:15:24.387Z,0.20
2022-12-31T10:18:51.935Z,0.30
2022-12-31T10:21:19.395Z,0.20
2022-12-31T10:24:18.071Z,0.20
2022-12-31T10:27:27.833Z,0.28
2022-12-31T10:30:17.436Z,0.20
2022-12-31T10:33:20.938Z,0.20
2022-12-31T10:35:59.938Z,0.30
2022-12-31T10:39:07.439Z,0.30
2022-12-31T10:42:29.767Z,0.30
2022-12-31T10:45:21.304Z,0.30
2022-12-31T10:48:07.268Z,0.30
2022-12-31T10:51:03.383Z,0.20
2022-12-31T10:54:06.882Z,0.40
2022-12-31T10:56:36.898Z,0.40
2022-12-31T10:59:25.678Z,0.20
2022-12-31T11:02:40.769Z,0.13
2022-12-31T11:05:44.815Z,0.20
2022-12-31T11:09:05.999Z,0.25
2022-12-31T11:11:48.533Z,0.20
2022-12-31T11:14:49.514Z,0.30
2022-12-31T11:17:48.306Z,0.73
2022-12-31T11:20:58.286Z,0.30
2022-12-31T11:23:35.951Z,0.25
2022-12-31T11:26:20.508Z,0.10
2022-12-31T11:29:02.999Z,0.20
2022-12-31T11:32:07.139Z,0.20
2022-12-31T11:35:07.911Z,0.35
2022-12-31T11:37:49.427Z,0.20
2022-12-31T11:40:45.446Z,0.30
2022-12-31T11:43:36.149Z,0.20
2022-12-31T11:46:54.245Z,0.22
2022-12-31T11:49:21.561Z,0.60
2022-12-31T11:52:19.537Z,0.55
2022-12-31T11:55:14.439Z,0.20
2022-12-31T11:57:48.423Z,0.20
2022-12-31T12:00:20.316Z,0.50
2022-12-31T12:02:58.898Z,0.32
2022-12-31T12:05:27.002Z,0.20
2022-12-31T12:07:54.803Z,0.35
2022-12-31T12:10:29.152Z,0.30
2022-12-31T12:13:00.736Z,0.20
2022-12-31T12:15:31.949Z,0.30
2022-12-31T12:18:13.932Z,0.20
2022-12-31T12:23:24.068Z,0.25
2022-12-31T12:25:51.661Z,0.25
2022-12-31T12:28:18.556Z,0.20
2022-12-31T12:30:54.714Z,0.30
2022-12-31T12:33:22.162Z,0.32
2022-12-31T12:35:49.294Z,0.40
2022-12-31T12:38:22.961Z,0.47
2022-12-31T12:41:20.642Z,0.70
2022-12-31T12:43:48.370Z,0.90
2022-12-31T12:46:26.834Z,0.60
2022-12-31T12:48:57.145Z,0.50
2022-12-31T12:51:47.195Z,0.47
2022-12-31T12:54:38.179Z,0.10
2022-12-31T12:57:16.649Z,0.30
2022-12-31T13:00:29.662Z,0.35
2022-12-31T13:04:33.578Z,0.40
2022-12-31T13:07:19.271Z,0.28
2022-12-31T13:10:38.283Z,0.30
2022-12-31T13:13:37.791Z,0.35
2022-12-31T13:16:05.092Z,0.35
2022-12-31T13:18:37.028Z,0.40
2022-12-31T13:21:27.998Z,0.30
2022-12-31T13:24:18.658Z,0.32
2022-12-31T13:27:10.229Z,0.30
2022-12-31T13:29:39.239Z,0.35
2022-12-31T13:32:11.008Z,0.22
2022-12-31T13:34:41.950Z,0.43
2022-12-31T13:37:32.380Z,0.40
2022-12-31T13:40:18.424Z,0.50
2022-12-31T13:43:02.579Z,0.43
2022-12-31T13:45:38.651Z,0.40
2022-12-31T13:48:15.302Z,0.50
2022-12-31T13:50:55.692Z,0.20
2022-12-31T13:54:02.143Z,0.75
2022-12-31T13:56:37.702Z,0.50
2022-12-31T13:59:31.391Z,0.47
2022-12-31T14:02:35.357Z,0.30
2022-12-31T14:05:20.236Z,0.40
2022-12-31T14:07:57.558Z,0.50
2022-12-31T14:10:51.049Z,0.80
2022-12-31T14:13:55.450Z,0.47
2022-12-31T14:16:38.731Z,0.40
2022-12-31T14:19:41.309Z,0.57
2022-12-31T14:22:33.046Z,0.80
2022-12-31T14:25:02.682Z,1.00
2022-12-31T14:27:37.291Z,0.77
2022-12-31T14:30:19.836Z,0.63
2022-12-31T14:33:26.893Z,1.02
2022-12-31T14:36:11.352Z,1.23
2022-12-31T14:38:50.728Z,1.30
2022-12-31T14:41:26.673Z,2.42
2022-12-31T14:44:42.304Z,2.47
2022-12-31T14:47:37.402Z,11.00
2022-12-31T14:50:10.349Z,1.90
2022-12-31T14:53:16.656Z,1.58
2022-12-31T14:55:43.740Z,1.58
2022-12-31T14:58:28.878Z,1.02
2022-12-31T15:01:26.454Z,0.63
2022-12-31T15:03:58.247Z,0.98
2022-12-31T15:06:55.852Z,0.90
2022-12-31T15:10:04.348Z,1.45
2022-12-31T15:13:01.112Z,0.50
2022-12-31T15:15:56.621Z,0.60
2022-12-31T15:18:54.302Z,0.47
2022-12-31T15:21:59.319Z,0.60
2022-12-31T15:24:30.575Z,1.40
2022-12-31T15:27:04.574Z,2.13
2022-12-31T15:29:36.895Z,1.73
2022-12-31T15:32:08.147Z,1.42
2022-12-31T15:34:36.925Z,1.40
2022-12-31T15:37:25.979Z,0.80
2022-12-31T15:40:15.879Z,5.03
2022-12-31T15:42:50.725Z,3.05
2022-12-31T15:45:28.172Z,3.00
2022-12-31T15:47:59.325Z,2.65
2022-12-31T15:50:26.842Z,3.28
2022-12-31T15:53:01.147Z,3.53
2022-12-31T15:55:48.664Z,2.22
2022-12-31T15:58:23.589Z,3.30
2022-12-31T16:01:25.533Z,2.42
2022-12-31T16:04:05.864Z,6.88
2022-12-31T16:06:39.348Z,7.03
2022-12-31T16:09:21.621Z,7.75
2022-12-31T16:11:49.605Z,7.43
2022-12-31T16:14:43.093Z,5.10
2022-12-31T16:17:35.849Z,5.40
2022-12-31T16:20:23.792Z,5.22
2022-12-31T16:22:59.099Z,4.68
2022-12-31T16:25:31.186Z,3.40
2022-12-31T16:27:59.276Z,2.75
2022-12-31T16:30:27.512Z,2.05
2022-12-31T16:33:01.391Z,1.20
2022-12-31T16:35:34.606Z,1.50
2022-12-31T16:38:19.258Z,1.60
2022-12-31T16:41:11.325Z,1.58
2022-12-31T16:43:40.943Z,0.85
2022-12-31T16:46:31.379Z,1.38
2022-12-31T16:49:15.777Z,2.13
2022-12-31T16:51:42.873Z,1.95
2022-12-31T16:54:26.304Z,2.35
2022-12-31T16:56:53.325Z,1.48
2022-12-31T16:59:31.904Z,0.90
2022-12-31T17:02:05.145Z,1.08
2022-12-31T17:04:32.253Z,0.90
2022-12-31T17:07:31.218Z,1.20
2022-12-31T17:10:07.209Z,1.20
2022-12-31T17:15:45.160Z,1.60
2022-12-31T17:18:23.138Z,1.42
2022-12-31T17:20:55.383Z,1.42
2022-12-31T17:23:31.122Z,1.80
2022-12-31T17:26:14.590Z,0.90
2022-12-31T17:28:53.966Z,1.38
2022-12-31T17:31:40.408Z,2.30
2022-12-31T17:34:13.494Z,2.08
2022-12-31T17:36:52.258Z,1.23
2022-12-31T17:39:23.105Z,0.90
2022-12-31T17:41:56.289Z,1.27
2022-12-31T17:44:28.933Z,0.80
2022-12-31T17:46:56.312Z,1.20
2022-12-31T17:49:30.608Z,1.00
2022-12-31T17:51:57.750Z,1.80
2022-12-31T17:54:24.761Z,2.20
2022-12-31T17:56:52.866Z,8.45
2022-12-31T17:59:29.605Z,14.73
2022-12-31T18:02:00.460Z,19.48
2022-12-31T18:04:27.799Z,7.75
2022-12-31T18:06:54.836Z,13.30
2022-12-31T18:09:21.757Z,6.45
2022-12-31T18:11:49.225Z,15.05
2022-12-31T18:14:17.103Z,6.78
2022-12-31T18:16:44.687Z,2.28
2022-12-31T18:19:37.975Z,2.72
2022-12-31T18:22:02.997Z,1.20
2022-12-31T18:24:30.118Z,1.92
2022-12-31T18:26:57.074Z,1.40
2022-12-31T18:29:24.444Z,1.30
2022-12-31T18:31:51.983Z,0.80
2022-12-31T18:34:19.281Z,1.00
2022-12-31T18:36:46.668Z,0.68
2022-12-31T18:39:13.646Z,1.40
2022-12-31T18:41:45.812Z,1.95
2022-12-31T18:44:15.085Z,1.20
2022-12-31T18:46:42.923Z,1.23
2022-12-31T18:49:10.353Z,1.65
2022-12-31T18:51:37.434Z,4.32
2022-12-31T18:54:05.070Z,1.95
2022-12-31T18:56:32.499Z,2.13
2022-12-31T18:58:59.856Z,1.20
2022-12-31T19:01:36.195Z,1.45
2022-12-31T19:04:13.257Z,1.23
2022-12-31T19:06:40.574Z,1.20
2022-12-31T19:09:23.866Z,6.20
2022-12-31T19:11:54.622Z,2.05
2022-12-31T19:14:24.240Z,2.67
2022-12-31T19:16:54.203Z,1.90
2022-12-31T19:19:21.787Z,1.83
2022-12-31T19:21:48.758Z,1.63
2022-12-31T19:24:26.601Z,1.42
2022-12-31T19:26:54.766Z,1.70
2022-12-31T19:29:25.296Z,2.58
2022-12-31T19:31:52.886Z,1.90
2022-12-31T19:34:20.441Z,1.40
2022-12-31T19:36:47.425Z,1.83
2022-12-31T19:39:18.711Z,1.90
2022-12-31T19:41:50.129Z,1.42
2022-12-31T19:44:21.588Z,1.35
2022-12-31T19:46:49.346Z,2.40
2022-12-31T19:49:16.487Z,2.30
2022-12-31T19:51:43.881Z,1.73
2022-12-31T19:54:13.321Z,2.53
2022-12-31T19:56:41.035Z,5.75
2022-12-31T19:59:10.534Z,6.32
2022-12-31T20:01:38.241Z,3.88
2022-12-31T20:04:05.698Z,3.47
2022-12-31T20:06:32.646Z,3.55
2022-12-31T20:08:59.701Z,17.63
2022-12-31T20:11:26.753Z,6.82
2022-12-31T20:13:54.112Z,4.40
2022-12-31T20:16:26.529Z,5.85
2022-12-31T20:18:53.669Z,4.15
2022-12-31T20:21:25.788Z,4.82
2022-12-31T20:23:54.360Z,5.63
2022-12-31T20:26:24.185Z,9.00
2022-12-31T20:28:52.351Z,5.30
2022-12-31T20:31:24.445Z,2.83
2022-12-31T20:33:54.058Z,3.95
2022-12-31T20:36:21.681Z,14.07
2022-12-31T20:38:48.772Z,8.00
2022-12-31T20:41:19.169Z,4.43
2022-12-31T20:43:46.689Z,10.77
2022-12-31T20:46:19.393Z,5.75
2022-12-31T20:48:48.956Z,7.63
2022-12-31T20:51:17.438Z,4.05
2022-12-31T20:54:03.449Z,8.77
2022-12-31T20:56:34.121Z,5.70
2022-12-31T20:59:02.036Z,13.55
2022-12-31T21:01:47.788Z,8.10
2022-12-31T21:04:16.732Z,3.55
2022-12-31T21:06:44.179Z,4.65
2022-12-31T21:09:11.608Z,7.57
2022-12-31T21:11:57.486Z,2.80
2022-12-31T21:14:24.424Z,3.22
2022-12-31T21:16:51.428Z,3.55
2022-12-31T21:19:18.436Z,1.85
2022-12-31T21:21:45.817Z,2.90
2022-12-31T21:24:12.776Z,2.33
2022-12-31T21:26:39.744Z,1.75
2022-12-31T21:29:06.696Z,2.58
2022-12-31T21:31:33.733Z,2.05
2022-12-31T21:34:00.722Z,2.42
2022-12-31T21:36:28.113Z,2.20
2022-12-31T21:38:55.090Z,1.67
2022-12-31T21:41:40.903Z,1.90
2022-12-31T21:44:08.329Z,2.47
2022-12-31T21:46:35.320Z,1.27
2022-12-31T21:49:02.748Z,3.25
2022-12-31T21:51:30.224Z,2.20
2022-12-31T21:53:57.926Z,4.18
2022-12-31T21:56:25.456Z,5.53
2022-12-31T21:59:14.117Z,3.75
2022-12-31T22:01:59.617Z,1.73
2022-12-31T22:05:00.993Z,2.25
2022-12-31T22:07:14.477Z,2.83
2022-12-31T22:09:41.462Z,1.60
2022-12-31T22:12:08.448Z,2.55
2022-12-31T22:14:35.784Z,1.98
2022-12-31T22:17:02.837Z,2.50
2022-12-31T22:19:30.224Z,2.70
2022-12-31T22:21:57.180Z,1.95
2022-12-31T22:24:24.190Z,1.92
2022-12-31T22:26:52.160Z,2.55
2022-12-31T22:29:19.776Z,2.20
2022-12-31T22:31:47.190Z,2.60
2022-12-31T22:34:14.575Z,2.05
2022-12-31T22:36:41.539Z,1.95
2022-12-31T22:39:43.575Z,2.20
2022-12-31T22:42:02.905Z,2.10
2022-12-31T22:44:30.036Z,5.05
2022-12-31T22:46:57.144Z,2.50
2022-12-31T22:49:25.736Z,2.38
2022-12-31T22:51:55.909Z,3.05
2022-12-31T22:54:26.731Z,5.28
2022-12-31T22:56:53.679Z,6.07
2022-12-31T22:59:21.107Z,6.57
2022-12-31T23:01:48.517Z,10.52
2022-12-31T23:04:16.563Z,13.98
2022-12-31T23:06:43.595Z,17.50
2022-12-31T23:09:35.564Z,12.05
2022-12-31T23:12:05.830Z,6.93
2022-12-31T23:14:51.934Z,7.45
2022-12-31T23:17:45.596Z,3.90
2022-12-31T23:20:38.129Z,7.93
2022-12-31T23:23:10.236Z,6.28
2022-12-31T23:28:22.024Z,14.40
2022-12-31T23:30:51.412Z,8.02
2022-12-31T23:33:25.428Z,9.45
2022-12-31T23:36:05.753Z,9.68
2022-12-31T23:38:32.728Z,9.77
2022-12-31T23:40:59.685Z,11.68
2022-12-31T23:43:26.697Z,9.63
2022-12-31T23:45:54.502Z,9.57
2022-12-31T23:48:21.930Z,11.88
2022-12-31T23:50:53.914Z,11.77
2022-12-31T23:53:23.340Z,10.55
2022-12-31T23:55:51.383Z,10.77
2022-12-31T23:58:18.763Z,9.13
