createdAt,value
2023-05-09T00:02:01.326Z,79.06
2023-05-09T00:04:29.364Z,79.02
2023-05-09T00:06:57.234Z,78.88
2023-05-09T00:09:25.475Z,79.18
2023-05-09T00:11:53.138Z,79.35
2023-05-09T00:14:20.798Z,79.49
2023-05-09T00:16:48.492Z,79.85
2023-05-09T00:19:16.109Z,80.04
2023-05-09T00:21:43.728Z,80.41
2023-05-09T00:24:11.369Z,80.56
2023-05-09T00:26:39.087Z,80.59
2023-05-09T00:29:06.994Z,81.24
2023-05-09T00:31:34.733Z,80.94
2023-05-09T00:34:02.383Z,80.80
2023-05-09T00:36:32.897Z,81.15
2023-05-09T00:39:00.539Z,81.12
2023-05-09T00:41:28.222Z,81.43
2023-05-09T00:43:55.843Z,81.52
2023-05-09T00:46:24.007Z,81.28
2023-05-09T00:48:52.462Z,81.50
2023-05-09T00:51:21.295Z,81.53
2023-05-09T00:53:49.166Z,82.03
2023-05-09T00:56:17.158Z,81.90
2023-05-09T00:58:45.334Z,81.81
2023-05-09T01:01:12.951Z,81.88
2023-05-09T01:03:41.810Z,82.35
2023-05-09T01:06:38.127Z,82.36
2023-05-09T01:09:28.556Z,82.45
2023-05-09T01:12:22.327Z,82.55
2023-05-09T01:15:15.331Z,82.19
2023-05-09T01:17:58.566Z,82.14
2023-05-09T01:20:35.821Z,82.40
2023-05-09T01:23:16.007Z,82.48
2023-05-09T01:26:02.026Z,82.72
2023-05-09T01:28:35.749Z,82.97
2023-05-09T01:31:05.655Z,82.87
2023-05-09T01:33:36.495Z,82.84
2023-05-09T01:36:08.514Z,82.97
2023-05-09T01:38:38.576Z,83.00
2023-05-09T01:41:09.485Z,83.09
2023-05-09T01:43:38.850Z,83.16
2023-05-09T01:46:08.101Z,83.52
2023-05-09T01:48:37.981Z,83.82
2023-05-09T01:51:07.779Z,83.96
2023-05-09T01:53:36.269Z,83.89
2023-05-09T01:56:05.600Z,84.04
2023-05-09T01:58:34.329Z,84.44
2023-05-09T02:01:03.460Z,84.57
2023-05-09T02:03:33.976Z,85.21
2023-05-09T02:06:03.840Z,86.08
2023-05-09T02:08:32.867Z,86.03
2023-05-09T02:11:00.684Z,86.23
2023-05-09T02:13:28.541Z,85.99
2023-05-09T02:15:57.063Z,85.85
2023-05-09T02:18:24.787Z,86.40
2023-05-09T02:20:52.538Z,86.41
2023-05-09T02:23:20.940Z,86.23
2023-05-09T02:25:48.838Z,86.43
2023-05-09T02:28:19.426Z,86.39
2023-05-09T02:30:49.873Z,86.46
2023-05-09T02:33:18.195Z,86.43
2023-05-09T02:35:46.760Z,86.80
2023-05-09T02:38:15.668Z,87.02
2023-05-09T02:40:44.497Z,87.11
2023-05-09T02:43:12.404Z,87.71
2023-05-09T02:45:40.224Z,87.63
2023-05-09T02:48:09.228Z,87.59
2023-05-09T02:50:42.914Z,87.09
2023-05-09T02:53:10.865Z,87.15
2023-05-09T02:55:38.530Z,87.35
2023-05-09T02:58:14.209Z,87.50
2023-05-09T03:00:43.128Z,87.55
2023-05-09T03:03:11.433Z,87.39
2023-05-09T03:05:39.188Z,87.41
2023-05-09T03:08:06.945Z,87.01
2023-05-09T03:10:34.765Z,86.93
2023-05-09T03:13:02.495Z,86.93
2023-05-09T03:15:30.267Z,86.97
2023-05-09T03:17:58.043Z,86.82
2023-05-09T03:20:27.020Z,86.32
2023-05-09T03:22:54.772Z,86.49
2023-05-09T03:25:22.590Z,86.78
2023-05-09T03:27:50.322Z,87.01
2023-05-09T03:30:18.813Z,86.90
2023-05-09T03:32:46.497Z,86.92
2023-05-09T03:35:14.398Z,86.80
2023-05-09T03:37:42.107Z,86.95
2023-05-09T03:40:10.231Z,87.01
2023-05-09T03:42:37.864Z,86.76
2023-05-09T03:45:05.813Z,86.82
2023-05-09T03:47:33.594Z,86.52
2023-05-09T03:50:01.275Z,86.55
2023-05-09T03:52:29.558Z,86.68
2023-05-09T03:54:57.492Z,86.87
2023-05-09T03:57:25.143Z,86.35
2023-05-09T03:59:52.841Z,86.00
2023-05-09T04:02:20.779Z,85.93
2023-05-09T04:04:49.971Z,85.73
2023-05-09T04:07:17.684Z,85.53
2023-05-09T04:09:45.392Z,85.34
2023-05-09T04:12:13.128Z,84.92
2023-05-09T04:14:40.863Z,84.67
2023-05-09T04:17:08.618Z,83.90
2023-05-09T04:19:36.322Z,83.25
2023-05-09T04:22:03.931Z,82.94
2023-05-09T04:24:31.637Z,82.89
2023-05-09T04:26:59.655Z,81.91
2023-05-09T04:29:27.594Z,76.72
2023-05-09T04:31:55.810Z,75.45
2023-05-09T04:34:24.813Z,74.14
2023-05-09T04:36:53.114Z,73.18
2023-05-09T04:39:20.900Z,72.98
2023-05-09T04:41:49.863Z,72.88
2023-05-09T04:44:18.640Z,72.55
2023-05-09T04:46:46.880Z,72.73
2023-05-09T04:49:14.581Z,72.10
2023-05-09T04:51:42.268Z,71.55
2023-05-09T04:54:10.558Z,70.75
2023-05-09T04:56:38.172Z,70.68
2023-05-09T04:59:05.894Z,70.40
2023-05-09T05:01:33.639Z,69.72
2023-05-09T05:04:01.351Z,69.75
2023-05-09T05:06:28.976Z,69.54
2023-05-09T05:08:56.673Z,69.24
2023-05-09T05:11:24.269Z,68.98
2023-05-09T05:13:51.989Z,68.71
2023-05-09T05:16:19.645Z,68.38
2023-05-09T05:18:47.242Z,67.74
2023-05-09T05:21:16.651Z,67.08
2023-05-09T05:23:44.496Z,66.32
2023-05-09T05:26:12.354Z,65.35
2023-05-09T05:28:40.138Z,64.50
2023-05-09T05:31:07.803Z,63.62
2023-05-09T05:33:35.524Z,61.59
2023-05-09T05:36:03.384Z,58.17
2023-05-09T05:38:31.285Z,54.71
2023-05-09T05:40:59.594Z,51.86
2023-05-09T05:43:27.262Z,51.14
2023-05-09T05:45:55.064Z,50.00
2023-05-09T05:48:22.802Z,47.63
2023-05-09T05:50:50.436Z,46.52
2023-05-09T05:53:18.055Z,44.91
2023-05-09T05:55:46.888Z,44.33
2023-05-09T05:58:14.945Z,42.55
2023-05-09T06:00:42.542Z,42.09
2023-05-09T06:03:14.208Z,40.10
2023-05-09T06:05:44.361Z,38.52
2023-05-09T06:08:11.980Z,38.24
2023-05-09T06:10:40.186Z,37.65
2023-05-09T06:13:07.867Z,37.34
2023-05-09T06:15:36.666Z,36.93
2023-05-09T06:18:04.478Z,36.43
2023-05-09T06:20:32.736Z,36.41
2023-05-09T06:23:00.555Z,35.90
2023-05-09T06:25:28.385Z,33.83
2023-05-09T06:28:13.101Z,33.14
2023-05-09T06:30:40.980Z,34.39
2023-05-09T06:33:08.664Z,34.33
2023-05-09T06:35:36.350Z,33.67
2023-05-09T06:38:04.004Z,32.47
2023-05-09T06:40:31.876Z,31.76
2023-05-09T06:42:59.664Z,30.93
2023-05-09T06:45:27.437Z,30.41
2023-05-09T06:47:55.235Z,29.86
2023-05-09T06:50:23.008Z,30.71
2023-05-09T06:52:50.680Z,29.11
2023-05-09T06:55:18.576Z,28.73
2023-05-09T06:57:46.261Z,29.66
2023-05-09T07:00:14.882Z,30.56
2023-05-09T07:02:43.296Z,30.38
2023-05-09T07:05:13.063Z,30.19
2023-05-09T07:07:41.052Z,28.99
2023-05-09T07:10:11.824Z,28.59
2023-05-09T07:12:40.904Z,28.93
2023-05-09T07:15:09.517Z,29.40
2023-05-09T07:17:37.375Z,30.29
2023-05-09T07:20:06.269Z,29.83
2023-05-09T07:22:36.994Z,30.27
2023-05-09T07:25:08.718Z,27.53
2023-05-09T07:27:37.121Z,27.52
2023-05-09T07:30:06.396Z,27.34
2023-05-09T07:32:36.644Z,27.47
2023-05-09T07:35:04.637Z,26.83
2023-05-09T07:37:32.364Z,25.85
2023-05-09T07:40:00.643Z,26.62
2023-05-09T07:42:30.463Z,26.56
2023-05-09T07:44:59.259Z,26.30
2023-05-09T07:47:27.305Z,25.29
2023-05-09T07:49:55.523Z,25.16
2023-05-09T07:52:23.664Z,23.23
2023-05-09T07:54:51.349Z,24.05
2023-05-09T07:57:19.372Z,24.11
2023-05-09T07:59:47.422Z,24.53
2023-05-09T08:02:15.252Z,26.13
2023-05-09T08:04:43.883Z,25.30
2023-05-09T08:07:12.006Z,24.02
2023-05-09T08:09:39.650Z,23.73
2023-05-09T08:12:07.780Z,23.21
2023-05-09T08:14:35.729Z,24.34
2023-05-09T08:17:03.406Z,24.10
2023-05-09T08:19:31.115Z,24.14
2023-05-09T08:21:58.877Z,23.41
2023-05-09T08:24:26.696Z,23.58
2023-05-09T08:26:54.639Z,23.95
2023-05-09T08:29:22.320Z,23.88
2023-05-09T08:31:51.483Z,23.87
2023-05-09T08:34:21.115Z,24.22
2023-05-09T08:36:48.811Z,23.88
2023-05-09T08:39:16.380Z,23.78
2023-05-09T08:41:44.466Z,23.63
2023-05-09T08:44:13.201Z,23.44
2023-05-09T08:46:44.669Z,23.55
2023-05-09T08:49:17.706Z,23.80
2023-05-09T08:51:48.142Z,23.38
2023-05-09T08:54:16.527Z,24.49
2023-05-09T08:56:44.416Z,24.00
2023-05-09T08:59:13.225Z,23.08
2023-05-09T09:01:41.180Z,22.97
2023-05-09T09:04:11.644Z,22.88
2023-05-09T09:06:40.145Z,21.33
2023-05-09T09:09:09.167Z,22.12
2023-05-09T09:11:40.621Z,21.67
2023-05-09T09:14:15.483Z,22.16
2023-05-09T09:16:47.551Z,21.53
2023-05-09T09:19:18.038Z,20.45
2023-05-09T09:21:51.216Z,20.83
2023-05-09T09:24:22.668Z,21.45
2023-05-09T09:26:51.580Z,20.18
2023-05-09T09:29:23.651Z,20.50
2023-05-09T09:31:55.192Z,20.13
2023-05-09T09:34:24.129Z,20.16
2023-05-09T09:36:53.388Z,20.17
2023-05-09T09:39:22.048Z,20.24
2023-05-09T09:41:50.006Z,20.53
2023-05-09T09:44:20.102Z,21.53
2023-05-09T09:46:50.470Z,21.60
2023-05-09T09:49:23.193Z,21.39
2023-05-09T09:51:56.115Z,21.35
2023-05-09T09:54:27.582Z,21.98
2023-05-09T09:56:56.540Z,21.95
2023-05-09T09:59:26.056Z,22.18
2023-05-09T10:01:53.871Z,21.93
2023-05-09T10:04:21.941Z,21.24
2023-05-09T10:07:14.366Z,21.02
2023-05-09T10:09:43.985Z,19.89
2023-05-09T10:12:12.388Z,19.46
2023-05-09T10:14:59.195Z,19.84
2023-05-09T10:17:38.266Z,20.77
2023-05-09T10:20:21.457Z,20.11
2023-05-09T10:23:11.992Z,19.33
2023-05-09T10:25:47.418Z,19.28
2023-05-09T10:28:18.409Z,19.79
2023-05-09T10:31:10.328Z,19.46
2023-05-09T10:33:43.620Z,19.59
2023-05-09T10:36:12.201Z,20.08
2023-05-09T10:38:40.637Z,20.58
2023-05-09T10:41:10.548Z,21.56
2023-05-09T10:43:38.573Z,21.83
2023-05-09T10:46:07.094Z,21.43
2023-05-09T10:48:36.484Z,21.48
2023-05-09T10:51:05.707Z,21.63
2023-05-09T10:53:49.029Z,20.36
2023-05-09T10:56:29.949Z,20.70
2023-05-09T10:58:58.959Z,19.94
2023-05-09T11:01:37.023Z,20.44
2023-05-09T11:04:14.740Z,19.84
2023-05-09T11:06:46.526Z,20.29
2023-05-09T11:09:25.880Z,20.56
2023-05-09T11:12:06.119Z,20.39
2023-05-09T11:14:47.512Z,20.67
2023-05-09T11:20:27.778Z,19.95
2023-05-09T11:24:16.311Z,20.57
2023-05-09T11:26:47.654Z,21.20
2023-05-09T11:29:14.862Z,20.95
2023-05-09T11:32:04.326Z,20.77
2023-05-09T11:34:30.815Z,19.40
2023-05-09T11:37:09.201Z,19.29
2023-05-09T11:39:54.834Z,19.11
2023-05-09T11:42:23.510Z,19.15
2023-05-09T11:44:50.840Z,20.35
2023-05-09T11:47:17.694Z,19.77
2023-05-09T11:49:44.542Z,18.78
2023-05-09T11:52:10.837Z,18.43
2023-05-09T11:54:40.252Z,19.35
2023-05-09T11:57:07.217Z,20.19
2023-05-09T11:59:34.822Z,19.80
2023-05-09T12:02:05.414Z,19.46
2023-05-09T12:04:32.638Z,19.72
2023-05-09T12:07:01.276Z,19.58
2023-05-09T12:09:32.373Z,19.36
2023-05-09T12:12:00.246Z,18.62
2023-05-09T12:14:31.155Z,19.94
2023-05-09T12:16:58.119Z,20.67
2023-05-09T12:19:25.465Z,20.26
2023-05-09T12:21:59.258Z,18.61
2023-05-09T12:24:27.280Z,18.55
2023-05-09T12:26:57.720Z,19.22
2023-05-09T12:29:24.912Z,18.82
2023-05-09T12:31:54.935Z,19.66
2023-05-09T12:34:21.544Z,19.85
2023-05-09T12:36:50.173Z,18.98
2023-05-09T12:39:23.920Z,18.21
2023-05-09T12:42:01.225Z,18.41
2023-05-09T12:44:28.732Z,19.54
2023-05-09T12:46:57.467Z,20.14
2023-05-09T12:49:24.964Z,19.04
2023-05-09T12:51:53.047Z,19.58
2023-05-09T12:54:23.503Z,20.35
2023-05-09T12:56:56.128Z,20.71
2023-05-09T12:59:24.502Z,21.55
2023-05-09T13:01:59.142Z,21.57
2023-05-09T13:04:27.370Z,20.29
2023-05-09T13:06:56.883Z,20.67
2023-05-09T13:09:24.965Z,21.18
2023-05-09T13:11:51.882Z,21.88
2023-05-09T13:14:20.991Z,23.01
2023-05-09T13:19:33.587Z,22.31
2023-05-09T13:22:02.012Z,21.00
2023-05-09T13:24:29.868Z,20.12
2023-05-09T13:26:57.517Z,20.46
2023-05-09T13:29:25.307Z,22.02
2023-05-09T13:39:02.835Z,21.14
2023-05-09T13:41:31.585Z,21.41
2023-05-09T13:43:57.966Z,22.44
2023-05-09T13:46:24.286Z,22.69
2023-05-09T13:48:50.644Z,22.02
2023-05-09T13:51:17.010Z,21.75
2023-05-09T13:53:43.313Z,20.54
2023-05-09T13:56:09.696Z,20.58
2023-05-09T13:58:36.236Z,20.70
2023-05-09T14:01:02.672Z,21.41
2023-05-09T14:03:29.058Z,22.05
2023-05-09T14:05:55.547Z,22.47
2023-05-09T14:08:22.029Z,21.86
2023-05-09T14:10:48.316Z,21.97
2023-05-09T14:13:15.084Z,21.78
2023-05-09T14:15:41.399Z,21.53
2023-05-09T14:18:07.779Z,21.94
2023-05-09T14:20:37.083Z,22.50
2023-05-09T14:23:03.387Z,22.29
2023-05-09T14:25:29.613Z,21.69
2023-05-09T14:27:55.900Z,21.77
2023-05-09T14:30:22.368Z,22.28
2023-05-09T14:32:48.768Z,21.92
2023-05-09T14:35:15.104Z,21.18
2023-05-09T14:37:41.792Z,21.11
2023-05-09T14:40:09.038Z,21.95
2023-05-09T14:42:36.211Z,22.35
2023-05-09T14:45:02.672Z,22.63
2023-05-09T14:47:29.039Z,21.76
2023-05-09T14:49:55.401Z,21.22
2023-05-09T14:52:21.859Z,21.10
2023-05-09T14:54:48.251Z,21.49
2023-05-09T14:57:14.918Z,21.04
2023-05-09T14:59:41.705Z,20.17
2023-05-09T15:02:08.078Z,19.68
2023-05-09T15:04:34.694Z,19.46
2023-05-09T15:07:01.209Z,19.75
2023-05-09T15:09:28.660Z,19.21
2023-05-09T15:11:55.231Z,19.49
2023-05-09T15:14:21.660Z,18.39
2023-05-09T15:16:48.116Z,18.38
2023-05-09T15:19:14.519Z,18.62
2023-05-09T15:21:40.837Z,18.53
2023-05-09T15:24:07.244Z,18.36
2023-05-09T15:26:39.518Z,18.72
2023-05-09T15:29:13.890Z,18.92
2023-05-09T15:31:40.635Z,18.67
2023-05-09T15:34:06.870Z,18.48
2023-05-09T15:36:33.564Z,17.92
2023-05-09T15:39:00.736Z,16.91
2023-05-09T15:41:27.983Z,16.29
2023-05-09T15:43:54.425Z,17.90
2023-05-09T15:46:21.191Z,18.96
2023-05-09T15:48:47.520Z,19.16
2023-05-09T15:51:13.892Z,18.38
2023-05-09T15:53:40.252Z,17.35
2023-05-09T15:56:08.551Z,16.84
2023-05-09T15:58:35.228Z,17.43
2023-05-09T16:01:05.124Z,17.30
2023-05-09T16:03:32.064Z,17.62
2023-05-09T16:05:59.168Z,19.63
2023-05-09T16:08:25.681Z,20.86
2023-05-09T16:10:52.404Z,22.62
2023-05-09T16:13:18.758Z,23.71
2023-05-09T16:15:47.143Z,25.10
2023-05-09T16:18:13.419Z,26.08
2023-05-09T16:20:41.332Z,26.44
2023-05-09T16:23:07.767Z,26.86
2023-05-09T16:25:35.446Z,27.19
2023-05-09T16:28:02.234Z,27.53
2023-05-09T16:30:28.892Z,28.17
2023-05-09T16:32:55.812Z,28.25
2023-05-09T16:35:22.773Z,28.44
2023-05-09T16:37:50.222Z,28.35
2023-05-09T16:40:18.188Z,28.79
2023-05-09T16:42:44.647Z,28.91
2023-05-09T16:45:11.015Z,29.12
2023-05-09T16:47:37.457Z,29.11
2023-05-09T16:50:04.130Z,29.10
2023-05-09T16:52:31.104Z,29.19
2023-05-09T16:54:58.679Z,29.45
2023-05-09T16:57:24.990Z,29.71
2023-05-09T16:59:53.165Z,29.74
2023-05-09T17:02:19.765Z,29.85
2023-05-09T17:04:46.564Z,30.11
2023-05-09T17:07:17.963Z,30.03
2023-05-09T17:09:52.111Z,30.04
2023-05-09T17:12:23.430Z,30.31
2023-05-09T17:14:50.585Z,30.11
2023-05-09T17:17:16.983Z,30.45
2023-05-09T17:19:43.442Z,30.79
2023-05-09T17:22:09.694Z,30.96
2023-05-09T17:24:36.102Z,31.10
2023-05-09T17:27:03.913Z,31.36
2023-05-09T17:29:30.406Z,31.57
2023-05-09T17:32:01.223Z,31.37
2023-05-09T17:34:28.029Z,31.44
2023-05-09T17:36:54.687Z,31.96
2023-05-09T17:39:22.540Z,31.68
2023-05-09T17:41:48.845Z,31.83
2023-05-09T17:44:15.170Z,32.07
2023-05-09T17:46:43.351Z,32.70
2023-05-09T17:49:10.610Z,32.37
2023-05-09T17:51:36.870Z,32.62
2023-05-09T17:54:04.764Z,32.77
2023-05-09T17:56:31.219Z,33.02
2023-05-09T17:58:58.673Z,33.44
2023-05-09T18:01:25.436Z,33.53
2023-05-09T18:03:52.153Z,33.72
2023-05-09T18:06:18.827Z,34.00
2023-05-09T18:08:45.161Z,34.25
2023-05-09T18:11:11.779Z,34.58
2023-05-09T18:13:38.108Z,34.71
2023-05-09T18:16:04.632Z,34.94
2023-05-09T18:18:31.780Z,35.19
2023-05-09T18:20:58.573Z,35.31
2023-05-09T18:23:25.374Z,35.80
2023-05-09T18:25:53.298Z,35.91
2023-05-09T18:28:26.897Z,36.16
2023-05-09T18:30:54.915Z,36.39
2023-05-09T18:33:25.589Z,36.59
2023-05-09T18:35:53.782Z,36.89
2023-05-09T18:38:20.559Z,37.16
2023-05-09T18:40:47.674Z,37.31
2023-05-09T18:43:15.800Z,37.57
2023-05-09T18:45:44.368Z,38.07
2023-05-09T18:48:10.723Z,38.15
2023-05-09T18:50:36.967Z,38.21
2023-05-09T18:53:03.442Z,38.32
2023-05-09T18:55:29.714Z,38.61
2023-05-09T18:57:56.146Z,38.71
2023-05-09T19:00:22.806Z,38.83
2023-05-09T19:02:50.149Z,39.26
2023-05-09T19:05:16.652Z,39.32
2023-05-09T19:07:42.885Z,39.70
2023-05-09T19:10:09.731Z,40.17
2023-05-09T19:12:36.142Z,40.19
2023-05-09T19:15:02.800Z,40.43
2023-05-09T19:17:29.209Z,40.68
2023-05-09T19:19:55.467Z,40.95
2023-05-09T19:22:22.093Z,40.98
2023-05-09T19:24:50.760Z,41.16
2023-05-09T19:27:18.652Z,41.41
2023-05-09T19:29:44.970Z,41.60
2023-05-09T19:32:11.200Z,42.01
2023-05-09T19:34:37.581Z,41.97
2023-05-09T19:37:03.910Z,42.20
2023-05-09T19:39:30.127Z,42.46
2023-05-09T19:41:58.296Z,42.65
2023-05-09T19:44:25.987Z,42.75
2023-05-09T19:46:52.352Z,42.93
2023-05-09T19:49:18.716Z,43.24
2023-05-09T19:51:44.977Z,43.39
2023-05-09T19:54:11.613Z,43.41
2023-05-09T19:56:37.891Z,43.69
2023-05-09T19:59:04.320Z,43.86
2023-05-09T20:01:30.533Z,43.95
2023-05-09T20:03:57.113Z,43.98
2023-05-09T20:06:24.806Z,44.02
2023-05-09T20:08:51.574Z,44.05
2023-05-09T20:11:18.152Z,44.12
2023-05-09T20:13:44.423Z,44.31
2023-05-09T20:16:10.767Z,44.46
2023-05-09T20:18:37.071Z,44.50
2023-05-09T20:24:05.077Z,45.02
2023-05-09T20:26:31.361Z,45.20
2023-05-09T20:29:04.149Z,45.48
2023-05-09T20:31:31.401Z,45.23
2023-05-09T20:33:58.184Z,45.63
2023-05-09T20:36:25.909Z,45.76
2023-05-09T20:38:52.190Z,45.89
2023-05-09T20:41:18.445Z,46.23
2023-05-09T20:43:45.078Z,46.65
2023-05-09T20:46:13.337Z,46.49
2023-05-09T20:48:39.638Z,46.85
2023-05-09T20:51:05.945Z,47.03
2023-05-09T20:53:34.165Z,46.89
2023-05-09T20:56:01.347Z,46.64
2023-05-09T20:58:33.651Z,46.89
2023-05-09T21:01:00.171Z,47.02
2023-05-09T21:03:26.734Z,46.97
2023-05-09T21:05:53.670Z,47.17
2023-05-09T21:08:20.349Z,47.43
2023-05-09T21:10:52.030Z,47.48
2023-05-09T21:13:18.318Z,47.73
2023-05-09T21:15:48.977Z,47.50
2023-05-09T21:18:15.230Z,47.89
2023-05-09T21:20:41.570Z,48.41
2023-05-09T21:23:07.834Z,48.16
2023-05-09T21:25:34.070Z,48.19
2023-05-09T21:28:00.420Z,48.29
2023-05-09T21:30:26.828Z,48.58
2023-05-09T21:32:53.177Z,48.76
2023-05-09T21:35:19.471Z,48.79
2023-05-09T21:37:45.955Z,48.91
2023-05-09T21:40:12.564Z,49.05
2023-05-09T21:42:40.476Z,49.07
2023-05-09T21:45:07.321Z,49.50
2023-05-09T21:47:33.693Z,49.36
2023-05-09T21:50:00.275Z,49.36
2023-05-09T21:52:26.539Z,49.63
2023-05-09T21:54:52.833Z,49.65
2023-05-09T21:57:19.132Z,50.03
2023-05-09T21:59:45.480Z,49.91
2023-05-09T22:02:11.831Z,50.05
2023-05-09T22:04:39.537Z,49.95
2023-05-09T22:07:05.922Z,50.37
2023-05-09T22:09:32.520Z,50.57
2023-05-09T22:11:58.825Z,50.48
2023-05-09T22:14:25.288Z,50.75
2023-05-09T22:16:51.604Z,50.60
2023-05-09T22:19:18.073Z,50.90
2023-05-09T22:21:44.336Z,51.20
2023-05-09T22:24:10.817Z,51.14
2023-05-09T22:26:37.103Z,51.69
2023-05-09T22:29:03.436Z,52.17
2023-05-09T22:31:29.842Z,52.12
2023-05-09T22:33:56.146Z,52.53
2023-05-09T22:36:22.409Z,53.56
2023-05-09T22:38:48.605Z,52.68
2023-05-09T22:41:14.965Z,53.00
2023-05-09T22:43:41.247Z,54.13
2023-05-09T22:46:08.128Z,53.97
2023-05-09T22:48:34.477Z,53.59
2023-05-09T22:51:01.387Z,53.23
2023-05-09T22:53:27.587Z,53.98
2023-05-09T22:55:54.213Z,54.65
2023-05-09T22:58:20.702Z,53.89
2023-05-09T23:00:47.046Z,53.63
2023-05-09T23:03:13.378Z,54.24
2023-05-09T23:05:39.732Z,53.67
2023-05-09T23:08:05.982Z,53.97
2023-05-09T23:10:32.215Z,54.41
2023-05-09T23:12:58.505Z,54.23
2023-05-09T23:15:24.877Z,54.69
2023-05-09T23:17:51.375Z,54.62
2023-05-09T23:20:17.952Z,53.69
2023-05-09T23:22:44.465Z,54.41
2023-05-09T23:25:10.815Z,54.54
2023-05-09T23:27:39.840Z,54.34
2023-05-09T23:30:09.931Z,54.65
2023-05-09T23:32:37.110Z,55.44
2023-05-09T23:35:04.204Z,55.19
2023-05-09T23:37:30.661Z,55.66
2023-05-09T23:39:57.683Z,56.72
2023-05-09T23:42:23.997Z,56.00
2023-05-09T23:44:50.198Z,56.14
2023-05-09T23:47:16.471Z,55.70
2023-05-09T23:49:42.752Z,55.66
2023-05-09T23:52:09.335Z,55.20
2023-05-09T23:54:35.568Z,55.80
2023-05-09T23:57:01.827Z,55.45
2023-05-09T23:59:28.009Z,55.45
