createdAt,value
2022-11-06T09:46:32.682Z,20.23
2022-11-06T09:49:43.102Z,20.41
2022-11-06T09:52:36.525Z,20.70
2022-11-06T09:55:11.092Z,20.71
2022-11-06T09:57:56.203Z,20.95
2022-11-06T10:00:24.449Z,20.98
2022-11-06T10:02:56.240Z,21.23
2022-11-06T10:05:33.514Z,21.49
2022-11-06T10:08:25.192Z,21.02
2022-11-06T10:11:16.005Z,21.29
2022-11-06T10:14:00.672Z,20.52
2022-11-06T10:16:43.885Z,22.01
2022-11-06T10:19:28.054Z,22.22
2022-11-06T10:21:55.981Z,22.23
2022-11-06T10:24:44.843Z,21.83
2022-11-06T10:27:43.743Z,21.12
2022-11-06T10:30:19.333Z,21.34
2022-11-06T10:33:07.014Z,21.39
2022-11-06T10:35:51.494Z,21.00
2022-11-06T10:38:27.972Z,21.84
2022-11-06T10:40:56.997Z,21.88
2022-11-06T10:43:32.616Z,21.82
2022-11-06T10:46:10.051Z,22.56
2022-11-06T10:48:44.516Z,22.62
2022-11-06T10:51:32.842Z,22.50
2022-11-06T10:54:29.175Z,22.00
2022-11-06T10:57:24.403Z,22.65
2022-11-06T10:59:53.734Z,21.76
2022-11-06T11:02:27.949Z,21.64
2022-11-06T11:04:58.173Z,21.87
2022-11-06T11:07:31.574Z,22.64
2022-11-06T11:09:59.766Z,21.88
2022-11-06T11:12:31.161Z,22.58
2022-11-06T11:15:13.002Z,21.26
2022-11-06T11:17:43.173Z,21.65
2022-11-06T11:20:34.053Z,21.33
2022-11-06T11:23:19.160Z,23.12
2022-11-06T11:25:53.125Z,22.67
2022-11-06T11:28:31.154Z,22.17
2022-11-06T11:31:12.452Z,23.96
2022-11-06T11:33:48.496Z,24.18
2022-11-06T11:36:17.252Z,24.06
2022-11-06T11:38:46.163Z,23.98
2022-11-06T11:41:20.355Z,22.68
2022-11-06T11:44:14.414Z,23.15
2022-11-06T11:46:54.454Z,23.19
2022-11-06T11:49:31.711Z,23.41
2022-11-06T11:52:03.256Z,24.49
2022-11-06T11:54:35.683Z,23.48
2022-11-06T11:57:07.106Z,24.81
2022-11-06T11:59:44.485Z,23.46
2022-11-06T12:02:18.928Z,23.01
2022-11-06T12:05:14.736Z,22.59
2022-11-06T12:08:05.165Z,22.90
2022-11-06T12:10:35.257Z,22.55
2022-11-06T12:13:08.016Z,23.29
2022-11-06T12:15:59.065Z,23.10
2022-11-06T12:18:43.056Z,23.75
2022-11-06T12:21:27.626Z,23.50
2022-11-06T12:24:22.885Z,22.47
2022-11-06T12:27:08.528Z,23.62
2022-11-06T12:30:10.723Z,24.16
2022-11-06T12:32:45.284Z,23.25
2022-11-06T12:35:29.156Z,22.92
2022-11-06T12:38:12.865Z,23.56
2022-11-06T12:40:43.696Z,23.45
2022-11-06T12:43:25.919Z,23.53
2022-11-06T12:46:06.264Z,24.03
2022-11-06T12:49:07.387Z,24.29
2022-11-06T13:17:41.385Z,25.62
2022-11-06T13:20:46.679Z,25.86
2022-11-06T13:23:22.503Z,26.02
2022-11-06T13:26:05.704Z,25.56
2022-11-06T13:28:43.262Z,25.52
2022-11-06T13:31:17.063Z,25.28
2022-11-06T13:33:57.135Z,25.50
2022-11-06T13:36:27.466Z,25.35
2022-11-06T13:39:14.350Z,23.96
2022-11-06T13:41:42.612Z,24.22
2022-11-06T13:44:16.993Z,24.02
2022-11-06T13:47:03.690Z,22.62
2022-11-06T13:49:58.600Z,23.40
2022-11-06T13:52:26.899Z,22.95
2022-11-06T13:55:07.719Z,22.11
2022-11-06T13:58:14.838Z,23.47
2022-11-06T14:01:20.930Z,23.49
2022-11-06T14:04:22.344Z,22.37
2022-11-06T14:06:55.920Z,22.59
2022-11-06T14:09:28.971Z,22.87
2022-11-06T14:12:05.641Z,22.06
2022-11-06T14:14:35.211Z,22.23
2022-11-06T14:17:17.752Z,22.25
2022-11-06T14:19:50.223Z,22.19
2022-11-06T14:22:36.823Z,21.86
2022-11-06T14:25:28.237Z,22.64
2022-11-06T14:27:56.180Z,23.18
2022-11-06T14:30:57.558Z,22.30
2022-11-06T14:33:51.655Z,21.94
2022-11-06T14:36:29.641Z,23.34
2022-11-06T14:38:57.641Z,23.20
2022-11-06T14:41:34.974Z,21.83
2022-11-06T14:44:11.840Z,21.49
2022-11-06T14:46:40.258Z,22.05
2022-11-06T14:49:28.859Z,21.67
2022-11-06T14:52:04.857Z,21.09
2022-11-06T14:54:40.649Z,20.97
2022-11-06T14:57:16.038Z,21.23
2022-11-06T14:59:44.203Z,21.65
2022-11-06T15:02:23.650Z,21.29
2022-11-06T15:05:00.714Z,21.67
2022-11-06T15:08:07.822Z,21.75
2022-11-06T15:10:45.049Z,23.15
2022-11-06T15:13:21.337Z,23.92
2022-11-06T15:15:52.480Z,23.03
2022-11-06T15:18:24.189Z,22.29
2022-11-06T15:21:03.059Z,20.88
2022-11-06T15:23:39.599Z,20.42
2022-11-06T15:26:24.222Z,20.33
2022-11-06T15:29:01.340Z,20.17
2022-11-06T15:31:31.020Z,20.05
2022-11-06T15:34:04.870Z,20.10
2022-11-06T15:36:41.818Z,19.89
2022-11-06T15:39:41.243Z,20.06
2022-11-06T15:42:14.510Z,20.30
2022-11-06T15:44:45.959Z,20.16
2022-11-06T15:47:32.784Z,19.80
2022-11-06T15:50:16.829Z,19.84
2022-11-06T15:52:48.199Z,19.53
2022-11-06T15:55:25.343Z,18.93
2022-11-06T15:57:53.570Z,19.72
2022-11-06T16:00:25.520Z,19.39
2022-11-06T16:03:05.479Z,19.47
2022-11-06T16:05:37.319Z,19.26
2022-11-06T16:08:07.059Z,19.26
2022-11-06T16:10:37.667Z,19.44
2022-11-06T16:13:06.761Z,19.15
2022-11-06T16:16:02.623Z,19.21
2022-11-06T16:18:43.086Z,19.00
2022-11-06T16:21:21.811Z,19.11
2022-11-06T16:23:55.283Z,18.98
2022-11-06T16:26:32.860Z,18.77
2022-11-06T16:29:01.102Z,18.42
2022-11-06T16:31:31.284Z,18.31
2022-11-06T16:34:00.420Z,18.71
2022-11-06T16:36:30.604Z,18.71
2022-11-06T16:39:17.181Z,18.47
2022-11-06T16:42:00.051Z,18.56
2022-11-06T16:44:49.626Z,18.54
2022-11-06T16:47:23.320Z,18.50
2022-11-06T16:50:02.200Z,18.30
2022-11-06T16:52:33.410Z,18.35
2022-11-06T16:55:28.671Z,18.49
2022-11-06T16:58:00.471Z,18.65
2022-11-06T17:00:33.521Z,18.49
2022-11-06T17:03:09.113Z,18.17
2022-11-06T17:05:38.989Z,18.06
2022-11-06T17:08:19.264Z,18.21
2022-11-06T17:10:51.999Z,18.21
2022-11-06T17:13:28.040Z,18.12
2022-11-06T17:16:07.163Z,18.03
2022-11-06T17:18:39.262Z,17.89
2022-11-06T17:21:28.283Z,17.86
2022-11-06T17:24:07.709Z,17.91
2022-11-06T17:26:51.242Z,17.78
2022-11-06T17:29:22.308Z,17.68
2022-11-06T17:31:52.995Z,17.72
2022-11-06T17:34:21.474Z,17.68
2022-11-06T17:36:50.050Z,17.48
2022-11-06T17:39:21.178Z,17.51
2022-11-06T17:41:54.913Z,17.47
2022-11-06T17:44:24.523Z,17.35
2022-11-06T17:46:52.990Z,17.37
2022-11-06T17:49:21.146Z,17.21
2022-11-06T17:52:00.692Z,17.39
2022-11-06T17:54:32.622Z,17.15
2022-11-06T17:57:03.868Z,17.08
2022-11-06T17:59:32.128Z,17.02
2022-11-06T18:02:00.920Z,16.98
2022-11-06T18:04:34.507Z,17.22
2022-11-06T18:07:03.004Z,17.21
2022-11-06T18:09:30.945Z,17.42
2022-11-06T18:11:59.220Z,17.42
2022-11-06T18:14:28.424Z,17.11
2022-11-06T18:16:56.885Z,16.93
2022-11-06T18:19:26.380Z,16.68
2022-11-06T18:21:56.050Z,16.71
2022-11-06T18:24:24.518Z,16.65
2022-11-06T18:26:53.625Z,16.93
2022-11-06T18:29:21.785Z,16.93
2022-11-06T18:31:49.967Z,16.96
2022-11-06T18:34:21.411Z,16.98
2022-11-06T18:36:51.089Z,16.79
2022-11-06T18:39:19.998Z,16.73
2022-11-06T18:41:49.334Z,16.84
2022-11-06T18:44:18.461Z,16.67
2022-11-06T18:46:47.546Z,16.67
2022-11-06T18:49:15.866Z,16.61
2022-11-06T18:51:44.508Z,16.44
2022-11-06T18:54:13.182Z,16.32
2022-11-06T18:56:41.897Z,16.34
2022-11-06T18:59:16.440Z,16.27
2022-11-06T19:01:45.000Z,16.23
2022-11-06T19:04:13.398Z,16.22
2022-11-06T19:06:42.761Z,16.31
2022-11-06T19:09:10.908Z,16.37
2022-11-06T19:11:39.136Z,16.12
2022-11-06T19:14:07.227Z,16.32
2022-11-06T19:16:35.636Z,16.40
2022-11-06T19:19:06.011Z,16.12
2022-11-06T19:21:35.893Z,16.27
2022-11-06T19:24:05.829Z,16.22
2022-11-06T19:26:36.398Z,16.02
2022-11-06T19:29:08.377Z,15.76
2022-11-06T19:31:38.268Z,15.94
2022-11-06T19:34:08.281Z,15.95
2022-11-06T19:36:37.231Z,15.85
2022-11-06T19:39:07.433Z,15.95
2022-11-06T19:41:35.998Z,15.66
2022-11-06T19:44:04.431Z,15.60
2022-11-06T19:46:35.941Z,15.84
2022-11-06T19:49:06.985Z,15.63
2022-11-06T19:51:41.807Z,15.52
2022-11-06T19:54:14.252Z,15.61
2022-11-06T19:57:29.147Z,15.63
2022-11-06T19:59:38.212Z,15.43
2022-11-06T20:02:07.138Z,15.34
2022-11-06T20:04:35.461Z,15.37
2022-11-06T20:07:04.362Z,15.45
2022-11-06T20:09:34.712Z,15.26
2022-11-06T20:12:05.851Z,15.21
2022-11-06T20:14:37.131Z,15.52
2022-11-06T20:17:05.851Z,15.05
2022-11-06T20:19:34.549Z,15.22
2022-11-06T20:22:05.441Z,14.93
2022-11-06T20:24:38.607Z,14.97
2022-11-06T20:27:11.333Z,14.85
2022-11-06T20:29:43.019Z,14.92
2022-11-06T20:32:13.648Z,15.05
2022-11-06T20:34:44.684Z,14.89
2022-11-06T20:37:13.450Z,14.90
2022-11-06T20:39:42.140Z,14.91
2022-11-06T20:42:11.569Z,14.87
2022-11-06T20:44:41.607Z,14.84
2022-11-06T20:47:10.400Z,14.79
2022-11-06T20:49:40.800Z,14.78
2022-11-06T20:52:14.156Z,14.86
2022-11-06T20:54:47.199Z,14.81
2022-11-06T20:57:18.919Z,14.86
2022-11-06T20:59:48.160Z,14.91
2022-11-06T21:02:19.403Z,14.72
2022-11-06T21:04:48.331Z,14.68
2022-11-06T21:07:17.239Z,14.47
2022-11-06T21:09:45.124Z,14.65
2022-11-06T21:12:13.388Z,14.80
2022-11-06T21:14:41.532Z,14.61
2022-11-06T21:17:09.930Z,14.58
2022-11-06T21:19:37.680Z,14.66
2022-11-06T21:22:05.912Z,14.54
2022-11-06T21:24:34.522Z,14.51
2022-11-06T21:27:02.741Z,14.34
2022-11-06T21:29:30.750Z,14.39
2022-11-06T21:31:59.076Z,14.19
2022-11-06T21:34:27.055Z,14.44
2022-11-06T21:37:01.180Z,14.54
2022-11-06T21:39:34.870Z,14.49
2022-11-06T21:42:05.024Z,14.32
2022-11-06T21:44:33.167Z,14.33
2022-11-06T21:47:01.776Z,14.35
2022-11-06T21:49:29.793Z,14.06
2022-11-06T21:52:17.945Z,14.28
2022-11-06T21:55:05.064Z,13.94
2022-11-06T21:57:33.477Z,14.24
2022-11-06T22:00:01.941Z,14.11
2022-11-06T22:02:40.199Z,14.06
2022-11-06T22:05:08.716Z,14.17
2022-11-06T22:07:37.230Z,14.10
2022-11-06T22:10:05.656Z,14.02
2022-11-06T22:12:35.076Z,14.06
2022-11-06T22:15:03.221Z,14.21
2022-11-06T22:17:31.745Z,13.88
2022-11-06T22:19:59.725Z,13.84
2022-11-06T22:22:28.506Z,13.79
2022-11-06T22:24:56.487Z,13.94
2022-11-06T22:27:24.804Z,13.96
2022-11-06T22:29:52.876Z,13.75
2022-11-06T22:32:21.301Z,13.88
2022-11-06T22:34:49.296Z,13.82
2022-11-06T22:37:17.786Z,13.65
2022-11-06T22:39:49.107Z,13.65
2022-11-06T22:42:18.137Z,13.75
2022-11-06T22:44:46.137Z,13.89
2022-11-06T22:47:15.087Z,13.51
2022-11-06T22:49:43.076Z,13.71
2022-11-06T22:52:11.428Z,13.66
2022-11-06T22:54:39.277Z,13.77
2022-11-06T22:57:07.438Z,13.66
2022-11-06T22:59:35.257Z,13.47
2022-11-06T23:02:03.803Z,13.71
2022-11-06T23:04:31.898Z,13.70
2022-11-06T23:07:00.390Z,13.70
2022-11-06T23:09:28.227Z,13.54
2022-11-06T23:11:56.178Z,13.56
2022-11-06T23:14:24.659Z,13.54
2022-11-06T23:17:01.242Z,13.49
2022-11-06T23:19:32.176Z,13.27
2022-11-06T23:22:19.219Z,13.37
2022-11-06T23:24:48.018Z,13.70
2022-11-06T23:27:15.879Z,13.55
2022-11-06T23:29:44.357Z,13.68
2022-11-06T23:32:12.541Z,13.56
2022-11-06T23:34:40.876Z,13.59
2022-11-06T23:37:09.776Z,13.63
2022-11-06T23:39:37.955Z,13.56
2022-11-06T23:42:06.007Z,13.89
2022-11-06T23:44:53.138Z,13.74
2022-11-06T23:47:21.639Z,13.64
2022-11-06T23:49:50.118Z,13.80
2022-11-06T23:52:18.895Z,13.68
2022-11-06T23:54:47.378Z,13.78
2022-11-06T23:57:15.613Z,13.88
2022-11-06T23:59:44.387Z,13.98
