createdAt,value
2019-02-27T00:00:12.947Z,9.20
2019-02-27T00:02:41.458Z,9.20
2019-02-27T00:05:10.047Z,9.20
2019-02-27T00:07:38.574Z,9.10
2019-02-27T00:10:08.052Z,9.00
2019-02-27T00:12:36.569Z,9.00
2019-02-27T00:15:06.451Z,8.90
2019-02-27T00:17:35.052Z,8.70
2019-02-27T00:20:05.254Z,8.70
2019-02-27T00:22:33.961Z,8.70
2019-02-27T00:25:03.427Z,8.50
2019-02-27T00:27:32.597Z,8.40
2019-02-27T00:30:04.621Z,8.30
2019-02-27T00:32:31.307Z,8.30
2019-02-27T00:34:59.737Z,8.20
2019-02-27T00:37:28.186Z,8.20
2019-02-27T00:39:56.638Z,8.00
2019-02-27T00:42:33.218Z,8.00
2019-02-27T00:44:55.253Z,7.90
2019-02-27T00:47:23.690Z,7.80
2019-02-27T00:49:52.143Z,7.70
2019-02-27T00:52:20.594Z,7.60
2019-02-27T00:54:49.045Z,7.60
2019-02-27T00:57:20.432Z,7.60
2019-02-27T00:59:47.649Z,7.40
2019-02-27T01:02:19.934Z,7.40
2019-02-27T01:04:46.262Z,7.50
2019-02-27T01:07:20.260Z,7.40
2019-02-27T01:09:46.318Z,7.30
2019-02-27T01:12:14.774Z,7.20
2019-02-27T01:14:43.214Z,7.50
2019-02-27T01:17:11.667Z,7.80
2019-02-27T01:19:40.112Z,7.80
2019-02-27T01:22:08.686Z,7.70
2019-02-27T01:24:37.142Z,7.70
2019-02-27T01:27:05.587Z,7.50
2019-02-27T01:29:34.040Z,7.50
2019-02-27T01:32:02.499Z,7.30
2019-02-27T01:34:30.955Z,7.20
2019-02-27T01:36:59.394Z,7.40
2019-02-27T01:39:27.849Z,7.30
2019-02-27T01:41:57.926Z,7.30
2019-02-27T01:44:26.525Z,7.30
2019-02-27T01:46:55.040Z,7.80
2019-02-27T01:49:23.474Z,7.80
2019-02-27T01:51:51.930Z,7.80
2019-02-27T01:54:20.379Z,8.10
2019-02-27T01:56:48.829Z,8.10
2019-02-27T01:59:17.832Z,8.10
2019-02-27T02:01:46.477Z,8.00
2019-02-27T02:04:14.951Z,7.80
2019-02-27T02:06:43.459Z,8.00
2019-02-27T02:09:35.674Z,8.60
2019-02-27T02:12:12.988Z,9.00
2019-02-27T02:14:54.151Z,8.70
2019-02-27T02:17:41.048Z,8.60
2019-02-27T02:20:29.618Z,8.50
2019-02-27T02:23:07.166Z,8.40
2019-02-27T02:25:50.970Z,8.50
2019-02-27T02:28:22.483Z,8.90
2019-02-27T02:31:04.961Z,9.10
2019-02-27T02:33:35.775Z,9.10
2019-02-27T02:36:32.978Z,9.40
2019-02-27T02:39:19.137Z,9.50
2019-02-27T02:41:52.686Z,9.80
2019-02-27T02:44:24.213Z,9.90
2019-02-27T02:46:55.807Z,10.10
2019-02-27T02:49:43.643Z,9.90
2019-02-27T02:52:40.770Z,9.90
2019-02-27T02:55:13.628Z,9.90
2019-02-27T02:58:00.561Z,9.70
2019-02-27T03:00:50.273Z,9.70
2019-02-27T03:03:46.248Z,9.50
2019-02-27T03:06:35.124Z,9.30
2019-02-27T03:09:13.398Z,9.20
2019-02-27T03:12:09.480Z,9.10
2019-02-27T03:14:53.077Z,9.10
2019-02-27T03:17:42.869Z,9.10
2019-02-27T03:20:29.374Z,9.20
2019-02-27T03:23:16.484Z,9.60
2019-02-27T03:25:57.006Z,9.70
2019-02-27T03:29:03.484Z,10.20
2019-02-27T03:31:59.830Z,10.30
2019-02-27T03:34:51.263Z,10.40
2019-02-27T03:37:31.962Z,10.40
2019-02-27T03:40:33.746Z,10.50
2019-02-27T03:43:23.499Z,10.50
2019-02-27T03:46:10.044Z,10.80
2019-02-27T03:49:03.790Z,10.70
2019-02-27T03:52:04.826Z,10.40
2019-02-27T03:54:45.155Z,10.50
2019-02-27T03:57:31.499Z,10.30
2019-02-27T04:00:08.731Z,10.30
2019-02-27T04:02:43.206Z,10.30
2019-02-27T04:05:20.575Z,10.50
2019-02-27T04:08:10.179Z,10.50
2019-02-27T04:10:38.702Z,10.40
2019-02-27T04:13:07.234Z,10.20
2019-02-27T04:15:35.746Z,10.10
2019-02-27T04:18:03.138Z,10.40
2019-02-27T04:20:31.689Z,10.20
2019-02-27T04:23:00.203Z,9.80
2019-02-27T04:25:31.424Z,9.40
2019-02-27T04:27:58.818Z,9.40
2019-02-27T04:30:27.259Z,9.30
2019-02-27T04:32:55.715Z,9.60
2019-02-27T04:35:24.163Z,9.70
2019-02-27T04:37:54.374Z,9.50
2019-02-27T04:40:22.782Z,9.60
2019-02-27T04:42:51.233Z,9.50
2019-02-27T04:45:19.742Z,9.30
2019-02-27T04:47:48.564Z,9.20
2019-02-27T04:50:17.006Z,8.80
2019-02-27T04:52:45.446Z,8.80
2019-02-27T04:55:15.744Z,8.60
2019-02-27T04:57:44.059Z,8.50
2019-02-27T05:00:12.654Z,8.40
2019-02-27T05:02:41.089Z,9.20
2019-02-27T05:05:09.820Z,9.30
2019-02-27T05:07:38.337Z,9.00
2019-02-27T05:10:09.187Z,8.90
2019-02-27T05:12:37.658Z,8.80
2019-02-27T05:15:08.334Z,8.80
2019-02-27T05:17:36.840Z,8.60
2019-02-27T05:20:11.620Z,8.80
2019-02-27T05:22:38.194Z,8.90
2019-02-27T05:25:06.717Z,9.00
2019-02-27T05:27:35.158Z,8.80
2019-02-27T05:30:04.748Z,8.70
2019-02-27T05:32:33.210Z,8.60
2019-02-27T05:35:01.739Z,8.50
2019-02-27T05:37:30.183Z,8.40
2019-02-27T05:39:58.694Z,8.30
2019-02-27T05:42:27.146Z,8.70
2019-02-27T05:44:56.550Z,8.70
2019-02-27T05:47:25.316Z,8.70
2019-02-27T05:49:53.759Z,8.70
2019-02-27T05:52:22.193Z,8.90
2019-02-27T05:54:50.646Z,9.10
2019-02-27T05:57:21.047Z,9.20
2019-02-27T05:59:49.259Z,9.50
2019-02-27T06:02:17.695Z,9.60
2019-02-27T06:04:46.154Z,9.90
2019-02-27T06:07:18.768Z,9.80
2019-02-27T06:09:44.903Z,10.00
2019-02-27T06:12:13.365Z,10.00
2019-02-27T06:14:41.826Z,9.90
2019-02-27T06:17:12.813Z,10.00
2019-02-27T06:19:40.455Z,10.10
2019-02-27T06:22:08.911Z,10.00
2019-02-27T06:24:37.350Z,10.10
2019-02-27T06:27:06.401Z,10.40
2019-02-27T06:29:35.431Z,10.50
2019-02-27T06:32:04.206Z,10.60
2019-02-27T06:34:32.714Z,10.70
2019-02-27T06:37:01.157Z,10.90
2019-02-27T06:39:34.117Z,10.90
2019-02-27T06:41:59.778Z,10.90
2019-02-27T06:44:28.243Z,10.90
2019-02-27T06:46:56.685Z,11.00
2019-02-27T06:49:25.122Z,11.00
2019-02-27T06:51:53.580Z,11.20
2019-02-27T06:54:22.030Z,11.10
2019-02-27T06:56:50.862Z,11.10
2019-02-27T06:59:19.301Z,11.20
2019-02-27T07:01:48.110Z,11.30
2019-02-27T07:04:16.678Z,11.20
2019-02-27T07:06:45.131Z,11.30
2019-02-27T07:09:13.575Z,11.50
2019-02-27T07:11:45.273Z,11.60
2019-02-27T07:14:12.273Z,11.60
2019-02-27T07:16:40.721Z,11.60
2019-02-27T07:19:09.182Z,11.90
2019-02-27T07:21:37.628Z,11.90
2019-02-27T07:24:06.150Z,12.00
2019-02-27T07:26:34.596Z,12.10
2019-02-27T07:29:03.037Z,12.10
2019-02-27T07:31:31.575Z,12.10
2019-02-27T07:34:00.015Z,12.20
2019-02-27T07:36:28.478Z,12.30
2019-02-27T07:38:57.491Z,12.40
2019-02-27T07:41:26.743Z,12.40
2019-02-27T07:43:55.201Z,12.40
2019-02-27T07:46:23.727Z,12.40
2019-02-27T07:48:56.356Z,12.40
2019-02-27T07:51:23.297Z,12.60
2019-02-27T07:53:53.807Z,12.70
2019-02-27T07:56:22.578Z,12.70
2019-02-27T07:58:51.037Z,12.80
2019-02-27T08:01:21.012Z,12.80
2019-02-27T08:03:49.659Z,12.80
2019-02-27T08:06:18.118Z,12.80
2019-02-27T08:08:46.634Z,13.00
2019-02-27T08:11:15.097Z,12.90
2019-02-27T08:13:43.555Z,13.00
2019-02-27T08:16:12.010Z,13.10
2019-02-27T08:18:40.449Z,13.00
2019-02-27T08:21:08.905Z,13.00
2019-02-27T08:23:37.382Z,13.10
2019-02-27T08:26:05.849Z,13.10
2019-02-27T08:28:34.358Z,13.20
2019-02-27T08:31:02.794Z,13.20
2019-02-27T08:33:31.322Z,13.20
2019-02-27T08:35:59.787Z,13.20
2019-02-27T08:38:28.239Z,13.30
2019-02-27T08:40:58.246Z,13.40
2019-02-27T08:43:27.039Z,13.30
2019-02-27T08:45:55.490Z,13.40
2019-02-27T08:48:23.935Z,13.40
2019-02-27T08:50:52.390Z,13.50
2019-02-27T08:53:25.969Z,13.50
2019-02-27T08:55:51.144Z,13.50
2019-02-27T08:58:19.638Z,13.50
2019-02-27T09:00:48.538Z,13.60
2019-02-27T09:03:20.391Z,13.60
2019-02-27T09:05:47.638Z,13.70
2019-02-27T09:08:16.083Z,13.70
2019-02-27T09:10:44.534Z,13.80
2019-02-27T09:13:13.000Z,13.80
2019-02-27T09:15:41.791Z,13.90
2019-02-27T09:18:10.273Z,13.90
2019-02-27T09:20:38.782Z,14.00
2019-02-27T09:23:07.650Z,14.10
2019-02-27T09:25:36.268Z,14.00
2019-02-27T09:28:08.782Z,14.10
2019-02-27T09:30:35.021Z,14.20
2019-02-27T09:33:03.478Z,14.10
2019-02-27T09:35:34.529Z,14.20
2019-02-27T09:38:02.175Z,14.30
2019-02-27T09:40:30.774Z,14.30
2019-02-27T09:42:59.211Z,14.40
2019-02-27T09:45:32.222Z,14.40
2019-02-27T09:48:00.909Z,14.30
2019-02-27T09:50:47.714Z,14.40
2019-02-27T09:53:13.796Z,14.50
2019-02-27T09:55:42.428Z,14.60
2019-02-27T09:58:12.112Z,14.60
2019-02-27T10:00:48.810Z,14.80
2019-02-27T10:03:20.489Z,14.80
2019-02-27T10:05:47.856Z,14.80
2019-02-27T10:08:16.589Z,14.90
2019-02-27T10:10:46.027Z,14.90
2019-02-27T10:13:14.749Z,15.00
2019-02-27T10:15:43.263Z,15.10
2019-02-27T10:18:11.712Z,14.90
2019-02-27T10:20:40.294Z,15.10
2019-02-27T10:23:08.762Z,15.10
2019-02-27T10:25:37.266Z,15.00
2019-02-27T10:28:05.865Z,15.20
2019-02-27T10:30:34.446Z,15.30
2019-02-27T10:33:03.490Z,15.20
2019-02-27T10:35:34.566Z,15.40
2019-02-27T10:38:02.597Z,15.20
2019-02-27T10:40:31.218Z,15.30
2019-02-27T10:42:59.730Z,15.40
2019-02-27T10:45:28.254Z,15.50
2019-02-27T10:47:56.694Z,15.60
2019-02-27T10:50:25.158Z,15.80
2019-02-27T10:52:53.604Z,15.80
2019-02-27T10:55:23.097Z,15.80
2019-02-27T10:57:51.689Z,15.80
2019-02-27T11:00:29.128Z,15.70
2019-02-27T11:02:58.112Z,15.70
2019-02-27T11:05:28.505Z,15.80
2019-02-27T11:07:57.103Z,15.70
2019-02-27T11:10:25.783Z,15.80
2019-02-27T11:12:54.242Z,15.80
2019-02-27T11:15:23.422Z,15.80
2019-02-27T11:17:51.957Z,15.70
2019-02-27T11:20:21.822Z,15.60
2019-02-27T11:22:50.600Z,15.60
2019-02-27T11:25:24.640Z,15.40
2019-02-27T11:27:53.079Z,15.50
2019-02-27T11:30:24.082Z,15.50
2019-02-27T11:32:57.016Z,15.50
2019-02-27T11:35:25.156Z,15.50
2019-02-27T11:37:52.886Z,15.40
2019-02-27T11:40:23.950Z,15.60
2019-02-27T11:42:52.459Z,15.50
2019-02-27T11:45:24.582Z,15.50
2019-02-27T11:47:51.542Z,15.40
2019-02-27T11:50:20.370Z,15.50
2019-02-27T11:52:49.362Z,15.60
2019-02-27T11:55:21.246Z,15.70
2019-02-27T11:57:49.901Z,15.70
2019-02-27T12:00:27.238Z,15.80
2019-02-27T12:02:56.417Z,15.90
2019-02-27T12:05:30.766Z,15.80
2019-02-27T12:07:55.820Z,15.70
2019-02-27T12:10:30.018Z,15.90
2019-02-27T12:13:00.918Z,16.00
2019-02-27T12:15:28.865Z,16.00
2019-02-27T12:18:00.472Z,16.10
2019-02-27T12:20:27.646Z,16.00
2019-02-27T12:22:56.169Z,16.00
2019-02-27T12:25:28.997Z,16.10
2019-02-27T12:27:56.509Z,16.10
2019-02-27T12:30:30.238Z,16.20
2019-02-27T12:32:58.897Z,16.20
2019-02-27T12:35:32.443Z,16.20
2019-02-27T12:38:00.886Z,16.30
2019-02-27T12:40:29.477Z,16.30
2019-02-27T12:42:58.002Z,16.20
2019-02-27T12:45:30.268Z,16.40
2019-02-27T12:47:59.045Z,16.50
2019-02-27T12:50:31.219Z,16.60
2019-02-27T12:52:59.058Z,16.70
2019-02-27T12:55:27.838Z,16.70
2019-02-27T12:57:56.376Z,16.60
2019-02-27T13:00:30.039Z,16.70
2019-02-27T13:02:59.216Z,16.60
2019-02-27T13:05:28.335Z,16.70
2019-02-27T13:07:57.118Z,16.70
2019-02-27T13:10:26.820Z,16.70
2019-02-27T13:12:55.334Z,16.70
2019-02-27T13:15:25.539Z,16.70
2019-02-27T13:17:57.443Z,16.60
2019-02-27T13:20:32.302Z,16.60
2019-02-27T13:23:03.906Z,16.60
2019-02-27T13:25:31.122Z,16.50
2019-02-27T13:27:59.580Z,16.50
2019-02-27T13:30:28.580Z,16.60
2019-02-27T13:33:00.724Z,16.60
2019-02-27T13:35:28.621Z,16.70
2019-02-27T13:37:57.455Z,16.80
2019-02-27T13:40:27.302Z,16.80
2019-02-27T13:42:55.824Z,16.90
2019-02-27T13:45:33.803Z,16.90
2019-02-27T13:48:05.239Z,16.90
2019-02-27T13:50:32.501Z,16.80
2019-02-27T13:53:00.979Z,16.70
2019-02-27T13:55:29.483Z,16.70
2019-02-27T13:57:59.255Z,16.70
2019-02-27T14:00:31.118Z,16.60
2019-02-27T14:02:59.688Z,16.60
2019-02-27T14:05:29.506Z,16.60
2019-02-27T14:07:58.737Z,16.60
2019-02-27T14:10:32.867Z,16.60
2019-02-27T14:13:01.318Z,16.50
2019-02-27T14:15:31.593Z,16.50
2019-02-27T14:18:00.467Z,16.50
2019-02-27T14:20:29.337Z,16.50
2019-02-27T14:22:58.328Z,16.60
2019-02-27T14:25:34.252Z,16.60
2019-02-27T14:28:02.782Z,16.60
2019-02-27T14:30:48.962Z,16.60
2019-02-27T14:33:19.281Z,16.60
2019-02-27T14:35:47.658Z,16.60
2019-02-27T14:38:16.102Z,16.60
2019-02-27T14:40:44.566Z,16.40
2019-02-27T14:43:13.023Z,16.50
2019-02-27T14:45:41.530Z,16.50
2019-02-27T14:48:09.994Z,16.30
2019-02-27T14:50:38.669Z,16.30
2019-02-27T14:53:07.111Z,16.20
2019-02-27T14:55:37.218Z,16.20
2019-02-27T14:58:06.039Z,16.20
2019-02-27T15:00:40.973Z,16.20
2019-02-27T15:03:08.321Z,16.20
2019-02-27T15:05:37.245Z,16.10
2019-02-27T15:08:07.014Z,16.10
2019-02-27T15:10:40.234Z,16.00
2019-02-27T15:13:05.712Z,16.00
2019-02-27T15:15:34.167Z,15.90
2019-02-27T15:18:02.615Z,15.80
2019-02-27T15:20:31.325Z,15.80
2019-02-27T15:22:59.870Z,15.70
2019-02-27T15:25:28.386Z,15.60
2019-02-27T15:27:58.855Z,15.60
2019-02-27T15:30:31.440Z,15.60
2019-02-27T15:33:03.732Z,15.50
2019-02-27T15:35:30.245Z,15.40
2019-02-27T15:37:58.693Z,15.40
2019-02-27T15:40:30.054Z,15.40
2019-02-27T15:42:59.130Z,15.30
2019-02-27T15:45:28.737Z,15.30
2019-02-27T15:47:57.440Z,15.30
2019-02-27T15:50:31.726Z,15.20
2019-02-27T15:53:00.238Z,15.20
2019-02-27T15:55:32.992Z,15.00
2019-02-27T15:57:58.929Z,14.90
2019-02-27T16:00:28.526Z,14.80
2019-02-27T16:02:57.159Z,14.60
2019-02-27T16:05:30.004Z,14.40
2019-02-27T16:07:55.978Z,14.30
2019-02-27T16:10:25.770Z,14.00
2019-02-27T16:12:54.230Z,13.80
2019-02-27T16:15:23.810Z,13.70
2019-02-27T16:17:52.361Z,13.40
2019-02-27T16:20:25.852Z,13.30
2019-02-27T16:22:54.418Z,13.10
2019-02-27T16:25:24.208Z,12.90
2019-02-27T16:27:52.788Z,12.60
2019-02-27T16:30:31.070Z,12.50
2019-02-27T16:32:57.575Z,12.30
2019-02-27T16:35:26.212Z,12.20
2019-02-27T16:37:57.482Z,12.00
2019-02-27T16:40:27.379Z,12.10
2019-02-27T16:42:55.830Z,12.00
2019-02-27T16:45:31.941Z,11.90
2019-02-27T16:47:58.413Z,11.50
2019-02-27T16:50:28.209Z,11.10
2019-02-27T16:52:56.978Z,11.00
2019-02-27T16:55:26.706Z,10.90
2019-02-27T16:57:57.455Z,10.70
2019-02-27T17:00:30.528Z,10.60
2019-02-27T17:02:59.034Z,10.50
2019-02-27T17:05:27.632Z,10.40
2019-02-27T17:08:00.653Z,10.30
2019-02-27T17:10:29.469Z,10.10
2019-02-27T17:12:58.551Z,9.90
2019-02-27T17:15:27.054Z,9.80
2019-02-27T17:17:55.509Z,9.60
2019-02-27T17:20:25.485Z,9.60
2019-02-27T17:22:53.935Z,9.50
2019-02-27T17:25:22.441Z,9.50
2019-02-27T17:27:52.703Z,9.30
2019-02-27T17:30:24.382Z,9.10
2019-02-27T17:32:53.060Z,9.10
2019-02-27T17:35:23.569Z,9.10
2019-02-27T17:37:51.833Z,9.00
2019-02-27T17:40:20.427Z,8.80
2019-02-27T17:42:53.184Z,8.70
2019-02-27T17:45:27.375Z,8.50
2019-02-27T17:47:55.878Z,8.40
2019-02-27T17:50:24.475Z,8.20
2019-02-27T17:52:53.148Z,8.20
2019-02-27T17:55:21.654Z,8.10
2019-02-27T17:57:50.107Z,8.00
2019-02-27T18:00:31.426Z,8.00
2019-02-27T18:02:59.875Z,8.00
2019-02-27T18:05:28.385Z,7.90
2019-02-27T18:07:56.824Z,7.80
2019-02-27T18:10:25.366Z,7.70
2019-02-27T18:12:53.879Z,7.60
2019-02-27T18:15:23.442Z,7.60
2019-02-27T18:17:51.879Z,7.60
2019-02-27T18:20:24.548Z,7.60
2019-02-27T18:22:50.678Z,7.40
2019-02-27T18:25:19.560Z,7.20
2019-02-27T18:27:48.217Z,7.20
2019-02-27T18:30:24.794Z,7.10
2019-02-27T18:32:53.298Z,7.10
2019-02-27T18:35:21.751Z,7.00
2019-02-27T18:37:54.222Z,6.90
2019-02-27T18:40:21.566Z,6.70
2019-02-27T18:42:55.287Z,6.70
2019-02-27T18:45:25.875Z,6.80
2019-02-27T18:47:54.401Z,6.80
2019-02-27T18:50:24.763Z,6.80
2019-02-27T18:52:53.173Z,6.90
2019-02-27T18:55:22.103Z,6.80
2019-02-27T18:57:50.603Z,6.70
2019-02-27T19:00:26.085Z,6.60
2019-02-27T19:03:01.550Z,6.40
2019-02-27T19:05:32.009Z,6.30
2019-02-27T19:08:00.875Z,6.10
2019-02-27T19:10:29.877Z,6.00
2019-02-27T19:12:59.987Z,6.10
2019-02-27T19:15:29.334Z,6.20
2019-02-27T19:17:58.157Z,6.40
2019-02-27T19:20:44.693Z,6.20
2019-02-27T19:23:17.272Z,6.00
2019-02-27T19:25:44.246Z,5.90
2019-02-27T19:28:13.333Z,5.70
2019-02-27T19:30:42.595Z,5.70
2019-02-27T19:33:11.467Z,5.70
2019-02-27T19:35:40.266Z,5.90
2019-02-27T19:38:12.546Z,6.00
2019-02-27T19:40:39.714Z,5.90
2019-02-27T19:43:08.223Z,5.80
2019-02-27T19:45:36.760Z,5.70
2019-02-27T19:48:05.709Z,5.60
2019-02-27T19:50:34.378Z,5.80
2019-02-27T19:53:06.609Z,5.70
2019-02-27T19:55:33.206Z,5.40
2019-02-27T19:58:01.712Z,5.40
2019-02-27T20:00:35.032Z,5.50
2019-02-27T20:03:01.799Z,5.30
2019-02-27T20:05:30.637Z,5.20
2019-02-27T20:07:59.368Z,5.20
2019-02-27T20:10:30.983Z,5.40
2019-02-27T20:12:58.118Z,5.30
2019-02-27T20:15:27.271Z,5.50
2019-02-27T20:17:55.866Z,5.60
2019-02-27T20:20:25.645Z,5.70
2019-02-27T20:22:55.346Z,5.60
2019-02-27T20:25:26.347Z,5.40
2019-02-27T20:27:57.800Z,5.00
2019-02-27T20:30:26.030Z,4.90
2019-02-27T20:32:54.714Z,4.80
2019-02-27T20:35:23.579Z,4.80
2019-02-27T20:37:52.157Z,4.80
2019-02-27T20:40:21.295Z,4.60
2019-02-27T20:42:52.146Z,4.40
2019-02-27T20:45:22.174Z,4.30
2019-02-27T20:47:57.737Z,4.20
2019-02-27T20:50:35.171Z,4.20
2019-02-27T20:53:04.678Z,4.20
2019-02-27T20:55:33.259Z,4.20
2019-02-27T20:58:01.848Z,4.30
2019-02-27T21:00:36.094Z,4.30
2019-02-27T21:03:02.577Z,4.50
2019-02-27T21:05:31.062Z,4.60
2019-02-27T21:08:02.230Z,4.50
2019-02-27T21:10:33.140Z,4.40
2019-02-27T21:13:01.789Z,4.40
2019-02-27T21:15:32.355Z,4.30
2019-02-27T21:18:00.891Z,4.10
2019-02-27T21:20:29.395Z,3.90
2019-02-27T21:22:59.936Z,3.60
2019-02-27T21:25:28.208Z,3.50
2019-02-27T21:27:56.727Z,3.60
2019-02-27T21:30:26.021Z,3.60
2019-02-27T21:32:54.541Z,3.80
2019-02-27T21:35:22.978Z,4.00
2019-02-27T21:37:51.506Z,4.10
2019-02-27T21:40:20.306Z,3.90
2019-02-27T21:42:50.832Z,3.60
2019-02-27T21:45:21.185Z,3.40
2019-02-27T21:47:51.827Z,3.70
2019-02-27T21:50:22.369Z,3.60
2019-02-27T21:52:54.474Z,3.50
2019-02-27T21:55:21.243Z,3.50
2019-02-27T21:57:49.762Z,3.60
2019-02-27T22:00:24.046Z,3.50
2019-02-27T22:02:54.122Z,3.40
2019-02-27T22:05:22.650Z,3.20
2019-02-27T22:07:51.343Z,3.20
2019-02-27T22:10:20.592Z,3.10
2019-02-27T22:12:49.390Z,3.10
2019-02-27T22:15:23.609Z,3.10
2019-02-27T22:17:52.140Z,3.20
2019-02-27T22:20:20.725Z,3.10
2019-02-27T22:22:49.182Z,3.10
2019-02-27T22:25:17.702Z,3.20
2019-02-27T22:27:46.720Z,3.30
2019-02-27T22:30:22.142Z,3.40
2019-02-27T22:32:50.861Z,3.30
2019-02-27T22:35:19.314Z,3.00
2019-02-27T22:37:50.983Z,2.80
2019-02-27T22:40:19.602Z,2.70
2019-02-27T22:42:48.484Z,2.70
2019-02-27T22:45:19.122Z,2.60
2019-02-27T22:47:48.563Z,2.60
2019-02-27T22:50:19.140Z,2.70
2019-02-27T22:52:47.721Z,2.80
2019-02-27T22:55:16.379Z,3.10
2019-02-27T22:57:44.888Z,3.20
2019-02-27T23:00:51.184Z,3.30
2019-02-27T23:03:23.807Z,3.20
2019-02-27T23:05:52.374Z,3.40
2019-02-27T23:08:22.889Z,3.20
2019-02-27T23:10:51.668Z,3.00
2019-02-27T23:13:20.266Z,2.90
2019-02-27T23:15:48.702Z,2.80
2019-02-27T23:18:17.138Z,2.70
2019-02-27T23:20:45.594Z,2.60
2019-02-27T23:23:14.049Z,2.50
2019-02-27T23:25:42.486Z,2.40
2019-02-27T23:28:10.939Z,2.40
2019-02-27T23:30:39.389Z,2.30
2019-02-27T23:33:07.825Z,2.40
2019-02-27T23:35:36.283Z,2.30
2019-02-27T23:38:04.721Z,2.20
2019-02-27T23:40:33.175Z,2.20
2019-02-27T23:43:03.402Z,2.40
2019-02-27T23:45:31.936Z,2.30
2019-02-27T23:48:02.173Z,2.40
2019-02-27T23:50:30.681Z,2.40
2019-02-27T23:52:59.139Z,2.30
2019-02-27T23:55:27.570Z,2.30
2019-02-27T23:57:57.832Z,2.20
