createdAt,value
2022-09-25T00:02:56.664Z,11.07
2022-09-25T00:06:05.719Z,11.07
2022-09-25T00:09:10.171Z,11.06
2022-09-25T00:12:13.312Z,11.06
2022-09-25T00:15:16.357Z,11.06
2022-09-25T00:18:40.673Z,11.06
2022-09-25T00:21:43.775Z,11.05
2022-09-25T00:24:47.633Z,11.04
2022-09-25T00:27:53.508Z,11.04
2022-09-25T00:30:56.919Z,11.04
2022-09-25T00:34:03.073Z,11.04
2022-09-25T00:37:07.160Z,11.04
2022-09-25T00:40:10.664Z,11.04
2022-09-25T00:43:33.514Z,11.03
2022-09-25T00:46:44.543Z,11.03
2022-09-25T00:49:47.617Z,11.04
2022-09-25T00:52:54.588Z,11.04
2022-09-25T00:55:59.733Z,11.04
2022-09-25T00:59:02.959Z,11.05
2022-09-25T01:02:10.217Z,11.05
2022-09-25T01:05:17.667Z,11.06
2022-09-25T01:08:24.572Z,11.06
2022-09-25T01:11:27.900Z,11.06
2022-09-25T01:14:34.267Z,11.07
2022-09-25T01:17:58.479Z,11.08
2022-09-25T01:21:24.424Z,11.09
2022-09-25T01:25:16.405Z,11.09
2022-09-25T01:28:29.676Z,11.10
2022-09-25T01:31:46.383Z,11.10
2022-09-25T01:35:04.619Z,11.09
2022-09-25T01:38:23.415Z,11.09
2022-09-25T01:41:31.743Z,11.09
2022-09-25T01:44:49.927Z,11.10
2022-09-25T01:47:53.198Z,11.10
2022-09-25T01:51:24.706Z,11.11
2022-09-25T01:54:40.147Z,11.11
2022-09-25T01:57:59.335Z,11.12
2022-09-25T02:01:13.587Z,11.13
2022-09-25T02:04:47.809Z,11.13
2022-09-25T02:07:55.608Z,11.15
2022-09-25T02:11:03.990Z,11.14
2022-09-25T02:14:37.866Z,11.14
2022-09-25T02:18:37.278Z,11.15
2022-09-25T02:21:42.948Z,11.16
2022-09-25T02:25:07.141Z,11.16
2022-09-25T02:28:10.131Z,11.17
2022-09-25T02:31:16.188Z,11.16
2022-09-25T02:34:19.888Z,11.17
2022-09-25T02:37:23.714Z,11.17
2022-09-25T02:40:44.825Z,11.17
2022-09-25T02:44:11.535Z,11.17
2022-09-25T02:47:57.260Z,11.17
2022-09-25T02:51:11.308Z,11.17
2022-09-25T02:54:27.489Z,11.17
2022-09-25T02:57:45.496Z,11.17
2022-09-25T03:00:52.240Z,11.17
2022-09-25T03:03:58.103Z,11.17
2022-09-25T03:07:02.551Z,11.17
2022-09-25T03:10:06.693Z,11.17
2022-09-25T03:13:20.114Z,11.16
2022-09-25T03:16:47.859Z,11.15
2022-09-25T03:19:50.802Z,11.13
2022-09-25T03:22:55.829Z,11.12
2022-09-25T03:25:59.544Z,11.10
2022-09-25T03:29:02.651Z,11.08
2022-09-25T03:32:05.690Z,11.07
2022-09-25T03:35:09.214Z,11.06
2022-09-25T03:38:12.592Z,11.06
2022-09-25T03:41:20.218Z,11.06
2022-09-25T03:44:23.067Z,11.07
2022-09-25T03:47:25.920Z,11.06
2022-09-25T03:50:28.887Z,11.06
2022-09-25T03:53:33.573Z,11.06
2022-09-25T03:56:36.672Z,11.06
2022-09-25T03:59:39.598Z,11.06
2022-09-25T04:02:42.608Z,11.06
2022-09-25T04:05:46.276Z,11.07
2022-09-25T04:08:50.073Z,11.07
2022-09-25T04:11:55.321Z,11.07
2022-09-25T04:14:58.207Z,11.07
2022-09-25T04:18:05.903Z,11.07
2022-09-25T04:21:12.268Z,11.07
2022-09-25T04:24:33.704Z,11.06
2022-09-25T04:27:36.986Z,11.07
2022-09-25T04:30:39.962Z,11.07
2022-09-25T04:33:48.818Z,11.08
2022-09-25T04:36:51.801Z,11.07
2022-09-25T04:39:56.137Z,11.08
2022-09-25T04:43:01.128Z,11.08
2022-09-25T04:46:06.297Z,11.09
2022-09-25T04:49:09.322Z,11.10
2022-09-25T04:52:13.885Z,11.10
2022-09-25T04:55:24.901Z,11.09
2022-09-25T04:58:27.949Z,11.10
2022-09-25T05:01:31.015Z,11.11
2022-09-25T05:04:34.097Z,11.11
2022-09-25T05:07:37.176Z,11.12
2022-09-25T05:10:40.332Z,11.14
2022-09-25T05:13:43.951Z,11.14
2022-09-25T05:16:47.250Z,11.15
2022-09-25T05:19:50.086Z,11.17
2022-09-25T05:22:59.519Z,11.18
2022-09-25T05:26:03.048Z,11.19
2022-09-25T05:29:06.290Z,11.20
2022-09-25T05:32:09.257Z,11.21
2022-09-25T05:35:12.118Z,11.22
2022-09-25T05:38:15.144Z,11.23
2022-09-25T05:41:18.719Z,11.24
2022-09-25T05:44:21.628Z,11.26
2022-09-25T05:47:24.497Z,11.27
2022-09-25T05:50:27.630Z,11.30
2022-09-25T05:53:39.522Z,11.30
2022-09-25T05:56:50.196Z,11.33
2022-09-25T05:59:54.359Z,11.35
2022-09-25T06:02:57.287Z,11.37
2022-09-25T06:06:02.609Z,11.38
2022-09-25T06:09:07.491Z,11.40
2022-09-25T06:12:10.368Z,11.41
2022-09-25T06:15:13.279Z,11.42
2022-09-25T06:18:16.235Z,11.43
2022-09-25T06:21:19.181Z,11.45
2022-09-25T06:24:22.113Z,11.46
2022-09-25T06:27:25.373Z,11.49
2022-09-25T06:30:36.875Z,11.51
2022-09-25T06:33:50.233Z,11.54
2022-09-25T06:36:53.146Z,11.57
2022-09-25T06:39:56.078Z,11.59
2022-09-25T06:43:00.532Z,11.61
2022-09-25T06:46:04.180Z,11.64
2022-09-25T06:49:07.175Z,11.66
2022-09-25T06:52:10.086Z,11.69
2022-09-25T06:55:12.993Z,11.73
2022-09-25T06:58:22.802Z,11.76
2022-09-25T07:01:25.783Z,11.79
2022-09-25T07:04:28.687Z,11.83
2022-09-25T07:07:31.629Z,11.86
2022-09-25T07:10:34.502Z,11.90
2022-09-25T07:13:37.402Z,11.97
2022-09-25T07:16:40.490Z,12.02
2022-09-25T07:19:43.328Z,12.04
2022-09-25T07:22:46.140Z,12.07
2022-09-25T07:25:49.515Z,12.10
2022-09-25T07:29:01.411Z,12.12
2022-09-25T07:32:04.859Z,12.14
2022-09-25T07:35:08.035Z,12.17
2022-09-25T07:38:10.915Z,12.19
2022-09-25T07:41:13.842Z,12.21
2022-09-25T07:44:37.900Z,12.23
2022-09-25T07:47:39.887Z,12.25
2022-09-25T07:50:42.720Z,12.27
2022-09-25T07:53:45.712Z,12.30
2022-09-25T07:56:48.531Z,12.32
2022-09-25T07:59:51.360Z,12.34
2022-09-25T08:02:59.109Z,12.37
2022-09-25T08:06:03.640Z,12.40
2022-09-25T08:09:10.345Z,12.43
2022-09-25T08:12:13.714Z,12.48
2022-09-25T08:15:16.754Z,12.51
2022-09-25T08:18:19.716Z,12.54
2022-09-25T08:21:22.600Z,12.59
2022-09-25T08:24:25.499Z,12.63
2022-09-25T08:27:29.386Z,12.67
2022-09-25T08:30:32.942Z,12.71
2022-09-25T08:33:37.106Z,12.74
2022-09-25T08:36:40.065Z,12.77
2022-09-25T08:39:43.131Z,12.79
2022-09-25T08:42:49.803Z,12.81
2022-09-25T08:46:13.389Z,12.82
2022-09-25T08:49:17.449Z,12.83
2022-09-25T08:52:22.867Z,12.85
2022-09-25T08:55:47.246Z,12.87
2022-09-25T08:58:56.099Z,12.89
2022-09-25T09:02:11.328Z,12.92
2022-09-25T09:05:33.931Z,12.94
2022-09-25T09:08:37.840Z,12.97
2022-09-25T09:11:50.361Z,12.99
2022-09-25T09:15:07.025Z,13.00
2022-09-25T09:18:28.066Z,13.02
2022-09-25T09:21:35.525Z,13.03
2022-09-25T09:25:03.257Z,13.05
2022-09-25T09:28:22.930Z,13.07
2022-09-25T09:31:45.950Z,13.11
2022-09-25T09:35:06.268Z,13.14
2022-09-25T09:38:42.480Z,13.17
2022-09-25T09:41:54.776Z,13.21
2022-09-25T09:45:14.451Z,13.24
2022-09-25T09:48:30.533Z,13.28
2022-09-25T09:51:40.488Z,13.32
2022-09-25T09:55:31.002Z,13.36
2022-09-25T09:58:45.235Z,13.40
2022-09-25T10:02:14.613Z,13.44
2022-09-25T10:05:20.938Z,13.48
2022-09-25T10:08:24.327Z,13.52
2022-09-25T10:11:31.569Z,13.56
2022-09-25T10:14:41.516Z,13.61
2022-09-25T10:17:44.845Z,13.71
2022-09-25T10:20:57.527Z,13.93
2022-09-25T10:24:03.280Z,14.22
2022-09-25T10:27:24.948Z,14.35
2022-09-25T10:30:28.138Z,14.43
2022-09-25T10:33:32.048Z,14.45
2022-09-25T10:36:39.359Z,14.47
2022-09-25T10:39:45.283Z,14.47
2022-09-25T10:42:49.276Z,14.48
2022-09-25T10:46:07.073Z,14.50
2022-09-25T10:49:36.276Z,14.53
2022-09-25T10:52:52.337Z,14.56
2022-09-25T10:56:05.191Z,14.61
2022-09-25T10:59:16.300Z,14.67
2022-09-25T11:02:31.335Z,14.73
2022-09-25T11:05:36.967Z,14.83
2022-09-25T11:08:41.409Z,14.96
2022-09-25T11:11:47.285Z,15.06
2022-09-25T11:15:03.259Z,15.16
2022-09-25T11:18:06.467Z,15.25
2022-09-25T11:21:18.279Z,15.34
2022-09-25T11:25:01.212Z,15.42
2022-09-25T11:28:14.983Z,15.47
2022-09-25T11:31:44.155Z,15.50
2022-09-25T11:35:11.543Z,15.52
2022-09-25T11:39:01.137Z,15.54
2022-09-25T11:42:19.429Z,15.55
2022-09-25T11:45:43.903Z,15.56
2022-09-25T11:49:12.483Z,15.57
2022-09-25T11:52:38.042Z,15.57
2022-09-25T11:56:00.325Z,15.54
2022-09-25T11:59:06.192Z,15.54
2022-09-25T12:02:15.095Z,15.53
2022-09-25T12:05:40.410Z,15.51
2022-09-25T12:09:03.086Z,15.51
2022-09-25T12:12:15.575Z,15.57
2022-09-25T12:15:38.580Z,15.74
2022-09-25T12:18:56.611Z,16.00
2022-09-25T12:22:05.916Z,16.18
2022-09-25T12:25:24.131Z,16.29
2022-09-25T12:28:41.644Z,16.37
2022-09-25T12:32:05.602Z,16.42
2022-09-25T12:35:22.843Z,16.43
2022-09-25T12:38:49.284Z,16.40
2022-09-25T12:42:10.245Z,16.40
2022-09-25T12:45:19.862Z,16.38
2022-09-25T12:48:34.576Z,16.37
2022-09-25T12:51:45.685Z,16.34
2022-09-25T12:55:07.406Z,16.30
2022-09-25T12:58:39.167Z,16.26
2022-09-25T13:02:06.184Z,16.21
2022-09-25T13:05:21.752Z,16.16
2022-09-25T13:08:43.598Z,16.12
2022-09-25T13:11:55.218Z,16.08
2022-09-25T13:15:04.467Z,16.04
2022-09-25T13:18:17.510Z,16.00
2022-09-25T13:21:36.989Z,15.95
2022-09-25T13:24:45.852Z,15.91
2022-09-25T13:27:50.198Z,15.86
2022-09-25T13:31:10.285Z,15.81
2022-09-25T13:34:21.094Z,15.77
2022-09-25T13:37:28.383Z,15.75
2022-09-25T13:40:45.802Z,15.72
2022-09-25T13:43:49.604Z,15.69
2022-09-25T13:47:36.619Z,15.66
2022-09-25T13:50:47.211Z,15.64
2022-09-25T13:54:03.191Z,15.62
2022-09-25T13:57:06.593Z,15.60
2022-09-25T14:00:15.906Z,15.58
2022-09-25T14:03:44.946Z,15.58
2022-09-25T14:06:54.678Z,15.58
2022-09-25T14:10:00.535Z,15.58
2022-09-25T14:13:07.118Z,15.58
2022-09-25T14:16:22.970Z,15.58
2022-09-25T14:19:32.952Z,15.57
2022-09-25T14:22:43.204Z,15.56
2022-09-25T14:25:47.685Z,15.55
2022-09-25T14:28:52.710Z,15.55
2022-09-25T14:32:04.029Z,15.54
2022-09-25T14:35:21.917Z,15.53
2022-09-25T14:38:43.081Z,15.52
2022-09-25T14:41:46.677Z,15.50
2022-09-25T14:45:06.366Z,15.49
2022-09-25T14:48:20.023Z,15.48
2022-09-25T14:51:41.853Z,15.48
2022-09-25T14:54:48.150Z,15.48
2022-09-25T14:57:52.369Z,15.48
2022-09-25T15:01:00.135Z,15.48
2022-09-25T15:04:06.215Z,15.47
2022-09-25T15:07:14.578Z,15.45
2022-09-25T15:10:38.605Z,15.43
2022-09-25T15:13:42.532Z,15.40
2022-09-25T15:17:04.302Z,15.38
2022-09-25T15:20:13.665Z,15.36
2022-09-25T15:23:21.339Z,15.33
2022-09-25T15:26:24.538Z,15.32
2022-09-25T15:29:27.728Z,15.30
2022-09-25T15:32:39.841Z,15.29
2022-09-25T15:35:42.837Z,15.28
2022-09-25T15:38:53.696Z,15.27
2022-09-25T15:41:56.986Z,15.25
2022-09-25T15:45:23.575Z,15.24
2022-09-25T15:48:31.424Z,15.22
2022-09-25T15:51:36.299Z,15.19
2022-09-25T15:54:45.220Z,15.16
2022-09-25T15:57:51.437Z,15.13
2022-09-25T16:01:20.211Z,15.09
2022-09-25T16:04:46.143Z,15.04
2022-09-25T16:07:49.731Z,14.99
2022-09-25T16:11:06.732Z,14.94
2022-09-25T16:14:20.954Z,14.89
2022-09-25T16:17:33.810Z,14.83
2022-09-25T16:20:39.509Z,14.78
2022-09-25T16:23:43.614Z,14.73
2022-09-25T16:26:52.817Z,14.69
2022-09-25T16:30:02.724Z,14.64
2022-09-25T16:33:23.850Z,14.59
2022-09-25T16:36:36.869Z,14.54
2022-09-25T16:39:40.088Z,14.49
2022-09-25T16:42:45.064Z,14.44
2022-09-25T16:46:01.704Z,14.41
2022-09-25T16:49:05.496Z,14.37
2022-09-25T16:52:08.970Z,14.34
2022-09-25T16:55:21.602Z,14.31
2022-09-25T16:58:24.871Z,14.29
2022-09-25T17:01:28.687Z,14.28
2022-09-25T17:04:35.883Z,14.26
2022-09-25T17:07:39.796Z,14.24
2022-09-25T17:10:42.873Z,14.22
2022-09-25T17:13:46.440Z,14.19
2022-09-25T17:16:50.900Z,14.17
2022-09-25T17:19:53.874Z,14.15
2022-09-25T17:22:57.577Z,14.13
2022-09-25T17:26:06.156Z,14.10
2022-09-25T17:29:09.803Z,14.07
2022-09-25T17:32:18.860Z,14.05
2022-09-25T17:35:45.937Z,14.02
2022-09-25T17:38:49.036Z,13.99
2022-09-25T17:41:52.295Z,13.96
2022-09-25T17:44:57.588Z,13.94
2022-09-25T17:48:04.297Z,13.91
2022-09-25T17:51:15.923Z,13.89
2022-09-25T17:54:19.149Z,13.86
2022-09-25T17:57:22.473Z,13.84
2022-09-25T18:00:25.937Z,13.80
2022-09-25T18:03:31.445Z,13.78
2022-09-25T18:06:34.467Z,13.76
2022-09-25T18:09:40.865Z,13.73
2022-09-25T18:12:43.862Z,13.71
2022-09-25T18:15:49.935Z,13.69
2022-09-25T18:19:11.919Z,13.66
2022-09-25T18:22:19.003Z,13.63
2022-09-25T18:25:26.226Z,13.59
2022-09-25T18:28:30.211Z,13.58
2022-09-25T18:31:33.748Z,13.55
2022-09-25T18:34:36.796Z,13.54
2022-09-25T18:41:03.374Z,13.49
2022-09-25T18:44:07.470Z,13.47
2022-09-25T18:47:11.711Z,13.46
2022-09-25T18:50:20.582Z,13.44
2022-09-25T18:53:24.785Z,13.43
2022-09-25T18:56:28.446Z,13.41
2022-09-25T18:59:31.440Z,13.40
2022-09-25T19:02:38.917Z,13.40
2022-09-25T19:05:42.557Z,13.39
2022-09-25T19:08:53.215Z,13.39
2022-09-25T19:11:56.499Z,13.38
2022-09-25T19:14:59.621Z,13.37
2022-09-25T19:18:04.358Z,13.35
2022-09-25T19:21:07.666Z,13.33
2022-09-25T19:24:11.105Z,13.32
2022-09-25T19:27:16.383Z,13.30
2022-09-25T19:30:19.637Z,13.29
2022-09-25T19:33:22.676Z,13.26
2022-09-25T19:36:32.452Z,13.25
2022-09-25T19:39:56.158Z,13.24
2022-09-25T19:43:01.117Z,13.23
2022-09-25T19:46:05.074Z,13.21
2022-09-25T19:49:08.115Z,13.21
2022-09-25T19:52:11.610Z,13.20
2022-09-25T19:55:15.375Z,13.20
2022-09-25T19:58:23.103Z,13.19
2022-09-25T20:01:30.362Z,13.19
2022-09-25T20:04:34.269Z,13.19
2022-09-25T20:07:37.559Z,13.18
2022-09-25T20:10:40.818Z,13.19
2022-09-25T20:13:44.519Z,13.19
2022-09-25T20:16:47.632Z,13.19
2022-09-25T20:19:51.462Z,13.21
2022-09-25T20:22:58.514Z,13.22
2022-09-25T20:26:17.198Z,13.23
2022-09-25T20:29:22.931Z,13.24
2022-09-25T20:32:28.742Z,13.24
2022-09-25T20:35:34.964Z,13.25
2022-09-25T20:38:41.034Z,13.25
2022-09-25T20:41:44.538Z,13.25
2022-09-25T20:44:51.944Z,13.26
2022-09-25T20:47:55.289Z,13.26
2022-09-25T20:50:58.758Z,13.26
2022-09-25T20:54:12.823Z,13.26
2022-09-25T20:57:19.326Z,13.27
2022-09-25T21:00:26.203Z,13.26
2022-09-25T21:03:33.808Z,13.26
2022-09-25T21:06:39.429Z,13.26
2022-09-25T21:09:44.987Z,13.26
2022-09-25T21:12:52.159Z,13.25
2022-09-25T21:16:07.515Z,13.24
2022-09-25T21:19:18.540Z,13.23
2022-09-25T21:22:21.970Z,13.22
2022-09-25T21:25:26.869Z,13.22
2022-09-25T21:28:32.114Z,13.21
2022-09-25T21:31:41.087Z,13.19
2022-09-25T21:34:57.433Z,13.20
2022-09-25T21:38:00.345Z,13.19
2022-09-25T21:41:09.905Z,13.18
2022-09-25T21:44:20.602Z,13.17
2022-09-25T21:47:23.473Z,13.16
2022-09-25T21:50:26.356Z,13.15
2022-09-25T21:53:29.875Z,13.13
2022-09-25T21:56:33.327Z,13.12
2022-09-25T21:59:36.237Z,13.10
2022-09-25T22:02:40.382Z,13.07
2022-09-25T22:05:48.175Z,13.04
2022-09-25T22:08:54.134Z,13.02
2022-09-25T22:11:57.479Z,13.00
2022-09-25T22:15:00.551Z,12.98
2022-09-25T22:18:03.497Z,12.96
2022-09-25T22:21:06.379Z,12.95
2022-09-25T22:24:09.977Z,12.93
2022-09-25T22:27:12.879Z,12.92
2022-09-25T22:30:15.875Z,12.90
2022-09-25T22:33:27.990Z,12.90
2022-09-25T22:36:32.075Z,12.88
2022-09-25T22:39:34.982Z,12.87
2022-09-25T22:42:37.813Z,12.86
2022-09-25T22:45:49.127Z,12.85
2022-09-25T22:48:52.300Z,12.84
2022-09-25T22:51:55.276Z,12.83
2022-09-25T22:54:58.122Z,12.81
2022-09-25T22:58:01.053Z,12.79
2022-09-25T23:01:07.870Z,12.78
2022-09-25T23:04:13.852Z,12.78
2022-09-25T23:07:16.701Z,12.78
2022-09-25T23:10:19.616Z,12.78
2022-09-25T23:13:22.712Z,12.79
2022-09-25T23:16:40.695Z,12.80
2022-09-25T23:19:43.574Z,12.82
2022-09-25T23:26:16.882Z,12.86
2022-09-25T23:29:22.200Z,12.89
2022-09-25T23:32:25.135Z,12.91
2022-09-25T23:35:28.059Z,12.94
2022-09-25T23:38:30.981Z,12.97
2022-09-25T23:41:38.288Z,12.99
2022-09-25T23:44:41.223Z,13.02
2022-09-25T23:47:44.184Z,13.05
2022-09-25T23:50:47.280Z,13.07
2022-09-25T23:53:50.551Z,13.09
2022-09-25T23:56:53.546Z,13.12
2022-09-25T23:59:56.751Z,13.14
