createdAt,value
2022-10-13T00:01:09.072Z,22.38
2022-10-13T00:03:37.388Z,22.41
2022-10-13T00:06:07.027Z,22.41
2022-10-13T00:08:35.247Z,22.41
2022-10-13T00:11:11.488Z,22.22
2022-10-13T00:13:39.347Z,22.33
2022-10-13T00:16:07.579Z,22.38
2022-10-13T00:18:35.059Z,22.42
2022-10-13T00:21:07.909Z,22.39
2022-10-13T00:23:35.727Z,22.40
2022-10-13T00:26:07.879Z,22.42
2022-10-13T00:28:35.586Z,22.41
2022-10-13T00:31:03.992Z,22.38
2022-10-13T00:33:31.047Z,22.36
2022-10-13T00:35:58.053Z,22.35
2022-10-13T00:38:25.134Z,22.38
2022-10-13T00:41:03.952Z,22.37
2022-10-13T00:43:51.531Z,22.33
2022-10-13T00:46:18.611Z,22.37
2022-10-13T00:48:49.073Z,22.33
2022-10-13T00:51:21.375Z,22.33
2022-10-13T00:53:49.363Z,22.27
2022-10-13T00:58:48.832Z,22.20
2022-10-13T01:01:17.494Z,22.16
2022-10-13T01:03:50.132Z,22.16
2022-10-13T01:06:23.425Z,22.14
2022-10-13T01:08:51.238Z,22.14
2022-10-13T01:11:38.683Z,22.12
2022-10-13T01:14:18.705Z,22.08
2022-10-13T01:16:57.630Z,22.05
2022-10-13T01:20:05.306Z,22.04
2022-10-13T01:22:47.783Z,22.09
2022-10-13T01:25:33.963Z,22.11
2022-10-13T01:28:26.143Z,22.10
2022-10-13T01:31:06.463Z,22.10
2022-10-13T01:33:43.501Z,22.11
2022-10-13T01:36:23.184Z,22.16
2022-10-13T01:39:02.024Z,22.17
2022-10-13T01:41:37.005Z,22.20
2022-10-13T01:44:15.643Z,22.17
2022-10-13T01:46:48.383Z,22.13
2022-10-13T01:49:19.434Z,22.18
2022-10-13T01:51:49.003Z,22.13
2022-10-13T01:54:16.184Z,22.76
2022-10-13T01:56:51.323Z,22.86
2022-10-13T01:59:18.463Z,23.05
2022-10-13T02:02:01.843Z,23.17
2022-10-13T02:04:45.322Z,23.21
2022-10-13T02:07:21.483Z,23.33
2022-10-13T02:10:00.607Z,23.58
2022-10-13T02:12:35.482Z,23.53
2022-10-13T02:15:05.822Z,23.66
2022-10-13T02:17:35.504Z,23.70
2022-10-13T02:20:07.649Z,23.72
2022-10-13T02:22:43.644Z,23.65
2022-10-13T02:25:10.945Z,23.62
2022-10-13T02:27:38.003Z,23.51
2022-10-13T02:30:06.301Z,23.47
2022-10-13T02:32:34.961Z,23.58
2022-10-13T02:35:01.985Z,23.42
2022-10-13T02:37:29.102Z,23.45
2022-10-13T02:39:56.205Z,23.42
2022-10-13T02:42:23.595Z,23.44
2022-10-13T02:44:50.786Z,23.43
2022-10-13T02:47:17.923Z,23.47
2022-10-13T02:49:46.463Z,23.32
2022-10-13T02:52:13.522Z,23.45
2022-10-13T02:54:40.503Z,23.46
2022-10-13T02:57:07.544Z,23.45
2022-10-13T02:59:34.583Z,23.49
2022-10-13T03:02:01.824Z,23.46
2022-10-13T03:04:29.043Z,23.42
2022-10-13T03:06:57.643Z,23.32
2022-10-13T03:09:24.662Z,23.36
2022-10-13T03:11:51.681Z,23.22
2022-10-13T03:14:18.762Z,23.25
2022-10-13T03:16:45.803Z,23.31
2022-10-13T03:19:13.084Z,23.37
2022-10-13T03:21:40.245Z,23.35
2022-10-13T03:24:09.053Z,23.20
2022-10-13T03:26:36.123Z,23.38
2022-10-13T03:29:03.184Z,23.21
2022-10-13T03:31:30.862Z,23.07
2022-10-13T03:33:57.902Z,23.23
2022-10-13T03:36:24.969Z,23.26
2022-10-13T03:38:52.082Z,23.17
2022-10-13T03:41:20.546Z,23.22
2022-10-13T03:43:47.725Z,23.31
2022-10-13T03:46:17.244Z,23.24
2022-10-13T03:48:44.323Z,23.31
2022-10-13T03:51:14.643Z,23.30
2022-10-13T03:53:41.771Z,23.35
2022-10-13T03:56:12.744Z,23.37
2022-10-13T03:58:41.403Z,23.37
2022-10-13T04:01:08.745Z,23.30
2022-10-13T04:03:35.844Z,23.28
2022-10-13T04:06:04.883Z,23.23
2022-10-13T04:08:34.225Z,23.31
2022-10-13T04:11:03.222Z,23.36
2022-10-13T04:13:30.383Z,23.31
2022-10-13T04:16:03.165Z,23.33
2022-10-13T04:18:30.365Z,23.35
2022-10-13T04:20:57.522Z,23.31
2022-10-13T04:23:24.943Z,23.39
2022-10-13T04:25:52.182Z,23.37
2022-10-13T04:28:19.321Z,23.32
2022-10-13T04:30:49.430Z,23.23
2022-10-13T04:33:18.282Z,23.19
2022-10-13T04:35:45.282Z,23.18
2022-10-13T04:38:12.344Z,23.18
2022-10-13T04:40:39.443Z,23.11
2022-10-13T04:43:06.523Z,23.18
2022-10-13T04:45:33.643Z,23.20
2022-10-13T04:48:01.443Z,23.17
2022-10-13T04:50:29.982Z,23.02
2022-10-13T04:52:57.043Z,23.09
2022-10-13T04:55:24.064Z,23.05
2022-10-13T04:57:51.343Z,23.02
2022-10-13T05:00:18.663Z,23.06
2022-10-13T05:02:46.283Z,23.04
2022-10-13T05:05:13.343Z,23.11
2022-10-13T05:07:41.884Z,23.09
2022-10-13T05:10:09.824Z,22.96
2022-10-13T05:12:37.062Z,22.91
2022-10-13T05:15:04.824Z,22.91
2022-10-13T05:17:35.241Z,22.98
2022-10-13T05:20:02.926Z,22.94
2022-10-13T05:22:29.963Z,22.94
2022-10-13T05:24:58.465Z,22.94
2022-10-13T05:27:25.524Z,22.95
2022-10-13T05:29:52.692Z,22.92
2022-10-13T05:32:19.933Z,22.85
2022-10-13T05:34:48.145Z,22.78
2022-10-13T05:37:15.283Z,22.78
2022-10-13T05:39:42.485Z,22.86
2022-10-13T05:42:11.284Z,22.80
2022-10-13T05:44:38.409Z,22.83
2022-10-13T05:47:07.690Z,22.86
2022-10-13T05:49:34.925Z,22.84
2022-10-13T05:52:06.705Z,22.83
2022-10-13T05:54:40.304Z,22.84
2022-10-13T05:57:15.944Z,22.93
2022-10-13T05:59:49.117Z,22.99
2022-10-13T06:02:20.449Z,22.94
2022-10-13T06:04:51.906Z,22.88
2022-10-13T06:07:19.864Z,22.86
2022-10-13T06:09:47.425Z,22.84
2022-10-13T06:12:16.004Z,22.83
2022-10-13T06:14:43.085Z,22.79
2022-10-13T06:17:10.144Z,22.87
2022-10-13T06:19:37.202Z,22.78
2022-10-13T06:22:04.283Z,22.81
2022-10-13T06:24:31.383Z,22.85
2022-10-13T06:26:58.544Z,22.74
2022-10-13T06:29:27.087Z,22.82
2022-10-13T06:31:54.205Z,22.76
2022-10-13T06:34:21.208Z,22.79
2022-10-13T06:36:48.264Z,22.73
2022-10-13T06:39:15.344Z,22.80
2022-10-13T06:41:42.424Z,22.78
2022-10-13T06:44:09.585Z,22.75
2022-10-13T06:46:38.184Z,22.87
2022-10-13T06:49:05.203Z,22.85
2022-10-13T06:51:32.584Z,22.92
2022-10-13T06:53:59.643Z,22.99
2022-10-13T06:56:26.745Z,22.99
2022-10-13T06:58:53.826Z,22.97
2022-10-13T07:01:21.105Z,23.00
2022-10-13T07:03:51.306Z,22.95
2022-10-13T07:06:19.243Z,22.97
2022-10-13T07:08:46.378Z,23.04
2022-10-13T07:11:16.114Z,23.10
2022-10-13T07:13:46.669Z,23.07
2022-10-13T07:16:14.988Z,23.08
2022-10-13T07:18:42.564Z,23.07
2022-10-13T07:21:11.187Z,23.11
2022-10-13T07:23:38.304Z,23.08
2022-10-13T07:26:08.085Z,23.05
2022-10-13T07:28:35.255Z,23.08
2022-10-13T07:31:07.852Z,23.14
2022-10-13T07:33:35.124Z,23.14
2022-10-13T07:36:02.167Z,23.13
2022-10-13T07:38:30.746Z,23.19
2022-10-13T07:41:01.077Z,23.20
2022-10-13T07:43:28.503Z,23.18
2022-10-13T07:45:55.665Z,23.13
2022-10-13T07:50:54.706Z,23.07
2022-10-13T07:53:22.008Z,23.16
2022-10-13T07:55:50.904Z,23.27
2022-10-13T07:58:17.984Z,23.30
2022-10-13T08:00:45.148Z,23.43
2022-10-13T08:03:12.246Z,23.47
2022-10-13T08:05:39.364Z,23.55
2022-10-13T08:08:06.482Z,23.70
2022-10-13T08:10:33.564Z,23.86
2022-10-13T08:13:02.044Z,23.90
2022-10-13T08:15:29.083Z,23.93
2022-10-13T08:17:56.144Z,23.91
2022-10-13T08:20:23.429Z,23.83
2022-10-13T08:22:51.663Z,23.75
2022-10-13T08:25:18.705Z,23.69
2022-10-13T08:27:50.946Z,23.61
2022-10-13T08:30:20.605Z,23.56
2022-10-13T08:32:47.807Z,23.48
2022-10-13T08:35:14.950Z,23.42
2022-10-13T08:37:42.104Z,23.45
2022-10-13T08:40:14.203Z,23.43
2022-10-13T08:42:44.103Z,23.49
2022-10-13T08:45:41.420Z,23.86
2022-10-13T08:48:15.823Z,24.16
2022-10-13T08:50:46.967Z,23.98
2022-10-13T08:53:25.084Z,23.94
2022-10-13T08:55:58.103Z,23.90
2022-10-13T08:58:28.623Z,23.76
2022-10-13T09:01:10.283Z,23.59
2022-10-13T09:03:48.205Z,23.24
2022-10-13T09:06:20.107Z,23.53
2022-10-13T09:08:53.428Z,23.59
2022-10-13T09:11:21.347Z,23.65
2022-10-13T09:13:48.624Z,23.62
2022-10-13T09:16:26.943Z,23.76
2022-10-13T09:18:53.993Z,23.87
2022-10-13T09:21:25.106Z,23.93
2022-10-13T09:23:53.353Z,23.91
2022-10-13T09:26:23.830Z,24.07
2022-10-13T09:28:52.112Z,24.11
2022-10-13T09:31:25.467Z,24.38
2022-10-13T09:34:00.551Z,24.37
2022-10-13T09:36:28.093Z,24.67
2022-10-13T09:39:15.125Z,24.46
2022-10-13T09:41:44.009Z,24.58
2022-10-13T09:44:14.825Z,24.57
2022-10-13T09:46:52.154Z,24.55
2022-10-13T09:49:35.104Z,24.69
2022-10-13T09:52:06.386Z,24.85
2022-10-13T09:54:45.974Z,24.66
2022-10-13T09:57:24.283Z,24.34
2022-10-13T09:59:53.319Z,24.28
2022-10-13T10:02:33.330Z,24.20
2022-10-13T10:05:07.093Z,24.08
2022-10-13T10:07:34.263Z,24.00
2022-10-13T10:10:05.503Z,23.91
2022-10-13T10:12:41.903Z,23.97
2022-10-13T10:15:20.745Z,23.91
2022-10-13T10:17:55.992Z,23.90
2022-10-13T10:20:54.462Z,23.85
2022-10-13T10:23:34.166Z,23.57
2022-10-13T10:26:10.283Z,23.65
2022-10-13T10:28:57.134Z,23.65
2022-10-13T10:31:53.205Z,23.80
2022-10-13T10:34:37.288Z,23.73
2022-10-13T10:37:21.197Z,23.74
2022-10-13T10:40:03.902Z,23.70
2022-10-13T10:43:18.364Z,23.85
2022-10-13T10:45:48.393Z,23.87
2022-10-13T10:48:23.200Z,24.04
2022-10-13T10:50:53.564Z,24.22
2022-10-13T10:53:34.225Z,24.32
2022-10-13T10:56:09.950Z,24.44
2022-10-13T10:58:48.365Z,24.48
2022-10-13T11:01:30.865Z,24.49
2022-10-13T11:04:35.590Z,24.58
2022-10-13T11:07:05.345Z,24.69
2022-10-13T11:10:09.587Z,24.64
2022-10-13T11:13:24.928Z,24.70
2022-10-13T11:15:52.325Z,24.58
2022-10-13T11:18:57.110Z,24.73
2022-10-13T11:21:24.249Z,24.71
2022-10-13T11:23:52.746Z,24.75
2022-10-13T11:26:40.525Z,24.75
2022-10-13T11:29:18.070Z,24.75
2022-10-13T11:31:50.805Z,24.77
2022-10-13T11:34:29.982Z,24.83
2022-10-13T11:36:59.906Z,24.93
2022-10-13T11:40:14.507Z,25.00
2022-10-13T11:43:29.066Z,25.07
2022-10-13T11:46:22.920Z,24.74
2022-10-13T11:49:31.627Z,24.92
2022-10-13T11:52:26.913Z,24.94
2022-10-13T11:55:01.948Z,24.85
2022-10-13T11:57:29.058Z,24.72
2022-10-13T11:59:57.248Z,24.74
2022-10-13T12:02:27.731Z,24.70
2022-10-13T12:05:04.049Z,24.63
2022-10-13T12:07:35.531Z,24.62
2022-10-13T12:10:07.443Z,24.62
2022-10-13T12:12:35.109Z,24.62
2022-10-13T12:15:05.971Z,24.61
2022-10-13T12:17:35.809Z,24.36
2022-10-13T12:20:21.049Z,24.31
2022-10-13T12:22:48.446Z,24.34
2022-10-13T12:25:17.606Z,24.43
2022-10-13T12:27:48.686Z,24.43
2022-10-13T12:30:24.709Z,24.11
2022-10-13T12:32:55.966Z,24.18
2022-10-13T12:35:26.473Z,24.05
2022-10-13T12:37:55.507Z,23.58
2022-10-13T12:40:24.504Z,23.93
2022-10-13T12:42:52.268Z,23.90
2022-10-13T12:45:23.328Z,23.96
2022-10-13T12:47:54.067Z,24.04
2022-10-13T12:50:23.546Z,23.99
2022-10-13T12:52:53.865Z,24.09
2022-10-13T12:55:23.565Z,24.00
2022-10-13T12:57:52.327Z,24.05
2022-10-13T13:00:24.286Z,24.47
2022-10-13T13:02:55.906Z,24.85
2022-10-13T13:05:30.965Z,24.75
2022-10-13T13:07:58.987Z,24.64
2022-10-13T13:10:26.147Z,24.61
2022-10-13T13:12:54.947Z,24.58
2022-10-13T13:15:37.255Z,24.53
2022-10-13T13:18:31.629Z,24.41
2022-10-13T13:20:59.046Z,24.41
2022-10-13T13:23:26.079Z,24.38
2022-10-13T13:26:13.876Z,24.43
2022-10-13T13:28:45.538Z,24.42
2022-10-13T13:31:14.351Z,24.49
2022-10-13T13:33:43.151Z,24.49
2022-10-13T13:36:15.949Z,24.58
2022-10-13T13:38:43.348Z,24.61
2022-10-13T13:41:11.308Z,24.76
2022-10-13T13:43:38.465Z,24.92
2022-10-13T13:46:07.466Z,24.79
2022-10-13T13:48:34.565Z,24.77
2022-10-13T13:51:03.148Z,24.70
2022-10-13T13:53:30.185Z,24.61
2022-10-13T13:55:57.370Z,24.38
2022-10-13T13:58:24.506Z,24.41
2022-10-13T14:00:51.568Z,24.38
2022-10-13T14:03:19.583Z,24.35
2022-10-13T14:05:46.710Z,24.36
2022-10-13T14:08:15.269Z,24.33
2022-10-13T14:10:42.325Z,24.34
2022-10-13T14:13:09.348Z,24.32
2022-10-13T14:15:36.387Z,24.28
2022-10-13T14:18:03.648Z,24.27
2022-10-13T14:20:30.666Z,24.26
2022-10-13T14:22:57.766Z,24.21
2022-10-13T14:25:26.352Z,24.15
2022-10-13T14:27:53.427Z,24.14
2022-10-13T14:30:20.702Z,24.08
2022-10-13T14:32:47.805Z,24.05
2022-10-13T14:35:14.948Z,24.02
2022-10-13T14:37:41.993Z,24.00
2022-10-13T14:40:10.105Z,23.96
2022-10-13T14:42:38.951Z,23.96
2022-10-13T14:45:07.152Z,23.95
2022-10-13T14:47:34.345Z,23.94
2022-10-13T14:50:01.446Z,24.04
2022-10-13T14:52:28.505Z,23.98
2022-10-13T14:54:55.587Z,23.94
2022-10-13T14:57:23.063Z,23.91
2022-10-13T14:59:51.970Z,23.90
2022-10-13T15:02:19.132Z,23.89
2022-10-13T15:04:46.186Z,23.88
2022-10-13T15:07:13.248Z,23.88
2022-10-13T15:09:53.128Z,23.87
2022-10-13T15:12:27.426Z,23.86
2022-10-13T15:14:56.033Z,23.83
2022-10-13T15:17:23.127Z,23.87
2022-10-13T15:19:50.166Z,23.88
2022-10-13T15:22:17.421Z,23.82
2022-10-13T15:24:44.488Z,23.83
2022-10-13T15:27:11.626Z,23.84
2022-10-13T15:29:38.791Z,23.86
2022-10-13T15:32:12.987Z,23.84
2022-10-13T15:34:40.232Z,23.79
2022-10-13T15:37:07.306Z,23.75
2022-10-13T15:39:34.588Z,23.85
2022-10-13T15:42:01.969Z,24.47
2022-10-13T15:44:40.300Z,24.78
2022-10-13T15:47:18.287Z,25.08
2022-10-13T15:49:45.388Z,25.20
2022-10-13T15:52:12.647Z,25.33
2022-10-13T15:54:40.067Z,25.45
2022-10-13T15:57:07.206Z,25.51
2022-10-13T15:59:34.226Z,25.55
2022-10-13T16:02:01.267Z,25.59
2022-10-13T16:04:34.798Z,25.65
2022-10-13T16:07:04.513Z,25.05
2022-10-13T16:09:31.689Z,24.72
2022-10-13T16:11:58.787Z,24.50
2022-10-13T16:14:25.949Z,24.32
2022-10-13T16:16:53.064Z,24.17
2022-10-13T16:19:20.425Z,24.05
2022-10-13T16:21:48.969Z,23.94
2022-10-13T16:24:16.097Z,23.84
2022-10-13T16:26:43.287Z,23.79
2022-10-13T16:29:10.388Z,23.74
2022-10-13T16:31:37.608Z,23.67
2022-10-13T16:34:04.706Z,23.62
2022-10-13T16:36:32.066Z,23.62
2022-10-13T16:39:00.627Z,23.57
2022-10-13T16:41:27.747Z,23.58
2022-10-13T16:43:55.548Z,23.55
2022-10-13T16:46:22.686Z,23.54
2022-10-13T16:48:49.806Z,23.52
2022-10-13T16:51:19.288Z,23.48
2022-10-13T16:53:49.008Z,23.49
2022-10-13T16:56:18.026Z,23.50
2022-10-13T16:58:45.119Z,23.47
2022-10-13T17:01:13.403Z,23.50
2022-10-13T17:03:44.221Z,23.57
2022-10-13T17:06:12.926Z,23.55
2022-10-13T17:08:40.348Z,23.55
2022-10-13T17:11:08.166Z,23.50
2022-10-13T17:13:36.787Z,23.50
2022-10-13T17:16:04.387Z,23.49
2022-10-13T17:18:31.568Z,23.44
2022-10-13T17:21:01.308Z,23.47
2022-10-13T17:23:30.511Z,23.52
2022-10-13T17:26:01.945Z,23.48
2022-10-13T17:28:29.240Z,23.40
2022-10-13T17:31:00.666Z,23.33
2022-10-13T17:33:28.404Z,23.28
2022-10-13T17:35:59.965Z,23.28
2022-10-13T17:38:27.466Z,23.25
2022-10-13T17:40:59.818Z,23.23
2022-10-13T17:43:27.403Z,23.17
2022-10-13T17:45:54.608Z,23.17
2022-10-13T17:48:23.333Z,23.13
2022-10-13T17:50:50.445Z,23.09
2022-10-13T17:53:17.598Z,23.07
2022-10-13T17:55:44.727Z,23.03
2022-10-13T17:58:11.790Z,22.99
2022-10-13T18:01:07.636Z,22.95
2022-10-13T18:03:27.545Z,22.93
2022-10-13T18:05:54.667Z,22.91
2022-10-13T18:08:21.685Z,22.96
2022-10-13T18:11:07.941Z,23.00
2022-10-13T18:13:36.285Z,22.97
2022-10-13T18:16:05.307Z,22.94
2022-10-13T18:18:33.936Z,22.94
2022-10-13T18:21:02.667Z,22.94
2022-10-13T18:23:30.944Z,22.93
2022-10-13T18:26:01.045Z,22.91
2022-10-13T18:28:29.907Z,22.93
2022-10-13T18:31:02.986Z,22.94
2022-10-13T18:33:30.205Z,22.98
2022-10-13T18:35:58.904Z,22.98
2022-10-13T18:38:26.483Z,23.01
2022-10-13T18:40:54.045Z,23.04
2022-10-13T18:43:21.103Z,23.05
2022-10-13T18:45:58.765Z,23.05
2022-10-13T18:48:26.023Z,23.11
2022-10-13T18:50:53.144Z,23.11
2022-10-13T18:53:21.733Z,23.16
2022-10-13T18:55:48.786Z,23.13
2022-10-13T18:58:15.847Z,23.13
2022-10-13T19:00:42.994Z,23.15
2022-10-13T19:03:10.047Z,23.19
2022-10-13T19:05:37.944Z,23.16
2022-10-13T19:08:05.445Z,23.19
2022-10-13T19:10:33.926Z,23.22
2022-10-13T19:13:01.026Z,23.16
2022-10-13T19:15:28.104Z,23.20
2022-10-13T19:17:55.144Z,23.18
2022-10-13T19:20:22.224Z,23.19
2022-10-13T19:22:49.268Z,23.16
2022-10-13T19:25:16.424Z,23.16
2022-10-13T19:27:45.186Z,23.13
2022-10-13T19:30:13.004Z,23.07
2022-10-13T19:32:40.455Z,23.06
2022-10-13T19:35:07.996Z,23.09
2022-10-13T19:37:36.348Z,23.03
2022-10-13T19:40:04.864Z,23.03
2022-10-13T19:42:32.864Z,23.02
2022-10-13T19:45:02.149Z,23.02
2022-10-13T19:47:29.616Z,23.02
2022-10-13T19:49:58.726Z,23.02
2022-10-13T19:52:26.564Z,23.02
2022-10-13T19:54:55.406Z,23.02
2022-10-13T19:57:22.941Z,22.97
2022-10-13T19:59:50.624Z,23.00
2022-10-13T20:02:19.187Z,23.01
2022-10-13T20:04:46.348Z,23.01
2022-10-13T20:07:13.664Z,23.02
2022-10-13T20:09:40.766Z,22.98
2022-10-13T20:12:08.266Z,22.94
2022-10-13T20:14:36.107Z,22.89
2022-10-13T20:17:03.607Z,22.90
2022-10-13T20:19:32.245Z,22.86
2022-10-13T20:21:59.577Z,22.84
2022-10-13T20:24:26.805Z,22.88
2022-10-13T20:26:53.944Z,22.86
2022-10-13T20:29:21.084Z,22.86
2022-10-13T20:31:48.165Z,23.18
2022-10-13T20:34:15.324Z,23.55
2022-10-13T20:36:43.784Z,23.76
2022-10-13T20:39:12.505Z,23.92
2022-10-13T20:41:39.767Z,24.03
2022-10-13T20:44:07.166Z,24.07
2022-10-13T20:46:34.593Z,24.11
2022-10-13T20:49:11.415Z,23.82
2022-10-13T20:51:40.405Z,23.60
2022-10-13T20:54:09.714Z,23.44
2022-10-13T20:56:37.287Z,23.31
2022-10-13T20:59:07.205Z,23.19
2022-10-13T21:01:35.388Z,23.07
2022-10-13T21:04:02.724Z,23.00
2022-10-13T21:06:30.264Z,22.92
2022-10-13T21:08:57.426Z,22.84
2022-10-13T21:11:26.045Z,22.76
2022-10-13T21:13:53.844Z,22.74
2022-10-13T21:16:23.484Z,22.71
2022-10-13T21:18:51.907Z,22.69
2022-10-13T21:21:21.845Z,22.68
2022-10-13T21:23:58.942Z,22.63
2022-10-13T21:26:30.731Z,22.63
2022-10-13T21:28:57.977Z,22.60
2022-10-13T21:31:27.605Z,22.56
2022-10-13T21:33:59.484Z,22.55
2022-10-13T21:36:29.524Z,22.52
2022-10-13T21:39:06.407Z,22.50
2022-10-13T21:41:57.786Z,22.50
2022-10-13T21:44:25.785Z,22.50
2022-10-13T21:46:53.644Z,22.50
2022-10-13T21:49:20.764Z,22.49
2022-10-13T21:51:47.805Z,22.47
2022-10-13T21:54:14.847Z,22.47
2022-10-13T21:56:44.165Z,22.47
2022-10-13T21:59:12.966Z,22.43
2022-10-13T22:01:40.166Z,22.45
2022-10-13T22:04:07.324Z,22.46
2022-10-13T22:06:34.689Z,22.44
2022-10-13T22:09:04.765Z,22.43
2022-10-13T22:11:34.706Z,22.42
2022-10-13T22:14:04.625Z,22.42
2022-10-13T22:16:34.123Z,22.40
2022-10-13T22:19:01.725Z,22.39
2022-10-13T22:21:31.244Z,22.44
2022-10-13T22:24:01.683Z,22.45
2022-10-13T22:26:30.825Z,22.45
2022-10-13T22:28:58.585Z,22.44
2022-10-13T22:31:27.964Z,22.49
2022-10-13T22:33:55.945Z,22.56
2022-10-13T22:36:25.445Z,22.60
2022-10-13T22:38:56.064Z,22.56
2022-10-13T22:41:23.705Z,22.58
2022-10-13T22:43:52.168Z,22.60
2022-10-13T22:46:21.783Z,22.59
2022-10-13T22:48:50.785Z,22.56
2022-10-13T22:51:20.393Z,22.59
2022-10-13T22:53:48.664Z,22.64
2022-10-13T22:56:18.145Z,22.63
2022-10-13T22:58:49.383Z,22.62
2022-10-13T23:01:17.465Z,22.60
2022-10-13T23:03:47.915Z,22.58
2022-10-13T23:06:20.284Z,22.55
2022-10-13T23:08:47.704Z,22.61
2022-10-13T23:11:15.543Z,22.60
2022-10-13T23:13:42.764Z,22.64
2022-10-13T23:16:13.503Z,22.62
2022-10-13T23:18:40.785Z,22.65
2022-10-13T23:21:10.982Z,22.65
2022-10-13T23:23:39.943Z,22.64
2022-10-13T23:26:09.104Z,22.63
2022-10-13T23:28:36.869Z,22.62
2022-10-13T23:31:07.083Z,22.63
2022-10-13T23:33:35.024Z,22.62
2022-10-13T23:36:03.643Z,22.64
2022-10-13T23:38:32.342Z,22.64
2022-10-13T23:41:05.864Z,22.63
2022-10-13T23:43:32.963Z,22.63
2022-10-13T23:46:00.344Z,22.64
2022-10-13T23:48:28.422Z,22.63
2022-10-13T23:50:55.943Z,22.68
2022-10-13T23:53:23.002Z,22.68
2022-10-13T23:55:50.123Z,22.69
2022-10-13T23:58:18.583Z,22.69
