createdAt,value
2019-01-10T00:00:55.078Z,22.00
2019-01-10T00:03:25.066Z,22.00
2019-01-10T00:05:54.858Z,22.00
2019-01-10T00:08:24.698Z,22.00
2019-01-10T00:10:54.534Z,22.00
2019-01-10T00:13:27.303Z,22.00
2019-01-10T00:15:57.406Z,22.00
2019-01-10T00:18:27.258Z,22.00
2019-01-10T00:20:57.014Z,22.00
2019-01-10T00:23:26.898Z,22.00
2019-01-10T00:25:56.739Z,21.90
2019-01-10T00:28:26.571Z,21.90
2019-01-10T00:30:57.155Z,21.90
2019-01-10T00:33:29.282Z,21.90
2019-01-10T00:35:59.124Z,21.90
2019-01-10T00:38:28.878Z,21.90
2019-01-10T00:40:58.646Z,21.90
2019-01-10T00:43:28.402Z,21.90
2019-01-10T00:45:58.155Z,21.90
2019-01-10T00:48:28.972Z,21.90
2019-01-10T00:50:59.114Z,21.90
2019-01-10T00:53:28.874Z,21.90
2019-01-10T00:55:58.666Z,21.90
2019-01-10T00:58:30.578Z,21.90
2019-01-10T01:01:00.337Z,21.90
2019-01-10T01:03:30.096Z,21.90
2019-01-10T01:05:59.945Z,22.00
2019-01-10T01:08:29.819Z,22.00
2019-01-10T01:10:59.652Z,22.00
2019-01-10T01:13:29.409Z,22.00
2019-01-10T01:15:59.298Z,22.00
2019-01-10T01:18:29.050Z,21.90
2019-01-10T01:20:58.899Z,22.00
2019-01-10T01:23:28.734Z,21.90
2019-01-10T01:25:58.490Z,21.90
2019-01-10T01:28:28.339Z,21.90
2019-01-10T01:30:58.092Z,21.90
2019-01-10T01:33:28.138Z,21.90
2019-01-10T01:35:58.823Z,21.90
2019-01-10T01:38:28.566Z,21.90
2019-01-10T01:40:59.470Z,21.90
2019-01-10T01:43:29.459Z,21.90
2019-01-10T01:45:59.218Z,21.90
2019-01-10T01:48:29.122Z,21.90
2019-01-10T01:50:59.486Z,21.90
2019-01-10T01:53:29.250Z,21.90
2019-01-10T01:55:59.011Z,21.90
2019-01-10T01:58:28.771Z,21.90
2019-01-10T02:00:58.521Z,21.90
2019-01-10T02:03:28.266Z,21.90
2019-01-10T02:05:58.314Z,21.90
2019-01-10T02:08:28.199Z,21.90
2019-01-10T02:10:58.022Z,21.90
2019-01-10T02:13:27.788Z,22.00
2019-01-10T02:15:57.542Z,22.00
2019-01-10T02:18:27.306Z,21.90
2019-01-10T02:20:57.152Z,21.90
2019-01-10T02:23:26.988Z,21.90
2019-01-10T02:25:56.753Z,21.90
2019-01-10T02:28:28.909Z,21.90
2019-01-10T02:30:58.394Z,21.90
2019-01-10T02:33:28.800Z,21.90
2019-01-10T02:35:58.606Z,21.90
2019-01-10T02:38:28.378Z,21.90
2019-01-10T02:40:59.562Z,21.90
2019-01-10T02:43:30.305Z,21.90
2019-01-10T02:46:00.159Z,21.90
2019-01-10T02:48:29.943Z,21.90
2019-01-10T02:51:00.474Z,21.90
2019-01-10T02:53:30.318Z,21.90
2019-01-10T02:56:00.129Z,21.90
2019-01-10T02:58:29.918Z,21.90
2019-01-10T03:00:59.862Z,21.90
2019-01-10T03:03:29.667Z,21.90
2019-01-10T03:05:59.618Z,21.90
2019-01-10T03:08:30.566Z,21.90
2019-01-10T03:11:00.442Z,21.90
2019-01-10T03:13:36.435Z,21.90
2019-01-10T03:16:01.743Z,21.90
2019-01-10T03:18:31.564Z,21.90
2019-01-10T03:21:01.342Z,21.90
2019-01-10T03:23:31.283Z,21.90
2019-01-10T03:26:01.146Z,21.90
2019-01-10T03:28:32.321Z,21.90
2019-01-10T03:31:02.258Z,21.90
2019-01-10T03:33:32.770Z,21.90
2019-01-10T03:36:02.623Z,21.90
2019-01-10T03:38:32.552Z,21.90
2019-01-10T03:41:02.371Z,21.90
2019-01-10T03:43:32.230Z,21.90
2019-01-10T03:46:02.229Z,21.90
2019-01-10T03:48:32.437Z,21.90
2019-01-10T03:51:02.295Z,21.90
2019-01-10T03:53:32.094Z,21.90
2019-01-10T03:56:01.981Z,21.90
2019-01-10T03:58:31.814Z,21.90
2019-01-10T04:01:01.675Z,21.90
2019-01-10T04:03:31.534Z,21.90
2019-01-10T04:06:01.444Z,21.90
2019-01-10T04:08:31.230Z,21.90
2019-01-10T04:11:02.437Z,21.90
2019-01-10T04:13:32.362Z,21.90
2019-01-10T04:16:03.496Z,21.90
2019-01-10T04:18:33.358Z,21.80
2019-01-10T04:21:03.162Z,21.80
2019-01-10T04:23:32.959Z,21.80
2019-01-10T04:26:02.755Z,21.80
2019-01-10T04:28:32.537Z,21.80
2019-01-10T04:31:02.335Z,21.80
2019-01-10T04:33:32.436Z,21.80
2019-01-10T04:36:02.708Z,21.80
2019-01-10T04:38:32.494Z,21.80
2019-01-10T04:41:02.291Z,21.80
2019-01-10T04:43:32.158Z,21.80
2019-01-10T04:46:02.067Z,21.80
2019-01-10T04:48:34.326Z,21.80
2019-01-10T04:51:04.214Z,21.80
2019-01-10T04:53:34.041Z,21.80
2019-01-10T04:56:03.899Z,21.80
2019-01-10T04:58:33.762Z,21.80
2019-01-10T05:01:03.709Z,21.80
2019-01-10T05:03:34.872Z,21.80
2019-01-10T05:06:04.869Z,21.80
2019-01-10T05:08:34.655Z,21.80
2019-01-10T05:11:04.595Z,21.80
2019-01-10T05:13:34.435Z,21.80
2019-01-10T05:16:04.449Z,21.80
2019-01-10T05:18:34.234Z,21.80
2019-01-10T05:21:04.381Z,21.80
2019-01-10T05:23:34.174Z,21.80
2019-01-10T05:26:04.113Z,21.80
2019-01-10T05:28:33.952Z,21.80
2019-01-10T05:31:03.894Z,21.80
2019-01-10T05:33:34.609Z,21.80
2019-01-10T05:36:04.558Z,21.80
2019-01-10T05:38:34.433Z,21.80
2019-01-10T05:41:04.393Z,21.80
2019-01-10T05:43:34.304Z,21.80
2019-01-10T05:46:04.315Z,21.80
2019-01-10T05:48:34.660Z,21.80
2019-01-10T05:51:04.706Z,21.80
2019-01-10T05:53:34.498Z,21.80
2019-01-10T05:56:04.671Z,21.80
2019-01-10T05:58:34.458Z,21.80
2019-01-10T06:01:04.411Z,21.80
2019-01-10T06:03:34.260Z,21.80
2019-01-10T06:06:04.227Z,21.80
2019-01-10T06:08:34.025Z,21.80
2019-01-10T06:11:04.510Z,21.80
2019-01-10T06:13:34.377Z,21.80
2019-01-10T06:16:04.333Z,21.80
2019-01-10T06:18:34.180Z,21.80
2019-01-10T06:21:04.126Z,21.80
2019-01-10T06:23:34.002Z,21.80
2019-01-10T06:26:03.974Z,21.80
2019-01-10T06:28:33.770Z,21.80
2019-01-10T06:31:03.754Z,21.80
2019-01-10T06:33:34.247Z,21.80
2019-01-10T06:36:04.300Z,21.80
2019-01-10T06:38:34.294Z,21.80
2019-01-10T06:41:04.182Z,21.80
2019-01-10T06:43:34.766Z,21.80
2019-01-10T06:46:05.154Z,21.80
2019-01-10T06:48:34.950Z,21.70
2019-01-10T06:51:04.930Z,21.80
2019-01-10T06:53:34.834Z,21.80
2019-01-10T06:56:04.894Z,21.70
2019-01-10T06:58:34.740Z,21.80
2019-01-10T07:01:05.051Z,21.80
2019-01-10T07:03:34.855Z,21.80
2019-01-10T07:06:06.319Z,21.80
2019-01-10T07:08:36.215Z,21.80
2019-01-10T07:11:06.088Z,21.80
2019-01-10T07:13:36.077Z,21.80
2019-01-10T07:16:06.034Z,21.80
2019-01-10T07:18:35.832Z,21.80
2019-01-10T07:21:05.782Z,21.80
2019-01-10T07:23:35.713Z,21.90
2019-01-10T07:26:05.517Z,21.90
2019-01-10T07:28:35.368Z,21.90
2019-01-10T07:31:27.339Z,22.00
2019-01-10T07:34:02.684Z,22.00
2019-01-10T07:36:33.282Z,22.00
2019-01-10T07:39:04.678Z,22.10
2019-01-10T07:41:36.920Z,22.10
2019-01-10T07:44:06.712Z,22.20
2019-01-10T07:46:36.630Z,22.20
2019-01-10T07:49:06.427Z,22.20
2019-01-10T07:51:48.612Z,22.20
2019-01-10T07:54:18.583Z,22.30
2019-01-10T07:56:48.615Z,22.30
2019-01-10T07:59:18.826Z,22.30
2019-01-10T08:01:48.734Z,22.40
2019-01-10T08:04:18.766Z,22.40
2019-01-10T08:06:48.670Z,22.40
2019-01-10T08:09:18.615Z,22.40
2019-01-10T08:12:00.185Z,22.50
2019-01-10T08:14:22.859Z,22.50
2019-01-10T08:16:52.866Z,22.50
2019-01-10T08:19:22.990Z,22.50
2019-01-10T08:21:53.599Z,22.50
2019-01-10T08:24:24.630Z,22.50
2019-01-10T08:26:55.150Z,22.50
2019-01-10T08:29:25.135Z,22.50
2019-01-10T08:31:56.000Z,22.60
2019-01-10T08:34:26.176Z,22.60
2019-01-10T08:36:57.654Z,22.60
2019-01-10T08:39:27.649Z,22.60
2019-01-10T08:41:57.591Z,22.70
2019-01-10T08:44:29.002Z,22.70
2019-01-10T08:46:59.410Z,22.70
2019-01-10T08:49:29.884Z,22.70
2019-01-10T08:52:00.240Z,22.70
2019-01-10T08:54:30.550Z,22.70
2019-01-10T08:57:00.966Z,22.80
2019-01-10T08:59:31.061Z,22.80
2019-01-10T09:02:00.981Z,22.80
2019-01-10T09:04:31.649Z,22.80
2019-01-10T09:07:01.638Z,22.80
2019-01-10T09:09:32.066Z,22.80
2019-01-10T09:12:02.718Z,22.90
2019-01-10T09:14:33.031Z,22.90
2019-01-10T09:17:08.534Z,22.90
2019-01-10T09:19:38.600Z,22.90
2019-01-10T09:22:08.579Z,22.90
2019-01-10T09:24:38.489Z,23.00
2019-01-10T09:27:08.468Z,23.00
2019-01-10T09:29:38.256Z,22.90
2019-01-10T09:32:11.984Z,23.00
2019-01-10T09:34:42.675Z,23.00
2019-01-10T09:37:15.867Z,23.00
2019-01-10T09:39:46.137Z,23.00
2019-01-10T09:42:16.643Z,23.10
2019-01-10T09:44:46.833Z,23.10
2019-01-10T09:47:17.032Z,23.10
2019-01-10T09:49:46.911Z,23.20
2019-01-10T09:52:17.141Z,23.20
2019-01-10T09:54:47.747Z,23.30
2019-01-10T09:57:17.613Z,23.30
2019-01-10T09:59:47.542Z,23.30
2019-01-10T10:02:18.058Z,23.30
2019-01-10T10:04:47.990Z,23.30
2019-01-10T10:07:17.868Z,23.30
2019-01-10T10:09:47.723Z,23.20
2019-01-10T10:12:17.816Z,23.20
2019-01-10T10:14:48.143Z,23.20
2019-01-10T10:17:18.215Z,23.20
2019-01-10T10:19:48.023Z,23.20
2019-01-10T10:22:17.880Z,23.30
2019-01-10T10:24:47.710Z,23.20
2019-01-10T10:27:17.552Z,22.40
2019-01-10T10:29:47.414Z,22.40
2019-01-10T10:32:17.787Z,22.40
2019-01-10T10:34:48.316Z,22.50
2019-01-10T10:37:19.527Z,22.60
2019-01-10T10:39:49.422Z,22.60
2019-01-10T10:42:19.381Z,22.70
2019-01-10T10:44:49.262Z,22.70
2019-01-10T10:47:19.265Z,22.70
2019-01-10T10:49:49.108Z,22.80
2019-01-10T10:52:18.987Z,22.80
2019-01-10T10:54:48.902Z,22.80
2019-01-10T10:57:19.219Z,22.90
2019-01-10T10:59:49.385Z,22.90
2019-01-10T11:02:19.323Z,22.90
2019-01-10T11:04:49.271Z,22.90
2019-01-10T11:07:19.188Z,22.90
2019-01-10T11:09:49.110Z,22.90
2019-01-10T11:12:19.948Z,22.90
2019-01-10T11:14:50.492Z,22.90
2019-01-10T11:17:20.373Z,22.90
2019-01-10T11:19:51.212Z,22.90
2019-01-10T11:22:21.122Z,22.90
2019-01-10T11:24:51.087Z,22.90
2019-01-10T11:27:21.220Z,22.90
2019-01-10T11:29:51.023Z,22.90
2019-01-10T11:32:21.874Z,22.90
2019-01-10T11:34:52.869Z,22.90
2019-01-10T11:37:22.696Z,22.90
2019-01-10T11:39:53.922Z,22.90
2019-01-10T11:42:23.798Z,22.90
2019-01-10T11:44:53.769Z,22.90
2019-01-10T11:47:23.611Z,22.90
2019-01-10T11:49:54.159Z,22.90
2019-01-10T11:52:24.243Z,22.90
2019-01-10T11:54:56.181Z,23.00
2019-01-10T11:57:26.954Z,23.00
2019-01-10T11:59:56.875Z,23.00
2019-01-10T12:02:26.947Z,23.00
2019-01-10T12:04:56.844Z,23.00
2019-01-10T12:07:26.895Z,23.00
2019-01-10T12:09:56.905Z,23.00
2019-01-10T12:12:27.590Z,23.00
2019-01-10T12:14:58.094Z,23.00
2019-01-10T12:17:27.938Z,23.00
2019-01-10T12:19:57.958Z,23.00
2019-01-10T12:22:27.823Z,23.00
2019-01-10T12:24:57.708Z,23.00
2019-01-10T12:27:27.546Z,23.00
2019-01-10T12:29:57.469Z,23.00
2019-01-10T12:32:29.147Z,23.00
2019-01-10T12:34:59.269Z,23.00
2019-01-10T12:37:29.156Z,23.00
2019-01-10T12:39:59.291Z,23.00
2019-01-10T12:42:29.578Z,23.00
2019-01-10T12:44:59.468Z,23.00
2019-01-10T12:47:29.399Z,23.00
2019-01-10T12:49:59.303Z,23.00
2019-01-10T12:52:35.098Z,23.10
2019-01-10T12:55:01.090Z,23.10
2019-01-10T12:57:31.036Z,23.00
2019-01-10T13:00:00.903Z,23.10
2019-01-10T13:02:30.702Z,23.10
2019-01-10T13:05:00.679Z,23.10
2019-01-10T13:07:31.896Z,23.10
2019-01-10T13:10:01.729Z,23.10
2019-01-10T13:12:31.542Z,23.10
2019-01-10T13:15:01.354Z,23.10
2019-01-10T13:17:31.167Z,23.10
2019-01-10T13:20:01.136Z,23.10
2019-01-10T13:22:31.215Z,23.10
2019-01-10T13:25:01.981Z,23.10
2019-01-10T13:27:32.444Z,23.10
2019-01-10T13:30:02.454Z,23.10
2019-01-10T13:32:35.585Z,23.10
2019-01-10T13:35:06.414Z,23.10
2019-01-10T13:37:36.322Z,23.10
2019-01-10T13:40:07.090Z,23.10
2019-01-10T13:42:36.965Z,23.10
2019-01-10T13:45:07.852Z,23.10
2019-01-10T13:47:38.024Z,23.10
2019-01-10T13:50:14.318Z,23.10
2019-01-10T13:52:44.383Z,23.10
2019-01-10T13:55:16.395Z,23.10
2019-01-10T13:57:46.357Z,23.10
2019-01-10T14:00:21.509Z,23.10
2019-01-10T14:02:51.517Z,23.10
2019-01-10T14:05:21.415Z,23.10
2019-01-10T14:07:51.392Z,23.10
2019-01-10T14:10:21.570Z,23.10
2019-01-10T14:12:51.437Z,23.10
2019-01-10T14:15:24.598Z,23.00
2019-01-10T14:17:54.718Z,23.00
2019-01-10T14:20:24.686Z,23.10
2019-01-10T14:22:54.569Z,23.10
2019-01-10T14:25:24.533Z,23.10
2019-01-10T14:27:59.475Z,23.10
2019-01-10T14:30:43.690Z,23.10
2019-01-10T14:33:15.391Z,23.00
2019-01-10T14:35:45.347Z,23.00
2019-01-10T14:38:15.286Z,23.10
2019-01-10T14:40:46.034Z,23.10
2019-01-10T14:43:17.570Z,23.10
2019-01-10T14:45:49.096Z,23.10
2019-01-10T14:48:20.475Z,23.10
2019-01-10T14:50:50.476Z,23.10
2019-01-10T14:53:21.966Z,23.10
2019-01-10T14:55:51.959Z,23.10
2019-01-10T14:58:21.869Z,23.10
2019-01-10T15:00:52.683Z,23.10
2019-01-10T15:03:22.835Z,23.10
2019-01-10T15:05:53.484Z,23.10
2019-01-10T15:08:23.333Z,23.10
2019-01-10T15:10:53.225Z,23.10
2019-01-10T15:13:23.030Z,23.10
2019-01-10T15:15:53.768Z,23.10
2019-01-10T15:18:23.747Z,23.10
2019-01-10T15:20:53.534Z,23.00
2019-01-10T15:23:23.718Z,23.00
2019-01-10T15:25:53.528Z,23.00
2019-01-10T15:28:23.852Z,23.00
2019-01-10T15:30:55.262Z,23.00
2019-01-10T15:33:26.072Z,23.00
2019-01-10T15:35:56.300Z,23.00
2019-01-10T15:38:26.096Z,23.00
2019-01-10T15:40:56.514Z,23.00
2019-01-10T15:43:26.939Z,23.00
2019-01-10T15:45:56.845Z,23.00
2019-01-10T15:48:26.724Z,23.00
2019-01-10T15:50:56.528Z,23.00
2019-01-10T15:53:26.598Z,23.00
2019-01-10T15:55:56.667Z,23.00
2019-01-10T15:58:26.549Z,23.00
2019-01-10T16:00:56.783Z,23.00
2019-01-10T16:03:26.654Z,23.00
2019-01-10T16:05:56.537Z,23.00
2019-01-10T16:08:26.626Z,23.00
2019-01-10T16:10:56.557Z,22.90
2019-01-10T16:13:26.501Z,23.00
2019-01-10T16:15:56.338Z,22.90
2019-01-10T16:18:26.199Z,23.00
2019-01-10T16:20:56.082Z,22.90
2019-01-10T16:23:26.642Z,22.90
2019-01-10T16:25:56.489Z,22.90
2019-01-10T16:28:26.824Z,22.90
2019-01-10T16:30:58.355Z,22.90
2019-01-10T16:33:28.625Z,22.90
2019-01-10T16:35:59.201Z,22.90
2019-01-10T16:38:29.342Z,23.00
2019-01-10T16:40:59.161Z,22.90
2019-01-10T16:43:30.578Z,23.00
2019-01-10T16:46:00.447Z,23.00
2019-01-10T16:48:30.261Z,22.90
2019-01-10T16:51:00.296Z,23.00
2019-01-10T16:53:30.187Z,22.90
2019-01-10T16:56:00.063Z,22.90
2019-01-10T16:58:30.243Z,22.90
2019-01-10T17:01:00.291Z,22.90
2019-01-10T17:03:30.084Z,22.90
2019-01-10T17:05:59.970Z,22.80
2019-01-10T17:08:29.783Z,22.90
2019-01-10T17:10:59.586Z,22.80
2019-01-10T17:13:29.478Z,22.90
2019-01-10T17:15:59.315Z,22.80
2019-01-10T17:18:29.110Z,22.80
2019-01-10T17:21:00.516Z,22.90
2019-01-10T17:23:30.380Z,22.80
2019-01-10T17:26:01.410Z,22.80
2019-01-10T17:28:31.323Z,22.90
2019-01-10T17:31:01.196Z,22.80
2019-01-10T17:33:31.517Z,22.90
2019-01-10T17:36:02.646Z,22.80
2019-01-10T17:38:32.474Z,22.80
2019-01-10T17:41:02.251Z,22.80
2019-01-10T17:43:33.131Z,22.80
2019-01-10T17:46:03.383Z,22.80
2019-01-10T17:48:33.194Z,22.80
2019-01-10T17:51:03.825Z,22.80
2019-01-10T17:53:33.827Z,22.80
2019-01-10T17:56:03.726Z,22.80
2019-01-10T17:58:33.612Z,22.70
2019-01-10T18:01:03.603Z,22.70
2019-01-10T18:03:40.088Z,22.70
2019-01-10T18:06:06.403Z,22.70
2019-01-10T18:08:36.263Z,22.70
2019-01-10T18:11:06.202Z,22.70
2019-01-10T18:13:35.994Z,22.70
2019-01-10T18:16:05.961Z,22.70
2019-01-10T18:18:35.840Z,22.70
2019-01-10T18:21:06.879Z,22.70
2019-01-10T18:23:37.182Z,22.70
2019-01-10T18:26:07.065Z,22.70
2019-01-10T18:28:36.956Z,22.70
2019-01-10T18:31:06.891Z,22.70
2019-01-10T18:33:37.329Z,22.70
2019-01-10T18:36:08.100Z,22.70
2019-01-10T18:38:39.130Z,22.70
2019-01-10T18:41:08.986Z,22.70
2019-01-10T18:43:40.190Z,22.70
2019-01-10T18:46:10.072Z,22.60
2019-01-10T18:48:39.983Z,22.60
2019-01-10T18:51:09.894Z,22.60
2019-01-10T18:53:39.768Z,22.60
2019-01-10T18:56:09.638Z,22.60
2019-01-10T18:58:39.568Z,22.70
2019-01-10T19:01:09.540Z,22.60
2019-01-10T19:03:39.355Z,22.70
2019-01-10T19:06:09.218Z,22.60
2019-01-10T19:08:43.076Z,22.60
2019-01-10T19:11:13.009Z,22.60
2019-01-10T19:13:42.797Z,22.60
2019-01-10T19:16:12.754Z,22.60
2019-01-10T19:18:42.539Z,22.60
2019-01-10T19:21:12.328Z,22.60
2019-01-10T19:23:42.195Z,22.60
2019-01-10T19:26:12.098Z,22.60
2019-01-10T19:28:41.894Z,22.60
2019-01-10T19:31:12.234Z,22.60
2019-01-10T19:33:43.670Z,22.60
2019-01-10T19:36:13.491Z,22.60
2019-01-10T19:38:43.339Z,22.60
2019-01-10T19:41:13.226Z,22.60
2019-01-10T19:43:43.011Z,22.60
2019-01-10T19:46:13.627Z,22.60
2019-01-10T19:48:43.418Z,22.60
2019-01-10T19:51:13.229Z,22.60
2019-01-10T19:53:43.024Z,22.60
2019-01-10T19:56:12.884Z,22.60
2019-01-10T19:58:42.810Z,22.60
2019-01-10T20:01:13.278Z,22.60
2019-01-10T20:03:43.231Z,22.60
2019-01-10T20:06:13.094Z,22.60
2019-01-10T20:08:44.010Z,22.60
2019-01-10T20:11:14.440Z,22.60
2019-01-10T20:13:44.302Z,22.70
2019-01-10T20:16:14.195Z,22.60
2019-01-10T20:18:44.144Z,22.60
2019-01-10T20:21:13.999Z,22.60
2019-01-10T20:23:43.888Z,22.60
2019-01-10T20:26:13.786Z,22.60
2019-01-10T20:28:43.562Z,22.60
2019-01-10T20:31:13.423Z,22.60
2019-01-10T20:33:44.739Z,22.60
2019-01-10T20:36:14.607Z,22.60
2019-01-10T20:38:44.462Z,22.60
2019-01-10T20:41:14.267Z,22.60
2019-01-10T20:43:44.054Z,22.60
2019-01-10T20:46:15.435Z,22.60
2019-01-10T20:48:45.218Z,22.60
2019-01-10T20:51:15.086Z,22.60
2019-01-10T20:53:45.823Z,22.60
2019-01-10T20:56:16.562Z,22.60
2019-01-10T20:58:46.658Z,22.70
2019-01-10T21:01:16.518Z,22.60
2019-01-10T21:03:46.382Z,22.60
2019-01-10T21:06:16.377Z,22.60
2019-01-10T21:08:46.262Z,22.60
2019-01-10T21:11:16.126Z,22.60
2019-01-10T21:13:45.962Z,22.60
2019-01-10T21:16:15.823Z,22.70
2019-01-10T21:18:45.610Z,22.60
2019-01-10T21:21:15.707Z,22.60
2019-01-10T21:23:45.638Z,22.60
2019-01-10T21:26:15.565Z,22.60
2019-01-10T21:28:45.474Z,22.60
2019-01-10T21:31:15.414Z,22.60
2019-01-10T21:33:46.488Z,22.60
2019-01-10T21:36:16.300Z,22.60
2019-01-10T21:38:46.152Z,22.60
2019-01-10T21:41:17.262Z,22.60
2019-01-10T21:43:47.218Z,22.60
2019-01-10T21:46:17.831Z,22.60
2019-01-10T21:48:47.622Z,22.60
2019-01-10T21:51:17.410Z,22.60
2019-01-10T21:53:49.778Z,22.60
2019-01-10T21:56:19.807Z,22.60
2019-01-10T21:58:49.683Z,22.60
2019-01-10T22:01:19.586Z,22.60
2019-01-10T22:03:49.387Z,22.60
2019-01-10T22:06:19.250Z,22.60
2019-01-10T22:08:49.076Z,22.60
2019-01-10T22:11:18.899Z,22.60
2019-01-10T22:13:48.670Z,22.60
2019-01-10T22:16:18.478Z,22.60
2019-01-10T22:18:48.259Z,22.50
2019-01-10T22:21:18.051Z,22.60
2019-01-10T22:23:47.995Z,22.60
2019-01-10T22:26:17.814Z,22.60
2019-01-10T22:28:47.605Z,22.60
2019-01-10T22:31:18.486Z,22.60
2019-01-10T22:33:49.460Z,22.60
2019-01-10T22:36:19.298Z,22.60
2019-01-10T22:38:49.226Z,22.60
2019-01-10T22:41:19.088Z,22.60
2019-01-10T22:43:49.979Z,22.60
2019-01-10T22:46:20.318Z,22.60
2019-01-10T22:48:51.003Z,22.60
2019-01-10T22:51:20.857Z,22.60
2019-01-10T22:53:50.642Z,22.60
2019-01-10T22:56:20.515Z,22.60
2019-01-10T22:58:50.330Z,22.50
2019-01-10T23:01:39.267Z,22.50
2019-01-10T23:04:11.098Z,22.60
2019-01-10T23:06:41.495Z,22.50
2019-01-10T23:09:11.362Z,22.60
2019-01-10T23:11:41.146Z,22.50
2019-01-10T23:14:11.115Z,22.60
2019-01-10T23:16:40.972Z,22.50
2019-01-10T23:19:10.829Z,22.60
2019-01-10T23:21:41.587Z,22.50
2019-01-10T23:24:15.934Z,22.50
2019-01-10T23:26:52.929Z,22.60
2019-01-10T23:29:25.442Z,22.60
2019-01-10T23:31:56.094Z,22.60
2019-01-10T23:34:25.951Z,22.60
2019-01-10T23:36:55.806Z,22.50
2019-01-10T23:39:25.928Z,22.50
2019-01-10T23:41:57.298Z,22.50
2019-01-10T23:44:27.251Z,22.60
2019-01-10T23:46:57.679Z,22.60
2019-01-10T23:49:28.118Z,22.60
2019-01-10T23:51:57.902Z,22.50
2019-01-10T23:54:27.700Z,22.50
2019-01-10T23:56:57.484Z,22.50
2019-01-10T23:59:27.335Z,22.50
