createdAt,value
2022-10-28T00:01:36.462Z,19.81
2022-10-28T00:03:04.104Z,19.62
2022-10-28T00:04:25.545Z,20.24
2022-10-28T00:05:47.192Z,19.23
2022-10-28T00:07:09.615Z,19.45
2022-10-28T00:08:30.822Z,16.83
2022-10-28T00:09:52.214Z,19.27
2022-10-28T00:11:17.572Z,19.84
2022-10-28T00:12:38.833Z,19.30
2022-10-28T00:14:01.670Z,19.38
2022-10-28T00:15:22.808Z,19.59
2022-10-28T00:16:44.484Z,19.51
2022-10-28T00:18:05.721Z,19.81
2022-10-28T00:19:27.412Z,19.84
2022-10-28T00:20:48.717Z,17.96
2022-10-28T00:22:10.350Z,19.13
2022-10-28T00:23:31.870Z,18.36
2022-10-28T00:24:53.318Z,19.05
2022-10-28T00:27:38.345Z,19.13
2022-10-28T00:29:02.484Z,18.38
2022-10-28T00:30:23.893Z,19.73
2022-10-28T00:31:45.498Z,19.23
2022-10-28T00:33:06.505Z,19.45
2022-10-28T00:34:27.870Z,18.54
2022-10-28T00:35:49.432Z,17.88
2022-10-28T00:37:10.879Z,17.74
2022-10-28T00:38:32.177Z,17.58
2022-10-28T00:39:53.254Z,16.74
2022-10-28T00:42:27.227Z,17.24
2022-10-28T00:43:51.173Z,17.11
2022-10-28T00:45:12.617Z,16.71
2022-10-28T00:46:45.144Z,16.08
2022-10-28T00:48:06.676Z,15.84
2022-10-28T00:49:29.525Z,15.81
2022-10-28T00:52:17.526Z,14.12
2022-10-28T00:53:38.905Z,14.34
2022-10-28T00:55:01.214Z,15.63
2022-10-28T00:57:47.646Z,14.83
2022-10-28T00:59:12.908Z,14.84
2022-10-28T01:00:35.218Z,14.94
2022-10-28T01:01:57.037Z,15.22
2022-10-28T01:03:18.459Z,15.49
2022-10-28T01:04:39.764Z,15.40
2022-10-28T01:06:00.852Z,13.43
2022-10-28T01:07:21.989Z,13.42
2022-10-28T01:08:43.186Z,13.59
2022-10-28T01:10:05.390Z,13.60
2022-10-28T01:11:46.688Z,14.68
2022-10-28T01:13:30.991Z,14.08
2022-10-28T01:16:48.424Z,14.11
2022-10-28T01:18:29.891Z,14.36
2022-10-28T01:20:23.570Z,13.93
2022-10-28T01:22:00.091Z,15.38
2022-10-28T01:25:19.079Z,15.37
2022-10-28T01:26:53.886Z,15.13
2022-10-28T01:28:37.024Z,15.17
2022-10-28T01:30:13.618Z,15.22
2022-10-28T01:31:47.791Z,15.44
2022-10-28T01:33:14.203Z,14.42
2022-10-28T01:35:10.960Z,15.11
2022-10-28T01:36:45.433Z,14.81
2022-10-28T01:38:16.086Z,14.70
2022-10-28T01:40:05.170Z,14.71
2022-10-28T01:41:34.072Z,14.19
2022-10-28T01:43:13.224Z,15.67
2022-10-28T01:44:41.038Z,13.82
2022-10-28T01:46:05.382Z,14.86
2022-10-28T01:48:47.602Z,14.39
2022-10-28T01:50:35.650Z,15.29
2022-10-28T01:51:59.939Z,13.80
2022-10-28T01:53:24.009Z,14.73
2022-10-28T01:54:46.850Z,14.39
2022-10-28T01:56:10.121Z,14.29
2022-10-28T01:57:31.080Z,14.48
2022-10-28T01:58:53.297Z,14.59
2022-10-28T02:00:15.635Z,15.31
2022-10-28T02:01:37.357Z,15.17
2022-10-28T02:02:58.717Z,14.99
2022-10-28T02:04:19.804Z,14.64
2022-10-28T02:05:49.291Z,15.46
2022-10-28T02:07:10.838Z,15.41
2022-10-28T02:08:52.758Z,15.54
2022-10-28T02:10:16.159Z,15.15
2022-10-28T02:11:47.157Z,14.84
2022-10-28T02:13:10.623Z,16.04
2022-10-28T02:14:54.948Z,17.37
2022-10-28T02:16:29.271Z,15.82
2022-10-28T02:20:24.890Z,13.53
2022-10-28T02:22:10.851Z,17.81
2022-10-28T02:23:45.188Z,16.81
2022-10-28T02:25:16.306Z,16.17
2022-10-28T02:26:44.879Z,16.11
2022-10-28T02:28:07.575Z,16.32
2022-10-28T02:30:55.082Z,15.71
2022-10-28T02:32:19.310Z,15.52
2022-10-28T02:33:40.579Z,16.36
2022-10-28T02:35:01.663Z,15.60
2022-10-28T02:36:22.801Z,15.69
2022-10-28T02:37:44.805Z,15.63
2022-10-28T02:39:06.108Z,15.98
2022-10-28T02:40:27.298Z,16.36
2022-10-28T02:41:51.296Z,16.15
2022-10-28T02:43:12.779Z,15.61
2022-10-28T02:44:35.570Z,15.37
2022-10-28T02:45:57.046Z,16.41
2022-10-28T02:47:20.200Z,14.92
2022-10-28T02:48:46.766Z,13.68
2022-10-28T02:50:09.903Z,12.82
2022-10-28T02:51:39.402Z,12.28
2022-10-28T02:53:01.739Z,12.77
2022-10-28T02:54:32.032Z,12.61
2022-10-28T02:55:54.257Z,12.77
2022-10-28T02:57:16.548Z,13.06
2022-10-28T02:58:38.658Z,12.84
2022-10-28T03:00:01.156Z,13.12
2022-10-28T03:03:01.620Z,12.38
2022-10-28T03:04:22.988Z,13.14
2022-10-28T03:06:55.774Z,13.73
2022-10-28T03:08:16.968Z,12.82
2022-10-28T03:09:38.536Z,12.66
2022-10-28T03:11:00.081Z,12.93
2022-10-28T03:12:21.464Z,13.28
2022-10-28T03:13:43.099Z,12.84
2022-10-28T03:15:05.106Z,14.53
2022-10-28T03:16:26.072Z,13.89
2022-10-28T03:17:47.313Z,14.10
2022-10-28T03:20:30.970Z,14.44
2022-10-28T03:21:52.114Z,14.43
2022-10-28T03:23:13.040Z,15.12
2022-10-28T03:24:34.003Z,14.82
2022-10-28T03:25:55.612Z,14.27
2022-10-28T03:27:16.969Z,13.36
2022-10-28T03:28:38.259Z,14.21
2022-10-28T03:29:59.684Z,14.87
2022-10-28T03:31:21.183Z,15.71
2022-10-28T03:32:42.532Z,15.48
2022-10-28T03:34:04.463Z,14.88
2022-10-28T03:35:25.664Z,15.21
2022-10-28T03:36:47.643Z,11.16
2022-10-28T03:38:09.251Z,14.42
2022-10-28T03:39:30.962Z,13.10
2022-10-28T03:40:52.084Z,13.84
2022-10-28T03:42:13.282Z,13.69
2022-10-28T03:43:34.408Z,13.66
2022-10-28T03:44:55.929Z,13.61
2022-10-28T03:46:17.738Z,13.34
2022-10-28T03:47:39.230Z,12.38
2022-10-28T03:49:00.516Z,12.33
2022-10-28T03:50:22.046Z,11.67
2022-10-28T03:51:43.299Z,11.68
2022-10-28T03:53:04.884Z,10.57
2022-10-28T03:54:26.622Z,10.84
2022-10-28T03:57:03.131Z,7.46
2022-10-28T03:58:24.237Z,9.97
2022-10-28T03:59:46.026Z,9.31
2022-10-28T04:01:07.724Z,9.88
2022-10-28T04:02:29.180Z,10.14
2022-10-28T04:03:50.797Z,9.56
2022-10-28T04:05:12.459Z,9.76
2022-10-28T04:06:33.978Z,9.09
2022-10-28T04:07:55.251Z,9.33
2022-10-28T04:09:16.833Z,10.07
2022-10-28T04:10:46.267Z,9.41
2022-10-28T04:13:26.699Z,11.76
2022-10-28T04:14:48.227Z,11.52
2022-10-28T04:16:09.604Z,10.77
2022-10-28T04:17:31.062Z,12.28
2022-10-28T04:18:51.992Z,12.26
2022-10-28T04:20:13.253Z,12.96
2022-10-28T04:21:34.581Z,11.68
2022-10-28T04:22:57.311Z,11.70
2022-10-28T04:24:18.430Z,12.31
2022-10-28T04:25:40.045Z,11.94
2022-10-28T04:27:01.468Z,13.18
2022-10-28T04:28:22.491Z,12.94
2022-10-28T04:29:44.023Z,13.67
2022-10-28T04:31:05.318Z,15.29
2022-10-28T04:32:26.875Z,14.80
2022-10-28T04:33:48.387Z,16.18
2022-10-28T04:35:10.225Z,13.59
2022-10-28T04:36:31.228Z,12.31
2022-10-28T04:37:52.959Z,12.69
2022-10-28T04:39:14.228Z,16.17
2022-10-28T04:40:37.425Z,13.49
2022-10-28T04:41:58.868Z,13.76
2022-10-28T04:43:20.345Z,12.59
2022-10-28T04:44:41.707Z,13.40
2022-10-28T04:46:03.131Z,9.63
2022-10-28T04:47:24.491Z,10.99
2022-10-28T04:48:46.369Z,10.70
2022-10-28T04:50:08.073Z,11.04
2022-10-28T04:51:29.177Z,10.47
2022-10-28T04:52:50.158Z,12.38
2022-10-28T04:54:11.257Z,10.25
2022-10-28T04:55:32.510Z,10.72
2022-10-28T04:56:54.141Z,11.66
2022-10-28T04:58:15.231Z,11.79
2022-10-28T04:59:36.748Z,11.19
2022-10-28T05:00:57.902Z,11.56
2022-10-28T05:02:21.085Z,11.91
2022-10-28T05:05:03.881Z,11.39
2022-10-28T05:06:24.933Z,11.78
2022-10-28T05:07:46.574Z,11.46
2022-10-28T05:09:07.723Z,12.38
2022-10-28T05:10:28.799Z,11.65
2022-10-28T05:11:50.060Z,12.24
2022-10-28T05:13:11.123Z,13.38
2022-10-28T05:14:32.018Z,12.69
2022-10-28T05:15:53.513Z,16.86
2022-10-28T05:17:15.021Z,17.26
2022-10-28T05:18:36.593Z,15.18
2022-10-28T05:19:57.949Z,16.96
2022-10-28T05:21:19.225Z,16.96
2022-10-28T05:22:50.908Z,17.18
2022-10-28T05:24:12.299Z,14.42
2022-10-28T05:25:34.954Z,14.02
2022-10-28T05:26:56.129Z,13.91
2022-10-28T05:28:17.966Z,14.37
2022-10-28T05:29:38.883Z,14.59
2022-10-28T05:31:00.137Z,15.27
2022-10-28T05:32:21.194Z,15.78
2022-10-28T05:33:42.224Z,16.56
2022-10-28T05:35:03.633Z,17.22
2022-10-28T05:36:25.441Z,16.73
2022-10-28T05:37:46.742Z,18.96
2022-10-28T05:39:07.870Z,20.42
2022-10-28T05:40:28.973Z,19.22
2022-10-28T05:41:50.214Z,20.67
2022-10-28T05:43:11.549Z,18.17
2022-10-28T05:44:32.528Z,18.09
2022-10-28T06:14:04.640Z,26.18
2022-10-28T06:15:26.054Z,26.57
2022-10-28T06:18:01.236Z,19.14
2022-10-28T06:19:23.198Z,20.08
2022-10-28T06:20:55.754Z,20.03
2022-10-28T06:22:17.377Z,20.19
2022-10-28T06:23:38.573Z,22.66
2022-10-28T06:24:59.814Z,20.63
2022-10-28T06:26:20.751Z,17.32
2022-10-28T06:27:41.850Z,19.22
2022-10-28T06:29:03.260Z,19.00
2022-10-28T06:30:25.048Z,15.39
2022-10-28T06:31:46.552Z,18.41
2022-10-28T06:33:07.939Z,25.52
2022-10-28T06:34:30.228Z,18.01
2022-10-28T06:35:56.242Z,17.08
2022-10-28T06:37:18.306Z,16.89
2022-10-28T06:38:39.377Z,13.00
2022-10-28T06:40:01.652Z,16.72
2022-10-28T06:41:22.640Z,17.42
2022-10-28T06:42:44.158Z,17.33
2022-10-28T06:44:05.693Z,14.96
2022-10-28T06:45:28.100Z,15.09
2022-10-28T06:46:50.834Z,14.43
2022-10-28T06:48:12.439Z,15.22
2022-10-28T06:49:33.973Z,14.94
2022-10-28T06:50:55.961Z,16.61
2022-10-28T06:52:18.459Z,16.89
2022-10-28T06:53:39.807Z,17.02
2022-10-28T06:55:01.804Z,16.24
2022-10-28T06:56:26.454Z,16.69
2022-10-28T06:57:48.893Z,15.27
2022-10-28T06:59:10.373Z,14.82
2022-10-28T07:00:32.935Z,14.24
2022-10-28T07:01:54.052Z,14.27
2022-10-28T07:03:15.266Z,14.68
2022-10-28T07:04:38.199Z,13.61
2022-10-28T07:05:59.457Z,12.47
2022-10-28T07:07:20.982Z,13.38
2022-10-28T07:08:42.327Z,12.75
2022-10-28T07:10:04.995Z,13.20
2022-10-28T07:11:28.174Z,13.05
2022-10-28T07:14:13.091Z,13.33
2022-10-28T07:15:34.338Z,12.83
2022-10-28T07:16:56.182Z,13.84
2022-10-28T07:18:17.507Z,15.83
2022-10-28T07:19:38.699Z,15.28
2022-10-28T07:21:00.290Z,16.50
2022-10-28T07:22:25.472Z,17.15
2022-10-28T07:23:46.027Z,17.01
2022-10-28T07:25:10.528Z,16.89
2022-10-28T07:26:32.172Z,17.73
2022-10-28T07:27:53.994Z,16.68
2022-10-28T07:29:15.812Z,17.04
2022-10-28T07:30:37.216Z,18.00
2022-10-28T07:31:58.517Z,17.50
2022-10-28T07:33:22.315Z,17.72
2022-10-28T07:34:43.285Z,16.91
2022-10-28T07:36:05.335Z,15.87
2022-10-28T07:37:28.293Z,15.72
2022-10-28T07:38:51.535Z,16.94
2022-10-28T07:40:15.656Z,17.49
2022-10-28T07:41:36.883Z,19.19
2022-10-28T07:42:58.367Z,21.21
2022-10-28T07:44:19.467Z,21.06
2022-10-28T07:45:41.011Z,16.34
2022-10-28T07:47:03.016Z,14.72
2022-10-28T07:48:24.589Z,15.93
2022-10-28T07:49:45.584Z,16.30
2022-10-28T07:51:08.414Z,16.14
2022-10-28T07:52:30.922Z,23.21
2022-10-28T07:53:52.343Z,26.13
2022-10-28T07:55:14.199Z,14.71
2022-10-28T07:56:37.505Z,16.24
2022-10-28T07:57:58.791Z,16.60
2022-10-28T07:59:26.641Z,15.76
2022-10-28T08:00:47.770Z,14.65
2022-10-28T08:02:12.920Z,15.31
2022-10-28T08:03:38.847Z,14.39
2022-10-28T08:05:09.609Z,15.38
2022-10-28T08:06:30.734Z,17.13
2022-10-28T08:07:52.013Z,16.35
2022-10-28T08:09:13.640Z,15.89
2022-10-28T08:10:35.649Z,16.11
2022-10-28T08:11:57.401Z,17.24
2022-10-28T08:13:18.913Z,16.97
2022-10-28T08:14:40.246Z,16.62
2022-10-28T08:16:01.616Z,15.30
2022-10-28T08:17:27.474Z,14.31
2022-10-28T08:18:52.059Z,13.89
2022-10-28T08:20:14.618Z,13.91
2022-10-28T08:21:36.313Z,12.77
2022-10-28T08:22:58.191Z,12.19
2022-10-28T08:24:20.562Z,12.03
2022-10-28T08:25:51.315Z,12.07
2022-10-28T08:27:13.773Z,11.82
2022-10-28T08:28:35.267Z,12.71
2022-10-28T08:29:56.620Z,12.13
2022-10-28T08:31:19.243Z,12.36
2022-10-28T08:32:40.285Z,12.08
2022-10-28T08:34:01.381Z,12.66
2022-10-28T08:35:22.633Z,13.72
2022-10-28T08:36:43.897Z,14.15
2022-10-28T08:38:08.521Z,14.69
2022-10-28T08:39:31.373Z,13.58
2022-10-28T08:41:08.503Z,18.95
2022-10-28T08:42:44.645Z,15.85
2022-10-28T08:46:05.348Z,13.32
2022-10-28T08:47:57.067Z,12.48
2022-10-28T08:49:20.133Z,13.07
2022-10-28T08:52:27.939Z,10.30
2022-10-28T08:53:55.825Z,13.79
2022-10-28T08:55:23.639Z,13.86
2022-10-28T08:56:45.484Z,14.64
2022-10-28T08:58:19.803Z,14.09
2022-10-28T08:59:41.737Z,16.63
2022-10-28T09:01:03.203Z,13.55
2022-10-28T09:02:28.304Z,12.52
2022-10-28T09:03:49.947Z,13.08
2022-10-28T09:05:26.427Z,13.61
2022-10-28T09:06:48.117Z,15.01
2022-10-28T09:09:27.708Z,11.93
2022-10-28T09:11:09.674Z,11.72
2022-10-28T09:14:13.240Z,10.78
2022-10-28T09:15:56.544Z,10.02
2022-10-28T09:17:39.789Z,10.22
2022-10-28T09:19:21.482Z,8.92
2022-10-28T09:20:52.409Z,9.52
2022-10-28T09:22:21.122Z,8.92
2022-10-28T09:23:46.111Z,9.16
2022-10-28T09:27:03.714Z,9.81
2022-10-28T09:28:41.140Z,9.53
2022-10-28T09:31:39.210Z,11.43
2022-10-28T09:33:16.562Z,8.79
2022-10-28T09:36:05.299Z,8.54
2022-10-28T09:37:32.823Z,8.71
2022-10-28T09:40:20.178Z,8.67
2022-10-28T09:41:41.634Z,10.06
2022-10-28T09:43:29.252Z,9.34
2022-10-28T09:44:58.748Z,8.44
2022-10-28T09:46:21.924Z,8.27
2022-10-28T09:47:47.016Z,9.11
2022-10-28T09:49:11.710Z,7.44
2022-10-28T09:50:33.345Z,7.69
2022-10-28T09:52:17.982Z,7.95
2022-10-28T09:53:46.371Z,8.46
2022-10-28T09:56:22.373Z,6.77
2022-10-28T09:57:43.869Z,7.29
2022-10-28T09:59:07.314Z,7.89
2022-10-28T10:00:28.791Z,6.88
2022-10-28T10:01:51.254Z,6.62
2022-10-28T10:03:12.858Z,6.32
2022-10-28T10:04:34.205Z,7.13
2022-10-28T10:05:56.423Z,7.89
2022-10-28T10:08:41.235Z,6.38
2022-10-28T10:10:14.951Z,6.91
2022-10-28T10:11:39.973Z,7.17
2022-10-28T10:13:03.314Z,7.28
2022-10-28T10:15:55.472Z,5.45
2022-10-28T10:17:21.929Z,5.25
2022-10-28T10:18:44.847Z,4.92
2022-10-28T10:20:14.748Z,5.26
2022-10-28T10:21:47.675Z,4.89
2022-10-28T10:24:40.066Z,5.83
2022-10-28T10:27:29.943Z,4.86
2022-10-28T10:28:51.273Z,5.37
2022-10-28T10:30:17.080Z,4.96
2022-10-28T10:31:38.831Z,5.28
2022-10-28T10:33:00.781Z,5.17
2022-10-28T10:35:39.972Z,4.68
2022-10-28T10:37:01.532Z,5.31
2022-10-28T10:39:47.996Z,5.87
2022-10-28T10:41:40.572Z,5.63
2022-10-28T10:43:31.630Z,5.34
2022-10-28T10:45:02.275Z,5.79
2022-10-28T10:46:24.236Z,5.53
2022-10-28T10:47:45.460Z,5.74
2022-10-28T10:49:13.423Z,5.81
2022-10-28T10:50:34.913Z,5.27
2022-10-28T10:52:01.772Z,5.16
2022-10-28T10:53:30.089Z,5.07
2022-10-28T10:55:06.421Z,4.50
2022-10-28T10:56:29.618Z,4.76
2022-10-28T11:00:36.036Z,4.81
2022-10-28T11:02:08.605Z,3.79
2022-10-28T11:03:35.405Z,4.41
2022-10-28T11:05:04.331Z,4.82
2022-10-28T11:06:40.793Z,4.31
2022-10-28T11:08:05.416Z,4.32
2022-10-28T11:10:47.776Z,3.99
2022-10-28T11:13:26.165Z,4.58
2022-10-28T11:14:57.999Z,4.72
2022-10-28T11:16:23.146Z,5.03
2022-10-28T11:19:34.579Z,4.94
2022-10-28T11:22:51.928Z,4.16
2022-10-28T11:25:36.442Z,4.38
2022-10-28T11:27:04.874Z,4.52
2022-10-28T11:30:17.939Z,4.54
2022-10-28T11:31:52.424Z,4.25
2022-10-28T11:33:30.640Z,3.98
2022-10-28T11:35:03.661Z,3.78
2022-10-28T11:36:31.938Z,3.90
2022-10-28T11:38:11.963Z,4.21
2022-10-28T11:39:33.834Z,4.79
2022-10-28T11:41:20.032Z,3.43
2022-10-28T11:43:12.724Z,2.91
2022-10-28T11:46:20.574Z,2.51
2022-10-28T11:49:28.558Z,2.73
2022-10-28T11:51:03.495Z,2.81
2022-10-28T11:52:31.048Z,2.98
2022-10-28T11:54:22.323Z,3.24
2022-10-28T11:56:08.453Z,3.52
2022-10-28T11:59:12.492Z,3.85
2022-10-28T12:00:38.318Z,6.52
2022-10-28T12:02:27.944Z,4.16
2022-10-28T12:04:08.023Z,3.66
2022-10-28T12:05:39.005Z,3.53
2022-10-28T12:07:22.275Z,3.86
2022-10-28T12:09:02.885Z,3.39
2022-10-28T12:10:48.980Z,3.24
2022-10-28T12:12:34.390Z,3.50
2022-10-28T12:14:06.840Z,4.57
2022-10-28T12:18:26.082Z,3.14
2022-10-28T12:19:57.383Z,3.85
2022-10-28T12:21:22.962Z,3.83
2022-10-28T12:22:55.582Z,4.87
2022-10-28T12:24:20.365Z,3.14
2022-10-28T12:25:42.856Z,3.31
2022-10-28T12:27:17.083Z,2.99
2022-10-28T12:28:40.305Z,2.89
2022-10-28T12:31:18.822Z,3.01
2022-10-28T12:32:40.027Z,2.44
2022-10-28T12:34:03.790Z,2.90
2022-10-28T12:35:31.508Z,3.00
2022-10-28T12:36:55.426Z,2.72
2022-10-28T12:38:38.608Z,2.53
2022-10-28T12:40:31.297Z,3.16
2022-10-28T12:42:17.784Z,2.70
2022-10-28T12:43:43.111Z,2.67
2022-10-28T12:45:09.223Z,2.88
2022-10-28T12:47:52.445Z,2.74
2022-10-28T12:50:49.489Z,2.80
2022-10-28T12:53:46.717Z,2.97
2022-10-28T12:55:37.343Z,2.89
2022-10-28T12:57:04.457Z,2.67
2022-10-28T12:58:35.458Z,2.99
2022-10-28T13:01:16.262Z,2.55
2022-10-28T13:02:40.897Z,2.52
2022-10-28T13:04:02.086Z,2.50
2022-10-28T13:05:35.478Z,4.10
2022-10-28T13:07:05.977Z,4.08
2022-10-28T13:08:47.673Z,3.08
2022-10-28T13:10:13.325Z,3.10
2022-10-28T13:11:44.290Z,3.61
2022-10-28T13:13:24.452Z,2.61
2022-10-28T13:15:10.428Z,3.23
2022-10-28T13:16:50.383Z,4.53
2022-10-28T13:18:38.321Z,3.79
2022-10-28T13:20:35.121Z,3.55
2022-10-28T13:24:06.832Z,2.99
2022-10-28T13:26:02.067Z,4.00
2022-10-28T13:27:23.488Z,3.77
2022-10-28T13:28:46.990Z,5.59
2022-10-28T13:31:39.375Z,4.31
2022-10-28T13:33:06.484Z,3.82
2022-10-28T13:34:35.542Z,3.75
2022-10-28T13:37:22.641Z,3.29
2022-10-28T13:38:55.385Z,3.05
2022-10-28T13:40:32.745Z,1.92
2022-10-28T13:42:14.030Z,2.09
2022-10-28T13:43:54.213Z,2.38
2022-10-28T13:47:04.594Z,3.74
2022-10-28T13:48:41.362Z,3.41
2022-10-28T13:50:10.976Z,2.97
2022-10-28T13:51:32.509Z,3.17
2022-10-28T13:53:26.332Z,2.97
2022-10-28T13:54:51.560Z,3.11
2022-10-28T13:57:36.020Z,3.57
2022-10-28T13:59:06.712Z,3.12
2022-10-28T14:00:33.930Z,4.88
2022-10-28T14:02:08.011Z,2.91
2022-10-28T14:03:24.224Z,3.27
2022-10-28T14:06:04.936Z,4.57
2022-10-28T14:07:28.115Z,7.12
2022-10-28T14:08:49.715Z,4.82
2022-10-28T14:10:23.212Z,4.65
2022-10-28T14:11:44.968Z,5.13
2022-10-28T14:13:08.837Z,6.55
2022-10-28T14:14:30.204Z,7.44
2022-10-28T14:16:14.246Z,7.07
2022-10-28T14:17:38.754Z,6.19
2022-10-28T14:19:02.750Z,10.58
2022-10-28T14:20:30.162Z,7.68
2022-10-28T14:22:06.081Z,9.23
2022-10-28T14:23:31.180Z,8.52
2022-10-28T14:24:55.057Z,6.52
2022-10-28T14:26:17.187Z,6.74
2022-10-28T14:27:43.234Z,8.12
2022-10-28T14:29:09.343Z,8.78
2022-10-28T14:30:30.930Z,8.66
2022-10-28T14:31:52.085Z,8.61
2022-10-28T14:33:19.358Z,7.58
2022-10-28T14:34:40.993Z,7.14
2022-10-28T14:36:21.059Z,6.24
2022-10-28T14:39:22.502Z,6.72
2022-10-28T14:40:48.263Z,7.60
2022-10-28T14:42:22.242Z,7.41
2022-10-28T14:43:56.414Z,8.01
2022-10-28T14:45:24.360Z,7.18
2022-10-28T14:48:27.501Z,7.91
2022-10-28T14:51:08.583Z,8.90
2022-10-28T14:52:30.595Z,11.07
2022-10-28T14:53:54.081Z,18.15
2022-10-28T14:56:55.808Z,13.68
2022-10-28T14:58:23.418Z,13.15
2022-10-28T14:59:45.030Z,13.39
2022-10-28T15:01:19.089Z,14.62
2022-10-28T15:02:41.629Z,14.72
2022-10-28T15:04:03.697Z,10.44
2022-10-28T15:05:28.017Z,11.71
2022-10-28T15:06:49.900Z,10.47
2022-10-28T15:08:11.163Z,18.57
2022-10-28T15:09:32.496Z,14.91
2022-10-28T15:10:55.020Z,16.14
2022-10-28T15:12:16.501Z,13.43
2022-10-28T15:13:38.832Z,8.83
2022-10-28T15:15:00.446Z,9.68
2022-10-28T15:16:22.792Z,10.46
2022-10-28T15:17:44.364Z,9.83
2022-10-28T15:19:05.781Z,10.80
2022-10-28T15:20:29.578Z,11.93
2022-10-28T15:23:21.181Z,9.44
2022-10-28T15:26:12.075Z,11.24
2022-10-28T15:27:34.856Z,12.09
2022-10-28T15:28:56.242Z,12.60
2022-10-28T15:30:24.060Z,7.11
2022-10-28T15:32:22.185Z,10.03
2022-10-28T15:33:43.786Z,9.87
2022-10-28T15:35:28.600Z,12.04
2022-10-28T15:36:50.200Z,11.83
2022-10-28T18:18:26.307Z,11.18
2022-10-28T18:19:47.630Z,11.54
2022-10-28T18:22:21.047Z,11.89
2022-10-28T18:23:42.680Z,11.83
2022-10-28T18:25:04.967Z,12.25
2022-10-28T18:26:26.210Z,11.64
2022-10-28T18:27:47.537Z,12.07
2022-10-28T18:29:09.094Z,12.42
2022-10-28T18:30:31.320Z,12.87
2022-10-28T18:31:52.562Z,13.26
2022-10-28T18:33:13.910Z,12.78
2022-10-28T18:34:35.443Z,12.84
2022-10-28T18:36:00.403Z,13.31
2022-10-28T18:37:21.509Z,13.15
2022-10-28T18:38:43.047Z,13.33
2022-10-28T18:40:05.342Z,14.21
2022-10-28T18:41:27.402Z,11.08
2022-10-28T18:42:48.332Z,13.33
2022-10-28T18:45:22.214Z,17.03
2022-10-28T18:46:44.035Z,15.23
2022-10-28T18:48:06.185Z,14.86
2022-10-28T18:49:27.786Z,15.90
2022-10-28T18:51:02.810Z,14.61
2022-10-28T18:52:24.494Z,13.98
2022-10-28T18:53:47.126Z,13.68
2022-10-28T18:55:08.952Z,14.10
2022-10-28T18:56:30.330Z,14.03
2022-10-28T18:57:51.382Z,14.09
2022-10-28T18:59:12.972Z,13.94
2022-10-28T19:00:34.209Z,13.97
2022-10-28T19:01:55.555Z,15.08
2022-10-28T19:04:37.069Z,11.31
2022-10-28T19:07:15.063Z,15.56
2022-10-28T19:08:38.142Z,16.49
2022-10-28T19:09:59.432Z,15.69
2022-10-28T19:11:21.311Z,15.34
2022-10-28T19:12:45.082Z,16.19
2022-10-28T19:14:06.006Z,16.84
2022-10-28T19:15:27.298Z,14.64
2022-10-28T19:16:48.729Z,14.92
2022-10-28T19:18:09.702Z,13.94
2022-10-28T19:19:35.522Z,14.71
2022-10-28T19:22:13.387Z,13.55
2022-10-28T19:23:34.870Z,13.21
2022-10-28T19:24:56.234Z,13.17
2022-10-28T19:26:18.232Z,12.53
2022-10-28T19:27:39.285Z,12.44
2022-10-28T19:29:00.949Z,13.24
2022-10-28T19:30:22.735Z,13.40
2022-10-28T19:31:43.954Z,13.13
2022-10-28T19:33:05.271Z,12.97
2022-10-28T19:34:26.443Z,13.82
2022-10-28T19:35:48.169Z,13.90
2022-10-28T19:37:09.296Z,13.38
2022-10-28T19:39:43.078Z,14.53
2022-10-28T19:41:09.998Z,13.67
2022-10-28T19:42:31.277Z,13.44
2022-10-28T19:43:58.474Z,13.53
2022-10-28T19:45:20.808Z,12.48
2022-10-28T19:46:42.450Z,13.30
2022-10-28T19:48:04.075Z,13.63
2022-10-28T19:49:32.438Z,14.06
2022-10-28T19:52:00.894Z,14.09
2022-10-28T19:53:22.598Z,14.01
2022-10-28T19:54:44.570Z,13.78
2022-10-28T19:56:06.544Z,14.09
2022-10-28T19:57:28.223Z,14.02
2022-10-28T19:58:51.141Z,13.48
2022-10-28T20:00:13.276Z,13.81
2022-10-28T20:01:36.142Z,13.44
2022-10-28T20:02:57.592Z,13.67
2022-10-28T20:04:19.101Z,15.17
2022-10-28T20:05:40.141Z,13.96
2022-10-28T20:07:01.538Z,13.97
2022-10-28T20:08:22.882Z,13.21
2022-10-28T20:09:44.028Z,13.26
2022-10-28T20:11:07.345Z,13.23
2022-10-28T20:13:56.235Z,13.33
2022-10-28T20:15:17.491Z,13.49
2022-10-28T20:16:40.033Z,13.09
2022-10-28T20:18:01.210Z,13.08
2022-10-28T20:19:22.580Z,13.52
2022-10-28T20:20:44.295Z,12.96
2022-10-28T20:22:05.601Z,14.84
2022-10-28T20:23:26.967Z,15.69
2022-10-28T20:24:48.418Z,15.26
2022-10-28T20:26:11.278Z,15.32
2022-10-28T20:27:32.579Z,14.86
2022-10-28T20:28:54.222Z,14.37
2022-10-28T20:30:15.861Z,14.38
2022-10-28T20:31:36.991Z,14.49
2022-10-28T20:32:58.510Z,12.85
2022-10-28T20:34:21.322Z,14.06
2022-10-28T20:36:39.783Z,12.79
2022-10-28T20:38:01.210Z,14.29
2022-10-28T20:39:23.892Z,13.92
2022-10-28T20:40:47.195Z,17.86
2022-10-28T20:42:08.987Z,17.39
2022-10-28T20:43:30.333Z,15.71
2022-10-28T20:44:51.656Z,13.73
2022-10-28T20:46:18.925Z,13.75
2022-10-28T20:47:36.959Z,13.50
2022-10-28T20:49:02.124Z,13.39
2022-10-28T20:50:23.142Z,13.08
2022-10-28T20:51:44.310Z,12.67
2022-10-28T20:53:06.075Z,11.83
2022-10-28T20:54:27.097Z,11.48
2022-10-28T20:55:54.179Z,11.80
2022-10-28T20:57:16.146Z,12.07
2022-10-28T20:58:37.290Z,11.38
2022-10-28T20:59:59.092Z,11.22
2022-10-28T21:01:24.967Z,10.74
2022-10-28T21:02:47.028Z,10.85
2022-10-28T21:04:09.592Z,11.55
2022-10-28T21:05:35.308Z,11.03
2022-10-28T21:06:56.593Z,10.19
2022-10-28T21:08:18.451Z,10.69
2022-10-28T21:09:39.657Z,11.02
2022-10-28T21:11:02.252Z,11.12
2022-10-28T21:12:23.388Z,11.12
2022-10-28T21:13:52.971Z,10.77
2022-10-28T21:15:14.202Z,10.51
2022-10-28T21:16:35.599Z,11.32
2022-10-28T21:17:57.213Z,10.66
2022-10-28T21:19:19.184Z,10.28
2022-10-28T21:20:40.412Z,10.42
2022-10-28T21:22:01.743Z,10.47
2022-10-28T21:23:23.725Z,10.87
2022-10-28T21:24:44.799Z,10.87
2022-10-28T21:26:07.595Z,10.84
2022-10-28T21:27:29.369Z,10.30
2022-10-28T21:28:50.984Z,10.77
2022-10-28T21:30:12.848Z,11.22
2022-10-28T21:31:33.921Z,14.82
2022-10-28T21:33:02.099Z,14.08
2022-10-28T21:34:23.790Z,10.74
2022-10-28T21:35:49.067Z,10.53
2022-10-28T21:37:10.259Z,10.02
2022-10-28T21:38:31.272Z,11.35
2022-10-28T21:39:55.071Z,10.29
2022-10-28T21:41:17.737Z,10.33
2022-10-28T21:42:38.916Z,11.14
2022-10-28T21:44:03.226Z,10.93
2022-10-28T21:45:24.872Z,11.39
2022-10-28T21:46:46.354Z,12.77
2022-10-28T21:48:07.757Z,15.05
2022-10-28T21:49:29.257Z,16.08
2022-10-28T21:50:52.291Z,12.31
2022-10-28T21:52:13.840Z,11.74
2022-10-28T21:53:36.246Z,11.28
2022-10-28T21:54:57.722Z,10.42
2022-10-28T21:56:21.297Z,10.44
2022-10-28T21:57:44.297Z,11.02
2022-10-28T21:59:05.273Z,11.58
2022-10-28T22:00:29.081Z,10.82
2022-10-28T22:01:50.934Z,11.03
2022-10-28T22:03:12.760Z,11.13
2022-10-28T22:04:35.206Z,12.07
2022-10-28T22:05:56.919Z,11.64
2022-10-28T22:07:18.112Z,10.75
2022-10-28T22:08:40.583Z,10.73
2022-10-28T22:10:02.041Z,10.78
2022-10-28T22:11:23.542Z,10.46
2022-10-28T22:12:44.857Z,10.26
2022-10-28T22:14:06.659Z,10.78
2022-10-28T22:15:27.809Z,10.92
2022-10-28T22:16:49.796Z,10.72
2022-10-28T22:18:11.460Z,10.28
2022-10-28T22:19:33.028Z,9.82
2022-10-28T22:20:54.640Z,10.11
2022-10-28T22:22:15.743Z,10.26
2022-10-28T22:23:37.436Z,10.25
2022-10-28T22:24:59.073Z,10.22
2022-10-28T22:26:25.385Z,10.22
2022-10-28T22:27:46.419Z,10.41
2022-10-28T22:29:08.151Z,10.16
2022-10-28T22:30:29.366Z,9.59
2022-10-28T22:31:52.880Z,10.32
2022-10-28T22:33:14.232Z,10.17
2022-10-28T22:34:35.902Z,10.53
2022-10-28T22:36:01.881Z,10.49
2022-10-28T22:37:23.001Z,10.28
2022-10-28T22:38:44.690Z,10.22
2022-10-28T22:40:07.768Z,10.13
2022-10-28T22:41:29.478Z,10.21
2022-10-28T22:42:50.735Z,10.33
2022-10-28T22:44:12.245Z,10.13
2022-10-28T22:45:33.612Z,10.09
2022-10-28T22:46:55.042Z,9.76
2022-10-28T22:48:16.013Z,9.96
2022-10-28T22:49:37.062Z,9.63
2022-10-28T22:52:13.991Z,10.16
2022-10-28T22:53:36.047Z,9.94
2022-10-28T22:54:57.430Z,10.56
2022-10-28T22:56:20.740Z,9.64
2022-10-28T22:57:42.011Z,8.99
2022-10-28T22:59:03.455Z,9.13
2022-10-28T23:00:25.056Z,8.43
2022-10-28T23:01:46.426Z,8.93
2022-10-28T23:03:07.785Z,9.17
2022-10-28T23:04:28.861Z,9.34
2022-10-28T23:05:49.953Z,9.39
2022-10-28T23:07:11.441Z,8.72
2022-10-28T23:08:33.018Z,8.87
2022-10-28T23:09:54.482Z,9.06
2022-10-28T23:11:16.822Z,8.98
2022-10-28T23:12:37.785Z,8.90
2022-10-28T23:14:00.414Z,8.96
2022-10-28T23:15:22.361Z,9.34
2022-10-28T23:16:47.132Z,9.27