createdAt,value
2023-04-18T00:03:56.688Z,0.30
2023-04-18T00:07:56.571Z,0.20
2023-04-18T00:11:43.375Z,0.30
2023-04-18T00:15:30.492Z,0.20
2023-04-18T00:19:34.292Z,0.00
2023-04-18T00:27:20.878Z,0.20
2023-04-18T01:30:47.923Z,0.10
2023-04-18T01:34:49.308Z,0.35
2023-04-18T01:38:36.127Z,0.30
2023-04-18T01:42:23.076Z,0.20
2023-04-18T01:52:37.442Z,0.20
2023-04-18T01:56:38.495Z,0.40
2023-04-18T02:00:26.648Z,0.30
2023-04-18T02:11:19.972Z,0.30
2023-04-18T02:15:21.547Z,0.10
2023-04-18T02:19:09.318Z,0.35
2023-04-18T02:22:56.067Z,0.20
2023-04-18T02:51:57.400Z,0.20
2023-04-18T02:55:59.497Z,0.30
2023-04-18T02:59:56.657Z,0.20
2023-04-18T03:03:58.526Z,0.32
2023-04-18T03:11:17.180Z,0.30
2023-04-18T03:15:23.217Z,0.20
2023-04-18T03:19:11.803Z,0.30
2023-04-18T04:10:53.808Z,0.30
2023-04-18T04:18:41.101Z,0.28
2023-04-18T04:22:28.292Z,0.30
2023-04-18T04:32:56.791Z,0.30
2023-04-18T04:36:58.271Z,0.30
2023-04-18T04:40:47.170Z,0.30
2023-04-18T04:44:35.595Z,0.30
2023-04-18T05:28:57.248Z,0.20
2023-04-18T05:32:59.285Z,0.30
2023-04-18T05:36:47.775Z,0.10
2023-04-18T06:00:07.867Z,0.20
2023-04-18T06:04:15.005Z,0.30
2023-04-18T06:08:03.579Z,0.30
2023-04-18T06:11:49.251Z,0.20
2023-04-18T06:15:51.218Z,0.30
2023-04-18T06:19:53.601Z,0.30
2023-04-18T06:23:41.387Z,0.30
2023-04-18T06:27:31.379Z,0.28
2023-04-18T06:37:46.404Z,0.30
2023-04-18T06:41:49.840Z,0.28
2023-04-18T06:45:48.504Z,0.20
2023-04-18T06:49:34.806Z,0.30
2023-04-18T07:02:57.408Z,0.30
2023-04-18T07:06:58.777Z,0.20
2023-04-18T07:10:46.689Z,0.20
2023-04-18T07:14:34.236Z,0.25
2023-04-18T07:31:03.123Z,0.20
2023-04-18T07:35:05.416Z,0.20
2023-04-18T07:38:53.209Z,0.20
2023-04-18T07:42:43.230Z,0.20
2023-04-18T08:27:09.058Z,0.17
2023-04-18T08:31:13.588Z,0.20
2023-04-18T08:35:01.425Z,0.20
2023-04-18T08:38:48.534Z,0.20
2023-04-18T08:42:51.276Z,0.20
2023-04-18T08:46:54.569Z,0.20
2023-04-18T08:50:42.504Z,0.20
2023-04-18T08:54:30.479Z,0.20
2023-04-18T08:58:33.857Z,0.20
2023-04-18T09:02:42.110Z,0.20
2023-04-18T09:06:32.934Z,0.20
2023-04-18T09:10:27.538Z,0.17
2023-04-18T09:14:30.489Z,0.13
2023-04-18T09:18:32.612Z,0.20
2023-04-18T09:22:20.852Z,0.17
2023-04-18T09:26:07.872Z,0.15
2023-04-18T09:33:17.887Z,0.20
2023-04-18T09:37:19.955Z,0.13
2023-04-18T09:41:11.536Z,0.20
2023-04-18T09:45:35.912Z,0.17
2023-04-18T09:49:38.522Z,0.10
2023-04-18T09:53:41.035Z,0.20
2023-04-18T09:57:29.684Z,0.10
2023-04-18T10:01:16.854Z,0.20
2023-04-18T10:11:31.742Z,0.10
2023-04-18T10:15:34.317Z,0.15
2023-04-18T10:19:23.121Z,0.10
2023-04-18T10:23:26.980Z,0.10
2023-04-18T10:58:31.256Z,0.10
2023-04-18T11:02:33.520Z,0.20
2023-04-18T11:06:22.601Z,0.13
2023-04-18T11:10:10.513Z,0.05
2023-04-18T11:51:36.921Z,0.05
2023-04-18T11:55:39.228Z,0.03
2023-04-18T11:59:27.110Z,0.00
2023-04-18T12:03:16.981Z,0.00
2023-04-18T12:10:30.664Z,0.10
2023-04-18T12:14:32.747Z,0.08
2023-04-18T12:18:21.436Z,0.05
2023-04-18T12:22:09.702Z,0.00
2023-04-18T12:51:06.933Z,0.00
2023-04-18T12:55:09.798Z,0.10
2023-04-18T12:58:57.621Z,0.00
2023-04-18T13:02:46.098Z,0.05
2023-04-18T13:16:07.921Z,0.00
2023-04-18T13:20:12.375Z,0.00
2023-04-18T13:24:00.965Z,0.00
2023-04-18T13:27:50.148Z,0.00
2023-04-18T14:12:11.272Z,0.05
2023-04-18T14:16:15.498Z,0.00
2023-04-18T14:20:06.413Z,0.05
2023-04-18T14:23:55.015Z,0.00
