createdAt,value
2019-05-19T00:01:11.218Z,14.47
2019-05-19T00:03:41.361Z,14.90
2019-05-19T00:06:11.569Z,14.40
2019-05-19T00:08:42.392Z,15.37
2019-05-19T00:11:12.501Z,15.17
2019-05-19T00:13:42.499Z,15.47
2019-05-19T00:16:12.533Z,15.20
2019-05-19T00:18:42.541Z,15.83
2019-05-19T00:21:12.697Z,16.07
2019-05-19T00:23:42.728Z,16.00
2019-05-19T00:26:12.852Z,16.13
2019-05-19T00:28:42.893Z,14.80
2019-05-19T00:31:12.926Z,15.60
2019-05-19T00:33:44.097Z,15.37
2019-05-19T00:36:14.172Z,14.70
2019-05-19T00:38:44.200Z,14.77
2019-05-19T00:41:14.241Z,14.93
2019-05-19T00:43:44.259Z,14.50
2019-05-19T00:46:14.273Z,14.30
2019-05-19T00:48:44.342Z,14.13
2019-05-19T00:51:14.479Z,12.03
2019-05-19T00:53:44.562Z,11.40
2019-05-19T00:56:14.811Z,11.57
2019-05-19T00:58:45.066Z,11.67
2019-05-19T01:01:15.208Z,11.27
2019-05-19T01:03:45.357Z,10.77
2019-05-19T01:06:15.366Z,11.03
2019-05-19T01:08:45.844Z,10.93
2019-05-19T01:11:15.926Z,10.57
2019-05-19T01:13:45.964Z,12.13
2019-05-19T01:16:15.983Z,10.93
2019-05-19T01:18:46.037Z,10.90
2019-05-19T01:21:16.180Z,11.87
2019-05-19T01:23:46.245Z,12.67
2019-05-19T01:26:16.250Z,15.30
2019-05-19T01:28:46.285Z,17.57
2019-05-19T01:31:16.924Z,17.57
2019-05-19T01:33:46.989Z,17.53
2019-05-19T01:36:17.016Z,15.30
2019-05-19T01:38:47.087Z,16.13
2019-05-19T01:41:17.111Z,17.53
2019-05-19T01:43:47.171Z,17.07
2019-05-19T01:46:17.173Z,17.60
2019-05-19T01:48:48.277Z,17.23
2019-05-19T01:51:18.279Z,17.97
2019-05-19T01:53:48.336Z,17.30
2019-05-19T01:56:18.353Z,18.30
2019-05-19T01:58:48.368Z,18.33
2019-05-19T02:01:18.391Z,18.33
2019-05-19T02:03:49.361Z,18.17
2019-05-19T02:06:19.359Z,19.57
2019-05-19T02:08:49.394Z,20.40
2019-05-19T02:11:19.504Z,18.30
2019-05-19T02:13:49.439Z,18.00
2019-05-19T02:16:19.543Z,17.80
2019-05-19T02:18:49.554Z,18.07
2019-05-19T02:21:19.557Z,20.90
2019-05-19T02:23:49.583Z,21.90
2019-05-19T02:26:19.591Z,21.43
2019-05-19T02:28:49.636Z,21.40
2019-05-19T02:31:19.715Z,21.80
2019-05-19T02:33:49.743Z,21.67
2019-05-19T02:36:19.827Z,21.57
2019-05-19T02:38:49.966Z,21.00
2019-05-19T02:41:22.092Z,19.90
2019-05-19T02:43:54.152Z,18.67
2019-05-19T02:46:25.388Z,18.77
2019-05-19T02:48:56.891Z,18.47
2019-05-19T02:51:29.275Z,19.17
2019-05-19T02:54:00.866Z,18.90
2019-05-19T02:56:32.686Z,18.87
2019-05-19T02:59:03.269Z,19.30
2019-05-19T03:01:34.917Z,19.00
2019-05-19T03:04:05.161Z,19.53
2019-05-19T03:06:36.283Z,18.90
2019-05-19T03:09:06.335Z,20.70
2019-05-19T03:11:36.330Z,20.40
2019-05-19T03:14:06.353Z,17.50
2019-05-19T03:16:36.437Z,12.27
2019-05-19T03:19:06.594Z,10.53
2019-05-19T03:21:36.593Z,7.00
2019-05-19T03:24:06.687Z,6.10
2019-05-19T03:26:36.683Z,6.70
2019-05-19T03:29:07.214Z,5.83
2019-05-19T03:31:44.807Z,5.00
2019-05-19T03:34:15.420Z,4.70
2019-05-19T03:36:45.468Z,4.17
2019-05-19T03:39:15.514Z,4.50
2019-05-19T03:41:45.496Z,4.40
2019-05-19T03:44:15.490Z,4.43
2019-05-19T03:46:45.494Z,4.63
2019-05-19T03:49:15.742Z,4.70
2019-05-19T03:51:45.781Z,4.60
2019-05-19T03:54:15.769Z,4.33
2019-05-19T03:56:45.765Z,4.33
2019-05-19T03:59:15.840Z,4.83
2019-05-19T04:01:45.830Z,5.00
2019-05-19T04:04:15.959Z,4.70
2019-05-19T04:06:45.965Z,4.93
2019-05-19T04:09:17.461Z,4.57
2019-05-19T04:11:47.792Z,4.37
2019-05-19T04:14:17.813Z,4.40
2019-05-19T04:16:49.433Z,4.33
2019-05-19T04:19:19.442Z,4.50
2019-05-19T04:21:49.849Z,4.23
2019-05-19T04:24:19.886Z,4.23
2019-05-19T04:26:49.911Z,4.37
2019-05-19T04:29:19.963Z,4.40
2019-05-19T04:31:49.980Z,4.60
2019-05-19T04:34:19.976Z,4.67
2019-05-19T04:36:49.951Z,4.80
2019-05-19T04:39:19.960Z,5.67
2019-05-19T04:41:49.974Z,4.80
2019-05-19T04:44:19.961Z,4.60
2019-05-19T04:46:50.917Z,5.03
2019-05-19T04:49:20.911Z,5.17
2019-05-19T04:52:05.418Z,5.00
2019-05-19T04:54:22.608Z,5.27
2019-05-19T04:56:52.672Z,5.23
2019-05-19T04:59:23.632Z,5.90
2019-05-19T05:01:53.621Z,6.33
2019-05-19T05:04:29.002Z,6.07
2019-05-19T05:06:55.461Z,5.90
2019-05-19T05:09:25.491Z,6.63
2019-05-19T05:11:55.496Z,7.30
2019-05-19T05:14:25.504Z,6.97
2019-05-19T05:16:55.504Z,6.80
2019-05-19T05:19:25.483Z,7.13
2019-05-19T05:21:55.508Z,7.37
2019-05-19T05:24:28.451Z,8.13
2019-05-19T05:26:57.207Z,7.83
2019-05-19T05:29:27.207Z,8.47
2019-05-19T05:31:57.261Z,7.37
2019-05-19T05:34:27.236Z,7.60
2019-05-19T05:36:57.227Z,8.80
2019-05-19T05:39:27.287Z,7.97
2019-05-19T05:41:57.262Z,8.13
2019-05-19T05:44:27.316Z,8.50
2019-05-19T05:46:57.314Z,8.23
2019-05-19T05:49:27.332Z,7.80
2019-05-19T05:51:57.342Z,8.33
2019-05-19T05:54:27.337Z,7.93
2019-05-19T05:56:57.354Z,8.27
2019-05-19T05:59:27.349Z,9.07
2019-05-19T06:01:57.357Z,8.27
2019-05-19T06:04:27.342Z,7.23
2019-05-19T06:06:57.345Z,7.43
2019-05-19T06:09:27.405Z,6.80
2019-05-19T06:11:57.393Z,7.23
2019-05-19T06:14:27.411Z,7.37
2019-05-19T06:16:57.399Z,8.07
2019-05-19T06:19:27.404Z,7.63
2019-05-19T06:21:57.486Z,8.70
2019-05-19T06:24:27.471Z,7.77
2019-05-19T06:26:57.544Z,7.30
2019-05-19T06:29:27.532Z,7.93
2019-05-19T06:31:59.219Z,7.70
2019-05-19T06:34:29.223Z,7.47
2019-05-19T06:36:59.364Z,6.53
2019-05-19T06:39:29.369Z,6.77
2019-05-19T06:41:59.437Z,6.63
2019-05-19T06:44:29.411Z,6.53
2019-05-19T06:46:59.423Z,7.60
2019-05-19T06:49:29.419Z,7.80
2019-05-19T06:51:59.436Z,7.63
2019-05-19T06:54:30.523Z,7.97
2019-05-19T06:57:00.515Z,8.03
2019-05-19T06:59:30.622Z,8.40
2019-05-19T07:02:00.624Z,8.40
2019-05-19T07:04:30.668Z,7.40
2019-05-19T07:07:00.774Z,8.00
2019-05-19T07:09:31.875Z,8.43
2019-05-19T07:12:01.893Z,8.27
2019-05-19T07:14:31.882Z,8.23
2019-05-19T07:17:01.872Z,8.40
2019-05-19T07:19:31.955Z,8.20
2019-05-19T07:22:01.928Z,9.97
2019-05-19T07:24:31.938Z,9.30
2019-05-19T07:27:03.030Z,9.03
2019-05-19T07:29:33.060Z,8.73
2019-05-19T07:32:03.170Z,9.70
2019-05-19T07:34:33.252Z,9.77
2019-05-19T07:37:03.239Z,10.93
2019-05-19T07:39:33.396Z,11.73
2019-05-19T07:42:03.405Z,12.90
2019-05-19T07:44:33.434Z,12.87
2019-05-19T07:47:03.436Z,7.63
2019-05-19T07:49:33.469Z,9.57
2019-05-19T07:52:03.464Z,7.17
2019-05-19T07:54:33.530Z,12.33
2019-05-19T07:57:03.545Z,11.80
2019-05-19T07:59:33.568Z,14.43
2019-05-19T08:02:03.686Z,13.20
2019-05-19T08:04:33.702Z,13.10
2019-05-19T08:07:03.821Z,12.97
2019-05-19T08:09:33.818Z,12.30
2019-05-19T08:12:04.323Z,9.97
2019-05-19T08:14:34.414Z,9.83
2019-05-19T08:17:04.429Z,8.83
2019-05-19T08:19:34.429Z,13.03
2019-05-19T08:22:04.539Z,12.67
2019-05-19T08:24:34.606Z,13.13
2019-05-19T08:27:04.730Z,13.90
2019-05-19T08:29:34.731Z,12.67
2019-05-19T08:32:04.811Z,11.30
2019-05-19T08:34:34.835Z,10.40
2019-05-19T08:37:05.149Z,10.77
2019-05-19T08:39:35.139Z,10.73
2019-05-19T08:42:05.127Z,11.90
2019-05-19T08:44:35.189Z,11.87
2019-05-19T08:47:05.256Z,11.40
2019-05-19T08:49:35.346Z,11.33
2019-05-19T08:52:05.430Z,11.63
2019-05-19T08:54:35.450Z,11.10
2019-05-19T08:57:05.507Z,10.13
2019-05-19T08:59:35.503Z,10.90
2019-05-19T09:02:05.664Z,12.07
2019-05-19T09:04:35.684Z,11.97
2019-05-19T09:07:05.721Z,11.50
2019-05-19T09:09:35.754Z,11.43
2019-05-19T09:12:05.878Z,11.93
2019-05-19T09:14:35.880Z,11.90
2019-05-19T09:17:05.973Z,11.93
2019-05-19T09:19:37.409Z,11.17
2019-05-19T09:22:07.553Z,11.07
2019-05-19T09:24:37.562Z,12.17
2019-05-19T09:27:07.769Z,11.83
2019-05-19T09:29:37.769Z,12.63
2019-05-19T09:32:07.869Z,12.07
2019-05-19T09:34:37.980Z,13.20
2019-05-19T09:37:08.100Z,12.53
2019-05-19T09:39:38.124Z,12.93
2019-05-19T09:42:08.184Z,12.57
2019-05-19T09:44:38.300Z,13.40
2019-05-19T09:47:08.310Z,12.30
2019-05-19T09:49:38.316Z,13.50
2019-05-19T09:52:08.526Z,11.83
2019-05-19T09:54:45.393Z,12.13
2019-05-19T09:57:10.493Z,12.20
2019-05-19T09:59:40.604Z,11.23
2019-05-19T10:02:10.830Z,12.90
2019-05-19T10:04:40.976Z,14.47
2019-05-19T10:07:11.117Z,12.13
2019-05-19T10:10:02.559Z,14.27
2019-05-19T10:12:32.839Z,13.00
2019-05-19T10:15:03.496Z,14.70
2019-05-19T10:17:33.708Z,13.93
2019-05-19T10:20:05.870Z,14.00
2019-05-19T10:22:35.986Z,13.37
2019-05-19T10:25:20.837Z,13.67
2019-05-19T10:27:40.039Z,14.00
2019-05-19T10:30:10.887Z,13.90
2019-05-19T10:32:40.923Z,14.90
2019-05-19T10:35:11.084Z,13.37
2019-05-19T10:37:41.197Z,12.83
2019-05-19T10:40:11.577Z,13.77
2019-05-19T10:42:41.673Z,13.30
2019-05-19T10:45:13.784Z,13.23
2019-05-19T10:47:43.894Z,13.40
2019-05-19T10:50:14.526Z,14.60
2019-05-19T10:52:44.583Z,13.80
2019-05-19T10:55:14.983Z,13.93
2019-05-19T10:57:45.021Z,14.10
2019-05-19T11:00:15.413Z,12.77
2019-05-19T11:02:45.474Z,12.87
2019-05-19T11:05:36.032Z,13.00
2019-05-19T11:08:06.090Z,12.93
2019-05-19T11:10:36.081Z,13.37
2019-05-19T11:13:06.145Z,14.00
2019-05-19T11:15:36.176Z,13.27
2019-05-19T11:18:06.616Z,12.60
2019-05-19T11:20:36.728Z,13.07
2019-05-19T11:23:06.801Z,13.63
2019-05-19T11:25:50.699Z,12.30
2019-05-19T11:28:09.680Z,12.17
2019-05-19T11:30:39.696Z,11.83
2019-05-19T11:33:09.714Z,11.20
2019-05-19T11:35:39.717Z,11.60
2019-05-19T11:38:09.732Z,11.63
2019-05-19T11:40:39.750Z,11.47
2019-05-19T11:43:09.781Z,11.20
2019-05-19T11:45:39.843Z,10.63
2019-05-19T11:48:09.841Z,10.53
2019-05-19T11:50:42.025Z,10.93
2019-05-19T11:53:11.602Z,10.00
2019-05-19T11:55:41.699Z,10.27
2019-05-19T11:58:11.791Z,10.07
2019-05-19T12:00:41.792Z,9.80
2019-05-19T12:03:11.846Z,9.63
2019-05-19T12:05:44.172Z,9.53
2019-05-19T12:08:14.280Z,9.37
2019-05-19T12:10:44.300Z,9.47
2019-05-19T12:13:14.319Z,9.90
2019-05-19T12:15:44.315Z,9.93
2019-05-19T12:18:14.338Z,9.77
2019-05-19T12:20:44.343Z,9.97
2019-05-19T12:23:14.445Z,9.70
2019-05-19T12:25:44.458Z,10.87
2019-05-19T12:28:14.456Z,10.13
2019-05-19T12:30:44.580Z,10.47
2019-05-19T12:33:14.677Z,10.90
2019-05-19T12:35:44.675Z,10.63
2019-05-19T12:38:14.792Z,10.93
2019-05-19T12:40:44.787Z,10.30
2019-05-19T12:43:14.815Z,10.10
2019-05-19T12:45:44.927Z,10.07
2019-05-19T12:48:14.986Z,10.37
2019-05-19T12:50:45.070Z,9.90
2019-05-19T12:53:15.239Z,9.77
2019-05-19T12:55:45.258Z,9.77
2019-05-19T12:58:15.258Z,10.33
2019-05-19T13:00:45.467Z,10.10
2019-05-19T13:03:17.082Z,8.87
2019-05-19T13:05:47.096Z,8.67
2019-05-19T13:08:17.126Z,8.60
2019-05-19T13:10:47.142Z,8.63
2019-05-19T13:13:17.152Z,8.53
2019-05-19T13:15:47.192Z,8.27
2019-05-19T13:18:17.184Z,8.07
2019-05-19T13:20:47.369Z,7.73
2019-05-19T13:23:17.360Z,7.93
2019-05-19T13:25:47.383Z,8.57
2019-05-19T13:28:17.378Z,8.40
2019-05-19T13:30:48.584Z,8.70
2019-05-19T13:33:18.592Z,8.30
2019-05-19T13:35:48.576Z,8.17
2019-05-19T13:38:18.576Z,7.83
2019-05-19T13:40:48.609Z,7.80
2019-05-19T13:43:18.613Z,7.87
2019-05-19T13:45:48.688Z,8.27
2019-05-19T13:48:18.822Z,7.00
2019-05-19T13:50:48.906Z,7.67
2019-05-19T13:53:19.074Z,7.60
2019-05-19T13:55:49.028Z,6.93
2019-05-19T13:58:19.037Z,7.30
2019-05-19T14:00:49.073Z,7.27
2019-05-19T14:03:20.671Z,6.80
2019-05-19T14:05:50.654Z,7.50
2019-05-19T14:08:20.676Z,7.10
2019-05-19T14:10:50.698Z,7.03
2019-05-19T14:13:20.701Z,7.60
2019-05-19T14:15:50.755Z,7.40
2019-05-19T14:18:20.755Z,6.57
2019-05-19T14:20:50.897Z,7.07
2019-05-19T14:23:20.871Z,7.00
2019-05-19T14:25:50.958Z,7.07
2019-05-19T14:28:21.985Z,6.97
2019-05-19T14:30:52.027Z,7.07
2019-05-19T14:33:22.006Z,6.73
2019-05-19T14:35:52.024Z,6.80
2019-05-19T14:38:22.025Z,6.97
2019-05-19T14:40:52.160Z,6.93
2019-05-19T14:43:26.539Z,6.50
2019-05-19T14:45:56.543Z,6.33
2019-05-19T14:48:26.588Z,6.30
2019-05-19T14:50:56.599Z,6.20
2019-05-19T14:53:26.595Z,6.33
2019-05-19T14:55:56.595Z,6.03
2019-05-19T14:58:26.598Z,5.97
2019-05-19T15:00:56.592Z,6.53
2019-05-19T15:03:26.652Z,6.30
2019-05-19T15:05:56.641Z,6.33
2019-05-19T15:08:26.646Z,6.20
2019-05-19T15:10:56.664Z,6.57
2019-05-19T15:13:26.928Z,6.30
2019-05-19T15:15:58.100Z,6.10
2019-05-19T15:18:29.198Z,6.10
2019-05-19T15:20:59.260Z,5.60
2019-05-19T15:23:29.266Z,6.03
2019-05-19T15:25:59.302Z,5.90
2019-05-19T15:28:29.304Z,5.50
2019-05-19T15:30:59.299Z,5.50
2019-05-19T15:33:37.063Z,5.60
2019-05-19T15:36:01.003Z,5.70
2019-05-19T15:38:31.086Z,5.53
2019-05-19T15:41:01.067Z,5.97
2019-05-19T15:43:31.075Z,5.37
2019-05-19T15:46:01.160Z,6.20
2019-05-19T15:48:31.204Z,5.80
2019-05-19T15:51:01.184Z,5.23
2019-05-19T15:53:31.201Z,5.23
2019-05-19T15:56:01.189Z,5.50
2019-05-19T15:58:31.197Z,5.30
2019-05-19T16:01:01.262Z,5.43
2019-05-19T16:03:31.253Z,5.23
2019-05-19T16:06:01.281Z,5.70
2019-05-19T16:08:31.291Z,5.90
2019-05-19T16:11:01.274Z,5.73
2019-05-19T16:13:31.307Z,5.47
2019-05-19T16:16:01.302Z,5.80
2019-05-19T16:18:31.311Z,5.60
2019-05-19T16:21:01.315Z,5.70
2019-05-19T16:23:31.335Z,5.17
2019-05-19T16:26:01.343Z,5.73
2019-05-19T16:28:31.344Z,6.10
2019-05-19T16:31:01.373Z,5.47
2019-05-19T16:33:31.438Z,5.83
2019-05-19T16:36:01.456Z,5.23
2019-05-19T16:38:31.481Z,5.33
2019-05-19T16:41:01.531Z,5.57
2019-05-19T16:43:31.526Z,5.50
2019-05-19T16:46:01.522Z,5.30
2019-05-19T16:48:32.585Z,5.30
2019-05-19T16:51:02.691Z,5.73
2019-05-19T16:53:32.854Z,5.30
2019-05-19T16:56:02.890Z,5.40
2019-05-19T16:58:44.426Z,5.70
2019-05-19T17:01:04.993Z,5.50
2019-05-19T17:03:35.005Z,5.50
2019-05-19T17:06:05.028Z,5.33
2019-05-19T17:08:35.034Z,5.70
2019-05-19T17:11:17.620Z,5.30
2019-05-19T17:13:36.928Z,5.20
2019-05-19T17:16:06.902Z,5.23
2019-05-19T17:18:36.923Z,5.43
2019-05-19T17:21:06.969Z,4.97
2019-05-19T17:23:37.019Z,5.30
2019-05-19T17:26:07.079Z,5.53
2019-05-19T17:28:37.087Z,5.40
2019-05-19T17:31:07.821Z,5.70
2019-05-19T17:33:38.670Z,4.90
2019-05-19T17:36:09.803Z,4.80
2019-05-19T17:38:39.893Z,5.20
2019-05-19T17:41:09.902Z,5.10
2019-05-19T17:43:39.976Z,5.00
2019-05-19T17:46:09.990Z,4.93
2019-05-19T17:48:40.001Z,4.87
2019-05-19T17:51:10.067Z,4.73
2019-05-19T17:53:40.169Z,4.73
2019-05-19T17:56:10.228Z,4.90
2019-05-19T17:58:40.504Z,5.10
2019-05-19T18:01:10.607Z,4.77
2019-05-19T18:03:41.956Z,4.80
2019-05-19T18:06:11.952Z,4.63
2019-05-19T18:08:41.981Z,4.67
2019-05-19T18:11:11.970Z,4.50
2019-05-19T18:13:42.001Z,4.70
2019-05-19T18:16:12.009Z,4.70
2019-05-19T18:18:42.046Z,4.67
2019-05-19T18:21:12.045Z,4.27
2019-05-19T18:23:42.085Z,4.90
2019-05-19T18:26:12.091Z,4.60
2019-05-19T18:28:42.134Z,4.73
2019-05-19T18:31:12.399Z,4.63
2019-05-19T18:33:42.407Z,4.53
2019-05-19T18:36:12.390Z,4.47
2019-05-19T18:38:42.456Z,4.77
2019-05-19T18:41:12.448Z,4.60
2019-05-19T18:43:42.565Z,4.77
2019-05-19T18:46:12.577Z,4.60
2019-05-19T18:48:44.237Z,4.70
2019-05-19T18:51:14.365Z,5.03
2019-05-19T18:53:44.424Z,5.50
2019-05-19T18:56:14.442Z,5.37
2019-05-19T18:58:44.450Z,5.33
2019-05-19T19:01:14.716Z,5.47
2019-05-19T19:03:44.848Z,5.67
2019-05-19T19:06:14.964Z,5.80
2019-05-19T19:08:45.025Z,5.23
2019-05-19T19:11:15.033Z,5.77
2019-05-19T19:13:45.028Z,5.40
2019-05-19T19:16:15.025Z,5.40
2019-05-19T19:18:45.069Z,5.40
2019-05-19T19:21:15.050Z,5.60
2019-05-19T19:23:46.041Z,6.00
2019-05-19T19:26:16.073Z,5.43
2019-05-19T19:28:47.128Z,5.53
2019-05-19T19:31:17.173Z,5.83
2019-05-19T19:33:47.151Z,5.17
2019-05-19T19:36:17.199Z,5.77
2019-05-19T19:38:47.253Z,5.83
2019-05-19T19:41:17.263Z,6.07
2019-05-19T19:43:47.314Z,5.40
2019-05-19T19:46:17.328Z,6.20
2019-05-19T19:48:47.320Z,5.67
2019-05-19T19:51:17.309Z,6.17
2019-05-19T19:53:48.345Z,5.43
2019-05-19T19:56:18.351Z,5.70
2019-05-19T19:58:48.383Z,5.93
2019-05-19T20:01:18.372Z,5.83
2019-05-19T20:03:48.371Z,6.00
2019-05-19T20:06:18.376Z,5.83
2019-05-19T20:08:49.734Z,5.80
2019-05-19T20:11:19.754Z,5.97
2019-05-19T20:13:49.785Z,6.17
2019-05-19T20:16:19.770Z,6.07
2019-05-19T20:18:49.756Z,6.17
2019-05-19T20:21:19.746Z,6.33
2019-05-19T20:23:49.782Z,6.23
2019-05-19T20:26:19.798Z,6.40
2019-05-19T20:28:49.865Z,6.23
2019-05-19T20:31:19.834Z,6.10
2019-05-19T20:33:49.935Z,6.67
2019-05-19T20:36:19.954Z,6.67
2019-05-19T20:38:49.927Z,6.60
2019-05-19T20:41:19.935Z,7.40
2019-05-19T20:43:49.929Z,6.87
2019-05-19T20:46:19.939Z,7.20
2019-05-19T20:48:49.932Z,7.80
2019-05-19T20:51:19.991Z,7.90
2019-05-19T20:53:53.157Z,7.50
2019-05-19T20:56:21.674Z,7.33
2019-05-19T20:58:51.722Z,7.60
2019-05-19T21:01:21.706Z,7.47
2019-05-19T21:03:51.730Z,7.33
2019-05-19T21:06:21.723Z,7.43
2019-05-19T21:08:51.831Z,7.50
2019-05-19T21:11:21.839Z,7.60
2019-05-19T21:13:51.915Z,7.10
2019-05-19T21:16:21.991Z,7.23
2019-05-19T21:19:11.707Z,7.30
2019-05-19T21:21:41.679Z,7.43
2019-05-19T21:24:11.714Z,7.40
2019-05-19T21:26:41.706Z,7.73
2019-05-19T21:29:11.717Z,8.53
2019-05-19T21:31:41.740Z,8.10
2019-05-19T21:34:11.720Z,8.33
2019-05-19T21:36:41.779Z,8.23
2019-05-19T21:39:11.798Z,8.13
2019-05-19T21:41:41.857Z,8.67
2019-05-19T21:44:11.880Z,8.50
2019-05-19T21:46:41.880Z,8.23
2019-05-19T21:49:11.978Z,8.70
2019-05-19T21:51:41.986Z,8.57
2019-05-19T21:54:12.411Z,8.97
2019-05-19T21:56:42.480Z,8.83
2019-05-19T21:59:12.488Z,9.63
2019-05-19T22:01:42.641Z,9.03
2019-05-19T22:04:12.658Z,9.23
2019-05-19T22:06:45.471Z,8.43
2019-05-19T22:09:15.536Z,8.40
2019-05-19T22:11:45.569Z,8.63
2019-05-19T22:14:17.151Z,8.40
2019-05-19T22:16:47.157Z,8.00
2019-05-19T22:19:17.264Z,8.10
2019-05-19T22:21:47.250Z,8.30
2019-05-19T22:24:17.266Z,8.90
2019-05-19T22:26:47.256Z,9.60
2019-05-19T22:29:17.263Z,9.67
2019-05-19T22:31:47.301Z,9.67
2019-05-19T22:34:17.308Z,9.63
2019-05-19T22:36:47.355Z,10.03
2019-05-19T22:39:17.355Z,9.30
2019-05-19T22:41:47.454Z,9.03
2019-05-19T22:44:20.151Z,9.17
2019-05-19T22:46:49.284Z,8.93
2019-05-19T22:49:19.289Z,9.47
2019-05-19T22:51:49.334Z,9.70
2019-05-19T22:54:19.347Z,9.73
2019-05-19T22:56:49.407Z,9.70
2019-05-19T22:59:20.566Z,9.67
2019-05-19T23:01:52.078Z,10.20
2019-05-19T23:04:22.387Z,10.63
2019-05-19T23:06:52.454Z,10.73
2019-05-19T23:09:22.474Z,10.73
2019-05-19T23:11:52.493Z,10.63
2019-05-19T23:14:24.419Z,11.37
2019-05-19T23:16:54.431Z,11.03
2019-05-19T23:19:24.513Z,11.40
2019-05-19T23:21:54.516Z,11.03
2019-05-19T23:24:25.647Z,11.20
2019-05-19T23:26:55.630Z,10.93
2019-05-19T23:29:25.726Z,10.80
2019-05-19T23:32:06.652Z,11.60
2019-05-19T23:34:27.448Z,10.83
2019-05-19T23:36:57.446Z,11.40
2019-05-19T23:39:27.472Z,11.57
2019-05-19T23:41:57.487Z,11.20
2019-05-19T23:44:27.529Z,11.20
2019-05-19T23:46:57.555Z,11.60
2019-05-19T23:49:27.597Z,11.57
2019-05-19T23:51:57.666Z,12.00
2019-05-19T23:54:27.710Z,12.03
2019-05-19T23:56:57.724Z,12.20
2019-05-19T23:59:27.754Z,11.70
