createdAt,value
2019-02-09T00:00:53.456Z,99555.56
2019-02-09T00:03:22.678Z,99555.56
2019-02-09T00:05:51.842Z,99544.03
2019-02-09T00:08:21.003Z,99551.87
2019-02-09T00:10:50.197Z,99553.39
2019-02-09T00:13:19.439Z,99546.35
2019-02-09T00:15:48.605Z,99545.95
2019-02-09T00:18:17.886Z,99558.14
2019-02-09T00:20:47.044Z,99574.92
2019-02-09T00:23:16.211Z,99569.58
2019-02-09T00:25:45.412Z,99567.39
2019-02-09T00:28:14.641Z,99567.39
2019-02-09T00:30:43.812Z,99569.58
2019-02-09T00:33:13.011Z,99569.58
2019-02-09T00:35:42.243Z,99576.65
2019-02-09T00:38:11.458Z,99574.83
2019-02-09T00:40:40.689Z,99571.67
2019-02-09T00:43:09.856Z,99571.67
2019-02-09T00:45:40.831Z,99569.13
2019-02-09T00:48:10.011Z,99566.72
2019-02-09T00:50:39.179Z,99541.27
2019-02-09T00:53:08.340Z,99552.13
2019-02-09T00:55:37.542Z,99553.03
2019-02-09T00:58:06.727Z,99559.50
2019-02-09T01:00:36.046Z,99542.45
2019-02-09T01:03:05.314Z,99558.73
2019-02-09T01:05:45.772Z,99558.73
2019-02-09T01:08:15.975Z,99561.31
2019-02-09T01:10:45.501Z,99563.90
2019-02-09T01:13:14.660Z,99563.90
2019-02-09T01:15:44.075Z,99569.81
2019-02-09T01:18:13.250Z,99562.91
2019-02-09T01:20:42.634Z,99562.91
2019-02-09T01:23:11.837Z,99570.39
2019-02-09T01:25:41.032Z,99569.99
2019-02-09T01:28:10.270Z,99561.05
2019-02-09T01:30:39.465Z,99553.72
2019-02-09T01:33:08.704Z,99553.72
2019-02-09T01:35:38.112Z,99549.91
2019-02-09T01:38:07.397Z,99586.03
2019-02-09T01:40:36.582Z,99580.02
2019-02-09T01:43:05.827Z,99575.08
2019-02-09T01:45:35.085Z,99575.08
2019-02-09T01:48:04.704Z,99567.34
2019-02-09T01:50:34.137Z,99560.13
2019-02-09T01:53:04.550Z,99560.13
2019-02-09T01:55:33.925Z,99571.74
2019-02-09T01:58:05.525Z,99567.73
2019-02-09T02:00:36.893Z,99554.39
2019-02-09T02:03:06.510Z,99561.94
2019-02-09T02:05:36.704Z,99559.72
2019-02-09T02:08:05.887Z,99552.38
2019-02-09T02:10:37.756Z,99559.88
2019-02-09T02:13:09.365Z,99559.88
2019-02-09T02:15:40.196Z,99551.12
2019-02-09T02:18:10.524Z,99550.23
2019-02-09T02:20:39.855Z,99569.20
2019-02-09T02:23:09.052Z,99553.56
2019-02-09T02:25:38.647Z,99564.44
2019-02-09T02:28:07.854Z,99557.02
2019-02-09T02:30:39.141Z,99561.97
2019-02-09T02:33:08.918Z,99560.25
2019-02-09T02:35:38.676Z,99559.41
2019-02-09T02:38:08.225Z,99559.41
2019-02-09T02:40:37.531Z,99566.56
2019-02-09T02:43:06.750Z,99574.73
2019-02-09T02:45:36.026Z,99581.80
2019-02-09T02:48:06.021Z,99582.74
2019-02-09T02:50:35.140Z,99590.93
2019-02-09T02:53:04.480Z,99583.33
2019-02-09T02:55:34.094Z,99590.70
2019-02-09T02:58:03.336Z,99582.22
2019-02-09T03:00:36.156Z,99578.12
2019-02-09T03:03:05.409Z,99583.69
2019-02-09T03:05:35.810Z,99584.09
2019-02-09T03:08:06.910Z,99608.52
2019-02-09T03:10:36.978Z,99595.56
2019-02-09T03:13:06.239Z,99595.56
2019-02-09T03:15:36.151Z,99594.05
2019-02-09T03:18:05.709Z,99609.30
2019-02-09T03:20:34.862Z,99600.33
2019-02-09T03:23:04.614Z,99605.09
2019-02-09T03:25:35.450Z,99592.50
2019-02-09T03:28:04.766Z,99592.50
2019-02-09T03:30:47.127Z,99609.09
2019-02-09T03:33:05.192Z,99584.05
2019-02-09T03:35:34.422Z,99608.14
2019-02-09T03:38:03.669Z,99631.20
2019-02-09T03:40:32.868Z,99626.05
2019-02-09T03:43:02.043Z,99620.89
2019-02-09T03:45:32.962Z,99620.89
2019-02-09T03:48:02.510Z,99620.53
2019-02-09T03:50:33.473Z,99607.91
2019-02-09T03:53:03.088Z,99620.84
2019-02-09T03:55:32.355Z,99638.92
2019-02-09T03:58:01.605Z,99638.92
2019-02-09T04:00:33.590Z,99629.03
2019-02-09T04:03:03.230Z,99629.03
2019-02-09T04:05:32.408Z,99637.71
2019-02-09T04:08:01.651Z,99650.81
2019-02-09T04:10:30.908Z,99635.39
2019-02-09T04:13:00.075Z,99635.87
2019-02-09T04:15:31.042Z,99635.67
2019-02-09T04:18:00.160Z,99635.84
2019-02-09T04:20:29.340Z,99644.50
2019-02-09T04:22:58.509Z,99644.41
2019-02-09T04:25:27.768Z,99644.78
2019-02-09T04:27:56.890Z,99659.00
2019-02-09T04:30:28.347Z,99660.24
2019-02-09T04:32:57.772Z,99668.33
2019-02-09T04:35:26.950Z,99664.80
2019-02-09T04:37:56.183Z,99667.11
2019-02-09T04:40:30.347Z,99668.98
2019-02-09T04:42:59.659Z,99675.64
2019-02-09T04:45:29.205Z,99688.41
2019-02-09T04:47:58.668Z,99688.33
2019-02-09T04:50:27.837Z,99696.24
2019-02-09T04:52:57.019Z,99712.23
2019-02-09T04:55:27.706Z,99695.56
2019-02-09T04:57:57.021Z,99719.64
2019-02-09T05:00:31.400Z,99710.11
2019-02-09T05:03:00.910Z,99714.11
2019-02-09T05:05:31.142Z,99682.88
2019-02-09T05:08:00.343Z,99722.47
2019-02-09T05:10:29.508Z,99719.44
2019-02-09T05:12:58.671Z,99727.44
2019-02-09T05:15:30.426Z,99717.50
2019-02-09T05:17:59.631Z,99720.73
2019-02-09T05:20:28.740Z,99710.64
2019-02-09T05:22:57.908Z,99718.19
2019-02-09T05:25:27.099Z,99709.51
2019-02-09T05:27:56.653Z,99716.65
2019-02-09T05:30:27.673Z,99732.16
2019-02-09T05:32:57.227Z,99722.95
2019-02-09T05:35:26.466Z,99722.95
2019-02-09T05:37:55.698Z,99728.00
2019-02-09T05:40:27.109Z,99729.02
2019-02-09T05:42:56.282Z,99730.70
2019-02-09T05:45:27.524Z,99727.55
2019-02-09T05:47:56.761Z,99751.86
2019-02-09T05:50:25.917Z,99750.41
2019-02-09T05:52:55.088Z,99752.61
2019-02-09T05:55:24.370Z,99743.00
2019-02-09T05:57:53.602Z,99730.80
2019-02-09T06:00:35.539Z,99740.36
2019-02-09T06:03:04.903Z,99732.79
2019-02-09T06:05:34.414Z,99752.89
2019-02-09T06:08:03.700Z,99756.48
2019-02-09T06:10:32.962Z,99731.56
2019-02-09T06:13:02.182Z,99757.04
2019-02-09T06:15:31.502Z,99749.13
2019-02-09T06:18:00.623Z,99769.86
2019-02-09T06:20:31.511Z,99772.92
2019-02-09T06:23:00.722Z,99770.20
2019-02-09T06:25:29.893Z,99767.54
2019-02-09T06:27:59.041Z,99770.66
2019-02-09T06:30:30.936Z,99775.34
2019-02-09T06:33:00.654Z,99750.80
2019-02-09T06:35:30.187Z,99753.30
2019-02-09T06:37:59.396Z,99754.48
2019-02-09T06:40:28.572Z,99749.92
2019-02-09T06:42:57.739Z,99763.03
2019-02-09T06:45:27.862Z,99763.73
2019-02-09T06:48:25.407Z,99766.09
2019-02-09T06:50:56.246Z,99774.25
2019-02-09T06:53:25.472Z,99768.50
2019-02-09T06:55:54.652Z,99781.13
2019-02-09T06:58:23.908Z,99774.41
2019-02-09T07:00:53.229Z,99787.58
2019-02-09T07:03:22.484Z,99779.10
2019-02-09T07:05:51.672Z,99791.58
2019-02-09T07:08:20.840Z,99786.25
2019-02-09T07:10:50.093Z,99801.83
2019-02-09T07:13:19.269Z,99815.87
2019-02-09T07:15:48.512Z,99816.83
2019-02-09T07:18:18.662Z,99825.73
2019-02-09T07:20:47.976Z,99831.70
2019-02-09T07:23:17.153Z,99836.88
2019-02-09T07:25:46.418Z,99829.11
2019-02-09T07:28:15.680Z,99846.36
2019-02-09T07:30:45.791Z,99853.72
2019-02-09T07:33:14.968Z,99846.20
2019-02-09T07:35:44.250Z,99842.84
2019-02-09T07:38:13.425Z,99843.84
2019-02-09T07:40:42.624Z,99846.91
2019-02-09T07:43:11.798Z,99854.34
2019-02-09T07:45:41.045Z,99850.28
2019-02-09T07:48:11.192Z,99857.38
2019-02-09T07:50:40.393Z,99851.83
2019-02-09T07:53:09.573Z,99839.55
2019-02-09T07:55:38.652Z,99850.59
2019-02-09T07:58:07.879Z,99852.51
2019-02-09T08:00:37.590Z,99856.50
2019-02-09T08:03:06.830Z,99877.48
2019-02-09T08:05:53.795Z,99863.52
2019-02-09T08:08:41.006Z,99873.20
2019-02-09T08:11:10.272Z,99857.01
2019-02-09T08:13:39.438Z,99854.39
2019-02-09T08:16:08.846Z,99868.67
2019-02-09T08:18:39.430Z,99869.39
2019-02-09T08:21:08.782Z,99865.95
2019-02-09T08:23:37.964Z,99865.16
2019-02-09T08:26:07.246Z,99867.35
2019-02-09T08:28:36.496Z,99873.53
2019-02-09T08:31:05.800Z,99873.53
2019-02-09T08:33:34.998Z,99878.08
2019-02-09T08:36:04.442Z,99884.02
2019-02-09T08:38:33.627Z,99876.83
2019-02-09T08:41:02.832Z,99866.94
2019-02-09T08:43:31.996Z,99884.69
2019-02-09T08:46:01.178Z,99891.34
2019-02-09T08:48:30.380Z,99878.66
2019-02-09T08:51:02.594Z,99882.98
2019-02-09T08:53:31.810Z,99888.84
2019-02-09T08:56:01.052Z,99885.20
2019-02-09T08:58:34.252Z,99885.20
2019-02-09T09:01:04.698Z,99900.69
2019-02-09T09:03:33.857Z,99899.97
2019-02-09T09:06:03.189Z,99890.41
2019-02-09T09:08:34.319Z,99888.73
2019-02-09T09:11:03.582Z,99891.80
2019-02-09T09:13:32.814Z,99903.42
2019-02-09T09:16:19.957Z,99898.16
2019-02-09T09:18:49.045Z,99900.14
2019-02-09T09:21:18.211Z,99919.83
2019-02-09T09:23:47.414Z,99897.84
2019-02-09T09:26:16.585Z,99897.84
2019-02-09T09:28:47.764Z,99907.97
2019-02-09T09:31:17.014Z,99913.16
2019-02-09T09:33:46.195Z,99923.86
2019-02-09T09:36:15.427Z,99918.30
2019-02-09T09:38:44.645Z,99931.26
2019-02-09T09:41:13.843Z,99924.58
2019-02-09T09:43:43.021Z,99955.66
2019-02-09T09:46:12.311Z,99932.61
2019-02-09T09:48:41.491Z,99928.99
2019-02-09T09:51:10.658Z,99928.99
2019-02-09T09:53:39.784Z,99935.17
2019-02-09T09:56:09.009Z,99939.42
2019-02-09T09:58:38.198Z,99931.41
2019-02-09T10:01:07.583Z,99935.39
2019-02-09T10:03:36.755Z,99935.39
2019-02-09T10:06:05.921Z,99942.61
2019-02-09T10:08:35.126Z,99942.61
2019-02-09T10:11:04.417Z,99945.20
2019-02-09T10:13:33.604Z,99956.51
2019-02-09T10:16:02.865Z,99958.41
2019-02-09T10:18:32.054Z,99954.75
2019-02-09T10:21:01.233Z,99984.98
2019-02-09T10:23:30.349Z,99966.28
2019-02-09T10:25:59.524Z,99966.28
2019-02-09T10:28:28.691Z,99966.52
2019-02-09T10:30:57.939Z,99989.09
2019-02-09T10:33:27.068Z,99983.22
2019-02-09T10:35:56.260Z,99993.51
2019-02-09T10:38:25.459Z,99993.51
2019-02-09T10:40:55.671Z,99990.86
2019-02-09T10:43:24.857Z,99988.41
2019-02-09T10:45:54.159Z,99988.41
2019-02-09T10:48:23.288Z,100000.65
2019-02-09T10:50:52.805Z,99989.95
2019-02-09T10:53:39.979Z,99992.03
2019-02-09T10:56:09.219Z,99992.03
2019-02-09T10:58:38.401Z,100002.91
2019-02-09T11:01:11.499Z,100002.91
2019-02-09T11:03:40.680Z,100016.81
2019-02-09T11:06:09.886Z,100015.30
2019-02-09T11:08:39.079Z,100012.02
2019-02-09T11:11:08.337Z,100012.02
2019-02-09T11:13:37.640Z,100025.10
2019-02-09T11:16:06.864Z,100044.64
2019-02-09T11:18:36.039Z,100039.46
2019-02-09T11:21:05.317Z,100021.47
2019-02-09T11:23:34.501Z,100034.84
2019-02-09T11:26:03.797Z,100027.03
2019-02-09T11:28:32.988Z,100032.25
2019-02-09T11:31:02.159Z,100032.42
2019-02-09T11:33:31.833Z,100046.27
2019-02-09T11:36:01.034Z,100030.41
2019-02-09T11:38:30.218Z,100030.81
2019-02-09T11:41:01.104Z,100030.81
2019-02-09T11:43:30.484Z,100038.55
2019-02-09T11:45:59.630Z,100038.55
2019-02-09T11:48:28.806Z,100058.97
2019-02-09T11:50:58.134Z,100058.97
2019-02-09T11:53:27.307Z,100037.58
2019-02-09T11:55:56.487Z,100037.58
2019-02-09T11:58:25.686Z,100059.83
2019-02-09T12:00:54.939Z,100041.30
2019-02-09T12:03:24.122Z,100061.10
2019-02-09T12:05:53.352Z,100058.42
2019-02-09T12:08:22.526Z,100058.42
2019-02-09T12:10:51.777Z,100054.33
2019-02-09T12:13:20.990Z,100068.30
2019-02-09T12:15:50.126Z,100051.95
2019-02-09T12:18:19.300Z,100077.26
2019-02-09T12:20:48.490Z,100068.00
2019-02-09T12:23:17.693Z,100068.00
2019-02-09T12:25:46.853Z,100075.38
2019-02-09T12:28:16.073Z,100065.41
2019-02-09T12:30:45.438Z,100089.53
2019-02-09T12:33:22.527Z,100101.39
2019-02-09T12:35:45.620Z,100079.66
2019-02-09T12:38:15.799Z,100083.31
2019-02-09T12:40:45.001Z,100083.31
2019-02-09T12:43:14.203Z,100079.31
2019-02-09T12:45:44.350Z,100080.73
2019-02-09T12:48:13.586Z,100080.73
2019-02-09T12:50:43.042Z,100088.92
2019-02-09T12:53:12.237Z,100088.92
2019-02-09T12:55:41.411Z,100100.44
2019-02-09T12:58:12.596Z,100096.06
2019-02-09T13:00:41.847Z,100096.06
2019-02-09T13:03:31.325Z,100112.75
2019-02-09T13:06:02.281Z,100138.52
2019-02-09T13:08:31.454Z,100130.38
2019-02-09T13:11:00.712Z,100140.98
2019-02-09T13:13:29.882Z,100140.98
2019-02-09T13:16:05.345Z,100138.31
2019-02-09T13:18:34.569Z,100138.31
2019-02-09T13:21:05.932Z,100143.86
2019-02-09T13:23:35.124Z,100143.86
2019-02-09T13:26:07.464Z,100131.47
2019-02-09T13:28:36.643Z,100140.91
2019-02-09T13:31:05.906Z,100152.85
2019-02-09T13:33:38.994Z,100152.85
2019-02-09T13:36:06.978Z,100171.49
2019-02-09T13:38:36.185Z,100171.49
2019-02-09T13:41:05.350Z,100166.42
2019-02-09T13:43:34.558Z,100166.42
2019-02-09T13:46:04.080Z,100173.23
2019-02-09T13:48:33.327Z,100164.81
2019-02-09T13:51:02.566Z,100158.36
2019-02-09T13:53:31.762Z,100158.36
2019-02-09T13:56:00.945Z,100174.28
2019-02-09T13:58:30.335Z,100181.81
2019-02-09T14:00:59.519Z,100181.81
2019-02-09T14:03:28.691Z,100192.43
2019-02-09T14:05:57.872Z,100192.43
2019-02-09T14:08:27.063Z,100182.02
2019-02-09T14:10:56.374Z,100198.72
2019-02-09T14:13:25.528Z,100198.72
2019-02-09T14:15:54.721Z,100200.25
2019-02-09T14:18:23.931Z,100200.25
2019-02-09T14:20:53.112Z,100199.61
2019-02-09T14:23:22.310Z,100199.61
2019-02-09T14:25:51.555Z,100197.58
2019-02-09T14:28:22.348Z,100213.14
2019-02-09T14:30:51.553Z,100205.95
2019-02-09T14:33:20.830Z,100205.95
2019-02-09T14:35:50.013Z,100206.63
2019-02-09T14:38:19.198Z,100203.34
2019-02-09T14:40:48.440Z,100203.76
2019-02-09T14:43:17.621Z,100216.55
2019-02-09T14:45:46.812Z,100212.52
2019-02-09T14:48:16.009Z,100212.52
2019-02-09T14:50:45.184Z,100209.39
2019-02-09T14:53:14.446Z,100223.55
2019-02-09T14:55:43.712Z,100223.14
2019-02-09T14:58:14.302Z,100223.14
2019-02-09T15:00:49.245Z,100234.94
2019-02-09T15:03:26.202Z,100234.19
2019-02-09T15:05:49.403Z,100237.91
2019-02-09T15:08:18.603Z,100248.61
2019-02-09T15:10:47.790Z,100254.62
2019-02-09T15:13:17.021Z,100240.41
2019-02-09T15:15:50.165Z,100272.95
2019-02-09T15:18:19.429Z,100273.33
2019-02-09T15:21:00.827Z,100273.33
2019-02-09T15:23:30.022Z,100266.89
2019-02-09T15:25:59.195Z,100271.83
2019-02-09T15:28:28.303Z,100263.60
2019-02-09T15:30:57.485Z,100284.02
2019-02-09T15:33:26.736Z,100288.37
2019-02-09T15:35:55.938Z,100309.97
2019-02-09T15:38:25.102Z,100309.97
2019-02-09T15:40:54.282Z,100297.51
2019-02-09T15:43:23.471Z,100297.51
2019-02-09T15:45:52.764Z,100312.77
2019-02-09T15:48:22.462Z,100307.41
2019-02-09T15:50:51.828Z,100306.39
2019-02-09T15:53:21.012Z,100291.53
2019-02-09T15:55:50.212Z,100317.70
2019-02-09T15:58:19.390Z,100317.70
2019-02-09T16:00:48.655Z,100320.64
2019-02-09T16:03:17.870Z,100315.85
2019-02-09T16:05:48.692Z,100315.85
2019-02-09T16:08:17.874Z,100317.81
2019-02-09T16:10:47.082Z,100324.91
2019-02-09T16:13:16.256Z,100324.91
2019-02-09T16:15:45.431Z,100331.32
2019-02-09T16:18:14.636Z,100331.32
2019-02-09T16:21:01.756Z,100326.53
2019-02-09T16:23:30.962Z,100326.78
2019-02-09T16:26:00.150Z,100321.67
2019-02-09T16:28:29.340Z,100338.95
2019-02-09T16:30:58.636Z,100332.76
2019-02-09T16:33:27.909Z,100332.58
2019-02-09T16:35:57.086Z,100332.58
2019-02-09T16:38:26.295Z,100337.06
2019-02-09T16:40:55.478Z,100330.64
2019-02-09T16:43:24.710Z,100330.64
2019-02-09T16:45:53.860Z,100335.50
2019-02-09T16:48:23.034Z,100331.16
2019-02-09T16:50:52.213Z,100327.16
2019-02-09T16:53:21.413Z,100334.23
2019-02-09T16:55:50.586Z,100306.28
2019-02-09T16:58:20.110Z,100336.92
2019-02-09T17:00:49.315Z,100339.11
2019-02-09T17:03:18.565Z,100327.64
2019-02-09T17:05:47.746Z,100338.55
2019-02-09T17:08:16.951Z,100336.05
2019-02-09T17:10:46.159Z,100343.66
2019-02-09T17:13:15.303Z,100343.66
2019-02-09T17:15:44.569Z,100337.05
2019-02-09T17:18:13.750Z,100337.05
2019-02-09T17:20:42.962Z,100350.73
2019-02-09T17:23:12.249Z,100348.36
2019-02-09T17:25:41.431Z,100348.36
2019-02-09T17:28:10.598Z,100356.84
2019-02-09T17:30:40.016Z,100358.75
2019-02-09T17:33:09.270Z,100363.20
2019-02-09T17:35:38.467Z,100359.20
2019-02-09T17:38:07.912Z,100359.20
2019-02-09T17:40:43.487Z,100369.58
2019-02-09T17:43:12.792Z,100362.52
2019-02-09T17:45:48.166Z,100359.05
2019-02-09T17:48:17.700Z,100376.55
2019-02-09T17:50:46.874Z,100376.55
2019-02-09T17:53:16.098Z,100378.85
2019-02-09T17:55:45.283Z,100379.47
2019-02-09T17:58:14.470Z,100379.47
2019-02-09T18:00:52.130Z,100377.59
2019-02-09T18:03:21.306Z,100373.58
2019-02-09T18:05:50.481Z,100371.05
2019-02-09T18:08:20.674Z,100389.30
2019-02-09T18:10:49.859Z,100391.90
2019-02-09T18:13:19.040Z,100406.17
2019-02-09T18:15:48.232Z,100406.17
2019-02-09T18:18:17.475Z,100406.03
2019-02-09T18:20:46.670Z,100405.48
2019-02-09T18:23:18.867Z,100409.88
2019-02-09T18:25:48.047Z,100410.05
2019-02-09T18:28:17.237Z,100421.84
2019-02-09T18:30:46.446Z,100425.38
2019-02-09T18:33:15.636Z,100425.38
2019-02-09T18:35:44.841Z,100426.56
2019-02-09T18:38:14.061Z,100426.56
2019-02-09T18:40:43.323Z,100418.55
2019-02-09T18:43:12.500Z,100424.27
2019-02-09T18:45:41.689Z,100429.54
2019-02-09T18:48:10.948Z,100427.80
2019-02-09T18:50:40.210Z,100431.80
2019-02-09T18:53:09.650Z,100431.02
2019-02-09T18:55:39.036Z,100431.02
2019-02-09T18:58:09.471Z,100429.45
2019-02-09T19:00:43.107Z,100429.45
2019-02-09T19:03:12.378Z,100433.46
2019-02-09T19:05:41.573Z,100421.28
2019-02-09T19:08:10.928Z,100429.36
2019-02-09T19:10:40.102Z,100429.36
2019-02-09T19:13:12.568Z,100422.69
2019-02-09T19:15:41.761Z,100423.54
2019-02-09T19:18:11.202Z,100420.56
2019-02-09T19:20:43.805Z,100420.56
2019-02-09T19:23:13.060Z,100419.09
2019-02-09T19:25:42.321Z,100419.09
2019-02-09T19:28:16.101Z,100419.32
2019-02-09T19:30:45.278Z,100419.32
2019-02-09T19:33:14.449Z,100414.60
2019-02-09T19:35:44.691Z,100412.48
2019-02-09T19:38:13.864Z,100401.32
2019-02-09T19:40:43.038Z,100401.32
2019-02-09T19:43:12.231Z,100394.48
2019-02-09T19:45:41.386Z,100401.73
2019-02-09T19:48:11.459Z,100390.81
2019-02-09T19:50:40.963Z,100386.15
2019-02-09T19:53:10.374Z,100411.36
2019-02-09T19:55:39.475Z,100390.48
2019-02-09T19:58:08.672Z,100398.83
2019-02-09T20:00:45.304Z,100394.82
2019-02-09T20:03:14.496Z,100404.61
2019-02-09T20:05:43.751Z,100405.23
2019-02-09T20:08:13.309Z,100399.52
2019-02-09T20:10:43.635Z,100408.70
2019-02-09T20:13:14.130Z,100399.80
2019-02-09T20:15:43.392Z,100400.91
2019-02-09T20:18:13.518Z,100407.20
2019-02-09T20:20:47.152Z,100410.80
2019-02-09T20:23:13.632Z,100397.15
2019-02-09T20:25:42.837Z,100400.44
2019-02-09T20:28:12.019Z,100405.12
2019-02-09T20:30:42.733Z,100403.80
2019-02-09T20:33:12.007Z,100403.80
2019-02-09T20:35:41.243Z,100401.44
2019-02-09T20:38:10.492Z,100409.23
2019-02-09T20:40:48.929Z,100399.20
2019-02-09T20:43:20.641Z,100409.16
2019-02-09T20:45:50.258Z,100390.06
2019-02-09T20:48:19.452Z,100385.03
2019-02-09T20:50:48.660Z,100385.03
2019-02-09T20:53:17.914Z,100389.76
2019-02-09T20:55:47.251Z,100392.50
2019-02-09T20:58:16.587Z,100389.48
2019-02-09T21:00:45.832Z,100388.16
2019-02-09T21:03:15.025Z,100382.81
2019-02-09T21:05:45.832Z,100384.48
2019-02-09T21:08:15.004Z,100388.25
2019-02-09T21:10:45.863Z,100385.51
2019-02-09T21:13:15.034Z,100387.08
2019-02-09T21:15:44.375Z,100383.25
2019-02-09T21:18:13.573Z,100383.25
2019-02-09T21:20:42.748Z,100385.03
2019-02-09T21:23:12.015Z,100377.02
2019-02-09T21:25:46.471Z,100372.16
2019-02-09T21:28:15.641Z,100372.16
2019-02-09T21:30:45.334Z,100376.33
2019-02-09T21:33:14.531Z,100368.24
2019-02-09T21:35:44.521Z,100370.05
2019-02-09T21:38:13.808Z,100365.09
2019-02-09T21:40:43.010Z,100360.71
2019-02-09T21:43:12.296Z,100364.86
2019-02-09T21:45:45.217Z,100357.55
2019-02-09T21:48:12.429Z,100363.84
2019-02-09T21:50:41.589Z,100357.61
2019-02-09T21:53:10.875Z,100349.61
2019-02-09T21:55:40.119Z,100349.61
2019-02-09T21:58:09.441Z,100338.86
2019-02-09T22:00:45.637Z,100330.22
2019-02-09T22:03:14.984Z,100326.14
2019-02-09T22:05:51.541Z,100319.47
2019-02-09T22:08:19.552Z,100317.58
2019-02-09T22:10:47.863Z,100322.55
2019-02-09T22:13:17.044Z,100317.58
2019-02-09T22:15:46.336Z,100317.98
2019-02-09T22:18:15.513Z,100314.46
2019-02-09T22:20:52.327Z,100313.20
2019-02-09T22:23:15.615Z,100303.52
2019-02-09T22:25:44.819Z,100303.52
2019-02-09T22:28:14.053Z,100302.04
2019-02-09T22:30:43.255Z,100293.10
2019-02-09T22:33:12.438Z,100293.10
2019-02-09T22:35:41.600Z,100288.54
2019-02-09T22:38:10.804Z,100282.02
2019-02-09T22:40:41.332Z,100282.02
2019-02-09T22:43:12.426Z,100283.83
2019-02-09T22:45:41.693Z,100282.09
2019-02-09T22:48:11.029Z,100274.70
2019-02-09T22:50:43.255Z,100271.88
2019-02-09T22:53:12.469Z,100271.88
2019-02-09T22:55:41.656Z,100265.77
2019-02-09T22:58:10.915Z,100248.00
2019-02-09T23:00:52.103Z,100253.90
2019-02-09T23:03:27.043Z,100245.11
2019-02-09T23:06:14.512Z,100235.95
2019-02-09T23:08:45.495Z,100233.80
2019-02-09T23:11:14.682Z,100221.00
2019-02-09T23:13:43.893Z,100221.97
2019-02-09T23:16:13.082Z,100213.95
2019-02-09T23:18:42.247Z,100208.62
2019-02-09T23:21:11.466Z,100202.09
2019-02-09T23:23:40.637Z,100190.09
2019-02-09T23:26:09.821Z,100182.64
2019-02-09T23:28:39.475Z,100182.64
2019-02-09T23:31:08.633Z,100173.30
2019-02-09T23:33:37.813Z,100173.30
2019-02-09T23:36:07.027Z,100162.70
2019-02-09T23:38:36.205Z,100161.44
2019-02-09T23:41:05.386Z,100167.73
2019-02-09T23:43:34.576Z,100166.77
2019-02-09T23:46:03.774Z,100147.31
2019-02-09T23:48:32.969Z,100156.09
2019-02-09T23:51:02.171Z,100150.69
2019-02-09T23:53:31.814Z,100137.97
2019-02-09T23:56:01.023Z,100142.46
2019-02-09T23:58:30.223Z,100133.49
