createdAt,value
2023-01-18T16:28:30.816Z,35.36
2023-01-18T16:31:00.258Z,35.12
2023-01-18T16:33:27.164Z,35.11
2023-01-18T16:35:54.043Z,34.99
2023-01-18T16:38:21.445Z,35.03
2023-01-18T16:40:50.542Z,35.15
2023-01-18T16:43:27.586Z,35.08
2023-01-18T16:45:56.898Z,35.21
2023-01-18T16:48:29.405Z,35.21
2023-01-18T16:50:59.867Z,35.22
2023-01-18T16:53:27.730Z,35.19
2023-01-18T16:55:56.710Z,35.11
2023-01-18T16:58:24.386Z,35.12
2023-01-18T17:01:06.484Z,35.25
2023-01-18T17:03:36.156Z,35.11
2023-01-18T17:06:04.067Z,34.92
2023-01-18T17:08:31.054Z,35.32
2023-01-18T17:11:07.547Z,35.04
2023-01-18T17:13:36.584Z,34.92
2023-01-18T17:16:19.412Z,34.77
2023-01-18T17:18:47.074Z,34.48
2023-01-18T17:21:15.129Z,34.52
2023-01-18T17:23:42.086Z,34.60
2023-01-18T17:26:14.891Z,34.89
2023-01-18T17:28:42.358Z,34.76
2023-01-18T17:31:09.566Z,34.81
2023-01-18T17:33:40.563Z,34.71
2023-01-18T17:36:09.009Z,34.89
2023-01-18T17:38:37.285Z,34.84
2023-01-18T17:41:07.162Z,34.87
2023-01-18T17:43:36.331Z,34.97
2023-01-18T17:46:04.930Z,34.79
2023-01-18T17:48:32.273Z,34.71
2023-01-18T17:50:59.572Z,34.61
2023-01-18T17:53:32.786Z,34.70
2023-01-18T18:01:18.125Z,34.71
2023-01-18T18:03:50.115Z,34.83
2023-01-18T18:06:30.973Z,35.40
2023-01-18T18:09:06.780Z,35.80
2023-01-18T18:11:44.283Z,36.35
2023-01-18T18:14:15.166Z,36.46
2023-01-18T18:16:51.301Z,36.53
2023-01-18T18:19:18.797Z,36.74
2023-01-18T18:21:48.621Z,36.55
2023-01-18T18:24:16.016Z,36.63
2023-01-18T18:26:43.101Z,36.53
2023-01-18T18:29:10.592Z,36.52
2023-01-18T18:31:39.476Z,36.61
2023-01-18T18:34:08.096Z,36.70
2023-01-18T18:36:35.585Z,36.72
2023-01-18T18:39:06.142Z,36.90
2023-01-18T18:41:33.283Z,37.02
2023-01-18T18:44:00.215Z,37.23
2023-01-18T18:46:27.476Z,37.33
2023-01-18T18:48:55.116Z,37.27
2023-01-18T18:51:23.314Z,37.36
2023-01-18T18:53:50.658Z,37.65
2023-01-18T18:56:18.085Z,37.68
2023-01-18T18:58:48.857Z,37.90
2023-01-18T19:01:27.309Z,38.22
2023-01-18T19:03:54.659Z,38.43
2023-01-18T19:06:23.070Z,38.47
2023-01-18T19:08:50.545Z,38.75
2023-01-18T19:11:20.255Z,38.67
2023-01-18T19:13:49.955Z,38.70
2023-01-18T19:16:18.970Z,38.74
2023-01-18T19:18:45.934Z,38.72
2023-01-18T19:21:12.763Z,38.71
2023-01-18T19:23:39.696Z,38.76
2023-01-18T19:26:06.690Z,38.89
2023-01-18T19:28:33.571Z,39.05
2023-01-18T19:31:02.657Z,39.16
2023-01-18T19:33:29.804Z,39.09
2023-01-18T19:36:15.188Z,39.25
2023-01-18T19:38:46.051Z,39.60
2023-01-18T19:41:15.373Z,39.68
2023-01-18T19:43:43.060Z,39.85
2023-01-18T19:46:11.980Z,39.91
2023-01-18T19:48:46.970Z,39.99
2023-01-18T19:51:22.323Z,40.05
2023-01-18T19:53:52.442Z,40.10
2023-01-18T19:56:19.557Z,40.33
2023-01-18T19:58:46.943Z,40.47
2023-01-18T20:01:26.563Z,40.61
2023-01-18T20:03:57.751Z,40.64
2023-01-18T20:06:24.610Z,40.72
2023-01-18T20:08:52.047Z,40.77
2023-01-18T20:11:21.169Z,40.89
2023-01-18T20:13:49.798Z,40.87
2023-01-18T20:16:20.345Z,40.97
2023-01-18T20:18:48.828Z,41.05
2023-01-18T20:21:18.524Z,41.10
2023-01-18T20:23:46.164Z,41.09
2023-01-18T20:26:17.959Z,41.16
2023-01-18T20:28:49.132Z,41.24
2023-01-18T20:31:16.242Z,41.30
2023-01-18T20:33:43.220Z,41.35
2023-01-18T20:36:10.364Z,41.53
2023-01-18T20:38:37.973Z,41.53
2023-01-18T20:41:06.247Z,41.48
2023-01-18T20:43:33.176Z,41.41
2023-01-18T20:46:06.285Z,41.60
2023-01-18T20:48:37.494Z,41.67
2023-01-18T20:51:06.793Z,41.94
2023-01-18T20:53:34.237Z,42.37
2023-01-18T20:56:02.906Z,42.57
2023-01-18T20:58:34.410Z,42.88
2023-01-18T21:01:15.880Z,42.78
2023-01-18T21:03:44.209Z,42.78
2023-01-18T21:06:11.388Z,42.85
2023-01-18T21:08:38.586Z,42.93
2023-01-18T21:11:11.188Z,42.85
2023-01-18T21:13:38.452Z,42.71
2023-01-18T21:16:05.968Z,42.78
2023-01-18T21:18:34.310Z,42.75
2023-01-18T21:21:01.357Z,43.67
2023-01-18T21:23:28.191Z,43.14
2023-01-18T21:25:57.290Z,42.16
2023-01-18T21:28:25.434Z,41.16
2023-01-18T21:30:53.514Z,40.88
2023-01-18T21:33:20.413Z,40.18
2023-01-18T21:35:47.377Z,40.11
2023-01-18T21:38:14.846Z,39.53
2023-01-18T21:40:41.922Z,39.39
2023-01-18T21:43:36.735Z,39.09
2023-01-18T21:46:06.195Z,39.15
2023-01-18T21:48:33.031Z,38.97
2023-01-18T21:51:20.517Z,38.70
2023-01-18T21:54:06.180Z,38.39
2023-01-18T21:56:33.016Z,38.13
2023-01-18T21:59:01.160Z,37.65
2023-01-18T22:01:34.623Z,37.78
2023-01-18T22:04:21.600Z,37.87
2023-01-18T22:06:48.996Z,37.73
2023-01-18T22:09:16.621Z,38.00
2023-01-18T22:11:43.488Z,38.09
2023-01-18T22:14:11.158Z,38.12
2023-01-18T22:16:38.099Z,38.18
2023-01-18T22:19:07.788Z,38.44
2023-01-18T22:21:34.727Z,38.33
2023-01-18T22:24:01.823Z,38.31
2023-01-18T22:26:30.561Z,38.55
2023-01-18T22:28:57.509Z,38.06
2023-01-18T22:31:25.142Z,37.30
2023-01-18T22:33:52.229Z,37.34
2023-01-18T22:36:19.153Z,36.77
2023-01-18T22:38:46.101Z,36.53
2023-01-18T22:41:15.895Z,36.44
2023-01-18T22:43:43.995Z,36.26
2023-01-18T22:46:13.997Z,36.20
2023-01-18T22:48:41.370Z,35.91
2023-01-18T22:51:11.269Z,35.11
2023-01-18T22:53:38.435Z,35.01
2023-01-18T22:56:08.397Z,34.58
2023-01-18T22:58:36.147Z,34.73
2023-01-18T23:01:04.678Z,34.48
2023-01-18T23:03:31.580Z,34.43
2023-01-18T23:06:00.237Z,34.37
2023-01-18T23:08:38.454Z,34.30
2023-01-18T23:11:09.003Z,34.36
2023-01-18T23:13:36.380Z,34.61
2023-01-18T23:16:27.064Z,34.83
2023-01-18T23:18:53.863Z,34.72
2023-01-18T23:21:20.708Z,34.81
2023-01-18T23:23:47.916Z,34.93
2023-01-18T23:26:15.377Z,34.91
2023-01-18T23:28:42.522Z,35.05
2023-01-18T23:31:15.208Z,35.17
2023-01-18T23:33:42.703Z,35.29
2023-01-18T23:36:11.185Z,35.14
2023-01-18T23:38:57.180Z,35.33
2023-01-18T23:41:42.671Z,35.58
2023-01-18T23:44:28.132Z,35.54
2023-01-18T23:47:13.676Z,35.48
2023-01-18T23:49:59.336Z,35.68
2023-01-18T23:52:44.491Z,35.61
2023-01-18T23:55:11.293Z,35.70
2023-01-18T23:57:38.072Z,35.69
