createdAt,value
2022-08-28T00:01:30.958Z,17.10
2022-08-28T00:04:01.287Z,17.10
2022-08-28T00:06:31.845Z,17.10
2022-08-28T00:09:02.256Z,17.10
2022-08-28T00:11:33.076Z,17.00
2022-08-28T00:14:02.307Z,17.00
2022-08-28T00:16:31.796Z,16.90
2022-08-28T00:19:01.977Z,16.90
2022-08-28T00:21:33.267Z,16.90
2022-08-28T00:24:02.527Z,16.90
2022-08-28T00:26:48.816Z,16.90
2022-08-28T00:29:17.540Z,16.90
2022-08-28T00:31:46.562Z,16.90
2022-08-28T00:34:15.433Z,16.80
2022-08-28T00:36:45.493Z,16.70
2022-08-28T00:39:14.196Z,16.60
2022-08-28T00:41:48.632Z,16.60
2022-08-28T00:44:30.544Z,16.60
2022-08-28T00:47:01.416Z,16.50
2022-08-28T00:49:36.467Z,16.50
2022-08-28T00:52:12.594Z,16.50
2022-08-28T00:54:59.614Z,16.60
2022-08-28T00:57:35.271Z,16.60
2022-08-28T01:00:10.580Z,16.60
2022-08-28T01:02:39.998Z,16.60
2022-08-28T01:05:10.465Z,16.60
2022-08-28T01:08:06.458Z,16.60
2022-08-28T01:10:36.157Z,16.60
2022-08-28T01:13:06.723Z,16.60
2022-08-28T01:15:39.823Z,16.60
2022-08-28T01:18:15.900Z,16.50
2022-08-28T01:20:56.169Z,16.50
2022-08-28T01:23:45.954Z,16.50
2022-08-28T01:26:14.768Z,16.50
2022-08-28T01:28:43.569Z,16.50
2022-08-28T01:31:13.590Z,16.50
2022-08-28T01:33:44.730Z,16.50
2022-08-28T01:36:15.913Z,16.40
2022-08-28T01:38:50.893Z,16.40
2022-08-28T01:41:19.704Z,16.30
2022-08-28T01:43:48.970Z,16.30
2022-08-28T01:46:18.329Z,16.20
2022-08-28T01:48:47.441Z,16.20
2022-08-28T01:51:20.412Z,16.20
2022-08-28T01:53:52.767Z,16.10
2022-08-28T01:57:11.170Z,16.10
2022-08-28T01:59:58.673Z,16.10
2022-08-28T02:02:28.233Z,16.10
2022-08-28T02:04:56.932Z,16.00
2022-08-28T02:07:25.431Z,16.00
2022-08-28T02:09:56.095Z,16.00
2022-08-28T02:12:25.461Z,16.00
2022-08-28T02:14:54.738Z,15.90
2022-08-28T02:17:23.568Z,16.00
2022-08-28T02:19:52.538Z,15.90
2022-08-28T02:22:21.538Z,16.00
2022-08-28T02:24:50.179Z,15.90
2022-08-28T02:27:21.248Z,16.00
2022-08-28T02:29:49.991Z,15.90
2022-08-28T02:32:18.881Z,16.00
2022-08-28T02:34:48.546Z,16.00
2022-08-28T02:37:43.007Z,16.10
2022-08-28T02:40:14.454Z,16.00
2022-08-28T02:42:45.620Z,16.10
2022-08-28T02:45:17.555Z,16.10
2022-08-28T02:47:47.736Z,16.00
2022-08-28T02:50:19.806Z,16.10
2022-08-28T02:52:49.318Z,16.00
2022-08-28T02:55:20.248Z,16.00
2022-08-28T02:57:50.819Z,16.10
2022-08-28T03:00:24.589Z,16.10
2022-08-28T03:02:55.259Z,16.00
2022-08-28T03:05:26.618Z,15.90
2022-08-28T03:07:56.796Z,15.80
2022-08-28T03:10:25.915Z,15.80
2022-08-28T03:12:56.215Z,15.80
2022-08-28T03:15:24.807Z,15.90
2022-08-28T03:17:53.486Z,15.80
2022-08-28T03:20:23.129Z,15.80
2022-08-28T03:23:09.785Z,15.70
2022-08-28T03:25:38.590Z,15.60
2022-08-28T03:28:09.038Z,15.60
2022-08-28T03:30:38.081Z,15.50
2022-08-28T03:33:07.006Z,15.60
2022-08-28T03:35:37.537Z,15.50
2022-08-28T03:38:06.541Z,15.50
2022-08-28T03:40:39.489Z,15.50
2022-08-28T03:43:11.843Z,15.60
2022-08-28T03:45:41.361Z,15.60
2022-08-28T03:48:10.617Z,15.70
2022-08-28T03:50:42.394Z,15.70
2022-08-28T03:53:12.243Z,15.70
2022-08-28T03:55:42.799Z,15.70
2022-08-28T03:58:19.075Z,15.70
2022-08-28T04:00:49.010Z,15.70
2022-08-28T04:03:18.375Z,15.70
2022-08-28T04:05:48.625Z,15.70
2022-08-28T04:08:19.689Z,15.60
2022-08-28T04:10:50.049Z,15.60
2022-08-28T04:13:24.969Z,15.60
2022-08-28T04:16:06.259Z,15.60
2022-08-28T04:18:35.827Z,15.60
2022-08-28T04:21:09.358Z,15.70
2022-08-28T04:23:39.529Z,15.70
2022-08-28T04:26:09.847Z,15.80
2022-08-28T04:28:40.010Z,15.80
2022-08-28T04:31:09.502Z,15.90
2022-08-28T04:33:39.146Z,16.00
2022-08-28T04:36:12.100Z,16.10
2022-08-28T04:38:44.267Z,16.20
2022-08-28T04:41:15.785Z,16.30
2022-08-28T04:43:46.533Z,16.30
2022-08-28T04:46:17.018Z,16.40
2022-08-28T04:48:46.845Z,16.50
2022-08-28T04:51:16.572Z,16.60
2022-08-28T04:53:45.905Z,16.70
2022-08-28T04:56:16.161Z,16.80
2022-08-28T04:58:46.980Z,16.90
2022-08-28T05:01:20.430Z,17.00
2022-08-28T05:03:55.582Z,17.10
2022-08-28T05:06:26.918Z,17.30
2022-08-28T05:08:59.925Z,17.40
2022-08-28T05:11:34.418Z,17.50
2022-08-28T05:14:12.677Z,17.60
2022-08-28T05:16:46.543Z,17.70
2022-08-28T05:19:16.762Z,17.80
2022-08-28T05:21:45.706Z,18.00
2022-08-28T05:24:14.627Z,18.10
2022-08-28T05:26:43.779Z,18.30
2022-08-28T05:29:19.112Z,18.50
2022-08-28T05:31:47.854Z,18.70
2022-08-28T05:34:18.071Z,18.90
2022-08-28T05:36:46.820Z,19.00
2022-08-28T05:39:15.940Z,19.20
2022-08-28T05:41:47.455Z,19.30
2022-08-28T05:44:19.864Z,19.50
2022-08-28T05:46:49.445Z,19.60
2022-08-28T05:49:20.424Z,19.80
2022-08-28T05:51:50.987Z,20.00
2022-08-28T05:54:20.029Z,20.20
2022-08-28T05:56:49.098Z,20.30
2022-08-28T05:59:19.179Z,20.40
2022-08-28T06:01:50.962Z,20.40
2022-08-28T06:04:23.645Z,20.50
2022-08-28T06:06:52.565Z,20.60
2022-08-28T06:09:28.729Z,20.60
2022-08-28T06:12:01.742Z,20.60
2022-08-28T06:14:33.635Z,20.70
2022-08-28T06:17:05.001Z,20.80
2022-08-28T06:19:41.288Z,20.90
2022-08-28T06:22:12.398Z,21.10
2022-08-28T06:25:06.361Z,21.20
2022-08-28T06:27:39.704Z,21.30
2022-08-28T06:30:22.859Z,21.50
2022-08-28T06:32:51.584Z,21.60
2022-08-28T06:35:20.884Z,21.60
2022-08-28T06:37:54.386Z,21.70
2022-08-28T06:40:23.296Z,21.90
2022-08-28T06:42:52.076Z,22.10
2022-08-28T06:45:22.463Z,22.20
2022-08-28T06:47:51.288Z,22.20
2022-08-28T06:50:22.639Z,22.20
2022-08-28T06:52:51.412Z,22.30
2022-08-28T06:55:20.233Z,22.40
2022-08-28T06:57:49.510Z,22.40
2022-08-28T07:00:18.492Z,22.60
2022-08-28T07:02:48.574Z,22.80
2022-08-28T07:05:17.455Z,23.00
2022-08-28T07:07:46.248Z,23.20
2022-08-28T07:10:33.232Z,23.40
2022-08-28T07:13:03.645Z,23.70
2022-08-28T07:15:32.407Z,23.90
2022-08-28T07:18:02.702Z,24.00
2022-08-28T07:20:31.405Z,24.10
2022-08-28T07:23:00.262Z,24.20
2022-08-28T07:25:29.487Z,24.30
2022-08-28T07:27:58.160Z,24.50
2022-08-28T07:30:26.952Z,24.70
2022-08-28T07:32:55.668Z,24.90
2022-08-28T07:35:26.442Z,24.80
2022-08-28T07:37:55.157Z,24.70
2022-08-28T07:40:24.293Z,24.60
2022-08-28T07:43:10.468Z,24.60
2022-08-28T07:45:39.391Z,24.80
2022-08-28T07:48:11.518Z,24.90
2022-08-28T07:50:41.932Z,25.10
2022-08-28T07:53:36.782Z,25.30
2022-08-28T07:56:07.298Z,25.60
2022-08-28T07:58:36.166Z,25.70
2022-08-28T08:01:05.442Z,25.90
2022-08-28T08:03:39.729Z,26.00
2022-08-28T08:06:13.299Z,26.10
2022-08-28T08:08:43.101Z,26.30
2022-08-28T08:11:17.735Z,26.40
2022-08-28T08:13:51.007Z,26.50
2022-08-28T08:16:23.647Z,26.60
2022-08-28T08:18:53.595Z,26.70
2022-08-28T08:21:29.558Z,26.80
2022-08-28T08:23:59.713Z,26.90
2022-08-28T08:26:30.469Z,27.10
2022-08-28T08:29:00.431Z,27.20
2022-08-28T08:31:33.236Z,27.40
2022-08-28T08:34:07.070Z,27.60
2022-08-28T08:36:39.688Z,27.40
2022-08-28T08:39:09.697Z,27.50
2022-08-28T08:41:48.397Z,27.60
2022-08-28T08:44:33.353Z,27.50
2022-08-28T08:47:15.561Z,27.60
2022-08-28T08:49:54.297Z,27.80
2022-08-28T08:53:02.576Z,28.00
2022-08-28T08:56:00.527Z,28.10
2022-08-28T08:58:38.882Z,28.20
2022-08-28T09:01:18.218Z,28.40
2022-08-28T09:03:58.294Z,28.70
2022-08-28T09:06:39.983Z,28.90
2022-08-28T09:09:30.469Z,29.00
2022-08-28T09:12:03.682Z,29.20
2022-08-28T09:14:39.824Z,29.20
2022-08-28T09:17:39.080Z,29.30
2022-08-28T09:20:11.405Z,29.40
2022-08-28T09:22:47.077Z,29.50
2022-08-28T09:25:53.063Z,29.60
2022-08-28T09:28:27.091Z,29.60
2022-08-28T09:31:04.688Z,29.70
2022-08-28T09:33:41.819Z,29.80
2022-08-28T09:36:32.744Z,29.80
2022-08-28T09:39:14.004Z,29.80
2022-08-28T09:42:11.185Z,30.00
2022-08-28T09:45:01.596Z,30.20
2022-08-28T09:47:49.198Z,30.30
2022-08-28T09:50:38.791Z,30.40
2022-08-28T09:53:31.668Z,30.50
2022-08-28T09:56:24.040Z,30.50
2022-08-28T09:58:59.425Z,30.60
2022-08-28T10:01:53.627Z,30.70
2022-08-28T10:04:50.942Z,30.90
2022-08-28T10:07:44.198Z,31.00
2022-08-28T10:10:29.050Z,31.20
2022-08-28T10:13:11.479Z,31.30
2022-08-28T10:16:12.042Z,31.30
2022-08-28T10:18:48.652Z,31.40
2022-08-28T10:21:28.169Z,31.50
2022-08-28T10:24:33.953Z,31.50
2022-08-28T10:27:15.206Z,31.50
2022-08-28T10:29:54.980Z,31.60
2022-08-28T10:33:04.315Z,31.50
2022-08-28T10:35:49.660Z,31.40
2022-08-28T10:38:40.563Z,31.20
2022-08-28T10:41:19.733Z,31.20
2022-08-28T10:43:51.751Z,31.40
2022-08-28T10:46:27.197Z,31.50
2022-08-28T10:49:05.129Z,31.60
2022-08-28T10:51:44.481Z,31.60
2022-08-28T10:54:24.219Z,31.80
2022-08-28T10:57:00.189Z,32.00
2022-08-28T10:59:33.637Z,31.90
2022-08-28T11:02:28.442Z,31.80
2022-08-28T11:04:59.575Z,31.80
2022-08-28T11:07:37.873Z,31.80
2022-08-28T11:10:25.345Z,31.90
2022-08-28T11:12:55.091Z,32.10
2022-08-28T11:15:55.276Z,32.20
2022-08-28T11:19:27.726Z,32.20
2022-08-28T11:22:10.302Z,32.30
2022-08-28T11:24:51.544Z,32.40
2022-08-28T11:27:29.919Z,32.40
2022-08-28T11:30:35.530Z,32.50
2022-08-28T11:33:38.666Z,32.60
2022-08-28T11:36:16.602Z,32.60
2022-08-28T11:39:30.234Z,32.60
2022-08-28T11:42:37.840Z,32.60
2022-08-28T11:45:11.981Z,32.60
2022-08-28T11:47:56.989Z,32.50
2022-08-28T11:50:35.393Z,32.40
2022-08-28T11:53:44.355Z,32.50
2022-08-28T11:56:45.917Z,32.40
2022-08-28T12:00:09.634Z,32.60
2022-08-28T12:02:58.183Z,32.70
2022-08-28T12:05:52.810Z,32.80
2022-08-28T12:09:05.556Z,32.80
2022-08-28T12:16:09.672Z,32.70
2022-08-28T12:19:27.695Z,32.90
2022-08-28T12:22:40.981Z,33.00
2022-08-28T12:25:26.806Z,33.10
2022-08-28T12:28:01.814Z,33.10
2022-08-28T12:30:45.552Z,33.20
2022-08-28T12:33:25.878Z,33.20
2022-08-28T12:36:02.956Z,33.20
2022-08-28T12:38:35.042Z,33.20
2022-08-28T12:41:06.439Z,33.20
2022-08-28T12:43:46.665Z,33.20
2022-08-28T12:46:25.934Z,33.20
2022-08-28T12:48:59.924Z,33.10
2022-08-28T12:51:35.674Z,33.00
2022-08-28T12:54:08.530Z,32.80
2022-08-28T12:56:40.279Z,32.80
2022-08-28T13:02:07.356Z,32.70
2022-08-28T13:04:41.147Z,32.60
2022-08-28T13:07:13.771Z,32.60
2022-08-28T13:09:50.098Z,32.50
2022-08-28T13:12:34.851Z,32.50
2022-08-28T13:15:13.595Z,32.50
2022-08-28T13:17:58.291Z,32.40
2022-08-28T13:20:29.415Z,32.40
2022-08-28T13:23:03.397Z,32.40
2022-08-28T13:25:35.026Z,32.40
2022-08-28T13:28:13.571Z,32.50
2022-08-28T13:30:44.315Z,32.60
2022-08-28T13:33:25.875Z,32.60
2022-08-28T13:35:55.402Z,32.70
2022-08-28T13:38:26.466Z,32.70
2022-08-28T13:41:01.937Z,32.80
2022-08-28T13:43:44.031Z,32.70
2022-08-28T13:46:12.894Z,32.80
2022-08-28T13:48:43.422Z,32.80
2022-08-28T13:51:21.067Z,32.80
2022-08-28T13:53:50.044Z,32.80
2022-08-28T13:56:19.195Z,32.70
2022-08-28T13:58:57.872Z,32.70
2022-08-28T14:01:47.502Z,32.60
2022-08-28T14:04:17.119Z,32.60
2022-08-28T14:06:46.038Z,32.50
2022-08-28T14:09:17.659Z,32.50
2022-08-28T14:11:47.080Z,32.50
2022-08-28T14:14:15.864Z,32.40
2022-08-28T14:16:46.056Z,32.30
2022-08-28T14:19:16.639Z,32.20
2022-08-28T14:21:45.482Z,32.00
2022-08-28T14:24:20.309Z,31.90
2022-08-28T14:26:53.682Z,31.80
2022-08-28T14:29:22.941Z,31.80
2022-08-28T14:31:53.030Z,31.60
2022-08-28T14:34:27.305Z,31.40
2022-08-28T14:36:59.512Z,31.30
2022-08-28T14:39:33.308Z,31.20
2022-08-28T14:42:02.581Z,31.00
2022-08-28T14:44:38.140Z,30.80
2022-08-28T14:47:08.975Z,30.60
2022-08-28T14:49:50.224Z,30.50
2022-08-28T14:52:30.036Z,30.50
2022-08-28T14:55:00.247Z,30.50
2022-08-28T14:57:31.870Z,30.40
2022-08-28T15:00:04.772Z,30.40
2022-08-28T15:02:33.877Z,30.20
2022-08-28T15:05:07.146Z,30.00
2022-08-28T15:07:38.582Z,29.80
2022-08-28T15:10:12.852Z,29.60
2022-08-28T15:12:43.808Z,29.40
2022-08-28T15:15:13.938Z,29.20
2022-08-28T15:17:42.992Z,29.10
2022-08-28T15:20:14.929Z,28.90
2022-08-28T15:22:44.048Z,28.70
2022-08-28T15:25:16.188Z,28.60
2022-08-28T15:27:44.628Z,28.40
2022-08-28T15:30:14.070Z,28.20
2022-08-28T15:32:44.907Z,28.10
2022-08-28T15:35:16.317Z,28.00
2022-08-28T15:37:46.510Z,27.90
2022-08-28T15:40:35.570Z,27.90
2022-08-28T15:43:04.834Z,27.70
2022-08-28T15:45:39.788Z,27.60
2022-08-28T15:48:14.907Z,27.50
2022-08-28T15:50:46.575Z,27.50
2022-08-28T15:53:25.855Z,27.40
2022-08-28T15:55:54.303Z,27.40
2022-08-28T15:58:23.738Z,27.40
2022-08-28T16:00:52.372Z,27.40
2022-08-28T16:03:21.488Z,27.40
2022-08-28T16:05:51.373Z,27.40
2022-08-28T16:08:19.818Z,27.40
2022-08-28T16:10:49.760Z,27.40
2022-08-28T16:13:19.018Z,27.20
2022-08-28T16:15:48.661Z,27.10
2022-08-28T16:18:17.966Z,27.00
2022-08-28T16:20:46.764Z,26.90
2022-08-28T16:23:17.051Z,26.80
2022-08-28T16:25:46.112Z,26.60
2022-08-28T16:28:14.875Z,26.50
2022-08-28T16:30:44.409Z,26.50
2022-08-28T16:33:13.083Z,26.40
2022-08-28T16:35:51.537Z,26.30
2022-08-28T16:38:32.350Z,26.20
2022-08-28T16:41:00.738Z,26.10
2022-08-28T16:43:29.335Z,26.00
2022-08-28T16:45:58.241Z,25.90
2022-08-28T16:48:27.070Z,25.70
2022-08-28T16:50:55.591Z,25.60
2022-08-28T16:53:27.130Z,25.60
2022-08-28T16:55:57.515Z,25.50
2022-08-28T16:58:26.010Z,25.40
2022-08-28T17:00:55.009Z,25.30
2022-08-28T17:03:26.698Z,25.20
2022-08-28T17:05:57.438Z,25.10
2022-08-28T17:08:26.470Z,25.00
2022-08-28T17:10:56.844Z,24.80
2022-08-28T17:13:25.655Z,24.70
2022-08-28T17:16:05.043Z,24.60
2022-08-28T17:18:33.969Z,24.50
2022-08-28T17:21:19.501Z,24.40
2022-08-28T17:23:48.244Z,24.30
2022-08-28T17:26:18.658Z,24.20
2022-08-28T17:28:47.922Z,24.10
2022-08-28T17:31:16.533Z,24.00
2022-08-28T17:33:46.724Z,23.80
2022-08-28T17:36:32.481Z,23.70
2022-08-28T17:39:01.947Z,23.60
2022-08-28T17:41:33.696Z,23.40
2022-08-28T17:44:02.793Z,23.20
2022-08-28T17:46:35.399Z,23.20
2022-08-28T17:49:18.544Z,23.00
2022-08-28T17:51:47.108Z,22.90
2022-08-28T17:54:18.346Z,22.80
2022-08-28T17:56:48.680Z,22.70
2022-08-28T17:59:17.688Z,22.60
2022-08-28T18:01:46.951Z,22.50
2022-08-28T18:04:23.280Z,22.40
2022-08-28T18:06:54.705Z,22.40
2022-08-28T18:09:26.101Z,22.20
2022-08-28T18:11:56.346Z,22.20
2022-08-28T18:14:25.481Z,22.10
2022-08-28T18:16:53.938Z,22.00
2022-08-28T18:19:24.300Z,22.00
2022-08-28T18:21:53.365Z,22.00
2022-08-28T18:24:22.267Z,22.00
2022-08-28T18:26:51.201Z,21.90
2022-08-28T18:29:21.875Z,21.90
2022-08-28T18:31:51.288Z,21.80
2022-08-28T18:34:20.231Z,21.70
2022-08-28T18:36:52.380Z,21.60
2022-08-28T18:39:29.176Z,21.50
2022-08-28T18:42:23.757Z,21.50
2022-08-28T18:45:02.433Z,21.40
2022-08-28T18:47:31.341Z,21.40
2022-08-28T18:49:59.965Z,21.30
2022-08-28T18:52:33.679Z,21.20
2022-08-28T18:55:03.187Z,21.20
2022-08-28T18:57:34.265Z,21.20
2022-08-28T19:00:54.117Z,21.20
2022-08-28T19:03:54.760Z,21.10
2022-08-28T19:06:28.212Z,21.10
2022-08-28T19:08:57.019Z,21.10
2022-08-28T19:11:25.705Z,21.00
2022-08-28T19:13:54.166Z,21.10
2022-08-28T19:16:23.240Z,21.00
2022-08-28T19:18:53.763Z,21.00
2022-08-28T19:21:25.091Z,21.10
2022-08-28T19:23:55.986Z,21.00
2022-08-28T19:26:25.780Z,21.00
2022-08-28T19:28:54.402Z,21.10
2022-08-28T19:31:24.264Z,21.00
2022-08-28T19:33:54.168Z,21.00
2022-08-28T19:36:22.653Z,21.00
2022-08-28T19:38:55.530Z,21.00
2022-08-28T19:41:24.359Z,21.00
2022-08-28T19:43:52.671Z,21.00
2022-08-28T19:46:21.968Z,20.90
2022-08-28T19:48:51.715Z,20.90
2022-08-28T19:51:23.910Z,20.90
2022-08-28T19:53:58.617Z,20.80
2022-08-28T19:56:28.330Z,20.80
2022-08-28T19:58:59.469Z,20.80
2022-08-28T20:01:30.312Z,20.80
2022-08-28T20:03:59.230Z,20.80
2022-08-28T20:06:27.831Z,20.70
2022-08-28T20:08:57.760Z,20.70
2022-08-28T20:11:29.077Z,20.60
2022-08-28T20:14:04.110Z,20.60
2022-08-28T20:16:38.335Z,20.60
2022-08-28T20:19:08.026Z,20.50
2022-08-28T20:21:38.413Z,20.40
2022-08-28T20:24:10.849Z,20.30
2022-08-28T20:26:39.717Z,20.30
2022-08-28T20:29:09.419Z,20.20
2022-08-28T20:31:40.519Z,20.20
2022-08-28T20:34:09.967Z,20.20
2022-08-28T20:36:38.742Z,20.10
2022-08-28T20:39:10.074Z,20.10
2022-08-28T20:42:03.374Z,20.20
2022-08-28T20:44:32.739Z,20.20
2022-08-28T20:47:52.667Z,20.20
2022-08-28T20:50:46.594Z,20.20
2022-08-28T20:53:15.081Z,20.20
2022-08-28T20:56:03.233Z,20.20
2022-08-28T20:58:56.610Z,20.10
2022-08-28T21:01:25.157Z,20.20
2022-08-28T21:03:53.638Z,20.20
2022-08-28T21:06:22.038Z,20.20
2022-08-28T21:08:51.143Z,20.20
2022-08-28T21:11:36.575Z,20.30
2022-08-28T21:14:04.957Z,20.40
2022-08-28T21:16:35.359Z,20.40
2022-08-28T21:19:15.702Z,20.30
2022-08-28T21:21:45.564Z,20.30
2022-08-28T21:24:16.738Z,20.30
2022-08-28T21:26:50.659Z,20.30
2022-08-28T21:29:21.716Z,20.20
2022-08-28T21:31:52.391Z,20.20
2022-08-28T21:34:22.591Z,20.20
2022-08-28T21:36:52.017Z,20.20
2022-08-28T21:39:21.688Z,20.20
2022-08-28T21:41:51.971Z,20.10
2022-08-28T21:44:20.551Z,20.10
2022-08-28T21:46:55.016Z,20.00
2022-08-28T21:49:23.738Z,20.00
2022-08-28T21:51:52.392Z,20.00
2022-08-28T21:54:21.060Z,20.00
2022-08-28T21:56:58.645Z,20.00
2022-08-28T21:59:33.103Z,19.90
2022-08-28T22:02:06.997Z,19.90
2022-08-28T22:04:35.747Z,19.80
2022-08-28T22:07:04.165Z,19.80
2022-08-28T22:09:32.924Z,19.70
2022-08-28T22:12:02.759Z,19.70
2022-08-28T22:14:31.080Z,19.60
2022-08-28T22:16:59.552Z,19.60
2022-08-28T22:19:28.335Z,19.60
2022-08-28T22:22:13.960Z,19.60
2022-08-28T22:24:42.756Z,19.60
2022-08-28T22:27:14.001Z,19.60
2022-08-28T22:29:43.012Z,19.60
2022-08-28T22:32:11.638Z,19.60
2022-08-28T22:34:42.961Z,19.60
2022-08-28T22:37:12.004Z,19.70
2022-08-28T22:39:41.097Z,19.60
2022-08-28T22:42:11.901Z,19.60
2022-08-28T22:44:40.568Z,19.60
2022-08-28T22:47:09.167Z,19.40
2022-08-28T22:49:39.656Z,19.30
2022-08-28T22:52:10.764Z,19.30
2022-08-28T22:54:39.476Z,19.20
2022-08-28T22:57:07.854Z,19.20
2022-08-28T22:59:38.100Z,19.10
2022-08-28T23:02:06.582Z,19.10
2022-08-28T23:04:35.453Z,19.10
2022-08-28T23:07:04.084Z,19.20
2022-08-28T23:09:32.915Z,19.20
2022-08-28T23:12:05.416Z,19.20
2022-08-28T23:14:59.986Z,19.20
2022-08-28T23:17:28.762Z,19.10
2022-08-28T23:19:57.524Z,19.00
2022-08-28T23:22:26.261Z,19.00
2022-08-28T23:25:20.919Z,18.90
2022-08-28T23:27:54.898Z,18.90
2022-08-28T23:30:25.755Z,18.90
2022-08-28T23:32:54.422Z,18.90
2022-08-28T23:35:22.907Z,18.90
2022-08-28T23:37:52.262Z,18.90
2022-08-28T23:40:23.654Z,18.90
2022-08-28T23:42:53.079Z,18.90
2022-08-28T23:45:22.324Z,18.90
2022-08-28T23:47:52.893Z,18.90
2022-08-28T23:50:24.113Z,18.90
2022-08-28T23:52:53.319Z,19.00
2022-08-28T23:55:22.509Z,19.00
2022-08-28T23:57:55.637Z,18.80
