createdAt,value
2022-10-17T00:00:36.555Z,53.23
2022-10-17T00:03:03.073Z,52.94
2022-10-17T00:05:29.936Z,53.31
2022-10-17T00:07:56.449Z,53.11
2022-10-17T00:10:23.800Z,53.24
2022-10-17T00:12:51.646Z,53.22
2022-10-17T00:15:20.652Z,53.25
2022-10-17T00:17:47.148Z,53.07
2022-10-17T00:20:14.187Z,53.15
2022-10-17T00:22:41.116Z,53.02
2022-10-17T00:25:08.126Z,53.26
2022-10-17T00:27:36.511Z,53.34
2022-10-17T00:30:03.979Z,53.36
2022-10-17T00:32:30.977Z,53.22
2022-10-17T00:34:58.153Z,52.93
2022-10-17T00:37:24.790Z,53.43
2022-10-17T00:39:51.374Z,53.04
2022-10-17T00:42:17.937Z,53.10
2022-10-17T00:44:47.636Z,53.17
2022-10-17T00:47:19.538Z,53.14
2022-10-17T00:49:47.387Z,52.95
2022-10-17T00:52:23.579Z,53.06
2022-10-17T00:54:56.772Z,53.22
2022-10-17T00:57:23.619Z,53.23
2022-10-17T00:59:55.016Z,53.30
2022-10-17T01:02:22.449Z,53.10
2022-10-17T01:04:51.908Z,53.11
2022-10-17T01:07:18.705Z,53.38
2022-10-17T01:09:47.292Z,53.13
2022-10-17T01:12:38.412Z,53.28
2022-10-17T01:15:30.953Z,53.36
2022-10-17T01:18:24.735Z,53.31
2022-10-17T01:20:51.151Z,53.16
2022-10-17T01:23:42.547Z,53.26
2022-10-17T01:26:42.117Z,53.23
2022-10-17T01:29:11.440Z,53.11
2022-10-17T01:31:55.103Z,53.45
2022-10-17T01:34:32.935Z,53.19
2022-10-17T01:37:12.183Z,53.26
2022-10-17T01:39:47.900Z,53.12
2022-10-17T01:42:33.225Z,53.42
2022-10-17T01:45:41.403Z,53.29
2022-10-17T01:48:14.950Z,53.33
2022-10-17T01:50:59.947Z,53.32
2022-10-17T01:53:34.643Z,53.47
2022-10-17T01:56:03.783Z,53.23
2022-10-17T01:58:43.444Z,53.31
2022-10-17T02:01:12.806Z,53.31
2022-10-17T02:03:43.741Z,53.22
2022-10-17T02:06:10.232Z,53.26
2022-10-17T02:08:44.311Z,53.32
2022-10-17T02:11:20.503Z,53.26
2022-10-17T02:14:13.813Z,53.51
2022-10-17T02:16:49.371Z,53.38
2022-10-17T02:19:40.636Z,53.47
2022-10-17T02:22:09.951Z,53.38
2022-10-17T02:24:45.586Z,53.38
2022-10-17T02:27:33.203Z,53.48
2022-10-17T02:30:14.420Z,53.26
2022-10-17T02:32:46.612Z,53.36
2022-10-17T02:35:17.722Z,53.25
2022-10-17T02:37:46.323Z,53.36
2022-10-17T02:40:15.355Z,53.26
2022-10-17T02:42:44.946Z,53.40
2022-10-17T02:45:12.629Z,53.27
2022-10-17T02:47:57.861Z,53.26
2022-10-17T02:50:32.262Z,53.54
2022-10-17T02:53:04.608Z,53.26
2022-10-17T02:55:35.986Z,53.33
2022-10-17T02:58:14.900Z,53.49
2022-10-17T03:00:42.531Z,53.21
2022-10-17T03:03:29.613Z,53.32
2022-10-17T03:05:56.364Z,53.45
2022-10-17T03:08:23.735Z,53.42
2022-10-17T03:10:50.728Z,53.49
2022-10-17T03:13:17.629Z,53.36
2022-10-17T03:15:44.075Z,53.41
2022-10-17T03:18:10.762Z,53.31
2022-10-17T03:20:37.293Z,53.59
2022-10-17T03:23:04.007Z,53.25
2022-10-17T03:25:30.622Z,53.50
2022-10-17T03:28:01.494Z,53.32
2022-10-17T03:30:29.004Z,53.29
2022-10-17T03:32:57.210Z,53.43
2022-10-17T03:35:23.731Z,53.33
2022-10-17T03:37:50.240Z,53.68
2022-10-17T03:40:16.921Z,53.57
2022-10-17T03:42:43.950Z,53.44
2022-10-17T03:45:10.679Z,53.47
2022-10-17T03:47:37.218Z,53.65
2022-10-17T03:50:04.181Z,53.55
2022-10-17T03:52:30.698Z,53.47
2022-10-17T03:54:57.224Z,53.48
2022-10-17T03:57:23.776Z,53.71
2022-10-17T03:59:52.307Z,53.68
2022-10-17T04:02:18.855Z,53.79
2022-10-17T04:04:45.344Z,53.48
2022-10-17T04:07:11.874Z,53.53
2022-10-17T04:09:38.340Z,53.67
2022-10-17T04:12:05.543Z,53.78
2022-10-17T04:14:32.021Z,53.88
2022-10-17T04:16:58.945Z,53.65
2022-10-17T04:19:25.973Z,53.54
2022-10-17T04:21:52.974Z,53.88
2022-10-17T04:24:19.634Z,53.78
2022-10-17T04:26:49.000Z,53.95
2022-10-17T04:29:15.564Z,53.81
2022-10-17T04:31:42.056Z,53.67
2022-10-17T04:34:08.964Z,53.93
2022-10-17T04:36:35.454Z,53.94
2022-10-17T04:39:03.534Z,53.87
2022-10-17T04:41:30.092Z,53.75
2022-10-17T04:43:56.986Z,53.85
2022-10-17T04:46:23.957Z,54.23
2022-10-17T04:48:50.455Z,54.20
2022-10-17T04:51:20.747Z,54.16
2022-10-17T04:53:49.876Z,54.05
2022-10-17T04:56:18.922Z,54.30
2022-10-17T04:58:46.146Z,54.14
2022-10-17T05:01:16.256Z,54.07
2022-10-17T05:03:43.207Z,54.46
2022-10-17T05:06:15.491Z,54.64
2022-10-17T05:08:42.927Z,54.49
2022-10-17T05:11:24.596Z,54.38
2022-10-17T05:14:01.843Z,54.51
2022-10-17T05:16:29.488Z,54.74
2022-10-17T05:18:57.964Z,54.67
2022-10-17T05:21:26.249Z,54.74
2022-10-17T05:23:53.173Z,54.50
2022-10-17T05:26:20.643Z,54.31
2022-10-17T05:28:47.275Z,54.31
2022-10-17T05:31:14.520Z,54.06
2022-10-17T05:33:41.219Z,54.27
2022-10-17T05:36:08.435Z,54.11
2022-10-17T05:38:35.361Z,54.10
2022-10-17T05:41:05.365Z,53.99
2022-10-17T05:43:33.538Z,53.99
2022-10-17T05:46:03.875Z,54.02
2022-10-17T05:48:30.417Z,54.38
2022-10-17T05:51:02.209Z,54.13
2022-10-17T05:53:33.791Z,54.35
2022-10-17T05:56:02.275Z,54.29
2022-10-17T06:01:15.437Z,54.18
2022-10-17T06:03:41.986Z,54.20
2022-10-17T06:06:11.248Z,54.09
2022-10-17T06:08:37.985Z,54.15
2022-10-17T06:11:07.501Z,54.35
2022-10-17T06:13:36.521Z,54.42
2022-10-17T06:16:03.053Z,54.26
2022-10-17T06:18:29.578Z,54.42
2022-10-17T06:21:06.510Z,54.48
2022-10-17T06:23:33.427Z,54.34
2022-10-17T06:26:04.757Z,54.54
2022-10-17T06:28:31.706Z,54.02
2022-10-17T06:30:58.451Z,54.56
2022-10-17T06:33:25.524Z,54.33
2022-10-17T06:35:53.668Z,54.56
2022-10-17T06:38:20.470Z,54.55
2022-10-17T06:40:47.400Z,54.40
2022-10-17T06:43:13.980Z,54.80
2022-10-17T06:45:41.007Z,54.87
2022-10-17T06:48:08.522Z,55.26
2022-10-17T06:50:35.998Z,55.30
2022-10-17T06:53:02.610Z,55.01
2022-10-17T06:55:29.204Z,55.02
2022-10-17T06:57:56.260Z,55.13
2022-10-17T07:00:23.471Z,55.17
2022-10-17T07:02:50.036Z,55.13
2022-10-17T07:05:16.677Z,55.30
2022-10-17T07:07:44.819Z,55.69
2022-10-17T07:10:13.046Z,55.53
2022-10-17T07:12:39.619Z,55.45
2022-10-17T07:15:06.554Z,55.38
2022-10-17T07:17:33.142Z,55.71
2022-10-17T07:19:59.685Z,55.72
2022-10-17T07:22:26.704Z,55.89
2022-10-17T07:24:53.174Z,55.69
2022-10-17T07:27:20.252Z,55.72
2022-10-17T07:29:46.752Z,55.96
2022-10-17T07:32:13.244Z,55.67
2022-10-17T07:34:39.720Z,55.94
2022-10-17T07:37:07.400Z,55.94
2022-10-17T07:39:35.656Z,56.17
2022-10-17T07:42:02.198Z,55.97
2022-10-17T07:44:28.795Z,55.88
2022-10-17T07:46:55.294Z,56.10
2022-10-17T07:49:21.828Z,56.14
2022-10-17T07:51:49.082Z,56.08
2022-10-17T07:54:16.192Z,56.08
2022-10-17T07:56:42.663Z,56.23
2022-10-17T07:59:09.662Z,56.29
2022-10-17T08:01:37.072Z,56.32
2022-10-17T08:04:03.674Z,56.40
2022-10-17T08:06:30.148Z,56.17
2022-10-17T08:08:57.922Z,56.41
2022-10-17T08:11:25.656Z,56.53
2022-10-17T08:13:52.243Z,56.28
2022-10-17T08:16:19.035Z,56.37
2022-10-17T08:18:46.013Z,56.26
2022-10-17T08:21:13.471Z,56.29
2022-10-17T08:23:40.620Z,56.14
2022-10-17T08:26:10.647Z,55.96
2022-10-17T08:28:38.778Z,55.78
2022-10-17T08:31:13.978Z,56.57
2022-10-17T08:33:41.487Z,56.73
2022-10-17T08:36:09.041Z,56.42
2022-10-17T08:38:38.488Z,56.45
2022-10-17T08:41:15.304Z,56.75
2022-10-17T08:44:07.922Z,56.45
2022-10-17T08:46:40.910Z,56.78
2022-10-17T08:49:16.114Z,56.74
2022-10-17T08:52:05.211Z,56.93
2022-10-17T08:54:45.897Z,57.03
2022-10-17T08:57:15.386Z,56.62
2022-10-17T08:59:44.429Z,56.69
2022-10-17T09:02:22.702Z,56.80
2022-10-17T09:05:15.031Z,56.94
2022-10-17T09:08:07.563Z,57.07
2022-10-17T09:10:40.873Z,56.61
2022-10-17T09:13:10.234Z,56.87
2022-10-17T09:15:53.361Z,56.92
2022-10-17T09:18:22.800Z,56.79
2022-10-17T09:20:58.190Z,56.82
2022-10-17T09:23:28.757Z,56.90
2022-10-17T09:26:01.128Z,56.73
2022-10-17T09:28:32.618Z,56.78
2022-10-17T09:31:03.861Z,56.77
2022-10-17T09:33:53.442Z,56.98
2022-10-17T09:36:24.670Z,56.60
2022-10-17T09:38:54.494Z,56.38
2022-10-17T09:41:46.426Z,56.88
2022-10-17T09:44:38.797Z,57.16
2022-10-17T09:47:07.490Z,56.26
2022-10-17T09:49:39.680Z,56.43
2022-10-17T09:52:14.212Z,56.76
2022-10-17T09:54:50.240Z,57.07
2022-10-17T09:57:18.857Z,56.86
2022-10-17T10:00:01.183Z,56.69
2022-10-17T10:02:30.024Z,56.65
2022-10-17T10:05:27.553Z,56.55
2022-10-17T10:08:06.700Z,56.61
2022-10-17T10:10:34.116Z,56.29
2022-10-17T10:13:20.613Z,56.33
2022-10-17T10:15:51.191Z,56.33
2022-10-17T10:18:26.993Z,56.71
2022-10-17T10:21:12.294Z,56.81
2022-10-17T10:23:41.889Z,56.58
2022-10-17T10:26:25.801Z,56.64
2022-10-17T10:29:00.225Z,56.86
2022-10-17T10:31:33.435Z,56.44
2022-10-17T10:34:03.627Z,56.29
2022-10-17T10:36:48.872Z,56.80
2022-10-17T10:39:28.816Z,56.91
2022-10-17T10:41:55.508Z,56.18
2022-10-17T10:44:26.370Z,56.48
2022-10-17T10:47:24.238Z,56.40
2022-10-17T10:49:53.081Z,56.25
2022-10-17T10:52:34.557Z,56.43
2022-10-17T10:55:17.615Z,56.18
2022-10-17T10:57:47.063Z,55.97
2022-10-17T11:00:19.470Z,56.44
2022-10-17T11:03:15.844Z,56.43
2022-10-17T11:05:54.310Z,56.04
2022-10-17T11:08:30.360Z,55.92
2022-10-17T11:11:17.935Z,56.13
2022-10-17T11:14:14.883Z,56.31
2022-10-17T11:16:44.432Z,56.21
2022-10-17T11:19:25.254Z,56.49
2022-10-17T11:22:11.432Z,56.44
2022-10-17T11:24:46.399Z,56.15
2022-10-17T11:27:12.858Z,55.76
2022-10-17T11:29:41.316Z,56.03
2022-10-17T11:32:27.378Z,56.50
2022-10-17T11:35:03.708Z,56.16
2022-10-17T11:37:35.039Z,56.35
2022-10-17T11:40:21.919Z,56.57
2022-10-17T11:42:59.479Z,55.98
2022-10-17T11:45:29.849Z,55.97
2022-10-17T11:48:09.552Z,56.18
2022-10-17T11:53:31.616Z,56.31
2022-10-17T11:56:00.844Z,55.55
2022-10-17T11:58:38.496Z,56.09
2022-10-17T12:01:25.276Z,56.03
2022-10-17T12:04:14.053Z,56.39
2022-10-17T12:07:02.139Z,55.91
2022-10-17T12:09:43.699Z,56.04
2022-10-17T12:12:10.278Z,55.77
2022-10-17T12:15:16.958Z,56.10
2022-10-17T12:17:45.619Z,55.77
2022-10-17T12:20:23.437Z,55.79
2022-10-17T12:22:52.057Z,55.76
2022-10-17T12:25:24.870Z,55.71
2022-10-17T12:28:02.105Z,55.81
2022-10-17T12:30:28.728Z,55.83
2022-10-17T12:33:06.609Z,55.99
2022-10-17T12:35:37.822Z,55.55
2022-10-17T12:38:20.303Z,56.26
2022-10-17T12:40:50.752Z,55.79
2022-10-17T12:43:17.162Z,55.64
2022-10-17T12:46:00.523Z,56.19
2022-10-17T12:49:13.212Z,55.78
2022-10-17T12:52:18.652Z,55.85
2022-10-17T12:55:18.061Z,55.74
2022-10-17T12:57:53.185Z,55.91
2022-10-17T13:00:59.611Z,55.73
2022-10-17T13:03:34.036Z,55.30
2022-10-17T13:06:04.994Z,55.47
2022-10-17T13:08:39.822Z,55.52
2022-10-17T13:11:07.908Z,55.40
2022-10-17T13:13:45.389Z,55.30
2022-10-17T13:16:31.804Z,55.67
2022-10-17T13:18:59.253Z,55.53
2022-10-17T13:21:26.332Z,55.55
2022-10-17T13:23:54.344Z,55.17
2022-10-17T13:26:26.604Z,55.50
2022-10-17T13:29:11.281Z,55.75
2022-10-17T13:31:40.484Z,55.51
2022-10-17T13:34:17.034Z,55.33
2022-10-17T13:36:48.853Z,55.46
2022-10-17T13:39:23.087Z,55.55
2022-10-17T13:41:56.639Z,55.41
2022-10-17T13:44:29.568Z,55.70
2022-10-17T13:46:56.131Z,55.48
2022-10-17T13:49:41.591Z,55.45
2022-10-17T13:52:22.528Z,55.67
2022-10-17T13:54:51.215Z,55.47
2022-10-17T13:57:25.561Z,55.59
2022-10-17T13:59:56.988Z,55.49
2022-10-17T14:02:26.818Z,55.44
2022-10-17T14:05:20.986Z,55.36
2022-10-17T14:08:21.682Z,55.48
2022-10-17T14:10:47.263Z,55.37
2022-10-17T14:13:30.129Z,55.71
2022-10-17T14:16:04.099Z,55.59
2022-10-17T14:18:36.359Z,55.29
2022-10-17T14:21:37.207Z,55.11
2022-10-17T14:23:53.590Z,55.36
2022-10-17T14:26:24.516Z,55.29
2022-10-17T14:29:05.935Z,55.62
2022-10-17T14:31:35.112Z,55.31
2022-10-17T14:34:04.401Z,55.50
2022-10-17T14:36:37.177Z,55.27
2022-10-17T14:39:09.481Z,55.34
2022-10-17T14:41:44.130Z,55.41
2022-10-17T14:44:37.337Z,55.68
2022-10-17T14:47:37.991Z,55.48
2022-10-17T14:50:20.614Z,55.86
2022-10-17T14:53:21.096Z,55.85
2022-10-17T14:55:59.697Z,55.48
2022-10-17T14:58:31.418Z,55.57
2022-10-17T15:00:59.898Z,55.77
2022-10-17T15:03:26.703Z,55.32
2022-10-17T15:05:54.689Z,55.65
2022-10-17T15:08:23.619Z,55.55
2022-10-17T15:10:51.084Z,55.50
2022-10-17T15:13:40.996Z,55.87
2022-10-17T15:16:34.800Z,55.90
2022-10-17T15:19:01.722Z,55.60
2022-10-17T15:21:47.279Z,55.59
2022-10-17T15:24:15.112Z,55.40
2022-10-17T15:26:41.750Z,55.56
2022-10-17T15:29:16.108Z,55.87
2022-10-17T15:31:42.619Z,55.83
2022-10-17T15:34:09.360Z,55.52
2022-10-17T15:36:48.184Z,55.94
2022-10-17T15:39:14.760Z,55.81
2022-10-17T15:41:41.242Z,56.04
2022-10-17T15:44:07.800Z,55.88
2022-10-17T15:46:35.447Z,55.57
2022-10-17T15:49:07.727Z,55.68
2022-10-17T15:51:34.366Z,55.78
2022-10-17T15:54:01.598Z,55.70
2022-10-17T15:56:36.321Z,56.11
2022-10-17T15:59:12.102Z,56.05
2022-10-17T16:01:38.956Z,56.22
2022-10-17T16:04:05.596Z,55.76
2022-10-17T16:06:32.773Z,56.16
2022-10-17T16:08:59.305Z,56.12
2022-10-17T16:11:31.059Z,56.24
2022-10-17T16:14:00.514Z,56.37
2022-10-17T16:16:27.083Z,56.16
2022-10-17T16:18:53.600Z,55.95
2022-10-17T16:21:22.692Z,56.13
2022-10-17T16:23:49.176Z,56.18
2022-10-17T16:26:16.108Z,56.13
2022-10-17T16:28:46.184Z,56.28
2022-10-17T16:31:20.188Z,56.20
2022-10-17T16:33:47.405Z,56.40
2022-10-17T16:36:14.081Z,56.23
2022-10-17T16:38:40.551Z,56.12
2022-10-17T16:41:27.819Z,56.64
2022-10-17T16:43:57.214Z,56.43
2022-10-17T16:46:25.584Z,56.51
2022-10-17T16:48:52.501Z,56.49
2022-10-17T16:51:20.287Z,56.82
2022-10-17T16:53:50.081Z,56.40
2022-10-17T16:56:19.096Z,56.24
2022-10-17T16:58:46.382Z,56.63
2022-10-17T17:01:16.728Z,56.75
2022-10-17T17:03:44.845Z,56.75
2022-10-17T17:06:21.537Z,56.76
2022-10-17T17:08:48.582Z,56.54
2022-10-17T17:11:17.707Z,56.58
2022-10-17T17:13:44.507Z,56.77
2022-10-17T17:16:22.847Z,56.78
2022-10-17T17:18:55.424Z,56.66
2022-10-17T17:21:22.266Z,56.63
2022-10-17T17:23:48.869Z,56.52
2022-10-17T17:26:18.981Z,56.68
2022-10-17T17:28:46.513Z,56.43
2022-10-17T17:31:15.982Z,56.76
2022-10-17T17:33:43.037Z,56.47
2022-10-17T17:36:13.757Z,56.95
2022-10-17T17:38:41.281Z,56.67
2022-10-17T17:41:07.876Z,56.67
2022-10-17T17:43:35.853Z,56.89
2022-10-17T17:46:02.692Z,56.64
2022-10-17T17:48:29.460Z,56.48
2022-10-17T17:50:55.993Z,56.57
2022-10-17T17:53:22.826Z,56.76
2022-10-17T17:56:00.991Z,57.11
2022-10-17T17:58:27.542Z,56.59
2022-10-17T18:00:54.023Z,56.72
2022-10-17T18:03:20.503Z,56.55
2022-10-17T18:05:46.962Z,56.66
2022-10-17T18:08:13.416Z,56.42
2022-10-17T18:10:40.045Z,56.67
2022-10-17T18:13:06.556Z,56.65
2022-10-17T18:15:33.050Z,56.30
2022-10-17T18:18:00.040Z,56.34
2022-10-17T18:20:27.752Z,56.42
2022-10-17T18:22:54.274Z,56.56
2022-10-17T18:25:20.709Z,56.70
2022-10-17T18:27:47.973Z,56.43
2022-10-17T18:30:14.788Z,56.72
2022-10-17T18:32:41.424Z,56.66
2022-10-17T18:35:08.841Z,56.32
2022-10-17T18:37:35.355Z,56.29
2022-10-17T18:40:03.093Z,56.41
2022-10-17T18:42:29.985Z,56.40
2022-10-17T18:44:56.774Z,56.34
2022-10-17T18:47:23.257Z,56.27
2022-10-17T18:49:49.805Z,56.26
2022-10-17T18:52:16.349Z,56.42
2022-10-17T18:54:42.835Z,56.55
2022-10-17T18:57:09.335Z,56.14
2022-10-17T18:59:37.038Z,56.48
2022-10-17T19:02:03.623Z,56.32
2022-10-17T19:04:30.185Z,56.15
2022-10-17T19:06:56.671Z,56.15
2022-10-17T19:09:23.198Z,56.30
2022-10-17T19:11:49.993Z,56.18
2022-10-17T19:14:16.821Z,56.43
2022-10-17T19:16:47.669Z,56.48
2022-10-17T19:19:22.932Z,56.09
2022-10-17T19:21:50.330Z,56.44
2022-10-17T19:24:23.385Z,56.66
2022-10-17T19:26:53.383Z,56.46
2022-10-17T19:29:21.489Z,56.34
2022-10-17T19:31:48.829Z,56.35
2022-10-17T19:34:16.334Z,56.43
2022-10-17T19:36:43.013Z,56.39
2022-10-17T19:39:15.614Z,56.37
2022-10-17T19:41:43.915Z,56.30
2022-10-17T19:44:11.191Z,56.61
2022-10-17T19:46:38.561Z,56.40
2022-10-17T19:49:06.138Z,56.20
2022-10-17T19:51:33.221Z,56.41
2022-10-17T19:54:01.289Z,56.04
2022-10-17T19:56:30.138Z,56.61
2022-10-17T19:58:57.601Z,56.24
2022-10-17T20:01:26.958Z,56.27
2022-10-17T20:03:54.216Z,56.21
2022-10-17T20:06:21.850Z,56.27
2022-10-17T20:08:49.084Z,56.10
2022-10-17T20:11:19.550Z,56.58
2022-10-17T20:13:46.599Z,56.44
2022-10-17T20:16:18.098Z,56.31
2022-10-17T20:18:44.859Z,56.13
2022-10-17T20:21:14.195Z,56.33
2022-10-17T20:23:41.291Z,56.09
2022-10-17T20:26:25.783Z,56.27
2022-10-17T20:28:53.090Z,56.40
2022-10-17T20:31:20.531Z,56.43
2022-10-17T20:33:47.073Z,56.06
2022-10-17T20:36:14.422Z,56.44
2022-10-17T20:38:40.935Z,55.93
2022-10-17T20:41:09.382Z,56.01
2022-10-17T20:43:36.689Z,56.30
2022-10-17T20:46:15.471Z,56.12
2022-10-17T20:48:54.126Z,56.54
2022-10-17T20:51:21.470Z,56.03
2022-10-17T20:53:48.666Z,56.23
2022-10-17T20:56:28.033Z,56.36
2022-10-17T20:58:57.258Z,56.19
2022-10-17T21:01:25.253Z,56.16
2022-10-17T21:03:52.152Z,56.14
2022-10-17T21:06:19.258Z,56.03
2022-10-17T21:08:47.019Z,56.16
2022-10-17T21:11:22.265Z,56.02
2022-10-17T21:13:58.299Z,56.19
2022-10-17T21:16:26.175Z,56.23
2022-10-17T21:18:52.857Z,55.98
2022-10-17T21:21:22.648Z,56.02
2022-10-17T21:23:50.849Z,56.21
2022-10-17T21:26:18.423Z,56.04
2022-10-17T21:28:46.181Z,56.13
2022-10-17T21:31:12.684Z,56.26
2022-10-17T21:33:39.922Z,56.19
2022-10-17T21:36:06.760Z,56.19
2022-10-17T21:38:36.260Z,55.87
2022-10-17T21:41:04.814Z,56.07
2022-10-17T21:43:32.368Z,56.19
2022-10-17T21:46:03.958Z,56.05
2022-10-17T21:48:30.719Z,56.20
2022-10-17T21:51:02.407Z,55.90
2022-10-17T21:53:29.626Z,56.21
2022-10-17T21:56:03.101Z,56.17
2022-10-17T21:58:29.651Z,55.84
2022-10-17T22:01:04.961Z,56.37
2022-10-17T22:03:35.474Z,56.05
2022-10-17T22:06:12.991Z,55.65
2022-10-17T22:08:49.991Z,55.76
2022-10-17T22:11:22.985Z,55.85
2022-10-17T22:13:54.105Z,55.90
2022-10-17T22:16:20.772Z,55.77
2022-10-17T22:18:47.293Z,55.96
2022-10-17T22:21:17.023Z,55.58
2022-10-17T22:23:46.224Z,55.59
2022-10-17T22:26:13.934Z,55.77
2022-10-17T22:28:41.306Z,55.83
2022-10-17T22:31:08.482Z,55.82
2022-10-17T22:33:36.575Z,55.87
2022-10-17T22:36:03.532Z,55.53
2022-10-17T22:38:30.302Z,55.61
2022-10-17T22:40:57.070Z,55.69
2022-10-17T22:43:23.687Z,55.53
2022-10-17T22:45:58.419Z,55.63
2022-10-17T22:48:26.279Z,55.59
2022-10-17T22:50:53.587Z,55.79
2022-10-17T22:53:26.287Z,55.74
2022-10-17T22:55:58.528Z,55.87
2022-10-17T22:58:26.143Z,55.48
2022-10-17T23:00:53.769Z,55.53
2022-10-17T23:03:21.865Z,55.71
2022-10-17T23:05:49.511Z,55.36
2022-10-17T23:08:18.064Z,55.78
2022-10-17T23:10:45.819Z,55.60
2022-10-17T23:13:13.305Z,55.54
2022-10-17T23:15:40.195Z,55.75
2022-10-17T23:18:06.789Z,55.60
2022-10-17T23:20:33.302Z,55.61
2022-10-17T23:22:59.996Z,55.55
2022-10-17T23:25:26.974Z,55.71
2022-10-17T23:27:53.686Z,55.59
2022-10-17T23:30:20.175Z,55.52
2022-10-17T23:32:46.787Z,55.56
2022-10-17T23:35:13.472Z,55.55
2022-10-17T23:37:39.955Z,55.78
2022-10-17T23:40:07.802Z,55.69
2022-10-17T23:42:34.334Z,55.37
2022-10-17T23:45:00.873Z,55.41
2022-10-17T23:47:27.447Z,55.64
2022-10-17T23:49:54.071Z,55.77
2022-10-17T23:52:20.553Z,55.47
2022-10-17T23:54:47.063Z,55.36
2022-10-17T23:57:13.939Z,55.58
2022-10-17T23:59:40.442Z,55.54
