createdAt,value
2022-12-18T00:00:10.495Z,64.50
2022-12-18T00:02:39.018Z,64.03
2022-12-18T00:05:08.305Z,60.73
2022-12-18T00:07:37.992Z,55.23
2022-12-18T00:10:07.677Z,58.50
2022-12-18T00:12:35.991Z,57.50
2022-12-18T00:15:05.710Z,54.53
2022-12-18T00:17:33.963Z,58.57
2022-12-18T00:20:02.281Z,56.20
2022-12-18T00:22:30.686Z,54.73
2022-12-18T00:25:00.365Z,52.70
2022-12-18T00:27:28.724Z,48.13
2022-12-18T00:29:57.012Z,50.33
2022-12-18T00:32:25.684Z,49.20
2022-12-18T00:34:53.968Z,50.27
2022-12-18T00:37:22.377Z,53.87
2022-12-18T00:39:51.465Z,54.73
2022-12-18T00:42:38.618Z,53.03
2022-12-18T00:45:12.336Z,53.33
2022-12-18T00:47:41.837Z,51.40
2022-12-18T00:50:11.479Z,50.70
2022-12-18T00:52:39.997Z,53.73
2022-12-18T00:55:09.069Z,46.80
2022-12-18T00:57:38.869Z,51.03
2022-12-18T01:00:12.384Z,50.33
2022-12-18T01:02:40.789Z,44.80
2022-12-18T01:05:10.604Z,53.17
2022-12-18T01:07:38.988Z,46.90
2022-12-18T01:10:08.505Z,49.50
2022-12-18T01:12:38.176Z,50.97
2022-12-18T01:15:08.679Z,48.97
2022-12-18T01:17:36.999Z,50.97
2022-12-18T01:20:06.707Z,48.97
2022-12-18T01:22:35.089Z,49.97
2022-12-18T01:25:03.445Z,45.90
2022-12-18T01:27:33.281Z,46.77
2022-12-18T01:30:03.182Z,51.90
2022-12-18T01:32:32.776Z,50.63
2022-12-18T01:35:01.091Z,48.17
2022-12-18T01:37:29.376Z,57.10
2022-12-18T01:39:57.721Z,47.57
2022-12-18T01:42:26.584Z,47.40
2022-12-18T01:45:28.552Z,51.70
2022-12-18T01:47:59.837Z,46.87
2022-12-18T01:50:34.019Z,47.40
2022-12-18T01:53:08.623Z,51.17
2022-12-18T01:55:41.018Z,47.60
2022-12-18T01:58:09.377Z,46.00
2022-12-18T02:00:39.160Z,47.43
2022-12-18T02:03:07.834Z,47.53
2022-12-18T02:05:46.543Z,46.13
2022-12-18T02:08:19.632Z,47.77
2022-12-18T02:10:56.276Z,43.27
2022-12-18T02:13:34.242Z,44.77
2022-12-18T02:16:10.917Z,47.87
2022-12-18T02:18:43.721Z,40.50
2022-12-18T02:21:22.658Z,49.13
2022-12-18T02:24:01.789Z,47.10
2022-12-18T02:26:36.833Z,48.37
2022-12-18T02:29:10.589Z,47.90
2022-12-18T02:31:43.392Z,45.03
2022-12-18T02:34:13.210Z,45.03
2022-12-18T02:36:45.622Z,42.27
2022-12-18T02:39:15.985Z,44.33
2022-12-18T02:41:46.309Z,42.43
2022-12-18T02:44:16.265Z,46.07
2022-12-18T02:46:47.460Z,45.00
2022-12-18T02:49:26.653Z,46.70
2022-12-18T02:51:58.443Z,42.27
2022-12-18T02:54:39.063Z,44.13
2022-12-18T02:57:17.473Z,40.97
2022-12-18T02:59:54.946Z,41.03
2022-12-18T03:02:27.885Z,41.20
2022-12-18T03:05:03.348Z,41.67
2022-12-18T03:07:39.256Z,45.47
2022-12-18T03:10:11.048Z,46.03
2022-12-18T03:12:45.961Z,43.97
2022-12-18T03:15:20.546Z,46.60
2022-12-18T03:17:55.059Z,43.40
2022-12-18T03:20:26.693Z,46.63
2022-12-18T03:23:00.146Z,42.07
2022-12-18T03:25:30.235Z,45.47
2022-12-18T03:28:02.654Z,42.43
2022-12-18T03:30:32.906Z,41.63
2022-12-18T03:33:07.198Z,42.23
2022-12-18T03:35:41.300Z,42.30
2022-12-18T03:38:11.605Z,39.40
2022-12-18T03:40:51.752Z,42.23
2022-12-18T03:43:31.850Z,43.87
2022-12-18T03:46:07.298Z,43.23
2022-12-18T03:48:43.569Z,43.17
2022-12-18T03:51:15.434Z,40.40
2022-12-18T03:53:51.257Z,39.77
2022-12-18T03:56:20.780Z,42.17
2022-12-18T03:58:53.042Z,38.63
2022-12-18T04:01:25.478Z,39.17
2022-12-18T04:03:55.083Z,38.70
2022-12-18T04:06:23.809Z,32.37
2022-12-18T04:08:52.526Z,38.13
2022-12-18T04:11:20.827Z,37.73
2022-12-18T04:13:50.577Z,36.93
2022-12-18T04:16:18.920Z,37.10
2022-12-18T04:18:47.365Z,38.40
2022-12-18T04:21:16.035Z,39.37
2022-12-18T04:23:44.447Z,36.33
2022-12-18T04:26:12.959Z,37.83
2022-12-18T04:28:41.442Z,35.77
2022-12-18T04:31:11.397Z,39.23
2022-12-18T04:33:40.396Z,38.03
2022-12-18T04:36:09.832Z,38.87
2022-12-18T04:38:38.151Z,37.50
2022-12-18T04:41:06.610Z,37.37
2022-12-18T04:43:35.025Z,35.70
2022-12-18T04:46:07.759Z,37.67
2022-12-18T04:48:38.415Z,36.80
2022-12-18T04:51:07.492Z,39.53
2022-12-18T04:53:36.252Z,35.83
2022-12-18T04:56:06.912Z,34.77
2022-12-18T04:58:35.236Z,38.10
2022-12-18T05:01:03.806Z,32.97
2022-12-18T05:03:32.436Z,37.47
2022-12-18T05:06:02.403Z,37.47
2022-12-18T05:08:30.839Z,34.60
2022-12-18T05:11:02.710Z,36.33
2022-12-18T05:13:31.405Z,34.70
2022-12-18T05:15:59.893Z,34.53
2022-12-18T05:18:28.633Z,35.20
2022-12-18T05:20:57.323Z,36.77
2022-12-18T05:23:27.631Z,33.53
2022-12-18T05:25:57.201Z,35.47
2022-12-18T05:28:26.841Z,36.07
2022-12-18T05:30:57.007Z,32.17
2022-12-18T05:33:27.082Z,33.23
2022-12-18T05:35:56.604Z,33.03
2022-12-18T05:38:28.163Z,31.07
2022-12-18T05:40:57.088Z,31.30
2022-12-18T05:43:26.556Z,31.77
2022-12-18T05:45:55.195Z,33.03
2022-12-18T05:48:24.824Z,31.70
2022-12-18T05:50:53.616Z,32.07
2022-12-18T05:53:22.959Z,31.67
2022-12-18T05:55:52.628Z,30.50
2022-12-18T05:58:21.105Z,32.13
2022-12-18T06:00:49.473Z,32.00
2022-12-18T06:03:17.909Z,30.37
2022-12-18T06:05:47.816Z,28.47
2022-12-18T06:08:16.428Z,26.43
2022-12-18T06:10:52.287Z,31.33
2022-12-18T06:13:22.210Z,27.77
2022-12-18T06:15:50.496Z,31.77
2022-12-18T06:18:18.878Z,29.80
2022-12-18T06:20:47.184Z,29.13
2022-12-18T06:23:15.462Z,29.97
2022-12-18T06:25:43.981Z,29.27
2022-12-18T06:28:12.276Z,29.57
2022-12-18T06:30:42.069Z,27.40
2022-12-18T06:33:10.399Z,26.47
2022-12-18T06:35:38.864Z,26.30
2022-12-18T06:38:07.391Z,27.27
2022-12-18T06:40:35.946Z,25.53
2022-12-18T06:43:04.282Z,25.30
2022-12-18T06:45:33.684Z,25.20
2022-12-18T06:48:03.623Z,23.73
2022-12-18T06:50:31.942Z,24.03
2022-12-18T06:53:00.534Z,23.43
2022-12-18T06:55:28.835Z,28.33
2022-12-18T06:57:57.153Z,23.87
2022-12-18T07:00:25.514Z,26.33
2022-12-18T07:02:53.997Z,24.83
2022-12-18T07:05:23.964Z,28.07
2022-12-18T07:07:52.345Z,25.53
2022-12-18T07:10:20.663Z,26.03
2022-12-18T07:12:48.981Z,25.90
2022-12-18T07:15:17.583Z,22.73
2022-12-18T07:17:45.960Z,18.93
2022-12-18T07:20:14.260Z,23.13
2022-12-18T07:22:44.015Z,23.03
2022-12-18T07:25:12.329Z,19.20
2022-12-18T07:27:41.205Z,18.47
2022-12-18T07:30:11.221Z,14.27
2022-12-18T07:32:39.520Z,21.10
2022-12-18T07:35:08.389Z,16.33
2022-12-18T07:37:36.672Z,18.63
2022-12-18T07:40:07.647Z,16.60
2022-12-18T07:42:37.078Z,18.30
2022-12-18T07:45:07.685Z,16.77
2022-12-18T07:47:37.538Z,16.73
2022-12-18T07:50:07.040Z,15.30
2022-12-18T07:52:35.427Z,14.27
2022-12-18T07:55:05.475Z,15.13
2022-12-18T07:57:53.434Z,15.73
2022-12-18T08:00:24.367Z,14.67
2022-12-18T08:02:53.209Z,15.43
2022-12-18T08:05:22.200Z,17.23
2022-12-18T08:07:50.546Z,19.17
2022-12-18T08:10:20.814Z,17.03
2022-12-18T08:12:52.056Z,17.30
2022-12-18T08:15:20.475Z,15.73
2022-12-18T08:17:48.840Z,15.23
2022-12-18T08:20:19.245Z,16.03
2022-12-18T08:22:47.557Z,13.70
2022-12-18T08:25:15.967Z,16.37
2022-12-18T08:27:45.665Z,16.57
2022-12-18T08:30:14.793Z,15.77
2022-12-18T08:32:43.191Z,15.00
2022-12-18T08:35:12.988Z,16.33
2022-12-18T08:37:41.421Z,17.07
2022-12-18T08:40:12.150Z,17.17
2022-12-18T08:42:57.703Z,15.00
2022-12-18T08:45:27.444Z,16.97
2022-12-18T08:47:56.373Z,16.50
2022-12-18T08:50:24.903Z,16.27
2022-12-18T08:52:53.223Z,15.50
2022-12-18T08:55:21.825Z,17.33
2022-12-18T08:57:51.390Z,17.83
2022-12-18T09:00:20.229Z,18.43
2022-12-18T09:02:50.104Z,17.23
2022-12-18T09:05:18.935Z,19.20
2022-12-18T09:07:47.230Z,18.57
2022-12-18T09:10:15.586Z,19.30
2022-12-18T09:12:44.208Z,19.37
2022-12-18T09:15:12.857Z,17.23
2022-12-18T09:17:41.156Z,17.37
2022-12-18T09:20:12.188Z,18.23
2022-12-18T09:22:40.498Z,16.73
2022-12-18T09:25:09.537Z,18.60
2022-12-18T09:27:38.973Z,19.43
2022-12-18T09:30:08.810Z,18.97
2022-12-18T09:32:37.193Z,17.90
2022-12-18T09:35:06.098Z,19.70
2022-12-18T09:37:35.885Z,17.33
2022-12-18T09:40:04.519Z,18.07
2022-12-18T09:42:33.355Z,18.10
2022-12-18T09:45:02.464Z,17.40
2022-12-18T09:47:38.291Z,17.00
2022-12-18T09:50:24.546Z,16.70
2022-12-18T09:53:00.166Z,16.97
2022-12-18T09:55:37.536Z,16.50
2022-12-18T09:58:14.271Z,15.33
2022-12-18T10:00:43.084Z,16.03
2022-12-18T10:03:14.827Z,15.67
2022-12-18T10:05:51.997Z,15.07
2022-12-18T10:08:28.205Z,16.13
2022-12-18T10:11:03.628Z,15.33
2022-12-18T10:13:36.776Z,15.00
2022-12-18T10:16:16.332Z,15.47
2022-12-18T10:19:03.683Z,13.87
2022-12-18T10:21:41.401Z,15.03
2022-12-18T10:24:20.268Z,15.83
2022-12-18T10:26:49.601Z,15.43
2022-12-18T10:29:19.214Z,14.13
2022-12-18T10:31:48.800Z,14.43
2022-12-18T10:34:17.293Z,15.10
2022-12-18T10:36:45.753Z,14.93
2022-12-18T10:39:23.776Z,14.63
2022-12-18T10:41:52.766Z,14.00
2022-12-18T10:44:23.377Z,13.47
2022-12-18T10:46:57.031Z,15.17
2022-12-18T10:49:28.507Z,14.43
2022-12-18T10:52:09.490Z,13.20
2022-12-18T10:54:40.667Z,13.37
2022-12-18T10:57:30.285Z,14.43
2022-12-18T11:00:00.341Z,13.93
2022-12-18T11:02:35.401Z,14.50
2022-12-18T11:05:06.370Z,14.70
2022-12-18T11:07:51.325Z,15.73
2022-12-18T11:10:23.005Z,14.23
2022-12-18T11:12:51.407Z,14.50
2022-12-18T11:15:22.973Z,14.37
2022-12-18T11:17:53.624Z,14.43
2022-12-18T11:20:29.602Z,14.70
2022-12-18T11:23:00.145Z,14.57
2022-12-18T11:25:33.479Z,15.70
2022-12-18T11:28:04.833Z,15.80
2022-12-18T11:30:34.416Z,16.43
2022-12-18T11:33:07.856Z,17.63
2022-12-18T11:35:42.694Z,16.80
2022-12-18T11:38:23.802Z,17.23
2022-12-18T11:40:59.714Z,17.97
2022-12-18T11:43:31.763Z,18.13
2022-12-18T11:46:05.975Z,18.87
2022-12-18T11:48:40.488Z,20.53
2022-12-18T11:51:16.929Z,18.57
2022-12-18T11:53:45.252Z,18.00
2022-12-18T11:56:30.822Z,16.80
2022-12-18T11:59:05.347Z,17.90
2022-12-18T12:01:44.876Z,16.97
2022-12-18T12:04:38.986Z,18.57
2022-12-18T12:07:30.713Z,17.80
2022-12-18T12:10:09.591Z,18.20
2022-12-18T12:12:49.308Z,20.10
2022-12-18T12:15:32.070Z,20.33
2022-12-18T12:18:11.062Z,22.07
2022-12-18T12:20:49.262Z,21.23
2022-12-18T12:23:39.629Z,24.23
2022-12-18T12:26:12.076Z,23.03
2022-12-18T12:28:57.761Z,22.00
2022-12-18T12:31:40.432Z,22.47
2022-12-18T12:34:18.855Z,24.00
2022-12-18T12:36:59.489Z,25.80
2022-12-18T12:39:34.100Z,26.57
2022-12-18T12:42:21.218Z,26.20
2022-12-18T12:44:56.429Z,26.73
2022-12-18T12:47:46.116Z,27.03
2022-12-18T12:50:18.576Z,24.53
2022-12-18T12:52:50.010Z,24.07
2022-12-18T12:55:23.745Z,26.30
2022-12-18T12:58:01.370Z,26.93
2022-12-18T13:00:38.691Z,25.03
2022-12-18T13:03:14.357Z,28.43
2022-12-18T13:05:51.497Z,28.43
2022-12-18T13:08:26.684Z,31.43
2022-12-18T13:11:31.261Z,29.97
2022-12-18T13:13:58.742Z,24.50
2022-12-18T13:16:29.487Z,22.97
2022-12-18T13:18:59.862Z,19.73
2022-12-18T13:21:30.856Z,18.57
2022-12-18T13:24:17.220Z,17.43
2022-12-18T13:26:46.952Z,16.47
2022-12-18T13:29:45.824Z,17.77
2022-12-18T13:32:25.010Z,18.30
2022-12-18T13:35:27.840Z,18.53
2022-12-18T13:37:57.452Z,18.00
2022-12-18T13:40:57.379Z,18.43
2022-12-18T13:43:45.576Z,17.30
2022-12-18T13:46:24.674Z,17.63
2022-12-18T13:48:59.845Z,18.57
2022-12-18T13:51:29.225Z,18.57
2022-12-18T13:54:01.169Z,19.20
2022-12-18T13:56:32.580Z,20.30
2022-12-18T13:59:22.065Z,19.93
2022-12-18T14:01:55.578Z,19.03
2022-12-18T14:04:29.741Z,20.00
2022-12-18T14:07:03.392Z,20.30
2022-12-18T14:09:37.626Z,20.67
2022-12-18T14:12:34.525Z,19.30
2022-12-18T14:15:06.226Z,23.00
2022-12-18T14:17:34.950Z,21.43
2022-12-18T14:20:03.827Z,22.30
2022-12-18T14:22:33.462Z,20.53
2022-12-18T14:25:18.523Z,21.77
2022-12-18T14:27:49.328Z,22.23
2022-12-18T14:30:31.056Z,21.30
2022-12-18T14:33:07.220Z,19.33
2022-12-18T14:35:36.947Z,21.17
2022-12-18T14:38:21.559Z,21.63
2022-12-18T14:40:50.015Z,21.50
2022-12-18T14:43:18.384Z,21.93
2022-12-18T14:45:48.526Z,22.23
2022-12-18T14:48:23.080Z,22.00
2022-12-18T14:51:00.880Z,21.37
2022-12-18T14:53:39.196Z,21.77
2022-12-18T14:56:18.770Z,22.10
2022-12-18T14:58:52.724Z,23.30
2022-12-18T15:01:26.297Z,22.50
2022-12-18T15:03:55.901Z,23.33
2022-12-18T15:06:31.251Z,21.87
2022-12-18T15:09:00.622Z,22.10
2022-12-18T15:11:31.939Z,22.37
2022-12-18T15:14:01.741Z,23.13
2022-12-18T15:16:31.906Z,20.53
2022-12-18T15:19:00.324Z,21.83
2022-12-18T15:21:31.648Z,23.57
2022-12-18T15:23:59.963Z,21.27
2022-12-18T15:26:38.801Z,20.47
2022-12-18T15:29:11.313Z,21.40
2022-12-18T15:31:45.120Z,21.93
2022-12-18T15:34:16.037Z,20.97
2022-12-18T15:36:44.435Z,21.30
2022-12-18T15:39:14.335Z,22.03
2022-12-18T15:42:02.937Z,20.70
2022-12-18T15:44:30.344Z,23.90
2022-12-18T15:47:00.162Z,22.10
2022-12-18T15:49:28.589Z,22.73
2022-12-18T15:52:00.508Z,23.97
2022-12-18T15:54:46.786Z,22.83
2022-12-18T15:57:27.635Z,23.33
2022-12-18T15:59:59.212Z,23.73
2022-12-18T16:02:30.099Z,22.67
2022-12-18T16:04:59.003Z,23.63
2022-12-18T16:07:30.622Z,24.77
2022-12-18T16:10:02.585Z,25.40
2022-12-18T16:12:31.258Z,24.07
2022-12-18T16:15:00.056Z,23.17
2022-12-18T16:17:29.878Z,21.63
2022-12-18T16:19:58.625Z,23.27
2022-12-18T16:22:29.387Z,21.23
2022-12-18T16:24:59.058Z,20.40
2022-12-18T16:27:27.706Z,22.00
2022-12-18T16:29:56.183Z,21.60
2022-12-18T16:32:24.929Z,22.07
2022-12-18T16:34:54.720Z,20.80
2022-12-18T16:37:23.027Z,19.53
2022-12-18T16:39:51.432Z,21.80
2022-12-18T16:42:21.393Z,20.30
2022-12-18T16:44:51.431Z,21.20
2022-12-18T16:47:19.899Z,20.93
2022-12-18T16:49:51.666Z,21.13
2022-12-18T16:52:22.043Z,20.93
2022-12-18T16:54:50.523Z,21.70
2022-12-18T16:57:21.109Z,20.40
2022-12-18T16:59:52.441Z,22.03
2022-12-18T17:02:24.054Z,22.30
2022-12-18T17:04:55.101Z,20.23
2022-12-18T17:07:25.227Z,20.97
2022-12-18T17:09:54.450Z,22.30
2022-12-18T17:12:23.771Z,22.10
2022-12-18T17:14:52.104Z,21.53
2022-12-18T17:17:23.318Z,20.40
2022-12-18T17:19:52.734Z,21.80
2022-12-18T17:22:21.392Z,22.53
2022-12-18T17:24:51.046Z,21.80
2022-12-18T17:27:19.362Z,21.67
2022-12-18T17:29:48.810Z,20.07
2022-12-18T17:32:18.160Z,20.90
2022-12-18T17:34:47.391Z,22.70
2022-12-18T17:37:16.125Z,22.07
2022-12-18T17:39:44.507Z,22.60
2022-12-18T17:42:15.551Z,23.63
2022-12-18T17:44:44.624Z,20.97
2022-12-18T17:47:13.379Z,22.70
2022-12-18T17:49:42.011Z,23.33
2022-12-18T17:52:10.486Z,23.63
2022-12-18T17:54:41.490Z,23.40
2022-12-18T17:57:10.416Z,24.13
2022-12-18T17:59:40.246Z,22.20
2022-12-18T18:02:10.960Z,23.50
2022-12-18T18:04:39.520Z,23.63
2022-12-18T18:07:07.843Z,24.67
2022-12-18T18:09:36.248Z,23.23
2022-12-18T18:12:22.077Z,22.33
2022-12-18T18:14:51.915Z,23.03
2022-12-18T18:17:20.244Z,22.60
2022-12-18T18:19:49.574Z,23.20
2022-12-18T18:22:18.729Z,23.77
2022-12-18T18:24:47.322Z,25.13
2022-12-18T18:27:15.942Z,23.27
2022-12-18T18:29:44.362Z,26.47
2022-12-18T18:32:14.144Z,23.53
2022-12-18T18:34:42.554Z,25.30
2022-12-18T18:37:11.823Z,26.47
2022-12-18T18:39:40.211Z,23.30
2022-12-18T18:42:08.867Z,23.00
2022-12-18T18:44:37.214Z,24.33
2022-12-18T18:47:06.919Z,25.83
2022-12-18T18:49:39.420Z,23.93
2022-12-18T18:52:08.338Z,24.23
2022-12-18T18:54:36.734Z,24.00
2022-12-18T18:57:24.260Z,25.90
2022-12-18T18:59:54.387Z,24.13
2022-12-18T19:02:22.814Z,24.27
2022-12-18T19:04:52.589Z,22.07
2022-12-18T19:07:30.446Z,22.80
2022-12-18T19:10:04.733Z,26.43
2022-12-18T19:12:53.108Z,24.83
2022-12-18T19:15:21.765Z,26.00
2022-12-18T19:17:50.237Z,23.63
2022-12-18T19:20:20.050Z,25.67
2022-12-18T19:22:55.169Z,26.93
2022-12-18T19:25:30.947Z,27.83
2022-12-18T19:28:16.444Z,27.77
2022-12-18T19:30:54.515Z,26.37
2022-12-18T19:33:44.849Z,25.33
2022-12-18T19:36:19.588Z,27.90
2022-12-18T19:38:48.475Z,26.07
2022-12-18T19:41:18.008Z,28.77
2022-12-18T19:43:47.467Z,25.57
2022-12-18T19:46:18.276Z,25.27
2022-12-18T19:48:47.189Z,24.60
2022-12-18T19:51:19.447Z,26.13
2022-12-18T19:53:48.245Z,27.60
2022-12-18T19:56:19.540Z,28.87
2022-12-18T19:58:48.140Z,27.53
2022-12-18T20:01:18.295Z,27.53
2022-12-18T20:03:52.720Z,28.67
2022-12-18T20:06:28.175Z,28.07
2022-12-18T20:09:00.097Z,27.23
2022-12-18T20:11:29.947Z,26.17
2022-12-18T20:13:58.493Z,25.57
2022-12-18T20:16:26.874Z,29.10
2022-12-18T20:18:55.277Z,29.83
2022-12-18T20:21:26.258Z,31.27
2022-12-18T20:23:55.864Z,29.63
2022-12-18T20:26:24.829Z,30.97
2022-12-18T20:28:53.641Z,29.83
2022-12-18T20:31:22.342Z,33.43
2022-12-18T20:33:51.129Z,31.53
2022-12-18T20:36:27.014Z,31.00
2022-12-18T20:39:00.396Z,32.57
2022-12-18T20:41:38.425Z,29.90
2022-12-18T20:44:20.540Z,30.73
2022-12-18T20:46:53.144Z,29.07
2022-12-18T20:49:21.919Z,25.73
2022-12-18T20:51:56.634Z,31.27
2022-12-18T20:54:26.749Z,31.57
2022-12-18T20:56:55.227Z,29.33
2022-12-18T20:59:25.762Z,30.43
2022-12-18T21:01:54.364Z,30.30
2022-12-18T21:04:23.413Z,25.17
2022-12-18T21:06:59.115Z,27.77
2022-12-18T21:09:37.691Z,26.00
2022-12-18T21:12:25.801Z,29.53
2022-12-18T21:14:54.305Z,27.97
2022-12-18T21:17:22.576Z,30.77
2022-12-18T21:19:50.956Z,28.47
2022-12-18T21:22:19.808Z,27.00
2022-12-18T21:24:49.466Z,27.63
2022-12-18T21:27:18.114Z,25.83
2022-12-18T21:29:47.126Z,26.80
2022-12-18T21:32:15.881Z,25.13
2022-12-18T21:34:47.932Z,26.80
2022-12-18T21:37:16.778Z,29.63
2022-12-18T21:39:45.192Z,32.30
2022-12-18T21:42:32.324Z,26.47
2022-12-18T21:45:00.961Z,22.77
2022-12-18T21:47:29.293Z,24.47
2022-12-18T21:49:57.604Z,25.07
2022-12-18T21:52:31.512Z,24.93
2022-12-18T21:55:09.401Z,20.97
2022-12-18T21:57:40.324Z,17.93
2022-12-18T22:00:18.474Z,22.00
2022-12-18T22:02:48.452Z,22.03
2022-12-18T22:05:36.551Z,23.23
2022-12-18T22:08:05.144Z,21.33
2022-12-18T22:10:33.752Z,20.83
2022-12-18T22:13:03.894Z,21.57
2022-12-18T22:15:32.200Z,20.77
2022-12-18T22:18:00.828Z,18.83
2022-12-18T22:20:30.104Z,18.37
2022-12-18T22:22:58.752Z,21.90
2022-12-18T22:25:29.390Z,16.07
2022-12-18T22:28:15.361Z,20.83
2022-12-18T22:30:45.900Z,21.40
2022-12-18T22:33:14.292Z,21.67
2022-12-18T22:35:42.774Z,19.57
2022-12-18T22:38:11.071Z,21.00
2022-12-18T22:40:39.429Z,22.03
2022-12-18T22:43:07.772Z,22.87
2022-12-18T22:45:38.451Z,19.63
2022-12-18T22:48:08.717Z,21.23
2022-12-18T22:50:37.038Z,19.23
2022-12-18T22:53:07.783Z,21.50
2022-12-18T22:55:36.154Z,18.07
2022-12-18T22:58:04.491Z,13.23
2022-12-18T23:00:32.840Z,18.17
2022-12-18T23:03:01.566Z,20.03
2022-12-18T23:05:32.520Z,17.80
2022-12-18T23:08:00.880Z,16.70
2022-12-18T23:10:29.391Z,17.60
2022-12-18T23:12:57.828Z,17.17
2022-12-18T23:15:28.342Z,20.03
2022-12-18T23:17:59.022Z,19.37
2022-12-18T23:20:28.725Z,18.63
2022-12-18T23:22:58.828Z,17.57
2022-12-18T23:25:28.374Z,17.33
2022-12-18T23:27:56.706Z,14.83
2022-12-18T23:30:25.328Z,14.33
2022-12-18T23:32:53.763Z,18.60
2022-12-18T23:35:22.290Z,17.70
2022-12-18T23:37:59.287Z,14.93
2022-12-18T23:40:30.443Z,16.17
2022-12-18T23:43:00.087Z,15.37
2022-12-18T23:45:28.531Z,12.33
2022-12-18T23:47:56.933Z,19.57
2022-12-18T23:50:29.307Z,13.73
2022-12-18T23:53:04.959Z,17.47
2022-12-18T23:55:40.114Z,14.87
2022-12-18T23:58:09.779Z,15.20
