createdAt,value
2023-09-27T00:00:13.109Z,19.84
2023-09-27T00:02:41.798Z,19.76
2023-09-27T00:05:12.664Z,19.69
2023-09-27T00:07:42.437Z,19.58
2023-09-27T00:10:12.542Z,19.58
2023-09-27T00:12:42.686Z,19.35
2023-09-27T00:15:13.138Z,19.49
2023-09-27T00:17:42.648Z,19.59
2023-09-27T00:20:14.649Z,19.59
2023-09-27T00:22:42.764Z,19.71
2023-09-27T00:25:12.762Z,19.47
2023-09-27T00:27:43.063Z,19.42
2023-09-27T00:30:15.173Z,19.13
2023-09-27T00:32:43.562Z,18.86
2023-09-27T00:35:15.822Z,18.94
2023-09-27T00:37:44.496Z,19.11
2023-09-27T00:40:15.833Z,19.15
2023-09-27T00:42:45.356Z,19.09
2023-09-27T00:45:13.380Z,19.21
2023-09-27T00:47:43.201Z,19.00
2023-09-27T00:50:11.420Z,18.97
2023-09-27T00:52:42.093Z,19.12
2023-09-27T00:55:14.263Z,18.34
2023-09-27T00:57:42.342Z,19.03
2023-09-27T01:00:13.496Z,19.08
2023-09-27T01:02:42.377Z,18.94
2023-09-27T01:05:11.572Z,19.07
2023-09-27T01:07:41.739Z,19.03
2023-09-27T01:10:11.261Z,19.10
2023-09-27T01:12:39.854Z,18.76
2023-09-27T01:15:09.189Z,18.87
2023-09-27T01:17:38.673Z,18.79
2023-09-27T01:20:08.569Z,18.63
2023-09-27T01:22:36.575Z,18.65
2023-09-27T01:25:13.636Z,18.65
2023-09-27T01:27:42.953Z,18.56
2023-09-27T01:30:11.580Z,18.60
2023-09-27T01:32:39.803Z,18.62
2023-09-27T01:35:08.793Z,18.50
2023-09-27T01:37:36.876Z,18.51
2023-09-27T01:40:10.459Z,18.62
2023-09-27T01:42:43.752Z,18.60
2023-09-27T01:45:13.863Z,18.68
2023-09-27T01:47:42.576Z,18.42
2023-09-27T01:50:11.494Z,18.43
2023-09-27T01:52:39.563Z,18.73
2023-09-27T01:55:10.324Z,18.85
2023-09-27T01:57:38.349Z,18.84
2023-09-27T02:00:12.348Z,18.56
2023-09-27T02:02:40.839Z,18.78
2023-09-27T02:05:10.630Z,18.68
2023-09-27T02:07:40.646Z,18.45
2023-09-27T02:10:11.303Z,18.57
2023-09-27T02:12:39.881Z,18.35
2023-09-27T02:15:09.598Z,18.15
2023-09-27T02:17:37.897Z,18.44
2023-09-27T02:20:07.881Z,18.33
2023-09-27T02:22:36.181Z,18.16
2023-09-27T02:25:06.322Z,17.78
2023-09-27T02:27:36.351Z,18.05
2023-09-27T02:30:07.128Z,17.97
2023-09-27T02:32:35.310Z,17.74
2023-09-27T02:35:03.785Z,17.72
2023-09-27T02:37:32.006Z,17.90
2023-09-27T02:40:00.029Z,17.52
2023-09-27T02:42:28.060Z,17.62
2023-09-27T02:44:59.541Z,17.72
2023-09-27T02:47:28.008Z,17.76
2023-09-27T02:49:56.130Z,17.60
2023-09-27T02:52:24.211Z,17.87
2023-09-27T02:54:52.281Z,17.82
2023-09-27T02:57:21.159Z,17.81
2023-09-27T02:59:49.215Z,17.74
2023-09-27T03:02:18.667Z,17.85
2023-09-27T03:04:48.612Z,17.87
2023-09-27T03:07:16.965Z,17.64
2023-09-27T03:09:45.070Z,17.63
2023-09-27T03:12:13.327Z,17.73
2023-09-27T03:14:41.273Z,17.86
2023-09-27T03:17:09.538Z,17.59
2023-09-27T03:19:38.988Z,17.75
2023-09-27T03:22:07.029Z,17.80
2023-09-27T03:24:35.495Z,17.69
2023-09-27T03:27:05.675Z,17.70
2023-09-27T03:29:33.836Z,17.70
2023-09-27T03:32:02.005Z,17.72
2023-09-27T03:34:30.025Z,17.76
2023-09-27T03:37:00.497Z,17.69
2023-09-27T03:39:30.150Z,17.62
2023-09-27T03:41:58.340Z,17.48
2023-09-27T03:44:26.682Z,17.25
2023-09-27T03:46:54.940Z,17.24
2023-09-27T03:49:23.038Z,17.47
2023-09-27T03:51:51.084Z,17.49
2023-09-27T03:54:20.548Z,17.40
2023-09-27T03:56:49.066Z,17.43
2023-09-27T03:59:17.126Z,17.48
2023-09-27T04:01:45.146Z,17.55
2023-09-27T04:04:13.262Z,17.47
2023-09-27T04:06:41.272Z,17.48
2023-09-27T04:09:10.830Z,17.49
2023-09-27T04:11:40.831Z,17.64
2023-09-27T04:14:10.232Z,17.43
2023-09-27T04:16:38.229Z,17.57
2023-09-27T04:19:06.440Z,17.58
2023-09-27T04:21:34.450Z,17.50
2023-09-27T04:24:04.529Z,17.40
2023-09-27T04:26:32.787Z,17.37
2023-09-27T04:29:02.314Z,17.45
2023-09-27T04:31:30.545Z,17.48
2023-09-27T04:33:58.810Z,17.51
2023-09-27T04:36:27.557Z,17.56
2023-09-27T04:38:55.566Z,17.67
2023-09-27T04:41:23.658Z,17.69
2023-09-27T04:43:51.746Z,17.79
2023-09-27T04:46:21.181Z,18.02
2023-09-27T04:48:49.248Z,18.21
2023-09-27T04:51:17.232Z,18.40
2023-09-27T04:53:45.238Z,18.54
2023-09-27T04:56:13.462Z,18.69
2023-09-27T04:58:42.389Z,18.89
2023-09-27T05:01:12.258Z,19.38
2023-09-27T05:03:42.255Z,19.86
2023-09-27T05:06:10.335Z,20.10
2023-09-27T05:08:38.421Z,20.30
2023-09-27T05:11:06.624Z,20.21
2023-09-27T05:13:34.748Z,20.38
2023-09-27T05:16:02.858Z,20.40
2023-09-27T05:18:31.239Z,20.56
2023-09-27T05:21:06.182Z,20.68
2023-09-27T05:23:34.261Z,20.91
2023-09-27T05:26:02.382Z,21.09
2023-09-27T05:28:31.004Z,21.05
2023-09-27T05:30:59.117Z,20.87
2023-09-27T05:33:27.208Z,20.85
2023-09-27T05:35:56.044Z,21.18
2023-09-27T05:38:26.016Z,21.13
2023-09-27T05:40:54.150Z,21.40
2023-09-27T05:43:22.177Z,21.68
2023-09-27T05:45:50.221Z,21.52
2023-09-27T05:48:18.330Z,21.94
2023-09-27T05:50:48.821Z,21.98
2023-09-27T05:53:18.801Z,22.41
2023-09-27T05:55:49.486Z,22.88
2023-09-27T05:58:20.219Z,22.77
2023-09-27T06:00:49.360Z,22.81
2023-09-27T06:03:16.581Z,22.80
2023-09-27T06:05:44.845Z,22.69
2023-09-27T06:08:12.908Z,22.83
2023-09-27T06:10:42.042Z,23.17
2023-09-27T06:13:12.068Z,22.95
2023-09-27T06:15:40.952Z,23.37
2023-09-27T06:18:09.000Z,23.41
2023-09-27T06:20:40.259Z,23.09
2023-09-27T06:23:10.827Z,22.89
2023-09-27T06:25:40.783Z,23.13
2023-09-27T06:28:08.877Z,23.11
2023-09-27T06:30:38.408Z,23.71
2023-09-27T06:33:06.632Z,23.98
2023-09-27T06:35:34.686Z,24.01
2023-09-27T06:38:02.933Z,23.85
2023-09-27T06:40:31.863Z,24.44
2023-09-27T06:43:00.622Z,24.66
2023-09-27T06:45:29.939Z,25.05
2023-09-27T06:48:00.185Z,25.81
2023-09-27T06:50:28.916Z,25.64
2023-09-27T06:53:15.435Z,25.73
2023-09-27T06:55:49.105Z,25.48
2023-09-27T06:58:24.286Z,25.52
2023-09-27T07:00:53.388Z,26.01
2023-09-27T07:03:26.885Z,25.80
2023-09-27T07:05:55.298Z,26.19
2023-09-27T07:08:23.797Z,25.69
2023-09-27T07:10:52.199Z,25.87
2023-09-27T07:13:20.492Z,26.01
2023-09-27T07:15:49.252Z,26.61
2023-09-27T07:18:17.542Z,26.28
2023-09-27T07:20:47.452Z,26.38
2023-09-27T07:23:16.797Z,26.76
2023-09-27T07:25:45.741Z,26.65
2023-09-27T07:28:13.924Z,26.80
2023-09-27T07:30:42.198Z,26.82
2023-09-27T07:33:12.966Z,27.45
2023-09-27T07:35:43.794Z,27.58
2023-09-27T07:38:13.802Z,27.76
2023-09-27T07:40:41.942Z,26.85
2023-09-27T07:43:09.950Z,26.94
2023-09-27T07:45:43.266Z,27.85
2023-09-27T07:48:11.697Z,27.98
2023-09-27T07:50:43.562Z,28.13
2023-09-27T07:53:13.158Z,27.98
2023-09-27T07:55:47.759Z,28.44
2023-09-27T07:58:15.935Z,28.46
2023-09-27T08:00:44.659Z,28.20
2023-09-27T08:03:15.275Z,27.76
2023-09-27T08:05:46.968Z,27.85
2023-09-27T08:08:16.785Z,27.52
2023-09-27T08:10:46.840Z,27.75
2023-09-27T08:13:16.564Z,27.11
2023-09-27T08:15:45.760Z,26.69
2023-09-27T08:18:16.064Z,26.86
2023-09-27T08:20:44.206Z,27.04
2023-09-27T08:23:12.548Z,27.36
2023-09-27T08:25:42.120Z,27.36
2023-09-27T08:28:11.770Z,27.57
2023-09-27T08:30:41.840Z,27.53
2023-09-27T08:33:10.358Z,27.18
2023-09-27T08:35:38.812Z,27.13
2023-09-27T08:38:07.443Z,26.97
2023-09-27T08:40:35.628Z,27.37
2023-09-27T08:43:06.433Z,27.08
2023-09-27T08:45:38.456Z,26.79
2023-09-27T08:48:08.864Z,27.07
2023-09-27T08:50:37.932Z,27.24
2023-09-27T08:53:06.569Z,27.99
2023-09-27T08:55:37.327Z,28.29
2023-09-27T08:58:09.653Z,27.56
2023-09-27T09:00:38.146Z,27.60
2023-09-27T09:03:06.754Z,27.48
2023-09-27T09:05:36.910Z,27.07
2023-09-27T09:08:06.734Z,26.83
2023-09-27T09:10:34.881Z,27.23
2023-09-27T09:13:04.803Z,27.70
2023-09-27T09:15:38.027Z,28.18
2023-09-27T09:18:10.399Z,28.71
2023-09-27T09:20:51.919Z,28.87
2023-09-27T09:23:31.406Z,29.29
2023-09-27T09:26:00.399Z,28.95
2023-09-27T09:28:28.919Z,28.59
2023-09-27T09:30:58.325Z,29.11
2023-09-27T09:33:29.618Z,29.49
2023-09-27T09:35:58.785Z,29.66
2023-09-27T09:38:31.822Z,29.95
2023-09-27T09:41:02.125Z,29.98
2023-09-27T09:43:31.598Z,30.34
2023-09-27T09:46:01.953Z,30.77
2023-09-27T09:48:31.206Z,29.87
2023-09-27T09:51:07.433Z,29.91
2023-09-27T09:53:40.802Z,30.04
2023-09-27T09:56:30.658Z,30.03
2023-09-27T09:59:04.585Z,29.69
2023-09-27T10:01:38.314Z,29.49
2023-09-27T10:04:07.936Z,29.67
2023-09-27T10:06:48.796Z,28.82
2023-09-27T10:09:18.118Z,27.94
2023-09-27T10:11:48.302Z,27.86
2023-09-27T10:14:19.270Z,27.85
2023-09-27T10:16:51.443Z,27.94
2023-09-27T10:19:30.139Z,27.50
2023-09-27T10:22:15.303Z,27.46
2023-09-27T10:24:44.409Z,27.68
2023-09-27T10:27:12.626Z,27.19
2023-09-27T10:29:59.469Z,27.08
2023-09-27T10:32:29.525Z,27.89
2023-09-27T10:34:57.813Z,27.76
2023-09-27T10:38:01.016Z,27.19
2023-09-27T10:40:29.384Z,26.96
2023-09-27T10:42:57.796Z,26.89
2023-09-27T10:45:26.025Z,26.73
2023-09-27T10:47:56.451Z,26.87
2023-09-27T10:50:32.160Z,27.25
2023-09-27T10:53:01.535Z,27.97
2023-09-27T10:55:40.081Z,28.03
2023-09-27T10:58:08.448Z,28.09
2023-09-27T11:00:36.586Z,28.40
2023-09-27T11:03:19.429Z,28.32
2023-09-27T11:05:47.713Z,28.18
2023-09-27T11:08:23.215Z,27.77
2023-09-27T11:10:53.806Z,27.58
2023-09-27T11:13:22.570Z,27.22
2023-09-27T11:15:52.044Z,27.44
2023-09-27T11:18:22.145Z,27.75
2023-09-27T11:20:50.500Z,28.86
2023-09-27T11:23:21.503Z,28.91
2023-09-27T11:25:50.589Z,29.32
2023-09-27T11:28:19.431Z,29.71
2023-09-27T11:30:47.485Z,30.20
2023-09-27T11:33:18.153Z,29.97
2023-09-27T11:35:52.024Z,29.16
2023-09-27T11:38:20.169Z,28.43
2023-09-27T11:40:49.860Z,28.72
2023-09-27T11:43:18.829Z,28.82
2023-09-27T11:45:48.881Z,28.57
2023-09-27T11:48:18.695Z,28.47
2023-09-27T11:50:47.636Z,27.76
2023-09-27T11:53:17.469Z,27.88
2023-09-27T11:55:48.448Z,28.82
2023-09-27T11:58:16.610Z,29.43
2023-09-27T12:00:46.491Z,29.41
2023-09-27T12:03:14.603Z,29.99
2023-09-27T12:05:43.126Z,29.74
2023-09-27T12:08:11.470Z,29.98
2023-09-27T12:10:40.938Z,29.39
2023-09-27T12:13:08.932Z,29.39
2023-09-27T12:15:37.199Z,28.39
2023-09-27T12:18:05.930Z,28.01
2023-09-27T12:20:40.887Z,27.82
2023-09-27T12:23:11.593Z,28.10
2023-09-27T12:25:41.372Z,27.87
2023-09-27T12:28:09.575Z,27.48
2023-09-27T12:30:38.443Z,27.28
2023-09-27T12:33:06.744Z,26.96
2023-09-27T12:35:34.922Z,26.87
2023-09-27T12:38:05.483Z,26.95
2023-09-27T12:40:34.368Z,26.94
2023-09-27T12:43:04.158Z,26.76
2023-09-27T12:45:32.337Z,26.80
2023-09-27T12:48:01.020Z,25.94
2023-09-27T12:50:29.360Z,26.67
2023-09-27T12:52:57.734Z,26.94
2023-09-27T12:55:26.233Z,26.69
2023-09-27T12:57:54.399Z,26.29
2023-09-27T13:00:24.791Z,26.43
2023-09-27T13:02:53.631Z,26.61
2023-09-27T13:05:21.988Z,26.42
2023-09-27T13:07:52.703Z,26.48
2023-09-27T13:10:20.800Z,26.60
2023-09-27T13:12:48.956Z,26.25
2023-09-27T13:15:17.949Z,26.06
2023-09-27T13:17:47.760Z,26.04
2023-09-27T13:20:16.809Z,25.79
2023-09-27T13:22:45.006Z,25.68
2023-09-27T13:25:13.476Z,25.68
2023-09-27T13:27:42.001Z,25.54
2023-09-27T13:30:22.060Z,25.68
2023-09-27T13:32:59.845Z,25.55
2023-09-27T13:35:28.344Z,25.61
2023-09-27T13:37:56.914Z,25.58
2023-09-27T13:40:25.603Z,25.41
2023-09-27T13:42:53.665Z,25.38
2023-09-27T13:45:22.150Z,25.40
2023-09-27T13:47:50.253Z,25.44
2023-09-27T13:50:20.175Z,25.57
2023-09-27T13:52:48.545Z,25.57
2023-09-27T13:55:17.130Z,25.40
2023-09-27T13:57:45.244Z,25.51
2023-09-27T14:00:19.282Z,25.40
2023-09-27T14:02:47.746Z,25.50
2023-09-27T14:05:15.976Z,25.31
2023-09-27T14:07:45.607Z,25.28
2023-09-27T14:10:13.779Z,25.20
2023-09-27T14:12:41.975Z,25.17
2023-09-27T14:15:13.095Z,25.17
2023-09-27T14:17:42.979Z,25.28
2023-09-27T14:20:15.862Z,25.30
2023-09-27T14:22:46.901Z,24.76
2023-09-27T14:25:15.074Z,24.90
2023-09-27T14:27:43.376Z,24.73
2023-09-27T14:30:12.441Z,24.65
2023-09-27T14:32:43.541Z,24.75
2023-09-27T14:35:13.263Z,24.70
2023-09-27T14:37:42.513Z,24.35
2023-09-27T14:40:13.817Z,24.72
2023-09-27T14:42:44.169Z,24.50
2023-09-27T14:45:28.545Z,24.62
2023-09-27T14:48:00.438Z,24.62
2023-09-27T14:50:28.780Z,24.62
2023-09-27T14:52:56.867Z,24.65
2023-09-27T14:55:26.879Z,24.53
2023-09-27T14:57:55.333Z,24.54
2023-09-27T15:00:23.881Z,24.54
2023-09-27T15:02:52.083Z,24.63
2023-09-27T15:05:21.622Z,24.62
2023-09-27T15:07:50.432Z,24.61
2023-09-27T15:10:18.930Z,24.55
2023-09-27T15:12:48.611Z,24.57
2023-09-27T15:15:16.720Z,24.62
2023-09-27T15:17:46.052Z,24.65
2023-09-27T15:20:15.831Z,24.44
2023-09-27T15:22:44.132Z,24.25
2023-09-27T15:25:12.402Z,23.87
2023-09-27T15:27:40.654Z,24.42
2023-09-27T15:30:12.313Z,24.49
2023-09-27T15:32:40.837Z,24.56
2023-09-27T15:35:09.962Z,24.56
2023-09-27T15:37:38.946Z,24.58
2023-09-27T15:40:07.843Z,24.57
2023-09-27T15:42:35.985Z,24.50
2023-09-27T15:45:11.817Z,24.37
2023-09-27T15:47:40.371Z,24.20
2023-09-27T15:50:10.428Z,23.84
2023-09-27T15:52:38.910Z,23.96
2023-09-27T15:55:08.193Z,23.58
2023-09-27T15:57:36.576Z,24.06
2023-09-27T16:00:05.520Z,23.97
2023-09-27T16:02:35.080Z,24.01
2023-09-27T16:05:05.248Z,23.86
2023-09-27T16:07:33.712Z,23.77
2023-09-27T16:10:01.745Z,23.87
2023-09-27T16:12:29.771Z,23.53
2023-09-27T16:14:57.791Z,23.68
2023-09-27T16:17:25.991Z,23.43
2023-09-27T16:19:55.783Z,23.67
2023-09-27T16:22:24.209Z,23.76
2023-09-27T16:24:52.342Z,23.55
2023-09-27T16:27:20.685Z,23.67
2023-09-27T16:29:48.945Z,23.76
2023-09-27T16:32:17.576Z,23.64
2023-09-27T16:34:45.863Z,23.72
2023-09-27T16:37:16.172Z,23.34
2023-09-27T16:39:44.190Z,23.66
2023-09-27T16:42:12.209Z,23.67
2023-09-27T16:44:40.279Z,23.67
2023-09-27T16:47:08.432Z,23.65
2023-09-27T16:49:36.641Z,23.16
2023-09-27T16:52:05.001Z,23.61
2023-09-27T16:54:34.877Z,23.47
2023-09-27T16:57:03.786Z,23.56
2023-09-27T16:59:31.861Z,23.46
2023-09-27T17:02:00.051Z,23.38
2023-09-27T17:04:28.218Z,23.29
2023-09-27T17:06:56.445Z,23.28
2023-09-27T17:09:25.281Z,23.36
2023-09-27T17:11:54.853Z,23.28
2023-09-27T17:14:24.221Z,23.16
2023-09-27T17:16:52.339Z,23.24
2023-09-27T17:19:24.917Z,23.25
2023-09-27T17:21:54.163Z,23.25
2023-09-27T17:24:22.719Z,23.28
2023-09-27T17:26:50.973Z,23.30
2023-09-27T17:29:20.485Z,23.23
2023-09-27T17:31:49.958Z,23.15
2023-09-27T17:34:18.275Z,23.15
2023-09-27T17:36:46.728Z,22.41
2023-09-27T17:39:15.679Z,22.88
2023-09-27T17:41:44.640Z,22.79
2023-09-27T17:44:12.805Z,22.74
2023-09-27T17:46:42.265Z,22.61
2023-09-27T17:49:10.307Z,22.72
2023-09-27T17:51:39.379Z,22.68
2023-09-27T17:54:08.567Z,22.77
2023-09-27T17:56:36.745Z,22.06
2023-09-27T17:59:04.866Z,22.69
2023-09-27T18:01:33.025Z,22.77
2023-09-27T18:04:02.625Z,22.46
2023-09-27T18:06:30.824Z,22.70
2023-09-27T18:08:58.919Z,22.71
2023-09-27T18:11:26.924Z,22.75
2023-09-27T18:13:55.328Z,22.75
2023-09-27T18:16:23.779Z,22.77
2023-09-27T18:18:52.937Z,22.69
2023-09-27T18:21:24.543Z,22.79
2023-09-27T18:23:53.067Z,22.82
2023-09-27T18:26:21.594Z,22.84
2023-09-27T18:28:50.028Z,22.81
2023-09-27T18:31:19.555Z,22.86
2023-09-27T18:33:47.828Z,22.80
2023-09-27T18:36:16.807Z,22.84
2023-09-27T18:38:46.310Z,22.88
2023-09-27T18:41:14.364Z,22.91
2023-09-27T18:43:42.578Z,22.77
2023-09-27T18:46:10.653Z,22.80
2023-09-27T18:48:38.964Z,22.79
2023-09-27T18:51:06.864Z,22.77
2023-09-27T18:53:35.001Z,22.79
2023-09-27T18:56:04.525Z,22.82
2023-09-27T18:58:32.684Z,22.76
2023-09-27T19:01:03.141Z,22.83
2023-09-27T19:03:33.534Z,22.82
2023-09-27T19:06:01.525Z,22.75
2023-09-27T19:08:29.466Z,22.88
2023-09-27T19:10:57.700Z,22.76
2023-09-27T19:13:27.009Z,22.65
2023-09-27T19:15:55.007Z,22.64
2023-09-27T19:18:23.209Z,22.66
2023-09-27T19:20:53.182Z,22.69
2023-09-27T19:23:21.213Z,22.70
2023-09-27T19:25:49.186Z,22.73
2023-09-27T19:28:17.143Z,22.77
2023-09-27T19:30:46.477Z,22.74
2023-09-27T19:33:14.464Z,22.79
2023-09-27T19:35:42.346Z,22.73
2023-09-27T19:38:11.220Z,22.80
2023-09-27T19:40:39.464Z,22.66
2023-09-27T19:43:07.605Z,22.75
2023-09-27T19:45:35.623Z,21.87
2023-09-27T19:48:07.219Z,22.75
2023-09-27T19:50:36.196Z,22.70
2023-09-27T19:53:04.208Z,22.69
2023-09-27T19:55:32.367Z,22.70
2023-09-27T19:58:01.494Z,22.68
2023-09-27T20:00:29.474Z,22.65
2023-09-27T20:02:57.462Z,22.55
2023-09-27T20:05:28.206Z,22.18
2023-09-27T20:07:56.313Z,22.47
2023-09-27T20:10:26.016Z,22.57
2023-09-27T20:12:53.957Z,22.62
2023-09-27T20:15:23.070Z,22.60
2023-09-27T20:17:51.129Z,22.49
2023-09-27T20:20:19.103Z,22.42
2023-09-27T20:22:48.452Z,22.49
2023-09-27T20:25:17.090Z,22.49
2023-09-27T20:27:45.012Z,22.65
2023-09-27T20:30:14.049Z,22.78
2023-09-27T20:32:42.579Z,22.46
2023-09-27T20:35:11.643Z,22.30
2023-09-27T20:37:42.948Z,22.33
2023-09-27T20:40:13.177Z,22.23
2023-09-27T20:42:41.071Z,22.16
2023-09-27T20:45:10.439Z,22.17
2023-09-27T20:47:40.295Z,22.19
2023-09-27T20:50:12.096Z,22.00
2023-09-27T20:52:40.398Z,22.36
2023-09-27T20:55:11.069Z,21.36
2023-09-27T20:57:40.914Z,22.23
2023-09-27T21:00:11.414Z,22.29
2023-09-27T21:02:40.650Z,22.24
2023-09-27T21:05:09.489Z,22.22
2023-09-27T21:07:38.597Z,22.11
2023-09-27T21:10:08.403Z,21.94
2023-09-27T21:12:36.327Z,22.24
2023-09-27T21:15:06.970Z,22.27
2023-09-27T21:17:35.408Z,22.32
2023-09-27T21:20:04.316Z,22.33
2023-09-27T21:22:32.329Z,22.29
2023-09-27T21:25:00.414Z,21.95
2023-09-27T21:27:28.356Z,22.05
2023-09-27T21:29:56.397Z,21.94
2023-09-27T21:32:26.172Z,21.81
2023-09-27T21:34:54.176Z,21.56
2023-09-27T21:37:22.115Z,21.36
2023-09-27T21:39:50.448Z,21.63
2023-09-27T21:42:19.078Z,21.62
2023-09-27T21:44:47.098Z,21.38
2023-09-27T21:47:15.018Z,21.65
2023-09-27T21:49:44.414Z,21.71
2023-09-27T21:52:12.588Z,21.76
2023-09-27T21:54:40.495Z,21.68
2023-09-27T21:57:08.439Z,21.71
2023-09-27T21:59:36.367Z,21.73
2023-09-27T22:02:06.123Z,21.84
2023-09-27T22:04:34.197Z,21.66
2023-09-27T22:07:06.239Z,21.61
2023-09-27T22:09:34.588Z,21.65
2023-09-27T22:12:02.598Z,21.63
2023-09-27T22:14:30.489Z,21.69
2023-09-27T22:17:04.051Z,21.58
2023-09-27T22:19:31.998Z,21.43
2023-09-27T22:22:00.585Z,21.55
2023-09-27T22:24:31.824Z,21.45
2023-09-27T22:27:02.094Z,21.62
2023-09-27T22:29:32.807Z,21.62
2023-09-27T22:32:01.836Z,21.29
2023-09-27T22:34:38.427Z,21.54
2023-09-27T22:37:09.160Z,21.44
2023-09-27T22:39:43.713Z,21.28
2023-09-27T22:42:14.300Z,21.14
2023-09-27T22:44:43.595Z,21.12
2023-09-27T22:47:11.522Z,20.99
2023-09-27T22:49:41.511Z,20.84
2023-09-27T22:52:10.456Z,20.65
2023-09-27T22:54:40.937Z,20.34
2023-09-27T22:57:08.784Z,20.83
2023-09-27T22:59:39.210Z,20.79
2023-09-27T23:02:11.072Z,20.74
2023-09-27T23:04:39.333Z,20.65
2023-09-27T23:07:17.947Z,20.62
2023-09-27T23:09:48.550Z,20.53
2023-09-27T23:12:20.600Z,20.47
2023-09-27T23:15:06.866Z,20.50
2023-09-27T23:17:44.748Z,20.44
2023-09-27T23:20:16.349Z,20.35
2023-09-27T23:22:57.677Z,20.29
2023-09-27T23:25:45.026Z,19.49
2023-09-27T23:28:18.518Z,20.06
2023-09-27T23:30:51.221Z,20.02
2023-09-27T23:33:19.583Z,19.89
2023-09-27T23:35:46.813Z,19.68
2023-09-27T23:38:29.762Z,19.66
2023-09-27T23:41:00.606Z,19.62
2023-09-27T23:43:38.831Z,19.49
2023-09-27T23:46:08.392Z,19.44
2023-09-27T23:48:36.440Z,18.44
2023-09-27T23:51:05.855Z,19.24
2023-09-27T23:53:34.136Z,18.99
2023-09-27T23:56:03.422Z,18.85
2023-09-27T23:58:33.840Z,18.72
