createdAt,value
2023-03-01T00:02:28.134Z,10.70
2023-03-01T00:04:59.119Z,10.20
2023-03-01T00:07:28.412Z,9.70
2023-03-01T00:10:00.168Z,9.30
2023-03-01T00:12:29.141Z,9.00
2023-03-01T00:14:57.534Z,8.90
2023-03-01T00:17:26.135Z,9.40
2023-03-01T00:19:55.082Z,9.90
2023-03-01T00:22:24.648Z,9.50
2023-03-01T00:24:53.062Z,9.20
2023-03-01T00:27:21.212Z,9.60
2023-03-01T00:29:49.907Z,9.20
2023-03-01T00:32:19.493Z,9.50
2023-03-01T00:34:55.360Z,8.30
2023-03-01T00:37:24.472Z,8.80
2023-03-01T00:39:52.685Z,7.50
2023-03-01T00:42:21.268Z,9.80
2023-03-01T00:44:50.149Z,9.10
2023-03-01T00:47:18.787Z,10.00
2023-03-01T00:49:50.317Z,8.50
2023-03-01T00:52:20.257Z,9.20
2023-03-01T00:54:48.498Z,9.90
2023-03-01T00:57:16.715Z,9.10
2023-03-01T00:59:44.946Z,10.60
2023-03-01T01:02:13.182Z,10.60
2023-03-01T01:04:43.894Z,9.60
2023-03-01T01:07:14.929Z,10.10
2023-03-01T01:09:43.682Z,9.60
2023-03-01T01:12:11.911Z,9.80
2023-03-01T01:14:41.421Z,8.80
2023-03-01T01:17:09.744Z,10.60
2023-03-01T01:19:39.472Z,9.80
2023-03-01T01:22:07.788Z,9.60
2023-03-01T01:24:36.379Z,9.30
2023-03-01T01:27:04.701Z,9.60
2023-03-01T01:29:33.281Z,9.00
2023-03-01T01:32:01.998Z,10.10
2023-03-01T01:34:30.975Z,9.80
2023-03-01T01:37:03.974Z,11.20
2023-03-01T01:39:33.451Z,9.60
2023-03-01T01:42:03.028Z,10.60
2023-03-01T01:44:31.867Z,9.60
2023-03-01T01:47:07.632Z,9.90
2023-03-01T01:49:55.832Z,9.50
2023-03-01T01:52:28.966Z,8.60
2023-03-01T01:55:06.427Z,9.70
2023-03-01T01:57:46.933Z,9.50
2023-03-01T02:00:23.476Z,9.80
2023-03-01T02:02:56.170Z,10.70
2023-03-01T02:05:55.026Z,8.60
2023-03-01T02:08:27.752Z,9.40
2023-03-01T02:10:56.837Z,9.40
2023-03-01T02:13:25.958Z,9.90
2023-03-01T02:15:55.017Z,8.90
2023-03-01T02:18:27.446Z,9.20
2023-03-01T02:21:14.096Z,9.70
2023-03-01T02:23:43.165Z,9.20
2023-03-01T02:26:50.021Z,9.40
2023-03-01T02:29:18.224Z,9.40
2023-03-01T02:31:46.713Z,9.20
2023-03-01T02:34:22.565Z,10.20
2023-03-01T02:36:59.148Z,8.80
2023-03-01T02:39:44.881Z,10.40
2023-03-01T02:42:18.321Z,10.20
2023-03-01T02:44:47.829Z,9.50
2023-03-01T02:47:16.047Z,9.00
2023-03-01T02:49:44.684Z,9.10
2023-03-01T02:52:44.692Z,10.20
2023-03-01T02:55:15.284Z,8.80
2023-03-01T02:57:45.685Z,9.50
2023-03-01T03:00:20.656Z,10.20
2023-03-01T03:02:53.357Z,8.80
2023-03-01T03:05:31.102Z,9.90
2023-03-01T03:08:01.245Z,9.10
2023-03-01T03:10:34.725Z,9.00
2023-03-01T03:13:08.322Z,9.70
2023-03-01T03:15:39.799Z,9.50
2023-03-01T03:18:14.550Z,10.00
2023-03-01T03:34:26.349Z,10.20
2023-03-01T03:36:57.877Z,10.20
2023-03-01T03:39:27.653Z,9.60
2023-03-01T03:41:56.846Z,9.80
2023-03-01T03:44:26.734Z,9.60
2023-03-01T03:46:55.419Z,9.60
2023-03-01T03:49:24.110Z,9.30
2023-03-01T03:51:55.260Z,7.10
2023-03-01T03:54:23.947Z,10.10
2023-03-01T03:56:52.327Z,9.40
2023-03-01T03:59:20.712Z,10.00
2023-03-01T04:01:49.052Z,10.20
2023-03-01T04:04:20.139Z,10.40
2023-03-01T04:06:49.678Z,10.30
2023-03-01T04:09:18.022Z,10.10
2023-03-01T04:11:46.508Z,10.30
2023-03-01T04:14:19.493Z,10.90
2023-03-01T04:16:48.887Z,10.70
2023-03-01T04:19:17.488Z,10.50
2023-03-01T04:21:46.282Z,10.00
2023-03-01T04:24:14.861Z,10.50
2023-03-01T04:26:43.174Z,9.70
2023-03-01T04:29:11.628Z,9.90
2023-03-01T04:31:40.345Z,10.60
2023-03-01T04:34:09.213Z,10.30
2023-03-01T04:36:37.645Z,9.50
2023-03-01T04:39:13.583Z,9.60
2023-03-01T04:41:41.946Z,10.10
2023-03-01T04:44:10.408Z,10.00
2023-03-01T04:46:38.999Z,10.30
2023-03-01T04:49:07.305Z,10.40
2023-03-01T04:51:36.889Z,10.10
2023-03-01T04:54:09.878Z,10.70
2023-03-01T04:56:39.278Z,10.90
2023-03-01T04:59:09.202Z,10.40
2023-03-01T05:01:39.724Z,10.40
2023-03-01T05:04:08.577Z,10.00
2023-03-01T05:06:37.029Z,10.70
2023-03-01T05:09:07.747Z,9.90
2023-03-01T05:11:37.242Z,9.90
2023-03-01T05:14:06.921Z,10.50
2023-03-01T05:16:36.549Z,10.10
2023-03-01T05:19:13.139Z,10.20
2023-03-01T05:22:03.011Z,11.00
2023-03-01T05:24:33.974Z,10.60
2023-03-01T05:27:02.861Z,10.90
2023-03-01T05:29:37.429Z,10.40
2023-03-01T05:32:06.483Z,11.30
2023-03-01T05:34:36.631Z,10.00
2023-03-01T05:37:06.520Z,10.90
2023-03-01T05:39:35.310Z,10.30
2023-03-01T05:42:03.707Z,11.00
2023-03-01T05:44:32.387Z,10.50
2023-03-01T05:47:00.774Z,11.10
2023-03-01T05:49:29.463Z,11.00
2023-03-01T05:51:57.734Z,10.60
2023-03-01T05:54:26.446Z,10.90
2023-03-01T05:56:55.186Z,9.40
2023-03-01T05:59:23.427Z,10.90
2023-03-01T06:01:53.202Z,10.50
2023-03-01T06:04:22.493Z,10.90
2023-03-01T06:06:51.106Z,11.40
2023-03-01T06:09:21.018Z,11.20
2023-03-01T06:11:49.798Z,11.50
2023-03-01T06:14:18.181Z,10.60
2023-03-01T06:16:50.546Z,9.80
2023-03-01T06:19:24.679Z,10.30
2023-03-01T06:21:53.064Z,11.00
2023-03-01T06:24:22.151Z,10.90
2023-03-01T06:26:50.734Z,11.50
2023-03-01T06:29:19.121Z,11.70
2023-03-01T06:31:50.533Z,7.40
2023-03-01T06:34:18.951Z,11.10
2023-03-01T06:36:47.843Z,10.90
2023-03-01T06:39:16.125Z,11.10
2023-03-01T06:41:45.840Z,11.70
2023-03-01T06:44:15.035Z,11.10
2023-03-01T06:46:44.353Z,11.10
2023-03-01T06:49:12.818Z,10.70
2023-03-01T06:51:43.361Z,10.60
2023-03-01T06:54:11.632Z,11.70
2023-03-01T06:56:40.213Z,12.20
2023-03-01T06:59:08.696Z,13.40
2023-03-01T07:01:43.699Z,11.70
2023-03-01T07:04:12.754Z,11.20
2023-03-01T07:06:41.367Z,11.60
2023-03-01T07:09:11.026Z,11.00
2023-03-01T07:11:39.627Z,12.30
2023-03-01T07:14:16.955Z,11.50
2023-03-01T07:16:46.043Z,10.50
2023-03-01T07:19:14.380Z,10.90
2023-03-01T07:21:43.993Z,11.30
2023-03-01T07:24:12.487Z,10.60
2023-03-01T07:26:50.294Z,11.10
2023-03-01T07:29:18.664Z,11.20
2023-03-01T07:31:47.447Z,11.30
2023-03-01T07:34:17.586Z,10.60
2023-03-01T07:36:46.685Z,11.20
2023-03-01T07:39:17.476Z,11.20
2023-03-01T07:41:47.241Z,11.50
2023-03-01T07:44:16.624Z,11.20
2023-03-01T07:46:45.314Z,9.50
2023-03-01T07:49:13.795Z,10.90
2023-03-01T07:51:43.303Z,11.00
2023-03-01T07:54:12.583Z,10.90
2023-03-01T07:56:42.013Z,11.50
2023-03-01T07:59:12.543Z,11.50
2023-03-01T08:01:41.143Z,10.60
2023-03-01T08:04:10.149Z,10.90
2023-03-01T08:06:40.553Z,11.20
2023-03-01T08:09:09.852Z,11.70
2023-03-01T08:11:38.889Z,11.50
2023-03-01T08:14:27.097Z,11.20
2023-03-01T08:16:56.596Z,11.50
2023-03-01T08:19:25.701Z,10.90
2023-03-01T08:21:54.590Z,11.10
2023-03-01T08:24:25.272Z,10.90
2023-03-01T08:26:56.473Z,11.40
2023-03-01T08:29:26.288Z,10.50
2023-03-01T08:31:54.880Z,10.50
2023-03-01T08:34:23.272Z,11.10
2023-03-01T08:36:54.096Z,11.20
2023-03-01T08:39:22.930Z,11.30
2023-03-01T08:41:51.478Z,10.90
2023-03-01T08:44:22.315Z,11.10
2023-03-01T08:46:52.636Z,11.50
2023-03-01T08:49:21.327Z,11.00
2023-03-01T08:51:51.143Z,11.20
2023-03-01T08:54:21.066Z,11.10
2023-03-01T08:56:51.196Z,11.10
2023-03-01T08:59:20.692Z,10.80
2023-03-01T09:01:49.470Z,11.90
2023-03-01T09:04:18.200Z,12.50
2023-03-01T09:06:46.653Z,11.40
2023-03-01T09:09:19.846Z,11.50
2023-03-01T09:11:48.736Z,11.90
2023-03-01T09:14:19.891Z,12.40
2023-03-01T09:16:49.420Z,11.80
2023-03-01T09:19:17.977Z,10.90
2023-03-01T09:21:53.338Z,12.10
2023-03-01T09:24:22.659Z,12.70
2023-03-01T09:26:55.603Z,12.20
2023-03-01T09:29:24.768Z,12.00
2023-03-01T09:31:56.796Z,11.90
2023-03-01T09:34:26.493Z,11.70
2023-03-01T09:37:15.352Z,12.20
2023-03-01T09:39:58.105Z,10.80
2023-03-01T09:42:48.264Z,11.70
2023-03-01T09:45:42.050Z,12.10
2023-03-01T09:48:17.706Z,13.10
2023-03-01T09:50:50.273Z,11.20
2023-03-01T09:53:23.568Z,11.00
2023-03-01T09:56:04.767Z,11.50
2023-03-01T09:58:56.584Z,11.60
2023-03-01T10:01:45.548Z,12.00
2023-03-01T10:04:26.514Z,12.40
2023-03-01T10:07:19.588Z,11.90
2023-03-01T10:09:48.276Z,11.40
2023-03-01T10:12:19.025Z,11.40
2023-03-01T10:15:02.287Z,10.90
2023-03-01T10:17:41.268Z,11.70
2023-03-01T10:20:21.839Z,11.30
2023-03-01T10:22:53.799Z,10.90
2023-03-01T10:28:21.001Z,11.10
2023-03-01T10:30:50.622Z,11.50
2023-03-01T10:33:34.226Z,10.90
2023-03-01T10:36:03.058Z,11.70
2023-03-01T10:38:33.119Z,11.20
2023-03-01T10:41:07.650Z,11.60
2023-03-01T10:43:51.311Z,11.40
2023-03-01T10:46:38.699Z,10.90
2023-03-01T10:49:23.410Z,10.60
2023-03-01T10:51:53.477Z,10.70
2023-03-01T10:54:30.331Z,11.80
2023-03-01T10:57:04.142Z,11.30
2023-03-01T10:59:33.608Z,11.50
2023-03-01T11:02:25.487Z,11.10
2023-03-01T11:05:14.018Z,10.70
2023-03-01T11:08:08.906Z,10.30
2023-03-01T11:10:37.280Z,9.40
2023-03-01T11:13:16.144Z,11.20
2023-03-01T11:16:03.446Z,9.90
2023-03-01T11:18:46.148Z,9.40
2023-03-01T11:21:16.999Z,10.20
2023-03-01T11:23:46.085Z,9.80
2023-03-01T11:26:14.468Z,9.70
2023-03-01T11:28:42.847Z,9.70
2023-03-01T11:31:15.370Z,11.10
2023-03-01T11:34:06.946Z,10.20
2023-03-01T11:36:43.471Z,9.70
2023-03-01T11:40:16.723Z,9.10
2023-03-01T11:42:54.046Z,9.80
2023-03-01T11:45:24.697Z,9.30
2023-03-01T11:48:18.628Z,9.70
2023-03-01T11:50:49.469Z,9.80
2023-03-01T11:53:45.088Z,9.40
2023-03-01T11:56:22.190Z,9.20
2023-03-01T11:59:03.878Z,9.60
2023-03-01T12:01:48.832Z,9.50
2023-03-01T12:04:33.941Z,9.30
2023-03-01T12:07:15.296Z,10.20
2023-03-01T12:10:06.007Z,9.70
2023-03-01T12:12:40.118Z,10.00
2023-03-01T12:15:26.110Z,11.40
2023-03-01T12:18:12.833Z,10.40
2023-03-01T12:20:53.242Z,9.70
2023-03-01T12:23:40.611Z,9.70
2023-03-01T12:26:09.196Z,8.00
2023-03-01T12:28:49.862Z,8.60
2023-03-01T12:31:33.428Z,8.30
2023-03-01T12:34:38.347Z,8.50
2023-03-01T12:37:12.660Z,8.50
2023-03-01T12:40:05.136Z,8.20
2023-03-01T12:42:42.907Z,8.30
2023-03-01T12:45:20.836Z,8.70
2023-03-01T12:47:56.204Z,9.20
2023-03-01T12:50:25.849Z,8.40
2023-03-01T12:52:58.958Z,8.80
2023-03-01T12:55:37.693Z,8.00
2023-03-01T12:58:29.910Z,7.80
2023-03-01T13:01:15.611Z,7.70
2023-03-01T13:03:49.774Z,7.90
2023-03-01T13:07:00.912Z,8.20
2023-03-01T13:09:47.620Z,8.40
2023-03-01T13:12:49.906Z,8.30
2023-03-01T13:18:02.951Z,8.50
2023-03-01T13:20:36.240Z,9.00
2023-03-01T13:23:22.380Z,8.10
2023-03-01T13:26:02.702Z,9.50
2023-03-01T13:28:37.463Z,9.30
2023-03-01T13:31:07.593Z,9.30
2023-03-01T13:33:46.933Z,8.90
2023-03-01T13:36:29.462Z,8.80
2023-03-01T13:38:59.380Z,8.70
2023-03-01T13:41:40.202Z,9.00
2023-03-01T13:44:18.608Z,8.50
2023-03-01T13:46:57.575Z,9.60
2023-03-01T13:49:44.360Z,8.90
2023-03-01T13:52:29.635Z,9.10
2023-03-01T13:54:58.113Z,9.20
2023-03-01T13:57:34.656Z,8.30
2023-03-01T14:00:06.076Z,8.30
2023-03-01T14:02:38.038Z,8.80
2023-03-01T14:05:26.763Z,8.00
2023-03-01T14:08:21.670Z,9.40
2023-03-01T14:11:26.238Z,9.30
2023-03-01T14:14:33.999Z,9.50
2023-03-01T14:17:25.027Z,8.70
2023-03-01T14:20:05.682Z,9.10
2023-03-01T14:22:37.035Z,9.40
2023-03-01T14:26:00.824Z,9.70
2023-03-01T14:28:52.454Z,9.60
2023-03-01T14:33:23.117Z,9.90
2023-03-01T14:35:00.054Z,9.20
2023-03-01T14:37:46.904Z,9.40
2023-03-01T14:40:48.550Z,9.40
2023-03-01T14:44:01.682Z,9.10
2023-03-01T14:47:00.383Z,9.30
2023-03-01T14:49:47.421Z,9.40
2023-03-01T14:52:36.702Z,9.40
2023-03-01T14:55:49.074Z,8.40
2023-03-01T14:59:27.838Z,9.40
2023-03-01T15:02:27.509Z,8.80
2023-03-01T15:05:32.702Z,8.20
2023-03-01T15:08:26.707Z,8.10
2023-03-01T15:11:34.314Z,8.60
2023-03-01T15:15:01.470Z,7.80
2023-03-01T15:18:00.659Z,8.50
2023-03-01T15:20:51.520Z,8.30
2023-03-01T15:24:10.812Z,8.90
2023-03-01T15:27:19.405Z,8.70
2023-03-01T15:30:16.826Z,8.40
2023-03-01T15:33:47.651Z,9.60
2023-03-01T15:36:41.084Z,7.80
2023-03-01T15:39:49.299Z,7.70
2023-03-01T15:42:59.583Z,9.10
2023-03-01T15:47:10.044Z,9.00
2023-03-01T15:49:56.216Z,8.10
2023-03-01T15:52:53.980Z,8.10
2023-03-01T15:55:42.461Z,9.40
2023-03-01T15:58:26.824Z,8.10
2023-03-01T16:01:53.024Z,8.80
2023-03-01T16:04:09.493Z,10.00
2023-03-01T16:08:06.669Z,10.60
2023-03-01T16:10:59.849Z,9.00
2023-03-01T16:13:53.087Z,9.30
2023-03-01T16:17:10.021Z,10.90
2023-03-01T16:19:57.356Z,10.80
2023-03-01T16:23:14.070Z,10.00
2023-03-01T16:26:27.740Z,9.00
2023-03-01T16:29:29.383Z,9.40
2023-03-01T16:32:10.198Z,8.60
2023-03-01T16:35:23.245Z,9.10
2023-03-01T16:38:19.009Z,9.40
2023-03-01T16:41:10.068Z,9.20
2023-03-01T16:44:10.279Z,9.50
2023-03-01T16:47:14.097Z,9.10
2023-03-01T16:50:07.268Z,9.20
2023-03-01T16:53:22.228Z,9.50
2023-03-01T16:56:12.568Z,10.90
2023-03-01T17:00:10.310Z,9.40
2023-03-01T17:02:34.129Z,11.80
2023-03-01T17:05:06.471Z,11.40
2023-03-01T17:07:52.965Z,11.10
2023-03-01T17:10:25.417Z,11.60
2023-03-01T17:13:03.849Z,11.60
2023-03-01T17:16:19.717Z,11.20
2023-03-01T17:19:37.888Z,13.60
2023-03-01T17:25:05.178Z,11.70
2023-03-01T17:28:02.041Z,11.70
2023-03-01T17:30:39.620Z,12.30
2023-03-01T17:33:30.112Z,11.90
2023-03-01T17:36:17.544Z,11.20
2023-03-01T17:39:11.891Z,12.20
2023-03-01T17:42:26.927Z,11.90
2023-03-01T17:45:09.133Z,10.90
2023-03-01T17:48:31.368Z,11.70
2023-03-01T17:52:29.518Z,12.30
2023-03-01T17:55:13.361Z,12.50
2023-03-01T17:58:19.458Z,12.10
2023-03-01T18:01:13.790Z,12.20
2023-03-01T18:04:02.602Z,11.30
2023-03-01T18:06:59.252Z,11.30
2023-03-01T18:09:56.781Z,12.20
2023-03-01T18:13:01.354Z,11.70
2023-03-01T18:15:52.546Z,11.60
2023-03-01T18:22:01.698Z,10.40
2023-03-01T18:24:57.861Z,11.80
2023-03-01T18:27:47.698Z,10.10
2023-03-01T18:30:35.017Z,10.00
2023-03-01T18:33:49.464Z,9.50
2023-03-01T18:37:08.839Z,8.60
2023-03-01T18:40:32.269Z,8.50
2023-03-01T18:43:33.937Z,8.20
2023-03-01T18:46:15.824Z,8.30
2023-03-01T18:55:06.993Z,8.20
2023-03-01T18:57:59.101Z,8.40
2023-03-01T19:00:46.368Z,7.60
2023-03-01T19:03:49.652Z,7.60
2023-03-01T19:06:39.354Z,6.90
2023-03-01T19:09:26.569Z,7.40
2023-03-01T19:12:12.606Z,7.40
2023-03-01T19:15:00.182Z,8.10
2023-03-01T19:21:09.482Z,7.90
2023-03-01T19:23:54.220Z,7.70
2023-03-01T19:26:46.965Z,7.20
2023-03-01T19:32:40.875Z,7.90
2023-03-01T19:35:41.162Z,8.50
2023-03-01T19:39:04.930Z,8.30
2023-03-01T19:42:06.146Z,8.30
2023-03-01T19:45:08.600Z,9.60
2023-03-01T19:48:08.684Z,11.80
2023-03-01T19:51:03.324Z,12.40
2023-03-01T19:53:45.939Z,12.20
2023-03-01T19:56:28.570Z,12.10
2023-03-01T19:59:42.944Z,10.80
2023-03-01T20:02:27.059Z,11.30
2023-03-01T20:05:20.268Z,10.20
2023-03-01T20:08:18.108Z,10.10
2023-03-01T20:11:28.584Z,9.40
2023-03-01T20:14:17.157Z,8.60
2023-03-01T20:17:18.126Z,7.60
2023-03-01T20:19:54.674Z,8.40
2023-03-01T20:23:46.616Z,8.10
2023-03-01T20:26:16.983Z,9.30
2023-03-01T20:29:29.734Z,9.70
2023-03-01T20:32:20.061Z,9.40
2023-03-01T20:35:15.465Z,10.70
2023-03-01T20:38:00.884Z,11.00
2023-03-01T20:40:41.102Z,9.30
2023-03-01T20:47:07.227Z,12.00
2023-03-01T20:50:06.911Z,9.50
2023-03-01T20:53:06.003Z,7.60
2023-03-01T20:55:50.664Z,10.10
2023-03-01T20:58:47.131Z,9.00
2023-03-01T21:01:23.941Z,8.20
2023-03-01T21:04:06.693Z,7.80
2023-03-01T21:07:07.640Z,8.80
2023-03-01T21:10:12.408Z,7.30
2023-03-01T21:13:23.970Z,8.30
2023-03-01T21:16:41.937Z,6.30
2023-03-01T21:19:29.404Z,6.40
2023-03-01T21:22:22.345Z,7.10
2023-03-01T21:25:15.224Z,8.30
2023-03-01T21:28:34.813Z,7.00
2023-03-01T21:31:34.213Z,6.90
2023-03-01T21:34:38.730Z,8.10
2023-03-01T21:37:15.019Z,6.90
2023-03-01T21:39:52.616Z,7.60
2023-03-01T21:42:53.838Z,7.80
2023-03-01T21:45:36.860Z,7.30
2023-03-01T21:48:25.133Z,7.60
2023-03-01T21:51:06.843Z,7.70
2023-03-01T21:54:15.869Z,7.40
2023-03-01T22:02:59.296Z,7.30
2023-03-01T22:06:03.661Z,7.40
2023-03-01T22:09:13.926Z,7.10
2023-03-01T22:12:34.341Z,7.30
2023-03-01T22:15:29.367Z,7.40
2023-03-01T22:18:27.609Z,7.60
2023-03-01T22:21:14.013Z,7.60
2023-03-01T22:24:07.700Z,7.10
2023-03-01T22:26:56.820Z,6.90
2023-03-01T22:29:49.859Z,6.90
2023-03-01T22:32:43.968Z,6.50
2023-03-01T22:35:35.008Z,7.20
2023-03-01T22:38:29.822Z,7.00
2023-03-01T22:42:03.690Z,7.20
2023-03-01T22:44:54.820Z,6.80
2023-03-01T22:48:03.381Z,6.80
2023-03-01T22:51:29.204Z,7.10
2023-03-01T22:54:24.829Z,6.50
2023-03-01T22:57:19.936Z,6.40
2023-03-01T23:00:33.407Z,7.10
2023-03-01T23:06:22.565Z,6.40
2023-03-01T23:11:49.979Z,6.40
2023-03-01T23:14:50.552Z,6.50
2023-03-01T23:17:46.022Z,7.60
2023-03-01T23:20:39.152Z,8.00
2023-03-01T23:24:08.787Z,7.20
2023-03-01T23:27:01.552Z,7.00
2023-03-01T23:29:46.494Z,7.80
2023-03-01T23:32:42.011Z,6.30
2023-03-01T23:35:47.704Z,6.40
2023-03-01T23:38:35.887Z,7.00
2023-03-01T23:41:52.315Z,7.60
2023-03-01T23:44:41.605Z,6.40
2023-03-01T23:48:29.637Z,7.10
2023-03-01T23:51:03.175Z,6.90
2023-03-01T23:54:01.892Z,6.10
2023-03-01T23:59:52.457Z,6.50
