createdAt,value
2019-03-17T00:01:33.244Z,13.10
2019-03-17T00:04:03.054Z,12.90
2019-03-17T00:06:32.807Z,13.30
2019-03-17T00:09:02.636Z,13.30
2019-03-17T00:11:32.379Z,13.40
2019-03-17T00:14:02.137Z,13.40
2019-03-17T00:16:31.824Z,14.00
2019-03-17T00:19:01.582Z,14.10
2019-03-17T00:21:31.774Z,14.20
2019-03-17T00:24:01.510Z,14.20
2019-03-17T00:26:31.262Z,14.00
2019-03-17T00:29:01.010Z,13.90
2019-03-17T00:31:30.718Z,14.30
2019-03-17T00:34:00.507Z,14.20
2019-03-17T00:36:30.570Z,14.10
2019-03-17T00:39:00.320Z,14.10
2019-03-17T00:41:31.655Z,14.30
2019-03-17T00:44:01.850Z,14.70
2019-03-17T00:46:31.614Z,14.60
2019-03-17T00:49:01.351Z,14.60
2019-03-17T00:51:31.099Z,14.80
2019-03-17T00:54:00.918Z,14.80
2019-03-17T00:56:30.679Z,14.90
2019-03-17T00:59:00.422Z,14.80
2019-03-17T01:01:49.334Z,14.60
2019-03-17T01:04:19.274Z,14.70
2019-03-17T01:06:49.516Z,14.70
2019-03-17T01:09:20.102Z,14.70
2019-03-17T01:11:49.874Z,14.50
2019-03-17T01:14:19.626Z,14.80
2019-03-17T01:16:49.305Z,14.70
2019-03-17T01:19:19.039Z,14.90
2019-03-17T01:21:48.721Z,15.00
2019-03-17T01:24:37.688Z,15.20
2019-03-17T01:27:07.838Z,15.40
2019-03-17T01:29:38.522Z,15.30
2019-03-17T01:32:08.192Z,15.30
2019-03-17T01:34:37.998Z,15.20
2019-03-17T01:37:08.514Z,15.30
2019-03-17T01:39:38.692Z,15.30
2019-03-17T01:42:09.074Z,15.10
2019-03-17T01:44:39.378Z,15.40
2019-03-17T01:47:09.782Z,15.20
2019-03-17T01:49:40.035Z,15.40
2019-03-17T01:52:10.394Z,15.20
2019-03-17T01:54:40.386Z,15.30
2019-03-17T01:57:10.587Z,15.70
2019-03-17T01:59:40.922Z,15.30
2019-03-17T02:02:11.282Z,15.30
2019-03-17T02:04:41.309Z,15.40
2019-03-17T02:07:11.495Z,15.30
2019-03-17T02:09:41.498Z,15.40
2019-03-17T02:12:11.355Z,15.10
2019-03-17T02:14:41.414Z,15.40
2019-03-17T02:17:11.856Z,15.30
2019-03-17T02:19:41.967Z,15.10
2019-03-17T02:22:12.357Z,15.20
2019-03-17T02:24:42.064Z,15.10
2019-03-17T02:27:12.483Z,15.10
2019-03-17T02:29:42.602Z,15.20
2019-03-17T02:32:12.793Z,15.10
2019-03-17T02:34:42.874Z,15.10
2019-03-17T02:37:13.320Z,15.00
2019-03-17T02:39:43.273Z,14.80
2019-03-17T02:42:13.576Z,14.80
2019-03-17T02:44:43.528Z,14.80
2019-03-17T02:47:13.183Z,14.60
2019-03-17T02:49:43.291Z,14.50
2019-03-17T02:52:13.152Z,14.60
2019-03-17T02:54:42.970Z,14.50
2019-03-17T02:57:12.767Z,14.50
2019-03-17T02:59:43.014Z,14.40
2019-03-17T03:02:13.141Z,14.30
2019-03-17T03:04:43.396Z,14.20
2019-03-17T03:07:13.362Z,14.30
2019-03-17T03:09:43.992Z,14.30
2019-03-17T03:12:13.629Z,14.40
2019-03-17T03:14:43.357Z,14.20
2019-03-17T03:17:13.530Z,14.30
2019-03-17T03:19:43.443Z,14.00
2019-03-17T03:22:13.367Z,14.10
2019-03-17T03:24:43.114Z,14.20
2019-03-17T03:27:13.608Z,14.10
2019-03-17T03:29:43.361Z,14.20
2019-03-17T03:32:13.084Z,14.10
2019-03-17T03:34:43.139Z,14.00
2019-03-17T03:37:12.952Z,14.00
2019-03-17T03:39:42.885Z,14.00
2019-03-17T03:42:12.942Z,13.90
2019-03-17T03:44:42.687Z,14.00
2019-03-17T03:47:12.740Z,14.00
2019-03-17T03:49:42.481Z,14.00
2019-03-17T03:52:12.470Z,14.00
2019-03-17T03:54:42.872Z,13.80
2019-03-17T03:57:12.611Z,13.70
2019-03-17T03:59:42.353Z,13.70
2019-03-17T04:02:12.334Z,13.60
2019-03-17T04:04:42.422Z,13.70
2019-03-17T04:07:12.423Z,13.60
2019-03-17T04:09:43.075Z,13.60
2019-03-17T04:12:12.729Z,13.50
2019-03-17T04:14:42.801Z,13.30
2019-03-17T04:17:12.758Z,13.30
2019-03-17T04:19:42.608Z,13.40
2019-03-17T04:22:12.945Z,13.30
2019-03-17T04:24:43.048Z,13.30
2019-03-17T04:27:13.498Z,13.20
2019-03-17T04:29:43.829Z,13.20
2019-03-17T04:32:13.851Z,13.20
2019-03-17T04:34:43.800Z,13.10
2019-03-17T04:37:13.870Z,13.20
2019-03-17T04:39:44.399Z,13.10
2019-03-17T04:42:14.043Z,13.10
2019-03-17T04:44:44.430Z,13.20
2019-03-17T04:47:14.559Z,13.20
2019-03-17T04:49:44.638Z,13.20
2019-03-17T04:52:15.306Z,13.30
2019-03-17T04:54:45.549Z,13.40
2019-03-17T04:57:15.799Z,13.40
2019-03-17T04:59:45.695Z,13.40
2019-03-17T05:02:15.336Z,13.30
2019-03-17T05:04:45.044Z,13.20
2019-03-17T05:07:15.095Z,13.30
2019-03-17T05:09:45.109Z,13.40
2019-03-17T05:12:15.126Z,13.30
2019-03-17T05:14:45.046Z,13.20
2019-03-17T05:17:14.772Z,13.20
2019-03-17T05:19:45.282Z,13.20
2019-03-17T05:22:15.294Z,13.30
2019-03-17T05:24:45.236Z,13.20
2019-03-17T05:27:15.229Z,13.20
2019-03-17T05:29:45.248Z,13.20
2019-03-17T05:32:14.884Z,13.20
2019-03-17T05:34:44.913Z,13.20
2019-03-17T05:37:14.690Z,13.20
2019-03-17T05:39:45.009Z,13.30
2019-03-17T05:42:14.643Z,13.30
2019-03-17T05:44:44.949Z,13.40
2019-03-17T05:47:15.631Z,13.30
2019-03-17T05:49:46.103Z,13.40
2019-03-17T05:52:15.724Z,13.60
2019-03-17T05:54:45.455Z,13.40
2019-03-17T05:57:15.218Z,13.20
2019-03-17T05:59:45.034Z,13.40
2019-03-17T06:02:14.933Z,13.30
2019-03-17T06:04:44.692Z,13.40
2019-03-17T06:07:18.901Z,13.40
2019-03-17T06:09:46.077Z,13.30
2019-03-17T06:12:15.878Z,13.30
2019-03-17T06:14:45.642Z,13.30
2019-03-17T06:17:15.474Z,13.10
2019-03-17T06:19:45.279Z,13.20
2019-03-17T06:22:15.014Z,13.20
2019-03-17T06:24:44.751Z,13.10
2019-03-17T06:27:14.566Z,13.10
2019-03-17T06:29:44.379Z,13.10
2019-03-17T06:32:14.075Z,13.00
2019-03-17T06:34:43.742Z,13.00
2019-03-17T06:37:13.580Z,12.90
2019-03-17T06:39:43.247Z,12.90
2019-03-17T06:42:13.009Z,12.80
2019-03-17T06:44:42.739Z,12.70
2019-03-17T06:47:12.923Z,12.70
2019-03-17T06:49:42.622Z,12.70
2019-03-17T06:52:12.367Z,12.70
2019-03-17T06:54:42.009Z,12.80
2019-03-17T06:57:12.039Z,12.80
2019-03-17T06:59:42.252Z,13.00
2019-03-17T07:02:11.933Z,13.00
2019-03-17T07:04:41.958Z,13.00
2019-03-17T07:07:11.954Z,13.20
2019-03-17T07:09:41.618Z,13.30
2019-03-17T07:12:12.271Z,13.30
2019-03-17T07:14:42.078Z,13.40
2019-03-17T07:17:11.813Z,13.40
2019-03-17T07:19:41.807Z,13.30
2019-03-17T07:22:11.548Z,13.40
2019-03-17T07:24:41.200Z,13.50
2019-03-17T07:27:10.944Z,13.50
2019-03-17T07:29:40.546Z,13.50
2019-03-17T07:32:10.207Z,13.40
2019-03-17T07:34:39.819Z,13.40
2019-03-17T07:37:09.498Z,13.40
2019-03-17T07:39:39.220Z,13.30
2019-03-17T07:42:09.144Z,13.30
2019-03-17T07:44:38.753Z,13.30
2019-03-17T07:47:08.781Z,13.40
2019-03-17T07:49:38.844Z,13.50
2019-03-17T07:52:09.248Z,13.60
2019-03-17T07:54:39.234Z,13.90
2019-03-17T07:57:08.883Z,14.10
2019-03-17T07:59:39.589Z,14.20
2019-03-17T08:02:10.610Z,13.90
2019-03-17T08:04:43.023Z,13.70
2019-03-17T08:07:14.894Z,13.90
2019-03-17T08:09:46.670Z,14.10
2019-03-17T08:12:16.689Z,14.30
2019-03-17T08:14:46.667Z,14.10
2019-03-17T08:17:16.402Z,13.90
2019-03-17T08:19:46.682Z,14.00
2019-03-17T08:22:16.633Z,14.20
2019-03-17T08:24:46.587Z,14.40
2019-03-17T08:27:16.586Z,14.60
2019-03-17T08:29:46.879Z,14.50
2019-03-17T08:32:16.549Z,14.60
2019-03-17T08:34:46.366Z,15.50
2019-03-17T08:37:16.106Z,16.20
2019-03-17T08:39:45.859Z,17.40
2019-03-17T08:42:15.522Z,17.20
2019-03-17T08:44:45.278Z,17.20
2019-03-17T08:47:15.015Z,17.40
2019-03-17T08:49:44.847Z,17.10
2019-03-17T08:52:14.608Z,17.50
2019-03-17T08:54:44.344Z,18.30
2019-03-17T08:57:14.156Z,17.50
2019-03-17T08:59:44.417Z,17.60
2019-03-17T09:02:15.971Z,17.10
2019-03-17T09:04:45.910Z,17.30
2019-03-17T09:07:16.269Z,17.30
2019-03-17T09:09:46.164Z,17.50
2019-03-17T09:12:16.739Z,17.50
2019-03-17T09:14:46.485Z,17.40
2019-03-17T09:17:16.224Z,18.40
2019-03-17T09:19:45.891Z,18.00
2019-03-17T09:22:15.618Z,17.30
2019-03-17T09:24:45.583Z,18.00
2019-03-17T09:27:15.330Z,17.60
2019-03-17T09:29:45.293Z,17.30
2019-03-17T09:32:15.503Z,17.50
2019-03-17T09:34:45.331Z,17.60
2019-03-17T09:37:15.102Z,17.50
2019-03-17T09:39:44.857Z,17.70
2019-03-17T09:42:14.836Z,19.30
2019-03-17T09:44:44.711Z,18.40
2019-03-17T09:47:14.638Z,19.30
2019-03-17T09:49:44.394Z,20.20
2019-03-17T09:52:14.630Z,19.30
2019-03-17T09:54:44.738Z,18.90
2019-03-17T09:57:15.202Z,18.50
2019-03-17T09:59:45.224Z,18.60
2019-03-17T10:02:15.379Z,18.40
2019-03-17T10:04:46.804Z,18.00
2019-03-17T10:07:17.094Z,19.70
2019-03-17T10:09:47.171Z,18.90
2019-03-17T10:12:17.593Z,19.60
2019-03-17T10:14:47.830Z,20.50
2019-03-17T10:17:18.086Z,20.50
2019-03-17T10:19:48.111Z,20.50
2019-03-17T10:22:18.371Z,19.10
2019-03-17T10:24:49.308Z,20.30
2019-03-17T10:27:19.304Z,21.80
2019-03-17T10:29:49.647Z,20.10
2019-03-17T10:32:20.173Z,18.70
2019-03-17T10:34:49.930Z,20.30
2019-03-17T10:37:19.703Z,21.00
2019-03-17T10:39:49.754Z,20.80
2019-03-17T10:42:19.791Z,21.50
2019-03-17T10:44:50.282Z,20.60
2019-03-17T10:47:20.014Z,21.00
2019-03-17T10:49:50.170Z,20.80
2019-03-17T10:52:20.421Z,20.80
2019-03-17T10:54:50.526Z,21.00
2019-03-17T10:57:20.177Z,20.30
2019-03-17T10:59:50.035Z,20.20
2019-03-17T11:02:22.861Z,19.10
2019-03-17T11:04:52.542Z,19.70
2019-03-17T11:07:22.309Z,19.50
2019-03-17T11:09:53.091Z,19.90
2019-03-17T11:12:22.822Z,20.80
2019-03-17T11:14:52.718Z,20.60
2019-03-17T11:17:22.606Z,21.10
2019-03-17T11:19:52.658Z,21.20
2019-03-17T11:22:22.558Z,20.80
2019-03-17T11:24:52.347Z,20.50
2019-03-17T11:27:22.082Z,20.00
2019-03-17T11:29:51.900Z,20.30
2019-03-17T11:32:21.959Z,20.00
2019-03-17T11:34:52.053Z,20.20
2019-03-17T11:37:23.632Z,20.50
2019-03-17T11:39:59.651Z,21.20
2019-03-17T11:42:29.771Z,21.30
2019-03-17T11:44:59.694Z,20.30
2019-03-17T11:47:30.098Z,19.60
2019-03-17T11:50:00.399Z,18.70
2019-03-17T11:52:30.983Z,18.80
2019-03-17T11:55:00.797Z,18.80
2019-03-17T11:57:30.839Z,18.10
2019-03-17T12:00:01.416Z,17.90
2019-03-17T12:02:32.115Z,17.30
2019-03-17T12:05:02.122Z,17.00
2019-03-17T12:07:31.986Z,16.90
2019-03-17T12:10:02.320Z,16.70
2019-03-17T12:12:32.324Z,16.70
2019-03-17T12:15:02.072Z,16.50
2019-03-17T12:17:31.729Z,16.20
2019-03-17T12:20:01.606Z,15.50
2019-03-17T12:22:31.410Z,15.10
2019-03-17T12:25:01.161Z,14.80
2019-03-17T12:27:30.914Z,14.90
2019-03-17T12:30:00.701Z,14.70
2019-03-17T12:32:30.690Z,14.60
2019-03-17T12:35:00.433Z,14.50
2019-03-17T12:37:30.883Z,14.50
2019-03-17T12:40:02.725Z,14.70
2019-03-17T12:42:32.619Z,14.50
2019-03-17T12:45:02.938Z,14.50
2019-03-17T12:47:32.916Z,14.30
2019-03-17T12:50:03.189Z,14.20
2019-03-17T12:52:33.786Z,14.10
2019-03-17T12:55:03.877Z,14.00
2019-03-17T12:57:34.094Z,13.70
2019-03-17T13:00:04.655Z,13.60
2019-03-17T13:02:34.350Z,13.50
2019-03-17T13:05:04.279Z,13.20
2019-03-17T13:07:33.948Z,13.30
2019-03-17T13:10:14.904Z,13.10
2019-03-17T13:12:35.112Z,13.20
2019-03-17T13:15:05.198Z,13.10
2019-03-17T13:17:34.882Z,13.00
2019-03-17T13:20:05.617Z,13.00
2019-03-17T13:22:35.462Z,12.80
2019-03-17T13:25:05.428Z,12.80
2019-03-17T13:27:35.263Z,12.70
2019-03-17T13:30:06.011Z,12.70
2019-03-17T13:32:35.763Z,12.60
2019-03-17T13:35:05.650Z,12.50
2019-03-17T13:37:36.086Z,12.50
2019-03-17T13:40:07.107Z,12.40
2019-03-17T13:42:37.423Z,12.30
2019-03-17T13:45:07.502Z,12.30
2019-03-17T13:47:37.963Z,12.20
2019-03-17T13:50:09.580Z,12.10
2019-03-17T13:52:39.846Z,12.00
2019-03-17T13:55:09.770Z,11.90
2019-03-17T13:57:39.616Z,12.00
2019-03-17T14:00:12.050Z,11.40
2019-03-17T14:02:41.858Z,10.90
2019-03-17T14:05:11.667Z,10.60
2019-03-17T14:07:42.674Z,10.40
2019-03-17T14:10:14.785Z,10.00
2019-03-17T14:12:45.217Z,9.60
2019-03-17T14:15:15.087Z,9.20
2019-03-17T14:17:44.903Z,8.90
2019-03-17T14:20:16.271Z,8.60
2019-03-17T14:22:46.524Z,8.50
2019-03-17T14:25:22.037Z,8.30
2019-03-17T14:27:52.348Z,8.40
2019-03-17T14:30:22.550Z,8.10
2019-03-17T14:32:52.686Z,8.10
2019-03-17T14:35:23.018Z,8.20
2019-03-17T14:37:53.407Z,8.10
2019-03-17T14:40:23.132Z,8.20
2019-03-17T14:42:55.246Z,7.90
2019-03-17T14:45:24.753Z,7.90
2019-03-17T14:47:54.836Z,7.70
2019-03-17T14:50:24.638Z,7.60
2019-03-17T14:52:54.624Z,7.30
2019-03-17T14:55:24.349Z,7.30
2019-03-17T14:57:54.094Z,7.20
2019-03-17T15:00:23.971Z,7.20
2019-03-17T15:02:55.801Z,7.10
2019-03-17T15:05:27.093Z,7.00
2019-03-17T15:07:56.913Z,6.90
2019-03-17T15:10:26.994Z,6.80
2019-03-17T15:12:57.107Z,6.70
2019-03-17T15:15:27.382Z,6.50
2019-03-17T15:17:57.476Z,6.30
2019-03-17T15:20:27.282Z,6.30
2019-03-17T15:22:57.843Z,6.20
2019-03-17T15:25:28.105Z,6.00
2019-03-17T15:27:58.538Z,5.80
2019-03-17T15:30:28.361Z,5.80
2019-03-17T15:32:58.999Z,5.70
2019-03-17T15:35:29.014Z,5.80
2019-03-17T15:37:59.578Z,5.70
2019-03-17T15:40:29.917Z,5.70
2019-03-17T15:43:00.047Z,5.70
2019-03-17T15:45:29.786Z,5.70
2019-03-17T15:47:59.550Z,5.80
2019-03-17T15:50:29.361Z,5.70
2019-03-17T15:53:18.293Z,5.80
2019-03-17T15:55:48.273Z,5.80
2019-03-17T15:58:18.226Z,5.80
2019-03-17T16:00:48.266Z,5.70
2019-03-17T16:03:17.922Z,5.70
2019-03-17T16:05:47.911Z,5.70
2019-03-17T16:08:17.545Z,5.60
2019-03-17T16:10:47.320Z,5.70
2019-03-17T16:13:17.639Z,5.60
2019-03-17T16:15:48.200Z,5.60
2019-03-17T16:18:18.254Z,5.60
2019-03-17T16:20:48.857Z,5.60
2019-03-17T16:23:18.894Z,5.50
2019-03-17T16:25:50.655Z,5.40
2019-03-17T16:28:21.002Z,5.50
2019-03-17T16:30:50.815Z,5.40
2019-03-17T16:33:20.870Z,5.40
2019-03-17T16:35:51.151Z,5.40
2019-03-17T16:38:21.222Z,5.40
2019-03-17T16:40:51.313Z,5.40
2019-03-17T16:43:21.387Z,5.40
2019-03-17T16:45:51.431Z,5.40
2019-03-17T16:48:21.925Z,5.40
2019-03-17T16:50:52.312Z,5.40
2019-03-17T16:53:22.431Z,5.40
2019-03-17T16:55:52.273Z,5.40
2019-03-17T16:58:22.598Z,5.30
2019-03-17T17:00:53.958Z,5.30
2019-03-17T17:03:23.849Z,5.40
2019-03-17T17:05:53.617Z,5.40
2019-03-17T17:08:23.334Z,5.40
2019-03-17T17:11:12.287Z,5.40
2019-03-17T17:13:42.466Z,5.40
2019-03-17T17:16:12.734Z,5.40
2019-03-17T17:18:42.926Z,5.40
2019-03-17T17:21:12.934Z,5.40
2019-03-17T17:23:42.877Z,5.30
2019-03-17T17:26:12.908Z,5.40
2019-03-17T17:28:43.478Z,5.40
2019-03-17T17:31:13.663Z,5.40
2019-03-17T17:33:44.028Z,5.30
2019-03-17T17:36:14.051Z,5.30
2019-03-17T17:38:43.794Z,5.40
2019-03-17T17:41:13.539Z,5.40
2019-03-17T17:43:43.371Z,5.30
2019-03-17T17:46:13.063Z,5.30
2019-03-17T17:48:43.509Z,5.20
2019-03-17T17:51:13.740Z,5.20
2019-03-17T17:53:43.793Z,5.20
2019-03-17T17:56:13.893Z,5.20
2019-03-17T17:58:44.865Z,5.20
2019-03-17T18:01:15.726Z,5.20
2019-03-17T18:03:51.494Z,5.20
2019-03-17T18:06:18.278Z,5.20
2019-03-17T18:08:49.007Z,5.30
2019-03-17T18:11:18.778Z,5.30
2019-03-17T18:13:49.115Z,5.30
2019-03-17T18:16:19.306Z,5.40
2019-03-17T18:18:51.026Z,5.40
2019-03-17T18:21:21.210Z,5.40
2019-03-17T18:23:51.177Z,5.40
2019-03-17T18:26:20.975Z,5.40
2019-03-17T18:28:51.002Z,5.40
2019-03-17T18:31:20.987Z,5.40
2019-03-17T18:33:50.621Z,5.50
2019-03-17T18:36:20.954Z,5.50
2019-03-17T18:38:50.683Z,5.50
2019-03-17T18:41:20.506Z,5.50
2019-03-17T18:43:50.778Z,5.60
2019-03-17T18:46:20.651Z,5.60
2019-03-17T18:48:50.815Z,5.60
2019-03-17T18:51:21.240Z,5.60
2019-03-17T18:53:52.258Z,5.50
2019-03-17T18:56:22.792Z,5.60
2019-03-17T18:58:52.737Z,5.60
2019-03-17T19:01:22.486Z,5.70
2019-03-17T19:03:52.282Z,5.80
2019-03-17T19:06:22.657Z,5.90
2019-03-17T19:08:52.323Z,5.80
2019-03-17T19:11:22.101Z,5.50
2019-03-17T19:13:52.190Z,5.30
2019-03-17T19:16:22.464Z,5.20
2019-03-17T19:18:52.326Z,5.00
2019-03-17T19:21:22.630Z,4.70
2019-03-17T19:23:52.604Z,4.50
2019-03-17T19:26:24.051Z,4.40
2019-03-17T19:28:53.822Z,4.30
2019-03-17T19:31:23.567Z,4.20
2019-03-17T19:33:53.306Z,4.10
2019-03-17T19:36:25.007Z,4.10
2019-03-17T19:38:54.699Z,4.20
2019-03-17T19:41:24.726Z,4.20
2019-03-17T19:43:56.385Z,4.20
2019-03-17T19:46:26.453Z,4.30
2019-03-17T19:48:56.454Z,4.20
2019-03-17T19:51:26.383Z,4.30
2019-03-17T19:53:56.299Z,4.30
2019-03-17T19:56:26.289Z,4.30
2019-03-17T19:58:56.686Z,4.30
2019-03-17T20:01:26.967Z,4.30
2019-03-17T20:03:56.977Z,4.40
2019-03-17T20:06:26.644Z,4.40
2019-03-17T20:08:56.406Z,4.30
2019-03-17T20:11:26.062Z,4.40
2019-03-17T20:13:56.246Z,4.40
2019-03-17T20:16:25.919Z,4.40
2019-03-17T20:18:55.582Z,4.40
2019-03-17T20:21:25.324Z,4.50
2019-03-17T20:23:56.250Z,4.60
2019-03-17T20:26:26.256Z,4.50
2019-03-17T20:29:00.219Z,4.50
2019-03-17T20:31:30.444Z,4.50
2019-03-17T20:34:00.142Z,4.40
2019-03-17T20:36:29.928Z,4.40
2019-03-17T20:38:59.626Z,4.30
2019-03-17T20:41:29.337Z,4.20
2019-03-17T20:43:59.573Z,4.20
2019-03-17T20:46:29.290Z,4.20
2019-03-17T20:48:59.092Z,4.30
2019-03-17T20:51:28.818Z,4.40
2019-03-17T20:53:58.489Z,4.40
2019-03-17T20:56:28.763Z,4.40
2019-03-17T20:59:17.630Z,4.40
2019-03-17T21:01:57.886Z,4.40
2019-03-17T21:04:27.673Z,4.40
2019-03-17T21:06:57.349Z,4.50
2019-03-17T21:09:27.179Z,4.50
2019-03-17T21:11:56.888Z,4.50
2019-03-17T21:14:26.661Z,4.50
2019-03-17T21:16:56.409Z,4.40
2019-03-17T21:19:26.241Z,4.40
2019-03-17T21:21:56.318Z,4.50
2019-03-17T21:24:26.112Z,4.60
2019-03-17T21:26:55.953Z,4.60
2019-03-17T21:29:25.720Z,4.50
2019-03-17T21:32:14.553Z,4.40
2019-03-17T21:34:44.209Z,4.40
2019-03-17T21:37:16.189Z,4.40
2019-03-17T21:39:46.747Z,4.40
2019-03-17T21:42:17.128Z,4.30
2019-03-17T21:44:49.561Z,4.30
2019-03-17T21:47:38.476Z,4.20
2019-03-17T21:50:10.582Z,4.10
2019-03-17T21:52:40.255Z,4.30
2019-03-17T21:55:10.071Z,4.30
2019-03-17T21:57:39.726Z,4.30
2019-03-17T22:00:12.040Z,4.30
2019-03-17T22:02:41.762Z,4.20
2019-03-17T22:05:12.605Z,4.30
2019-03-17T22:07:49.748Z,4.30
2019-03-17T22:10:15.241Z,4.30
2019-03-17T22:12:44.974Z,4.30
2019-03-17T22:15:14.818Z,4.20
2019-03-17T22:17:44.586Z,4.30
2019-03-17T22:20:14.614Z,4.20
2019-03-17T22:22:44.431Z,4.20
2019-03-17T22:25:14.527Z,4.10
2019-03-17T22:27:44.699Z,4.10
2019-03-17T22:30:14.688Z,4.10
2019-03-17T22:32:44.938Z,4.10
2019-03-17T22:35:14.736Z,4.10
2019-03-17T22:37:45.583Z,4.00
2019-03-17T22:40:15.807Z,4.00
2019-03-17T22:42:54.682Z,4.00
2019-03-17T22:45:24.433Z,4.10
2019-03-17T22:47:55.086Z,4.00
2019-03-17T22:50:31.293Z,3.90
2019-03-17T22:53:01.663Z,4.00
2019-03-17T22:55:31.794Z,4.00
2019-03-17T22:58:01.747Z,3.90
2019-03-17T23:00:42.454Z,3.90
2019-03-17T23:03:13.165Z,3.90
2019-03-17T23:05:42.974Z,4.00
2019-03-17T23:08:12.766Z,3.90
2019-03-17T23:10:42.722Z,3.80
2019-03-17T23:13:12.453Z,3.80
2019-03-17T23:15:42.972Z,3.90
2019-03-17T23:18:13.085Z,3.70
2019-03-17T23:20:43.266Z,3.70
2019-03-17T23:23:13.051Z,3.80
2019-03-17T23:25:42.705Z,3.90
2019-03-17T23:28:12.414Z,3.90
2019-03-17T23:30:42.165Z,4.00
2019-03-17T23:33:11.817Z,4.00
2019-03-17T23:35:41.474Z,4.20
2019-03-17T23:38:30.382Z,4.20
2019-03-17T23:41:00.170Z,3.90
2019-03-17T23:43:29.803Z,3.90
2019-03-17T23:45:59.739Z,3.80
2019-03-17T23:48:29.406Z,4.10
2019-03-17T23:50:59.135Z,4.10
2019-03-17T23:53:28.902Z,4.20
2019-03-17T23:55:58.575Z,4.20
2019-03-17T23:58:28.304Z,4.40
