createdAt,value
2019-04-04T00:01:19.820Z,5.53
2019-04-04T00:03:48.368Z,3.20
2019-04-04T00:06:16.935Z,3.10
2019-04-04T00:08:45.477Z,2.83
2019-04-04T00:11:13.716Z,4.30
2019-04-04T00:13:42.612Z,3.70
2019-04-04T00:16:11.232Z,3.57
2019-04-04T00:18:39.769Z,4.70
2019-04-04T00:21:08.347Z,3.73
2019-04-04T00:23:37.961Z,3.47
2019-04-04T00:26:07.159Z,3.53
2019-04-04T00:28:35.372Z,3.30
2019-04-04T00:31:03.617Z,3.77
2019-04-04T00:33:32.231Z,3.73
2019-04-04T00:36:02.665Z,3.97
2019-04-04T00:38:31.013Z,3.60
2019-04-04T00:40:59.253Z,4.13
2019-04-04T00:43:27.472Z,3.50
2019-04-04T00:45:56.045Z,3.50
2019-04-04T00:48:24.254Z,3.40
2019-04-04T00:50:52.821Z,3.97
2019-04-04T00:53:21.392Z,3.90
2019-04-04T00:55:50.005Z,4.10
2019-04-04T00:58:18.910Z,3.80
2019-04-04T01:00:48.832Z,3.87
2019-04-04T01:03:17.428Z,3.90
2019-04-04T01:05:45.949Z,3.67
2019-04-04T01:08:14.486Z,4.30
2019-04-04T01:10:43.094Z,4.03
2019-04-04T01:13:11.662Z,4.07
2019-04-04T01:15:40.264Z,3.80
2019-04-04T01:18:08.834Z,4.33
2019-04-04T01:20:37.374Z,4.23
2019-04-04T01:23:05.950Z,3.73
2019-04-04T01:25:34.653Z,4.27
2019-04-04T01:28:03.221Z,4.53
2019-04-04T01:30:31.770Z,6.73
2019-04-04T01:33:00.342Z,4.37
2019-04-04T01:35:28.878Z,3.90
2019-04-04T01:37:58.261Z,4.27
2019-04-04T01:40:27.367Z,4.20
2019-04-04T01:42:56.101Z,4.77
2019-04-04T01:45:24.642Z,4.30
2019-04-04T01:47:53.214Z,4.10
2019-04-04T01:50:22.820Z,4.60
2019-04-04T01:52:51.926Z,3.90
2019-04-04T01:55:20.469Z,3.70
2019-04-04T01:57:49.045Z,3.93
2019-04-04T02:00:17.822Z,4.33
2019-04-04T02:02:46.391Z,3.87
2019-04-04T02:05:15.070Z,4.47
2019-04-04T02:07:43.648Z,4.30
2019-04-04T02:10:12.420Z,3.73
2019-04-04T02:12:40.981Z,4.20
2019-04-04T02:15:09.770Z,4.40
2019-04-04T02:17:38.343Z,4.00
2019-04-04T02:20:07.526Z,3.80
2019-04-04T02:22:36.136Z,4.10
2019-04-04T02:25:05.748Z,4.10
2019-04-04T02:27:37.475Z,3.57
2019-04-04T02:30:05.852Z,4.40
2019-04-04T02:32:34.390Z,4.20
2019-04-04T02:35:03.108Z,4.30
2019-04-04T02:37:31.645Z,3.70
2019-04-04T02:40:00.220Z,4.00
2019-04-04T02:42:28.832Z,4.10
2019-04-04T02:44:57.479Z,3.90
2019-04-04T02:47:25.656Z,4.27
2019-04-04T02:49:54.226Z,4.43
2019-04-04T02:52:22.510Z,3.90
2019-04-04T02:54:51.141Z,4.17
2019-04-04T02:57:19.755Z,4.03
2019-04-04T02:59:48.095Z,4.13
2019-04-04T03:02:16.739Z,5.00
2019-04-04T03:04:46.913Z,4.40
2019-04-04T03:07:15.014Z,4.23
2019-04-04T03:09:43.940Z,4.60
2019-04-04T03:12:12.660Z,4.40
2019-04-04T03:14:41.312Z,4.37
2019-04-04T03:17:09.854Z,4.53
2019-04-04T03:19:40.770Z,5.13
2019-04-04T03:22:08.643Z,8.10
2019-04-04T03:24:40.374Z,7.13
2019-04-04T03:27:07.475Z,6.73
2019-04-04T03:29:37.661Z,8.10
2019-04-04T03:32:13.823Z,7.37
2019-04-04T03:34:35.831Z,7.73
2019-04-04T03:37:06.593Z,7.67
2019-04-04T03:39:34.257Z,6.97
2019-04-04T03:42:06.947Z,12.13
2019-04-04T03:44:33.074Z,6.60
2019-04-04T03:47:01.619Z,8.13
2019-04-04T03:49:30.158Z,8.10
2019-04-04T03:51:58.758Z,7.90
2019-04-04T03:54:27.975Z,8.50
2019-04-04T03:56:56.540Z,7.13
2019-04-04T03:59:25.087Z,7.47
2019-04-04T04:01:53.650Z,9.50
2019-04-04T04:04:22.191Z,8.50
2019-04-04T04:06:50.862Z,9.50
2019-04-04T04:09:19.069Z,9.53
2019-04-04T04:11:47.672Z,8.13
2019-04-04T04:14:15.886Z,10.20
2019-04-04T04:16:44.488Z,10.20
2019-04-04T04:19:13.098Z,8.43
2019-04-04T04:21:43.237Z,10.00
2019-04-04T04:24:11.895Z,10.53
2019-04-04T04:26:41.855Z,9.00
2019-04-04T04:29:10.324Z,9.03
2019-04-04T04:31:38.901Z,9.77
2019-04-04T04:34:07.428Z,7.87
2019-04-04T04:36:36.016Z,11.90
2019-04-04T04:39:05.937Z,10.93
2019-04-04T04:41:34.641Z,11.03
2019-04-04T04:44:05.609Z,13.63
2019-04-04T04:46:33.524Z,12.37
2019-04-04T04:49:03.433Z,11.83
2019-04-04T04:51:32.367Z,11.83
2019-04-04T04:54:00.907Z,12.73
2019-04-04T04:56:31.355Z,11.40
2019-04-04T04:58:59.669Z,15.10
2019-04-04T05:01:28.243Z,12.73
2019-04-04T05:03:57.233Z,13.07
2019-04-04T05:06:25.845Z,14.57
2019-04-04T05:08:54.380Z,11.27
2019-04-04T05:11:22.987Z,12.50
2019-04-04T05:13:51.554Z,17.20
2019-04-04T05:16:20.122Z,14.23
2019-04-04T05:18:48.723Z,15.70
2019-04-04T05:21:24.960Z,13.00
2019-04-04T05:23:47.704Z,11.33
2019-04-04T05:26:16.302Z,12.33
2019-04-04T05:28:44.978Z,19.33
2019-04-04T05:31:13.523Z,13.50
2019-04-04T05:33:42.126Z,13.27
2019-04-04T05:36:10.690Z,12.40
2019-04-04T05:38:42.625Z,18.93
2019-04-04T05:41:09.152Z,22.40
2019-04-04T05:43:38.093Z,10.40
2019-04-04T05:46:06.841Z,12.43
2019-04-04T05:48:35.447Z,12.27
2019-04-04T05:51:04.059Z,12.37
2019-04-04T05:53:35.073Z,11.23
2019-04-04T05:56:06.146Z,13.33
2019-04-04T05:58:33.206Z,12.10
2019-04-04T06:01:02.510Z,11.37
2019-04-04T06:03:31.390Z,15.90
2019-04-04T06:06:01.352Z,10.43
2019-04-04T06:08:30.154Z,13.80
2019-04-04T06:10:58.770Z,14.97
2019-04-04T06:13:27.571Z,13.53
2019-04-04T06:15:56.180Z,11.50
2019-04-04T06:18:24.786Z,15.23
2019-04-04T06:20:53.320Z,14.60
2019-04-04T06:23:23.109Z,14.07
2019-04-04T06:25:52.149Z,14.10
2019-04-04T06:28:20.729Z,15.43
2019-04-04T06:30:49.294Z,16.77
2019-04-04T06:33:17.530Z,14.90
2019-04-04T06:35:47.853Z,12.77
2019-04-04T06:38:16.327Z,14.07
2019-04-04T06:40:44.942Z,14.70
2019-04-04T06:43:13.510Z,15.70
2019-04-04T06:45:42.057Z,14.57
2019-04-04T06:48:10.629Z,15.23
2019-04-04T06:50:42.753Z,13.50
2019-04-04T06:53:08.746Z,14.43
2019-04-04T06:55:39.930Z,15.87
2019-04-04T06:58:09.381Z,15.90
2019-04-04T07:00:37.713Z,19.83
2019-04-04T07:03:06.268Z,12.37
2019-04-04T07:05:37.744Z,13.87
2019-04-04T07:08:05.151Z,16.63
2019-04-04T07:10:33.801Z,13.87
2019-04-04T07:13:20.189Z,12.17
2019-04-04T07:15:32.574Z,13.83
2019-04-04T07:18:01.118Z,14.10
2019-04-04T07:20:29.694Z,13.50
2019-04-04T07:22:58.239Z,15.23
2019-04-04T07:25:26.809Z,13.97
2019-04-04T07:27:55.356Z,13.83
2019-04-04T07:30:23.958Z,13.63
2019-04-04T07:32:52.497Z,13.40
2019-04-04T07:35:21.235Z,11.50
2019-04-04T07:37:52.943Z,16.17
2019-04-04T07:40:20.332Z,11.27
2019-04-04T07:42:48.676Z,14.37
2019-04-04T07:45:17.329Z,11.20
2019-04-04T07:47:47.507Z,10.30
2019-04-04T07:50:16.244Z,17.30
2019-04-04T07:52:44.812Z,12.07
2019-04-04T07:55:13.120Z,10.13
2019-04-04T07:57:41.670Z,10.17
2019-04-04T08:00:11.318Z,8.30
2019-04-04T08:02:39.530Z,8.73
2019-04-04T08:05:09.275Z,7.97
2019-04-04T08:07:37.819Z,15.73
2019-04-04T08:10:19.536Z,12.77
2019-04-04T08:12:37.197Z,7.17
2019-04-04T08:15:08.946Z,9.20
2019-04-04T08:17:37.491Z,8.67
2019-04-04T08:20:06.733Z,9.37
2019-04-04T08:22:35.425Z,7.57
2019-04-04T08:25:04.862Z,7.57
2019-04-04T08:27:33.410Z,6.37
2019-04-04T08:30:01.641Z,7.97
2019-04-04T08:32:29.857Z,6.63
2019-04-04T08:34:58.434Z,8.07
2019-04-04T08:37:26.982Z,8.53
2019-04-04T08:39:55.630Z,12.30
2019-04-04T08:42:24.243Z,14.07
2019-04-04T08:44:52.822Z,7.20
2019-04-04T08:47:21.370Z,7.63
2019-04-04T08:49:49.979Z,10.07
2019-04-04T08:52:20.755Z,11.23
2019-04-04T08:54:48.756Z,11.10
2019-04-04T08:57:17.335Z,10.00
2019-04-04T08:59:45.922Z,7.50
2019-04-04T09:02:14.618Z,8.00
2019-04-04T09:04:43.218Z,7.03
2019-04-04T09:07:11.786Z,9.33
2019-04-04T09:09:40.392Z,8.10
2019-04-04T09:12:09.002Z,7.80
2019-04-04T09:14:37.624Z,6.80
2019-04-04T09:17:06.291Z,9.20
2019-04-04T09:19:34.858Z,6.43
2019-04-04T09:22:03.501Z,6.50
2019-04-04T09:24:32.040Z,7.13
2019-04-04T09:27:00.689Z,7.63
2019-04-04T09:29:29.228Z,6.50
2019-04-04T09:31:57.800Z,5.73
2019-04-04T09:34:26.349Z,10.40
2019-04-04T09:36:54.924Z,13.53
2019-04-04T09:39:23.469Z,6.03
2019-04-04T09:41:52.049Z,7.10
2019-04-04T09:44:20.666Z,8.57
2019-04-04T09:46:49.177Z,6.27
2019-04-04T09:49:17.763Z,6.73
2019-04-04T09:51:46.288Z,7.07
2019-04-04T09:54:14.842Z,6.90
2019-04-04T09:56:43.415Z,9.57
2019-04-04T09:59:11.961Z,5.43
2019-04-04T10:01:40.538Z,7.73
2019-04-04T10:04:09.252Z,5.30
2019-04-04T10:06:37.851Z,8.47
2019-04-04T10:09:15.562Z,6.43
2019-04-04T10:11:37.485Z,6.30
2019-04-04T10:14:06.092Z,6.90
2019-04-04T10:16:34.701Z,6.60
2019-04-04T10:19:03.269Z,6.10
2019-04-04T10:21:31.542Z,13.20
2019-04-04T10:24:01.003Z,9.67
2019-04-04T10:26:29.578Z,10.73
2019-04-04T10:28:58.193Z,10.27
2019-04-04T10:31:26.772Z,9.83
2019-04-04T10:33:55.312Z,8.80
2019-04-04T10:36:23.897Z,9.70
2019-04-04T10:38:52.449Z,9.33
2019-04-04T10:41:21.026Z,10.73
2019-04-04T10:43:49.636Z,11.80
2019-04-04T10:46:18.279Z,11.40
2019-04-04T10:48:46.851Z,10.43
2019-04-04T10:51:15.498Z,12.93
2019-04-04T10:53:44.069Z,13.17
2019-04-04T10:56:12.619Z,12.17
2019-04-04T10:58:40.867Z,10.67
2019-04-04T11:01:09.413Z,9.07
2019-04-04T11:03:37.992Z,11.70
2019-04-04T11:06:06.614Z,10.47
2019-04-04T11:08:35.198Z,12.63
2019-04-04T11:11:03.412Z,11.63
2019-04-04T11:13:33.621Z,10.90
2019-04-04T11:16:01.863Z,11.37
2019-04-04T11:18:30.445Z,12.30
2019-04-04T11:20:59.024Z,19.60
2019-04-04T11:23:27.601Z,13.43
2019-04-04T11:25:56.153Z,12.60
2019-04-04T11:28:24.735Z,11.80
2019-04-04T11:30:53.348Z,12.43
2019-04-04T11:33:21.949Z,11.60
2019-04-04T11:35:50.197Z,9.60
2019-04-04T11:38:18.770Z,13.80
2019-04-04T11:40:47.407Z,15.63
2019-04-04T11:43:15.920Z,11.90
2019-04-04T11:45:44.470Z,30.40
2019-04-04T11:48:12.740Z,7.67
2019-04-04T11:50:41.282Z,12.73
2019-04-04T11:53:09.865Z,18.73
2019-04-04T11:55:38.414Z,9.77
2019-04-04T11:58:07.102Z,13.30
2019-04-04T12:00:37.362Z,14.93
2019-04-04T12:03:06.020Z,10.20
2019-04-04T12:05:34.614Z,11.87
2019-04-04T12:08:02.830Z,13.60
2019-04-04T12:10:31.406Z,13.00
2019-04-04T12:12:59.958Z,12.37
2019-04-04T12:15:28.562Z,11.87
2019-04-04T12:17:57.109Z,15.37
2019-04-04T12:20:25.688Z,17.20
2019-04-04T12:22:54.238Z,12.50
2019-04-04T12:25:22.485Z,12.33
2019-04-04T12:27:51.038Z,14.33
2019-04-04T12:30:20.779Z,14.07
2019-04-04T12:32:49.604Z,14.13
2019-04-04T12:35:18.186Z,12.87
2019-04-04T12:37:46.762Z,14.23
2019-04-04T12:40:20.785Z,16.23
2019-04-04T12:42:45.500Z,14.90
2019-04-04T12:45:14.544Z,13.77
2019-04-04T12:47:42.752Z,12.57
2019-04-04T12:50:11.698Z,15.20
2019-04-04T12:52:40.242Z,17.53
2019-04-04T12:55:09.162Z,20.83
2019-04-04T12:57:37.710Z,13.73
2019-04-04T13:00:08.797Z,16.17
2019-04-04T13:02:37.416Z,13.43
2019-04-04T13:05:08.537Z,13.70
2019-04-04T13:07:37.083Z,14.93
2019-04-04T13:10:11.902Z,11.97
2019-04-04T13:12:40.717Z,9.43
2019-04-04T13:15:09.925Z,9.17
2019-04-04T13:17:38.494Z,7.67
2019-04-04T13:20:07.610Z,11.53
2019-04-04T13:22:36.238Z,19.90
2019-04-04T13:25:09.866Z,21.17
2019-04-04T13:27:38.416Z,17.20
2019-04-04T13:30:09.766Z,18.23
2019-04-04T13:32:38.410Z,16.07
2019-04-04T13:35:07.422Z,16.03
2019-04-04T13:37:35.974Z,16.67
2019-04-04T13:40:06.203Z,19.07
2019-04-04T13:42:34.490Z,16.07
2019-04-04T13:45:03.314Z,19.37
2019-04-04T13:47:31.922Z,20.20
2019-04-04T13:50:00.465Z,15.33
2019-04-04T13:52:29.045Z,19.40
2019-04-04T13:54:57.597Z,13.23
2019-04-04T13:57:26.213Z,18.20
2019-04-04T13:59:54.777Z,8.73
2019-04-04T14:02:23.053Z,21.03
2019-04-04T14:04:54.719Z,17.27
2019-04-04T14:07:21.833Z,18.80
2019-04-04T14:09:50.451Z,13.20
2019-04-04T14:12:19.029Z,18.87
2019-04-04T14:14:47.614Z,14.20
2019-04-04T14:17:16.181Z,12.00
2019-04-04T14:19:44.733Z,10.93
2019-04-04T14:22:13.346Z,20.63
2019-04-04T14:24:41.901Z,18.27
2019-04-04T14:27:10.556Z,19.93
2019-04-04T14:29:39.102Z,12.70
2019-04-04T14:32:07.751Z,15.97
2019-04-04T14:34:36.299Z,20.50
2019-04-04T14:37:05.045Z,19.47
2019-04-04T14:39:33.589Z,20.83
2019-04-04T14:42:02.317Z,12.90
2019-04-04T14:44:30.971Z,14.73
2019-04-04T14:46:59.613Z,17.03
2019-04-04T14:49:28.096Z,9.30
2019-04-04T14:51:56.694Z,14.33
2019-04-04T14:54:27.051Z,19.97
2019-04-04T14:56:55.532Z,23.33
2019-04-04T14:59:24.081Z,17.60
2019-04-04T15:01:52.662Z,14.00
2019-04-04T15:04:21.237Z,15.63
2019-04-04T15:06:49.849Z,17.33
2019-04-04T15:09:18.496Z,15.73
2019-04-04T15:11:46.747Z,14.07
2019-04-04T15:14:14.984Z,13.20
2019-04-04T15:16:43.535Z,8.57
2019-04-04T15:19:12.110Z,17.17
2019-04-04T15:21:40.726Z,7.00
2019-04-04T15:24:09.300Z,16.57
2019-04-04T15:26:37.853Z,18.50
2019-04-04T15:29:06.436Z,13.83
2019-04-04T15:31:34.650Z,20.27
2019-04-04T15:34:02.924Z,15.73
2019-04-04T15:36:31.473Z,8.80
2019-04-04T15:39:00.058Z,14.73
2019-04-04T15:41:36.658Z,16.67
2019-04-04T15:43:58.854Z,8.30
2019-04-04T15:46:27.401Z,8.73
2019-04-04T15:48:56.011Z,9.67
2019-04-04T15:51:24.555Z,14.10
2019-04-04T15:53:53.130Z,9.03
2019-04-04T15:56:21.677Z,7.33
2019-04-04T15:58:50.258Z,13.73
2019-04-04T16:01:18.805Z,22.23
2019-04-04T16:03:47.387Z,10.90
2019-04-04T16:06:15.938Z,19.00
2019-04-04T16:08:44.523Z,11.17
2019-04-04T16:11:13.056Z,9.90
2019-04-04T16:13:41.305Z,6.70
2019-04-04T16:16:09.521Z,8.07
2019-04-04T16:18:38.137Z,7.87
2019-04-04T16:21:06.668Z,10.87
2019-04-04T16:23:35.322Z,10.43
2019-04-04T16:26:03.633Z,10.47
2019-04-04T16:28:32.206Z,9.87
2019-04-04T16:31:00.775Z,10.53
2019-04-04T16:33:29.318Z,11.43
2019-04-04T16:35:57.903Z,10.53
2019-04-04T16:38:26.451Z,13.07
2019-04-04T16:40:55.058Z,11.00
2019-04-04T16:43:23.594Z,13.20
2019-04-04T16:45:51.846Z,10.53
2019-04-04T16:48:20.389Z,11.97
2019-04-04T16:50:48.961Z,11.60
2019-04-04T16:53:17.511Z,7.87
2019-04-04T16:55:45.753Z,6.77
2019-04-04T16:58:14.339Z,11.27
2019-04-04T17:00:43.282Z,17.30
2019-04-04T17:03:11.818Z,8.80
2019-04-04T17:05:40.397Z,17.20
2019-04-04T17:08:08.946Z,12.60
2019-04-04T17:10:37.265Z,13.60
2019-04-04T17:13:05.966Z,12.27
2019-04-04T17:15:34.204Z,9.30
2019-04-04T17:18:02.881Z,10.87
2019-04-04T17:20:31.482Z,9.93
2019-04-04T17:23:00.017Z,6.77
2019-04-04T17:25:28.740Z,21.07
2019-04-04T17:27:56.953Z,5.50
2019-04-04T17:30:27.552Z,4.80
2019-04-04T17:32:55.888Z,7.30
2019-04-04T17:35:24.626Z,6.47
2019-04-04T17:37:53.507Z,8.47
2019-04-04T17:40:22.225Z,5.93
2019-04-04T17:42:50.800Z,10.40
2019-04-04T17:45:19.579Z,8.03
2019-04-04T17:47:48.778Z,9.10
2019-04-04T17:50:19.357Z,6.47
2019-04-04T17:52:48.218Z,7.93
2019-04-04T17:55:16.742Z,8.87
2019-04-04T17:57:45.503Z,13.07
2019-04-04T18:00:16.169Z,10.63
2019-04-04T18:02:44.418Z,11.03
2019-04-04T18:05:13.301Z,11.53
2019-04-04T18:07:41.875Z,10.03
2019-04-04T18:10:10.457Z,6.60
2019-04-04T18:12:40.537Z,5.80
2019-04-04T18:15:10.429Z,9.03
2019-04-04T18:17:39.099Z,10.47
2019-04-04T18:20:08.305Z,8.77
2019-04-04T18:22:36.821Z,7.90
2019-04-04T18:25:07.173Z,9.87
2019-04-04T18:27:35.818Z,7.90
2019-04-04T18:30:07.561Z,8.80
2019-04-04T18:32:36.230Z,9.83
2019-04-04T18:35:06.224Z,12.03
2019-04-04T18:37:34.853Z,9.40
2019-04-04T18:40:05.430Z,7.93
2019-04-04T18:42:34.080Z,7.37
2019-04-04T18:45:02.650Z,8.77
2019-04-04T18:47:30.922Z,15.27
2019-04-04T18:49:59.129Z,9.43
2019-04-04T18:52:27.399Z,8.37
2019-04-04T18:54:55.967Z,4.67
2019-04-04T18:57:24.533Z,9.17
2019-04-04T18:59:53.078Z,9.20
2019-04-04T19:02:21.727Z,10.73
2019-04-04T19:04:50.260Z,12.00
2019-04-04T19:07:19.003Z,9.63
2019-04-04T19:09:47.306Z,8.07
2019-04-04T19:12:15.922Z,12.97
2019-04-04T19:14:44.525Z,8.77
2019-04-04T19:17:13.126Z,6.43
2019-04-04T19:19:41.656Z,7.70
2019-04-04T19:22:10.292Z,9.47
2019-04-04T19:24:38.845Z,8.87
2019-04-04T19:27:07.474Z,9.17
2019-04-04T19:29:36.011Z,8.63
2019-04-04T19:32:04.734Z,5.77
2019-04-04T19:34:33.366Z,10.03
2019-04-04T19:37:01.930Z,8.30
2019-04-04T19:39:30.498Z,8.70
2019-04-04T19:41:59.110Z,6.83
2019-04-04T19:44:27.707Z,9.43
2019-04-04T19:46:56.309Z,5.70
2019-04-04T19:49:24.557Z,8.23
2019-04-04T19:51:52.773Z,9.03
2019-04-04T19:54:21.017Z,4.77
2019-04-04T19:56:49.235Z,5.57
2019-04-04T19:59:17.484Z,15.00
2019-04-04T20:01:46.051Z,11.20
2019-04-04T20:04:14.613Z,9.13
2019-04-04T20:06:43.175Z,10.03
2019-04-04T20:09:11.728Z,7.40
2019-04-04T20:11:40.297Z,4.93
2019-04-04T20:14:08.534Z,8.83
2019-04-04T20:16:37.145Z,8.67
2019-04-04T20:19:05.742Z,8.67
2019-04-04T20:21:34.277Z,8.20
2019-04-04T20:24:02.557Z,9.60
2019-04-04T20:26:30.792Z,10.43
2019-04-04T20:28:59.033Z,10.57
2019-04-04T20:31:27.286Z,8.87
2019-04-04T20:34:01.570Z,9.60
2019-04-04T20:36:26.074Z,12.37
2019-04-04T20:38:54.677Z,7.93
2019-04-04T20:41:23.211Z,6.40
2019-04-04T20:43:51.786Z,11.90
2019-04-04T20:46:20.001Z,11.03
2019-04-04T20:48:48.253Z,13.13
2019-04-04T20:51:16.520Z,11.13
2019-04-04T20:53:45.088Z,6.00
2019-04-04T20:56:13.654Z,10.23
2019-04-04T20:58:41.874Z,10.13
2019-04-04T21:01:10.441Z,10.87
2019-04-04T21:03:38.652Z,8.03
2019-04-04T21:06:07.336Z,11.73
2019-04-04T21:08:35.860Z,9.43
2019-04-04T21:11:04.570Z,11.70
2019-04-04T21:13:32.781Z,8.97
2019-04-04T21:16:01.357Z,14.47
2019-04-04T21:18:29.666Z,15.50
2019-04-04T21:20:58.261Z,9.87
2019-04-04T21:23:26.870Z,11.20
2019-04-04T21:25:55.437Z,11.27
2019-04-04T21:28:24.014Z,9.30
2019-04-04T21:30:52.249Z,15.83
2019-04-04T21:33:20.796Z,14.73
2019-04-04T21:35:49.044Z,14.80
2019-04-04T21:38:17.591Z,14.27
2019-04-04T21:40:46.165Z,10.50
2019-04-04T21:43:14.742Z,12.93
2019-04-04T21:45:43.309Z,16.17
2019-04-04T21:48:11.526Z,14.17
2019-04-04T21:50:40.131Z,11.50
2019-04-04T21:53:08.346Z,12.43
2019-04-04T21:55:36.990Z,14.17
2019-04-04T21:58:05.537Z,14.10
2019-04-04T22:00:35.793Z,15.03
2019-04-04T22:03:04.338Z,21.47
2019-04-04T22:05:32.978Z,12.73
2019-04-04T22:08:01.520Z,15.83
2019-04-04T22:10:30.089Z,15.83
2019-04-04T22:12:58.637Z,17.87
2019-04-04T22:15:27.213Z,16.27
2019-04-04T22:17:55.785Z,11.53
2019-04-04T22:20:24.330Z,15.77
2019-04-04T22:22:52.973Z,11.30
2019-04-04T22:25:21.543Z,8.23
2019-04-04T22:27:49.782Z,14.03
2019-04-04T22:30:18.065Z,9.43
2019-04-04T22:32:46.651Z,16.47
2019-04-04T22:35:14.861Z,13.63
2019-04-04T22:37:43.181Z,10.47
2019-04-04T22:40:11.497Z,14.47
2019-04-04T22:42:39.741Z,12.93
2019-04-04T22:45:07.996Z,11.07
2019-04-04T22:47:36.541Z,10.80
2019-04-04T22:50:05.823Z,5.73
2019-04-04T22:52:34.066Z,11.63
2019-04-04T22:55:02.614Z,16.03
2019-04-04T22:57:30.857Z,11.10
2019-04-04T22:59:59.142Z,8.93
2019-04-04T23:02:27.728Z,14.83
2019-04-04T23:04:56.282Z,12.63
2019-04-04T23:07:24.858Z,13.53
2019-04-04T23:09:53.397Z,12.57
2019-04-04T23:12:21.669Z,7.40
2019-04-04T23:14:49.885Z,13.23
2019-04-04T23:17:18.462Z,11.60
2019-04-04T23:19:47.068Z,16.40
2019-04-04T23:22:15.646Z,11.97
2019-04-04T23:24:43.856Z,15.20
2019-04-04T23:27:12.077Z,15.40
2019-04-04T23:29:42.478Z,10.13
2019-04-04T23:32:10.194Z,13.40
2019-04-04T23:34:38.761Z,14.70
2019-04-04T23:37:07.372Z,13.87
2019-04-04T23:39:35.941Z,15.73
2019-04-04T23:42:04.490Z,18.47
2019-04-04T23:44:32.767Z,15.77
2019-04-04T23:47:00.977Z,13.60
2019-04-04T23:49:29.586Z,23.03
2019-04-04T23:51:58.125Z,17.07
2019-04-04T23:54:26.702Z,20.93
2019-04-04T23:56:55.250Z,23.07
2019-04-04T23:59:23.826Z,18.30
