createdAt,value
2023-05-13T00:01:19.230Z,49034.00
2023-05-13T00:03:45.715Z,49045.78
2023-05-13T00:06:12.954Z,49039.88
2023-05-13T00:08:40.615Z,49035.97
2023-05-13T00:11:08.610Z,49039.88
2023-05-13T00:13:35.049Z,49071.25
2023-05-13T00:16:02.698Z,49049.69
2023-05-13T00:18:29.152Z,49032.06
2023-05-13T00:20:56.400Z,49035.97
2023-05-13T00:23:22.882Z,49049.69
2023-05-13T00:25:49.388Z,49035.97
2023-05-13T00:28:17.121Z,49039.88
2023-05-13T00:30:45.889Z,49043.81
2023-05-13T00:33:12.783Z,49032.06
2023-05-13T00:35:39.275Z,49049.69
2023-05-13T00:38:06.844Z,49032.06
2023-05-13T00:40:38.513Z,49047.72
2023-05-13T00:43:06.792Z,49047.72
2023-05-13T00:45:34.046Z,49034.00
2023-05-13T00:48:03.092Z,49032.06
2023-05-13T00:50:29.889Z,49032.06
2023-05-13T00:52:59.719Z,49055.56
2023-05-13T00:55:26.728Z,49035.97
2023-05-13T00:57:53.173Z,49035.97
2023-05-13T01:00:20.413Z,49028.13
2023-05-13T01:03:06.075Z,49028.13
2023-05-13T01:05:44.108Z,49043.81
2023-05-13T01:08:40.081Z,49035.97
2023-05-13T01:11:15.940Z,49024.22
2023-05-13T01:13:45.108Z,49020.31
2023-05-13T01:16:32.911Z,49035.97
2023-05-13T01:19:05.777Z,49039.88
2023-05-13T01:21:36.241Z,49028.13
2023-05-13T01:24:02.707Z,49037.94
2023-05-13T01:26:29.495Z,49032.06
2023-05-13T01:28:56.323Z,49041.84
2023-05-13T01:31:23.935Z,49020.31
2023-05-13T01:33:51.788Z,49030.09
2023-05-13T01:36:18.337Z,49032.06
2023-05-13T01:38:45.552Z,49035.97
2023-05-13T01:41:12.021Z,49035.97
2023-05-13T01:43:38.420Z,49024.22
2023-05-13T01:46:12.483Z,49034.00
2023-05-13T01:48:39.045Z,49043.81
2023-05-13T01:51:08.944Z,49035.97
2023-05-13T01:53:35.618Z,49032.06
2023-05-13T01:56:02.045Z,49035.97
2023-05-13T01:58:28.899Z,49028.13
2023-05-13T02:00:55.324Z,49030.09
2023-05-13T02:03:21.820Z,49032.06
2023-05-13T02:05:49.031Z,49071.25
2023-05-13T02:08:16.490Z,49030.09
2023-05-13T02:10:43.053Z,49032.06
2023-05-13T02:13:09.992Z,49057.53
2023-05-13T02:15:36.815Z,49043.81
2023-05-13T02:18:04.359Z,49039.88
2023-05-13T02:20:31.024Z,49026.19
2023-05-13T02:22:57.443Z,49012.47
2023-05-13T02:25:23.993Z,49024.22
2023-05-13T02:27:51.143Z,49014.41
2023-05-13T02:30:17.796Z,49020.31
2023-05-13T02:32:44.625Z,49041.84
2023-05-13T02:35:11.011Z,49035.97
2023-05-13T02:37:37.452Z,49034.00
2023-05-13T02:40:04.385Z,49039.88
2023-05-13T02:42:33.224Z,49047.72
2023-05-13T02:45:00.005Z,49035.97
2023-05-13T02:47:26.510Z,49010.50
2023-05-13T02:49:54.215Z,49016.38
2023-05-13T02:52:20.972Z,49020.31
2023-05-13T02:54:47.427Z,49035.97
2023-05-13T02:57:13.885Z,49047.72
2023-05-13T02:59:40.440Z,49032.06
2023-05-13T03:02:09.173Z,49032.06
2023-05-13T03:04:36.226Z,49028.13
2023-05-13T03:07:02.692Z,49039.88
2023-05-13T03:09:31.539Z,49024.22
2023-05-13T03:11:58.743Z,49032.06
2023-05-13T03:14:25.180Z,49043.81
2023-05-13T03:16:51.739Z,49041.84
2023-05-13T03:19:18.338Z,49043.81
2023-05-13T03:21:44.848Z,49039.88
2023-05-13T03:24:11.268Z,49028.13
2023-05-13T03:26:37.722Z,49043.81
2023-05-13T03:29:04.433Z,49063.41
2023-05-13T03:31:30.920Z,49047.72
2023-05-13T03:33:57.430Z,49039.88
2023-05-13T03:36:24.088Z,49043.81
2023-05-13T03:38:52.327Z,49047.72
2023-05-13T03:41:18.816Z,49024.22
2023-05-13T03:43:46.259Z,49051.66
2023-05-13T03:46:14.979Z,49057.53
2023-05-13T03:48:41.487Z,49057.53
2023-05-13T03:51:07.848Z,49039.88
2023-05-13T03:53:34.510Z,49032.06
2023-05-13T03:56:01.168Z,49039.88
2023-05-13T03:58:27.601Z,49041.84
2023-05-13T04:00:54.059Z,49067.31
2023-05-13T04:03:21.593Z,49045.78
2023-05-13T04:05:49.476Z,49053.59
2023-05-13T04:08:15.983Z,49047.72
2023-05-13T04:10:42.901Z,49016.38
2023-05-13T04:13:09.269Z,49028.13
2023-05-13T04:15:35.804Z,49051.66
2023-05-13T04:18:02.529Z,49039.88
2023-05-13T04:20:29.501Z,49063.41
2023-05-13T04:22:56.435Z,49051.66
2023-05-13T04:25:22.925Z,49043.81
2023-05-13T04:27:49.388Z,49039.88
2023-05-13T04:30:16.106Z,49041.84
2023-05-13T04:32:42.542Z,49067.31
2023-05-13T04:35:09.134Z,49059.47
2023-05-13T04:37:35.543Z,49047.72
2023-05-13T04:40:04.149Z,49055.56
2023-05-13T04:42:30.634Z,49041.84
2023-05-13T04:44:57.481Z,49039.88
2023-05-13T04:47:23.945Z,49041.84
2023-05-13T04:49:50.373Z,49020.31
2023-05-13T04:52:17.216Z,49043.81
2023-05-13T04:54:43.811Z,49041.84
2023-05-13T04:57:10.600Z,49035.97
2023-05-13T04:59:37.093Z,49039.88
2023-05-13T05:02:06.339Z,49032.06
2023-05-13T05:04:33.216Z,49026.19
2023-05-13T05:07:02.340Z,49045.78
2023-05-13T05:09:30.037Z,49055.56
2023-05-13T05:11:56.444Z,49055.56
2023-05-13T05:14:23.265Z,49047.72
2023-05-13T05:16:49.704Z,49016.38
2023-05-13T05:19:17.659Z,49032.06
2023-05-13T05:21:46.183Z,49034.00
2023-05-13T05:24:12.697Z,49059.47
2023-05-13T05:26:40.128Z,49043.81
2023-05-13T05:29:07.887Z,49020.31
2023-05-13T05:31:34.702Z,49034.00
2023-05-13T05:34:01.747Z,49041.84
2023-05-13T05:36:31.539Z,49049.69
2023-05-13T05:38:58.083Z,49024.22
2023-05-13T05:41:24.813Z,49039.88
2023-05-13T05:43:51.299Z,49034.00
2023-05-13T05:46:18.576Z,49035.97
2023-05-13T05:48:47.559Z,49039.88
2023-05-13T05:51:13.963Z,49032.06
2023-05-13T05:53:43.421Z,49043.81
2023-05-13T05:56:10.002Z,49034.00
2023-05-13T05:58:36.464Z,49047.72
2023-05-13T06:01:02.920Z,49043.81
2023-05-13T06:03:29.849Z,49028.13
2023-05-13T06:05:56.564Z,49039.88
2023-05-13T06:08:29.814Z,49032.06
2023-05-13T06:10:59.530Z,49035.97
2023-05-13T06:13:26.207Z,49047.72
2023-05-13T06:15:52.716Z,49039.88
2023-05-13T06:18:19.233Z,49037.94
2023-05-13T06:20:46.060Z,49020.31
2023-05-13T06:23:14.332Z,49051.66
2023-05-13T06:25:42.458Z,49030.09
2023-05-13T06:28:11.390Z,49026.19
2023-05-13T06:30:38.979Z,49053.59
2023-05-13T06:33:06.028Z,49055.56
2023-05-13T06:35:33.308Z,49028.13
2023-05-13T06:37:59.777Z,49057.53
2023-05-13T06:40:26.213Z,49053.59
2023-05-13T06:42:52.620Z,49047.72
2023-05-13T06:45:24.197Z,49039.88
2023-05-13T06:47:51.621Z,49063.41
2023-05-13T06:50:18.409Z,49053.59
2023-05-13T06:52:44.975Z,49035.97
2023-05-13T06:55:11.553Z,49047.72
2023-05-13T06:57:43.321Z,49067.31
2023-05-13T07:00:11.846Z,49053.59
2023-05-13T07:02:38.282Z,49041.84
2023-05-13T07:05:05.346Z,49067.31
2023-05-13T07:07:32.181Z,49047.72
2023-05-13T07:09:59.450Z,49073.19
2023-05-13T07:12:26.125Z,49079.06
2023-05-13T07:14:52.613Z,49071.25
2023-05-13T07:17:19.186Z,49035.97
2023-05-13T07:19:46.025Z,49059.47
2023-05-13T07:22:12.939Z,49063.41
2023-05-13T07:24:41.860Z,49088.88
2023-05-13T07:27:08.298Z,49086.91
2023-05-13T07:29:35.065Z,49083.00
2023-05-13T07:32:08.089Z,49081.03
2023-05-13T07:34:34.848Z,49094.75
2023-05-13T07:37:01.277Z,49114.34
2023-05-13T07:39:28.921Z,49092.78
2023-05-13T07:41:55.583Z,49102.59
2023-05-13T07:44:22.074Z,49077.13
2023-05-13T07:46:49.283Z,49106.50
2023-05-13T07:49:15.821Z,49122.19
2023-05-13T07:51:42.580Z,49075.16
2023-05-13T07:54:09.298Z,49106.50
2023-05-13T07:56:36.203Z,49079.06
2023-05-13T07:59:02.894Z,49137.84
2023-05-13T08:01:29.881Z,49114.34
2023-05-13T08:03:56.641Z,49110.41
2023-05-13T08:06:23.393Z,49122.19
2023-05-13T08:08:49.791Z,49102.59
2023-05-13T08:11:16.191Z,49106.50
2023-05-13T08:13:42.650Z,49094.75
2023-05-13T08:16:09.197Z,49067.31
2023-05-13T08:18:36.006Z,49116.28
2023-05-13T08:21:02.782Z,49094.75
2023-05-13T08:23:40.954Z,49043.81
2023-05-13T08:26:10.613Z,49071.25
2023-05-13T08:28:38.654Z,49079.06
2023-05-13T08:31:05.332Z,49034.00
2023-05-13T08:33:32.439Z,49083.00
2023-05-13T08:36:01.658Z,49073.19
2023-05-13T08:38:28.443Z,49045.78
2023-05-13T08:40:55.288Z,49071.25
2023-05-13T08:43:23.980Z,49051.66
2023-05-13T08:45:53.686Z,49045.78
2023-05-13T08:48:22.966Z,49071.25
2023-05-13T08:50:50.394Z,49083.00
2023-05-13T08:53:18.722Z,49092.78
2023-05-13T08:55:45.544Z,49000.72
2023-05-13T08:58:12.609Z,49051.66
2023-05-13T09:00:39.280Z,49059.47
2023-05-13T09:03:07.309Z,49004.63
2023-05-13T09:05:35.670Z,49032.06
2023-05-13T09:08:10.933Z,49045.78
2023-05-13T09:10:37.803Z,49024.22
2023-05-13T09:13:04.852Z,49032.06
2023-05-13T09:15:31.800Z,49000.72
2023-05-13T09:18:08.152Z,49043.81
2023-05-13T09:20:35.239Z,49020.31
2023-05-13T09:23:07.861Z,49051.66
2023-05-13T09:25:35.438Z,49039.88
2023-05-13T09:28:04.888Z,49055.56
2023-05-13T09:30:40.633Z,49051.66
2023-05-13T09:33:19.697Z,49028.13
2023-05-13T09:35:52.952Z,49012.47
2023-05-13T09:38:28.854Z,48977.19
2023-05-13T09:40:58.528Z,48961.53
2023-05-13T09:43:27.291Z,48969.38
2023-05-13T09:46:02.496Z,49004.63
2023-05-13T09:48:39.267Z,48969.38
2023-05-13T09:51:06.439Z,48973.28
2023-05-13T09:53:33.201Z,48934.09
2023-05-13T09:56:00.692Z,48949.78
2023-05-13T09:58:29.182Z,48945.84
2023-05-13T10:00:57.305Z,48988.94
2023-05-13T10:03:24.499Z,48965.44
2023-05-13T10:05:52.888Z,49037.94
2023-05-13T10:08:19.655Z,49059.47
2023-05-13T10:10:48.154Z,49083.00
2023-05-13T10:13:16.825Z,49086.91
2023-05-13T10:15:53.396Z,49090.81
2023-05-13T10:18:21.409Z,49059.47
2023-05-13T10:20:53.210Z,49016.38
2023-05-13T10:23:21.272Z,49028.13
2023-05-13T10:25:48.496Z,49047.72
2023-05-13T10:28:16.677Z,49016.38
2023-05-13T10:30:44.622Z,49006.59
2023-05-13T10:33:11.953Z,49024.22
2023-05-13T10:35:43.324Z,49024.22
2023-05-13T10:38:25.540Z,48963.50
2023-05-13T10:41:13.685Z,48990.91
2023-05-13T10:43:40.445Z,48988.94
2023-05-13T10:46:11.584Z,48979.16
2023-05-13T10:48:40.425Z,48996.78
2023-05-13T10:51:08.115Z,48988.94
2023-05-13T10:53:47.753Z,48969.38
2023-05-13T10:56:15.670Z,49004.63
2023-05-13T10:58:42.220Z,48973.28
2023-05-13T11:03:40.556Z,48941.94
2023-05-13T11:06:13.193Z,48985.03
2023-05-13T11:08:41.693Z,48945.84
2023-05-13T11:11:37.755Z,48973.28
2023-05-13T11:14:23.855Z,48945.84
2023-05-13T11:16:59.300Z,48961.53
2023-05-13T11:19:35.406Z,48973.28
2023-05-13T11:22:12.515Z,49008.53
2023-05-13T11:24:39.981Z,48930.19
2023-05-13T11:27:20.937Z,48949.78
2023-05-13T11:29:52.178Z,48918.44
2023-05-13T11:32:58.327Z,48914.50
2023-05-13T11:35:30.467Z,48924.31
2023-05-13T11:38:02.212Z,48930.19
2023-05-13T11:40:34.104Z,48924.31
2023-05-13T11:43:01.393Z,48938.03
2023-05-13T11:45:30.520Z,48934.09
2023-05-13T11:47:57.616Z,48914.50
2023-05-13T11:50:30.494Z,48924.31
2023-05-13T11:52:59.278Z,48914.50
2023-05-13T11:55:29.871Z,48949.78
2023-05-13T11:57:58.712Z,48914.50
2023-05-13T12:00:32.064Z,48949.78
2023-05-13T12:02:59.625Z,48922.34
2023-05-13T12:05:26.661Z,48922.34
2023-05-13T12:07:58.102Z,48902.75
2023-05-13T12:10:26.593Z,48918.44
2023-05-13T12:12:53.373Z,48934.09
2023-05-13T12:15:22.443Z,48926.25
2023-05-13T12:17:49.943Z,48891.00
2023-05-13T12:20:17.849Z,48902.75
2023-05-13T12:22:44.252Z,48894.91
2023-05-13T12:25:41.851Z,48887.09
2023-05-13T12:28:16.761Z,48902.75
2023-05-13T12:30:50.564Z,48922.34
2023-05-13T12:33:18.981Z,48879.25
2023-05-13T12:35:48.361Z,48922.34
2023-05-13T12:38:20.733Z,48912.56
2023-05-13T12:40:48.522Z,48871.41
2023-05-13T12:43:17.132Z,48881.22
2023-05-13T12:45:45.667Z,48883.16
2023-05-13T12:48:13.636Z,48891.00
2023-05-13T12:50:40.193Z,48892.97
2023-05-13T12:53:06.998Z,48906.69
2023-05-13T12:55:33.608Z,48883.16
2023-05-13T12:58:03.386Z,48916.47
2023-05-13T13:00:31.195Z,48879.25
2023-05-13T13:02:58.189Z,48889.03
2023-05-13T13:05:25.905Z,48891.00
2023-05-13T13:07:53.533Z,48918.44
2023-05-13T13:10:20.076Z,48879.25
2023-05-13T13:12:46.752Z,48941.94
2023-05-13T13:15:13.604Z,48867.50
2023-05-13T13:17:42.074Z,48857.69
2023-05-13T13:20:08.874Z,48875.34
2023-05-13T13:22:39.096Z,48883.16
2023-05-13T13:25:06.911Z,48859.66
2023-05-13T13:27:34.700Z,48891.00
2023-05-13T13:30:01.278Z,48894.91
2023-05-13T13:32:27.930Z,48889.03
2023-05-13T13:34:54.872Z,48857.69
2023-05-13T13:37:21.364Z,48894.91
2023-05-13T13:39:47.822Z,48883.16
2023-05-13T13:42:14.580Z,48887.09
2023-05-13T13:44:42.682Z,48881.22
2023-05-13T13:47:09.548Z,48867.50
2023-05-13T13:49:35.988Z,48877.28
2023-05-13T13:52:02.869Z,48894.91
2023-05-13T13:54:29.332Z,48891.00
2023-05-13T13:56:56.613Z,48891.00
2023-05-13T13:59:23.197Z,48875.34
2023-05-13T14:01:51.340Z,48857.69
2023-05-13T14:04:27.419Z,48908.63
2023-05-13T14:06:55.835Z,48877.28
2023-05-13T14:09:22.552Z,48898.84
2023-05-13T14:11:49.048Z,48887.09
2023-05-13T14:14:15.498Z,48889.03
2023-05-13T14:16:43.056Z,48891.00
2023-05-13T14:19:11.657Z,48855.75
2023-05-13T14:21:38.087Z,48894.91
2023-05-13T14:24:04.715Z,48865.53
2023-05-13T14:26:31.780Z,48887.09
2023-05-13T14:28:58.186Z,48871.41
2023-05-13T14:31:24.976Z,48887.09
2023-05-13T14:33:51.717Z,48863.56
2023-05-13T14:36:20.777Z,48879.25
2023-05-13T14:38:48.008Z,48877.28
2023-05-13T14:41:19.978Z,48908.63
2023-05-13T14:43:47.943Z,48898.84
2023-05-13T14:46:14.711Z,48894.91
2023-05-13T14:48:41.324Z,48910.59
2023-05-13T14:51:07.879Z,48906.69
2023-05-13T14:53:34.602Z,48898.84
2023-05-13T14:56:01.040Z,48871.41
2023-05-13T14:58:27.543Z,48910.59
2023-05-13T15:00:54.309Z,48865.53
2023-05-13T15:03:21.061Z,48871.41
2023-05-13T15:05:48.363Z,48863.56
2023-05-13T15:08:15.187Z,48867.50
2023-05-13T15:10:41.859Z,48855.75
2023-05-13T15:13:08.388Z,48898.84
2023-05-13T15:15:36.608Z,48871.41
2023-05-13T15:18:03.171Z,48887.09
2023-05-13T15:20:29.850Z,48851.81
2023-05-13T15:22:57.771Z,48891.00
2023-05-13T15:25:24.496Z,48871.41
2023-05-13T15:27:51.695Z,48879.25
2023-05-13T15:30:18.143Z,48900.78
2023-05-13T15:32:44.626Z,48844.00
2023-05-13T15:35:11.215Z,48883.16
2023-05-13T15:37:37.740Z,48879.25
2023-05-13T15:40:06.011Z,48855.75
2023-05-13T15:42:32.916Z,48871.41
2023-05-13T15:44:59.337Z,48879.25
2023-05-13T15:47:26.085Z,48894.91
2023-05-13T15:49:54.199Z,48877.28
2023-05-13T15:52:21.726Z,48851.81
2023-05-13T15:54:48.169Z,48887.09
2023-05-13T15:57:15.010Z,48863.56
2023-05-13T15:59:41.576Z,48871.41
2023-05-13T16:02:10.374Z,48879.25
2023-05-13T16:04:39.555Z,48863.56
2023-05-13T16:07:10.868Z,48859.66
2023-05-13T16:09:40.921Z,48855.75
2023-05-13T16:12:07.824Z,48838.09
2023-05-13T16:14:34.601Z,48847.91
2023-05-13T16:17:01.351Z,48871.41
2023-05-13T16:19:27.900Z,48879.25
2023-05-13T16:21:54.314Z,48861.63
2023-05-13T16:24:21.566Z,48863.56
2023-05-13T16:26:48.240Z,48871.41
2023-05-13T16:29:15.500Z,48861.63
2023-05-13T16:31:41.933Z,48871.41
2023-05-13T16:34:08.338Z,48851.81
2023-05-13T16:36:35.729Z,48871.41
2023-05-13T16:39:02.817Z,48863.56
2023-05-13T16:41:29.253Z,48871.41
2023-05-13T16:43:55.944Z,48832.22
2023-05-13T16:46:22.695Z,48851.81
2023-05-13T16:48:49.130Z,48857.69
2023-05-13T16:54:34.391Z,48871.41
2023-05-13T16:57:01.198Z,48844.00
2023-05-13T16:59:27.986Z,48885.13
2023-05-13T17:01:54.918Z,48851.81
2023-05-13T17:04:21.535Z,48840.06
2023-05-13T17:06:48.128Z,48855.75
2023-05-13T17:09:14.866Z,48863.56
2023-05-13T17:11:41.823Z,48871.41
2023-05-13T17:14:08.979Z,48840.06
2023-05-13T17:16:36.044Z,48859.66
2023-05-13T17:19:02.851Z,48855.75
2023-05-13T17:21:29.720Z,48879.25
2023-05-13T17:23:56.347Z,48879.25
2023-05-13T17:26:23.193Z,48834.19
2023-05-13T17:28:49.971Z,48879.25
2023-05-13T17:31:16.785Z,48847.91
2023-05-13T17:33:43.763Z,48889.03
2023-05-13T17:36:11.037Z,48840.06
2023-05-13T17:38:38.142Z,48859.66
2023-05-13T17:41:05.189Z,48871.41
2023-05-13T17:43:31.753Z,48859.66
2023-05-13T17:45:58.266Z,48877.28
2023-05-13T17:48:24.960Z,48826.34
2023-05-13T17:50:51.646Z,48840.06
2023-05-13T17:53:19.826Z,48836.16
2023-05-13T17:55:48.456Z,48855.75
2023-05-13T17:58:15.921Z,48849.88
2023-05-13T18:00:42.458Z,48867.50
2023-05-13T18:03:08.934Z,48859.66
2023-05-13T18:05:35.752Z,48867.50
2023-05-13T18:08:02.182Z,48887.09
2023-05-13T18:10:28.872Z,48851.81
2023-05-13T18:12:55.302Z,48879.25
2023-05-13T18:15:21.720Z,48875.34
2023-05-13T18:17:48.256Z,48853.78
2023-05-13T18:20:14.685Z,48845.94
2023-05-13T18:22:41.063Z,48863.56
2023-05-13T18:25:08.332Z,48891.00
2023-05-13T18:27:34.735Z,48877.28
2023-05-13T18:30:01.151Z,48863.56
2023-05-13T18:32:27.707Z,48859.66
2023-05-13T18:34:54.137Z,48869.44
2023-05-13T18:37:20.645Z,48883.16
2023-05-13T18:39:47.061Z,48879.25
2023-05-13T18:42:14.896Z,48871.41
2023-05-13T18:44:45.488Z,48863.56
2023-05-13T18:47:16.813Z,48867.50
2023-05-13T18:49:51.486Z,48887.09
2023-05-13T18:52:32.500Z,48865.53
2023-05-13T18:55:08.180Z,48845.94
2023-05-13T18:57:35.490Z,48840.06
2023-05-13T19:00:06.158Z,48877.28
2023-05-13T19:02:46.011Z,48892.97
2023-05-13T19:05:23.197Z,48877.28
2023-05-13T19:07:53.680Z,48867.50
2023-05-13T19:10:23.817Z,48894.91
2023-05-13T19:12:51.237Z,48847.91
2023-05-13T19:15:21.912Z,48894.91
2023-05-13T19:17:50.491Z,48883.16
2023-05-13T19:20:22.545Z,48902.75
2023-05-13T19:22:56.218Z,48902.75
2023-05-13T19:25:24.009Z,48898.84
2023-05-13T19:27:54.471Z,48900.78
2023-05-13T19:30:21.989Z,48881.22
2023-05-13T19:32:58.635Z,48894.91
2023-05-13T19:35:25.396Z,48887.09
2023-05-13T19:37:52.004Z,48887.09
2023-05-13T19:40:18.899Z,48867.50
2023-05-13T19:42:45.437Z,48887.09
2023-05-13T19:45:12.149Z,48887.09
2023-05-13T19:47:39.221Z,48867.50
2023-05-13T19:50:06.159Z,48861.63
2023-05-13T19:52:33.024Z,48902.75
2023-05-13T19:54:59.433Z,48883.16
2023-05-13T19:57:27.513Z,48898.84
2023-05-13T19:59:55.733Z,48892.97
2023-05-13T20:02:22.179Z,48898.84
2023-05-13T20:04:48.605Z,48894.91
2023-05-13T20:07:15.210Z,48908.63
2023-05-13T20:09:41.628Z,48879.25
2023-05-13T20:12:08.251Z,48871.41
2023-05-13T20:14:48.368Z,48896.88
2023-05-13T20:17:17.965Z,48883.16
2023-05-13T20:19:47.230Z,48887.09
2023-05-13T20:22:14.409Z,48898.84
2023-05-13T20:24:40.901Z,48879.25
2023-05-13T20:27:07.330Z,48902.75
2023-05-13T20:29:38.155Z,48891.00
2023-05-13T20:32:05.898Z,48910.59
2023-05-13T20:34:36.282Z,48871.41
2023-05-13T20:37:03.444Z,48889.03
2023-05-13T20:39:29.819Z,48871.41
2023-05-13T20:41:56.979Z,48918.44
2023-05-13T20:44:24.233Z,48910.59
2023-05-13T20:46:51.461Z,48894.91
2023-05-13T20:49:18.099Z,48918.44
2023-05-13T20:51:44.990Z,48898.84
2023-05-13T20:54:12.499Z,48898.84
2023-05-13T20:56:39.742Z,48894.91
2023-05-13T20:59:06.778Z,48894.91
2023-05-13T22:30:42.883Z,48906.69
2023-05-13T22:35:46.351Z,48953.69
2023-05-13T22:38:14.160Z,48922.34
2023-05-13T22:40:40.957Z,48932.13
2023-05-13T22:43:08.057Z,48941.94
2023-05-13T22:45:36.807Z,48951.72
2023-05-13T22:48:03.834Z,48949.78
2023-05-13T22:50:30.810Z,48941.94
2023-05-13T23:03:38.943Z,48985.03
2023-05-13T23:06:05.977Z,48934.09
2023-05-13T23:08:33.076Z,48934.09
2023-05-13T23:13:35.408Z,48945.84
2023-05-13T23:16:02.222Z,48959.56
2023-05-13T23:18:29.375Z,48973.28
2023-05-13T23:20:57.213Z,48983.06
2023-05-13T23:23:24.116Z,48987.00
2023-05-13T23:25:51.841Z,48973.28
2023-05-13T23:28:19.702Z,48957.59
2023-05-13T23:30:46.781Z,48938.03
2023-05-13T23:33:13.776Z,48945.84
2023-05-13T23:35:40.826Z,48977.19
2023-05-13T23:38:08.503Z,48996.78
2023-05-13T23:40:35.286Z,48994.84
2023-05-13T23:43:02.485Z,48990.91
2023-05-13T23:45:29.187Z,48965.44
2023-05-13T23:47:55.759Z,48965.44
2023-05-13T23:50:22.696Z,48979.16
2023-05-13T23:58:06.567Z,48957.59
