createdAt,value
2019-03-06T00:00:23.935Z,4.90
2019-03-06T00:02:52.500Z,4.90
2019-03-06T00:05:21.002Z,4.90
2019-03-06T00:07:49.442Z,4.90
2019-03-06T00:10:29.797Z,4.90
2019-03-06T00:12:58.342Z,4.90
2019-03-06T00:15:27.002Z,5.00
2019-03-06T00:17:55.594Z,4.90
2019-03-06T00:20:24.174Z,4.90
2019-03-06T00:22:52.670Z,4.90
2019-03-06T00:25:21.081Z,4.80
2019-03-06T00:27:49.624Z,4.80
2019-03-06T00:30:19.280Z,4.80
2019-03-06T00:32:47.942Z,4.80
2019-03-06T00:35:21.182Z,4.80
2019-03-06T00:37:49.734Z,4.80
2019-03-06T00:40:19.880Z,4.80
2019-03-06T00:42:51.187Z,4.90
2019-03-06T00:45:19.624Z,4.90
2019-03-06T00:47:48.129Z,4.90
2019-03-06T00:50:16.606Z,5.00
2019-03-06T00:52:45.115Z,5.10
2019-03-06T00:55:14.151Z,5.10
2019-03-06T00:57:42.595Z,5.00
2019-03-06T01:00:17.522Z,5.10
2019-03-06T01:02:46.074Z,5.10
2019-03-06T01:05:14.743Z,5.10
2019-03-06T01:07:43.535Z,5.10
2019-03-06T01:10:13.507Z,5.20
2019-03-06T01:12:42.006Z,5.20
2019-03-06T01:15:15.531Z,5.20
2019-03-06T01:17:43.959Z,5.30
2019-03-06T01:20:13.831Z,5.30
2019-03-06T01:22:42.413Z,5.30
2019-03-06T01:25:15.936Z,5.30
2019-03-06T01:27:44.352Z,5.40
2019-03-06T01:30:16.129Z,5.50
2019-03-06T01:32:45.731Z,5.50
2019-03-06T01:38:07.996Z,5.60
2019-03-06T01:40:38.074Z,5.60
2019-03-06T01:43:10.607Z,5.70
2019-03-06T01:45:43.921Z,5.70
2019-03-06T01:48:12.667Z,5.70
2019-03-06T01:50:41.127Z,5.70
2019-03-06T01:53:09.634Z,5.80
2019-03-06T01:55:38.138Z,5.80
2019-03-06T01:58:06.632Z,5.80
2019-03-06T02:00:35.400Z,5.80
2019-03-06T02:03:03.912Z,5.80
2019-03-06T02:05:32.566Z,5.80
2019-03-06T02:08:00.983Z,5.80
2019-03-06T02:10:30.263Z,5.90
2019-03-06T02:12:58.769Z,5.90
2019-03-06T02:15:27.273Z,6.00
2019-03-06T02:17:55.778Z,6.10
2019-03-06T02:20:24.262Z,6.10
2019-03-06T02:22:52.757Z,6.10
2019-03-06T02:25:21.191Z,6.20
2019-03-06T02:27:49.614Z,6.20
2019-03-06T02:30:20.866Z,6.20
2019-03-06T02:32:49.366Z,6.20
2019-03-06T02:35:18.537Z,6.20
2019-03-06T02:37:46.951Z,6.20
2019-03-06T02:40:15.369Z,6.20
2019-03-06T02:42:43.802Z,6.30
2019-03-06T02:45:17.110Z,6.30
2019-03-06T02:47:45.627Z,6.30
2019-03-06T02:50:16.352Z,6.40
2019-03-06T02:52:44.801Z,6.40
2019-03-06T02:55:15.805Z,6.40
2019-03-06T02:58:02.409Z,6.50
2019-03-06T03:00:35.402Z,6.50
2019-03-06T03:03:08.378Z,6.60
2019-03-06T03:05:38.446Z,6.60
2019-03-06T03:08:06.965Z,6.60
2019-03-06T03:10:35.401Z,6.60
2019-03-06T03:13:04.094Z,6.70
2019-03-06T03:15:32.552Z,6.70
2019-03-06T03:18:00.972Z,6.70
2019-03-06T03:20:29.412Z,6.70
2019-03-06T03:22:57.827Z,6.70
2019-03-06T03:25:26.656Z,6.80
2019-03-06T03:27:55.064Z,6.80
2019-03-06T03:30:23.581Z,6.80
2019-03-06T03:32:52.101Z,6.80
2019-03-06T03:35:20.579Z,6.80
2019-03-06T03:37:49.022Z,6.90
2019-03-06T03:40:17.698Z,6.90
2019-03-06T03:42:46.205Z,6.90
2019-03-06T03:45:16.063Z,6.90
2019-03-06T03:47:44.499Z,7.00
2019-03-06T03:50:13.165Z,7.00
2019-03-06T03:52:41.926Z,7.10
2019-03-06T03:55:15.772Z,7.10
2019-03-06T03:57:44.252Z,7.10
2019-03-06T04:00:15.176Z,7.20
2019-03-06T04:02:43.659Z,7.20
2019-03-06T04:05:12.693Z,7.20
2019-03-06T04:07:41.135Z,7.20
2019-03-06T04:10:11.897Z,7.20
2019-03-06T04:12:40.362Z,7.30
2019-03-06T04:15:14.883Z,7.30
2019-03-06T04:17:43.318Z,7.40
2019-03-06T04:20:15.551Z,7.30
2019-03-06T04:22:44.079Z,7.30
2019-03-06T04:25:13.070Z,7.40
2019-03-06T04:27:41.556Z,7.40
2019-03-06T04:30:15.736Z,7.40
2019-03-06T04:32:44.150Z,7.40
2019-03-06T04:35:12.712Z,7.40
2019-03-06T04:37:41.137Z,7.40
2019-03-06T04:40:14.160Z,7.40
2019-03-06T04:42:42.748Z,7.40
2019-03-06T04:45:14.350Z,7.40
2019-03-06T04:47:42.793Z,7.40
2019-03-06T04:50:12.648Z,7.40
2019-03-06T04:52:41.366Z,7.40
2019-03-06T04:55:11.210Z,7.40
2019-03-06T04:57:39.647Z,7.40
2019-03-06T05:00:11.251Z,7.40
2019-03-06T05:02:39.692Z,7.50
2019-03-06T05:05:08.746Z,7.50
2019-03-06T05:07:37.156Z,7.40
2019-03-06T05:10:07.987Z,7.40
2019-03-06T05:12:36.415Z,7.40
2019-03-06T05:15:13.819Z,7.40
2019-03-06T05:17:58.978Z,7.50
2019-03-06T05:20:27.426Z,7.50
2019-03-06T05:22:55.945Z,7.50
2019-03-06T05:25:24.366Z,7.50
2019-03-06T05:27:52.803Z,7.50
2019-03-06T05:30:22.876Z,7.60
2019-03-06T05:32:57.119Z,7.60
2019-03-06T05:35:54.204Z,7.70
2019-03-06T05:38:31.860Z,7.70
2019-03-06T05:41:00.287Z,7.70
2019-03-06T05:43:28.726Z,7.70
2019-03-06T05:45:57.142Z,7.70
2019-03-06T05:48:25.615Z,7.80
2019-03-06T05:50:54.063Z,7.80
2019-03-06T05:53:22.471Z,7.80
2019-03-06T05:55:50.914Z,7.70
2019-03-06T05:58:19.423Z,7.80
2019-03-06T06:00:47.840Z,7.80
2019-03-06T06:03:16.267Z,7.80
2019-03-06T06:05:44.702Z,7.80
2019-03-06T06:08:13.127Z,7.80
2019-03-06T06:10:41.559Z,7.70
2019-03-06T06:13:09.984Z,7.80
2019-03-06T06:15:38.422Z,7.70
2019-03-06T06:18:06.839Z,7.70
2019-03-06T06:20:35.359Z,7.70
2019-03-06T06:23:11.182Z,7.70
2019-03-06T06:25:39.614Z,7.70
2019-03-06T06:28:08.056Z,7.70
2019-03-06T06:30:36.478Z,7.70
2019-03-06T06:33:04.912Z,7.70
2019-03-06T06:35:33.361Z,7.60
2019-03-06T06:38:01.779Z,7.60
2019-03-06T06:40:30.203Z,7.60
2019-03-06T06:42:58.631Z,7.60
2019-03-06T06:45:27.050Z,7.60
2019-03-06T06:48:13.777Z,7.60
2019-03-06T06:50:45.602Z,7.70
2019-03-06T06:53:22.886Z,7.70
2019-03-06T06:56:03.055Z,7.70
2019-03-06T06:58:34.571Z,7.80
2019-03-06T07:01:27.295Z,7.90
2019-03-06T07:04:06.150Z,7.90
2019-03-06T07:06:36.235Z,7.90
2019-03-06T07:09:19.761Z,8.00
2019-03-06T07:12:01.728Z,8.00
2019-03-06T07:14:34.532Z,8.10
2019-03-06T07:17:04.892Z,8.10
2019-03-06T07:19:37.938Z,8.10
2019-03-06T07:22:10.982Z,8.10
2019-03-06T07:24:43.993Z,8.20
2019-03-06T07:29:56.698Z,8.30
2019-03-06T07:32:32.660Z,8.30
2019-03-06T07:35:56.418Z,8.40
2019-03-06T07:38:25.207Z,8.40
2019-03-06T07:41:11.245Z,8.50
2019-03-06T07:43:50.601Z,8.60
2019-03-06T07:46:26.550Z,8.60
2019-03-06T07:49:05.678Z,8.70
2019-03-06T07:51:52.115Z,8.70
2019-03-06T07:54:22.171Z,8.80
2019-03-06T07:56:54.998Z,8.90
2019-03-06T07:59:23.450Z,8.90
2019-03-06T08:02:00.744Z,9.00
2019-03-06T08:04:29.152Z,9.00
2019-03-06T08:07:05.236Z,9.10
2019-03-06T08:09:33.650Z,9.10
2019-03-06T08:12:12.781Z,9.10
2019-03-06T08:14:49.010Z,9.20
2019-03-06T08:17:25.035Z,9.30
2019-03-06T08:20:01.696Z,9.50
2019-03-06T08:22:34.472Z,9.30
2019-03-06T08:25:20.500Z,9.20
2019-03-06T08:27:49.185Z,9.40
2019-03-06T08:30:17.679Z,9.40
2019-03-06T08:32:46.111Z,9.40
2019-03-06T08:35:14.710Z,9.30
2019-03-06T08:37:43.167Z,9.40
2019-03-06T08:40:12.395Z,9.40
2019-03-06T08:42:40.810Z,9.50
2019-03-06T08:45:15.558Z,9.60
2019-03-06T08:47:57.859Z,9.80
2019-03-06T08:50:27.930Z,9.90
2019-03-06T08:53:16.190Z,10.00
2019-03-06T08:56:01.291Z,10.10
2019-03-06T08:58:33.888Z,10.20
2019-03-06T09:01:25.089Z,10.20
2019-03-06T09:04:11.704Z,10.30
2019-03-06T09:06:42.601Z,10.30
2019-03-06T09:09:29.214Z,10.40
2019-03-06T09:12:15.678Z,10.40
2019-03-06T09:14:51.731Z,10.50
2019-03-06T09:17:31.057Z,10.50
2019-03-06T09:20:03.854Z,10.50
2019-03-06T09:22:45.818Z,10.50
2019-03-06T09:25:16.071Z,10.60
2019-03-06T09:27:46.134Z,10.70
2019-03-06T09:30:16.557Z,10.70
2019-03-06T09:32:52.566Z,10.70
2019-03-06T09:35:25.886Z,10.80
2019-03-06T09:37:56.011Z,10.80
2019-03-06T09:40:37.767Z,11.00
2019-03-06T09:43:07.899Z,11.10
2019-03-06T09:45:44.031Z,11.10
2019-03-06T09:48:14.079Z,11.00
2019-03-06T09:50:44.206Z,11.00
2019-03-06T09:53:20.026Z,11.20
2019-03-06T09:55:50.088Z,11.40
2019-03-06T09:58:29.194Z,11.40
2019-03-06T10:00:59.319Z,11.60
2019-03-06T10:03:29.492Z,11.80
2019-03-06T10:06:04.994Z,12.00
2019-03-06T10:08:37.828Z,12.20
2019-03-06T10:11:17.020Z,12.20
2019-03-06T10:13:45.303Z,12.30
2019-03-06T10:16:33.586Z,12.50
2019-03-06T10:19:07.779Z,12.60
2019-03-06T10:21:36.489Z,12.50
2019-03-06T10:24:05.046Z,12.40
2019-03-06T10:26:33.548Z,12.30
2019-03-06T10:29:02.077Z,12.50
2019-03-06T10:31:30.568Z,12.60
2019-03-06T10:33:59.131Z,12.50
2019-03-06T10:36:27.652Z,12.70
2019-03-06T10:38:56.159Z,12.70
2019-03-06T10:41:24.957Z,12.50
2019-03-06T10:43:53.475Z,12.70
2019-03-06T10:46:22.011Z,12.80
2019-03-06T10:48:50.474Z,12.80
2019-03-06T10:51:19.410Z,12.70
2019-03-06T10:53:48.522Z,12.90
2019-03-06T10:56:17.166Z,13.10
2019-03-06T10:58:45.801Z,13.00
2019-03-06T11:01:14.779Z,13.20
2019-03-06T11:03:47.647Z,12.90
2019-03-06T11:06:16.388Z,13.10
2019-03-06T11:08:44.963Z,13.40
2019-03-06T11:11:14.715Z,13.60
2019-03-06T11:13:43.259Z,13.80
2019-03-06T11:16:12.388Z,14.00
2019-03-06T11:18:41.159Z,13.60
2019-03-06T11:21:09.715Z,13.90
2019-03-06T11:23:38.135Z,13.80
2019-03-06T11:26:07.607Z,14.00
2019-03-06T11:28:36.562Z,14.20
2019-03-06T11:31:05.721Z,14.50
2019-03-06T11:33:34.414Z,14.40
2019-03-06T11:36:03.122Z,14.70
2019-03-06T11:38:31.708Z,15.00
2019-03-06T11:41:00.718Z,14.60
2019-03-06T11:43:29.563Z,14.30
2019-03-06T11:45:58.173Z,14.20
2019-03-06T11:48:26.955Z,14.20
2019-03-06T11:50:55.547Z,14.00
2019-03-06T11:53:24.026Z,13.70
2019-03-06T11:55:52.690Z,13.80
2019-03-06T11:58:21.167Z,13.70
2019-03-06T12:00:49.963Z,13.50
2019-03-06T12:03:21.090Z,13.20
2019-03-06T12:05:50.318Z,13.30
2019-03-06T12:08:19.708Z,13.30
2019-03-06T12:10:48.732Z,13.30
2019-03-06T12:13:18.204Z,13.40
2019-03-06T12:15:50.727Z,13.60
2019-03-06T12:18:21.411Z,13.80
2019-03-06T12:20:50.063Z,14.00
2019-03-06T12:23:18.590Z,14.00
2019-03-06T12:25:47.029Z,13.90
2019-03-06T12:28:15.770Z,13.80
2019-03-06T12:30:44.342Z,13.80
2019-03-06T12:33:18.121Z,13.90
2019-03-06T12:35:46.845Z,13.80
2019-03-06T12:38:15.329Z,13.80
2019-03-06T12:40:43.812Z,13.80
2019-03-06T12:43:12.250Z,13.80
2019-03-06T12:45:40.919Z,13.80
2019-03-06T12:48:14.701Z,14.00
2019-03-06T12:50:43.131Z,14.10
2019-03-06T12:53:12.956Z,14.10
2019-03-06T12:55:41.534Z,14.20
2019-03-06T12:58:09.974Z,14.20
2019-03-06T13:00:38.755Z,14.20
2019-03-06T13:03:07.191Z,14.10
2019-03-06T13:05:35.610Z,14.00
2019-03-06T13:08:04.269Z,14.00
2019-03-06T13:10:32.846Z,14.00
2019-03-06T13:13:01.279Z,14.00
2019-03-06T13:15:30.093Z,13.80
2019-03-06T13:17:58.583Z,13.90
2019-03-06T13:20:27.041Z,13.70
2019-03-06T13:22:55.545Z,13.70
2019-03-06T13:25:24.646Z,13.70
2019-03-06T13:27:55.709Z,13.70
2019-03-06T13:30:25.272Z,13.70
2019-03-06T13:33:01.371Z,13.70
2019-03-06T13:35:31.603Z,13.60
2019-03-06T13:38:00.231Z,13.50
2019-03-06T13:40:28.778Z,13.50
2019-03-06T13:42:57.280Z,13.50
2019-03-06T13:45:26.016Z,13.40
2019-03-06T13:47:54.512Z,13.40
2019-03-06T13:50:24.583Z,13.40
2019-03-06T13:52:53.264Z,13.50
2019-03-06T13:55:21.862Z,13.50
2019-03-06T13:57:50.502Z,13.50
2019-03-06T14:00:23.727Z,13.40
2019-03-06T14:02:52.796Z,13.40
2019-03-06T14:05:21.619Z,13.40
2019-03-06T14:07:56.487Z,13.40
2019-03-06T14:10:21.938Z,13.40
2019-03-06T14:12:50.909Z,13.40
2019-03-06T14:15:20.498Z,13.40
2019-03-06T14:17:49.087Z,13.40
2019-03-06T14:20:20.111Z,13.40
2019-03-06T14:22:48.837Z,13.40
2019-03-06T14:25:18.076Z,13.40
2019-03-06T14:27:46.926Z,13.40
2019-03-06T14:30:25.343Z,13.40
2019-03-06T14:32:53.786Z,13.40
2019-03-06T14:35:22.655Z,13.40
2019-03-06T14:37:51.067Z,13.40
2019-03-06T14:40:33.224Z,13.40
2019-03-06T14:43:03.955Z,13.40
2019-03-06T14:45:32.535Z,13.50
2019-03-06T14:48:01.046Z,13.60
2019-03-06T14:50:29.643Z,13.50
2019-03-06T14:52:58.422Z,13.50
2019-03-06T14:55:27.044Z,13.60
2019-03-06T14:57:55.593Z,13.60
2019-03-06T15:00:24.047Z,13.60
2019-03-06T15:02:52.480Z,13.50
2019-03-06T15:05:21.436Z,13.60
2019-03-06T15:07:49.964Z,13.60
2019-03-06T15:10:19.232Z,13.60
2019-03-06T15:12:48.000Z,13.60
2019-03-06T15:15:20.354Z,13.60
2019-03-06T15:17:49.083Z,13.50
2019-03-06T15:20:22.138Z,13.50
2019-03-06T15:22:51.958Z,13.50
2019-03-06T15:25:22.900Z,13.50
2019-03-06T15:27:51.506Z,13.50
2019-03-06T15:30:20.448Z,13.30
2019-03-06T15:32:49.292Z,13.30
2019-03-06T15:35:17.976Z,13.10
2019-03-06T15:37:46.767Z,13.10
2019-03-06T15:40:28.092Z,13.10
2019-03-06T15:42:56.912Z,13.00
2019-03-06T15:45:27.226Z,13.00
2019-03-06T15:47:56.103Z,13.00
2019-03-06T15:50:24.935Z,13.00
2019-03-06T15:52:53.463Z,13.00
2019-03-06T15:55:25.068Z,13.00
2019-03-06T15:57:53.691Z,13.00
2019-03-06T16:00:35.420Z,13.00
2019-03-06T16:03:06.651Z,12.90
2019-03-06T16:05:35.727Z,12.60
2019-03-06T16:08:05.367Z,12.50
2019-03-06T16:10:33.986Z,12.40
2019-03-06T16:13:03.067Z,12.50
2019-03-06T16:15:31.771Z,12.40
2019-03-06T16:18:05.347Z,12.50
2019-03-06T16:20:34.011Z,12.40
2019-03-06T16:23:02.542Z,12.40
2019-03-06T16:25:36.850Z,12.40
2019-03-06T16:28:01.442Z,12.50
2019-03-06T16:30:30.902Z,12.60
2019-03-06T16:32:59.434Z,12.70
2019-03-06T16:35:28.155Z,12.70
2019-03-06T16:37:57.156Z,12.70
2019-03-06T16:40:26.538Z,12.60
2019-03-06T16:42:55.323Z,12.50
2019-03-06T16:45:25.367Z,12.70
2019-03-06T16:47:54.202Z,12.70
2019-03-06T16:50:23.593Z,12.70
2019-03-06T16:52:52.837Z,12.70
2019-03-06T16:55:22.779Z,12.70
2019-03-06T16:57:51.412Z,12.70
2019-03-06T17:00:36.213Z,12.80
2019-03-06T17:03:06.565Z,12.70
2019-03-06T17:05:35.176Z,12.60
2019-03-06T17:08:04.590Z,12.60
2019-03-06T17:10:34.730Z,12.70
2019-03-06T17:13:03.691Z,12.70
2019-03-06T17:15:32.654Z,12.70
2019-03-06T17:18:01.612Z,12.70
2019-03-06T17:20:31.690Z,12.70
2019-03-06T17:23:00.593Z,12.70
2019-03-06T17:25:31.063Z,12.80
2019-03-06T17:27:59.759Z,12.80
2019-03-06T17:30:32.465Z,12.90
2019-03-06T17:33:06.258Z,12.90
2019-03-06T17:35:35.429Z,12.90
2019-03-06T17:38:05.077Z,12.90
2019-03-06T17:40:33.607Z,12.80
2019-03-06T17:43:02.256Z,12.90
2019-03-06T17:45:30.984Z,12.80
2019-03-06T17:47:59.780Z,12.90
2019-03-06T17:50:28.468Z,12.90
2019-03-06T17:52:57.253Z,12.10
2019-03-06T17:55:26.175Z,12.90
2019-03-06T17:57:54.735Z,12.70
2019-03-06T18:00:32.511Z,12.80
2019-03-06T18:03:01.659Z,12.80
2019-03-06T18:05:30.149Z,12.80
2019-03-06T18:07:58.673Z,12.70
2019-03-06T18:10:27.398Z,12.70
2019-03-06T18:12:55.895Z,12.70
2019-03-06T18:15:24.542Z,12.60
2019-03-06T18:17:53.046Z,12.70
2019-03-06T18:20:21.743Z,12.80
2019-03-06T18:22:50.237Z,12.70
2019-03-06T18:25:24.235Z,12.70
2019-03-06T18:27:52.752Z,12.70
2019-03-06T18:30:22.186Z,12.60
2019-03-06T18:32:50.700Z,12.60
2019-03-06T18:35:21.567Z,12.60
2019-03-06T18:37:50.588Z,12.60
2019-03-06T18:40:20.521Z,12.60
2019-03-06T18:42:49.269Z,12.60
2019-03-06T18:45:21.355Z,12.50
2019-03-06T18:47:50.187Z,12.50
2019-03-06T18:50:23.451Z,12.50
2019-03-06T18:52:52.328Z,12.50
2019-03-06T18:55:21.557Z,12.50
2019-03-06T18:57:50.072Z,12.70
2019-03-06T19:00:21.016Z,12.60
2019-03-06T19:02:49.863Z,12.40
2019-03-06T19:05:19.926Z,12.40
2019-03-06T19:07:49.599Z,12.40
2019-03-06T19:10:19.526Z,12.40
2019-03-06T19:12:48.140Z,12.30
2019-03-06T19:15:21.402Z,12.40
2019-03-06T19:17:49.874Z,12.20
2019-03-06T19:20:19.931Z,12.30
2019-03-06T19:22:49.426Z,12.40
2019-03-06T19:25:18.383Z,12.40
2019-03-06T19:27:47.060Z,12.30
2019-03-06T19:30:20.736Z,12.30
2019-03-06T19:32:49.604Z,12.20
2019-03-06T19:35:19.072Z,12.20
2019-03-06T19:37:47.694Z,12.20
2019-03-06T19:40:17.644Z,12.20
2019-03-06T19:42:46.517Z,12.20
2019-03-06T19:45:25.284Z,12.10
2019-03-06T19:47:53.732Z,12.00
2019-03-06T19:50:26.348Z,12.00
2019-03-06T19:52:55.301Z,12.00
2019-03-06T19:55:24.476Z,11.90
2019-03-06T19:57:55.580Z,12.00
2019-03-06T20:00:26.418Z,11.90
2019-03-06T20:02:55.027Z,11.90
2019-03-06T20:05:25.158Z,12.00
2019-03-06T20:07:53.654Z,11.90
2019-03-06T20:10:22.699Z,11.90
2019-03-06T20:12:51.251Z,11.80
2019-03-06T20:15:20.179Z,11.80
2019-03-06T20:17:48.753Z,11.80
2019-03-06T20:20:18.613Z,11.70
2019-03-06T20:22:47.438Z,11.70
2019-03-06T20:25:18.503Z,11.60
2019-03-06T20:27:47.334Z,11.60
2019-03-06T20:30:18.371Z,11.60
2019-03-06T20:32:47.349Z,11.50
2019-03-06T20:35:18.989Z,11.50
2019-03-06T20:37:47.508Z,11.60
2019-03-06T20:40:16.390Z,11.60
2019-03-06T20:42:44.996Z,11.60
2019-03-06T20:45:14.945Z,11.70
2019-03-06T20:47:43.475Z,11.80
2019-03-06T20:50:17.237Z,11.90
2019-03-06T20:52:45.870Z,11.90
2019-03-06T20:55:15.485Z,11.90
2019-03-06T20:57:44.371Z,11.90
2019-03-06T21:00:21.471Z,11.90
2019-03-06T21:02:49.973Z,11.90
2019-03-06T21:05:18.752Z,11.90
2019-03-06T21:07:47.327Z,11.80
2019-03-06T21:10:22.024Z,11.80
2019-03-06T21:12:50.551Z,11.80
2019-03-06T21:15:21.279Z,11.70
2019-03-06T21:17:49.802Z,11.70
2019-03-06T21:20:21.480Z,11.70
2019-03-06T21:22:50.125Z,11.60
2019-03-06T21:25:19.667Z,11.60
2019-03-06T21:27:48.458Z,11.60
2019-03-06T21:30:29.176Z,11.60
2019-03-06T21:32:57.684Z,11.60
2019-03-06T21:35:26.183Z,11.60
2019-03-06T21:37:54.623Z,11.60
2019-03-06T21:40:23.148Z,11.60
2019-03-06T21:42:51.916Z,11.60
2019-03-06T21:45:20.647Z,11.60
2019-03-06T21:47:49.165Z,11.60
2019-03-06T21:50:18.803Z,11.50
2019-03-06T21:52:47.363Z,11.50
2019-03-06T21:55:16.456Z,11.60
2019-03-06T21:57:45.252Z,11.60
2019-03-06T22:00:24.302Z,11.60
2019-03-06T22:02:52.866Z,11.60
2019-03-06T22:05:21.393Z,11.60
2019-03-06T22:07:50.789Z,11.60
2019-03-06T22:10:19.978Z,11.60
2019-03-06T22:12:48.540Z,11.60
2019-03-06T22:15:18.675Z,11.60
2019-03-06T22:17:47.213Z,11.60
2019-03-06T22:20:16.081Z,11.60
2019-03-06T22:22:44.644Z,11.60
2019-03-06T22:25:17.683Z,11.60
2019-03-06T22:27:46.297Z,11.60
2019-03-06T22:30:19.431Z,11.60
2019-03-06T22:32:47.936Z,11.60
2019-03-06T22:35:16.424Z,11.60
2019-03-06T22:37:44.914Z,11.70
2019-03-06T22:40:15.478Z,11.70
2019-03-06T22:42:43.912Z,11.70
2019-03-06T22:45:14.620Z,11.60
2019-03-06T22:47:43.120Z,11.60
2019-03-06T22:50:13.829Z,11.60
2019-03-06T22:52:42.404Z,11.50
2019-03-06T22:55:13.934Z,11.50
2019-03-06T22:57:42.383Z,11.50
2019-03-06T23:00:33.791Z,11.40
2019-03-06T23:03:02.427Z,11.50
2019-03-06T23:05:34.502Z,11.50
2019-03-06T23:08:03.256Z,11.60
2019-03-06T23:10:31.816Z,11.50
2019-03-06T23:13:00.262Z,11.50
2019-03-06T23:15:29.178Z,11.60
2019-03-06T23:17:57.999Z,11.60
2019-03-06T23:20:26.663Z,11.60
2019-03-06T23:22:55.299Z,11.60
2019-03-06T23:25:23.726Z,11.70
2019-03-06T23:27:52.212Z,11.60
2019-03-06T23:30:20.792Z,11.70
2019-03-06T23:32:49.484Z,11.60
2019-03-06T23:35:18.010Z,11.70
2019-03-06T23:37:46.494Z,11.70
2019-03-06T23:40:14.932Z,11.80
2019-03-06T23:42:43.442Z,11.80
2019-03-06T23:45:13.242Z,11.70
2019-03-06T23:47:41.985Z,11.70
2019-03-06T23:50:12.076Z,11.80
2019-03-06T23:52:58.625Z,11.70
2019-03-06T23:55:28.934Z,11.70
2019-03-06T23:57:57.810Z,11.60
