createdAt,value
2018-11-13T00:00:24.102Z,5.62
2018-11-13T00:02:54.555Z,6.97
2018-11-13T00:05:24.032Z,6.37
2018-11-13T00:07:52.742Z,6.57
2018-11-13T00:10:21.557Z,6.97
2018-11-13T00:12:50.311Z,7.17
2018-11-13T00:15:19.454Z,8.63
2018-11-13T00:17:48.795Z,11.43
2018-11-13T00:20:18.620Z,8.00
2018-11-13T00:22:47.350Z,6.90
2018-11-13T00:25:18.421Z,7.30
2018-11-13T00:27:47.669Z,6.70
2018-11-13T00:30:19.249Z,10.97
2018-11-13T00:32:47.952Z,8.03
2018-11-13T00:35:18.396Z,7.80
2018-11-13T00:37:48.279Z,7.37
2018-11-13T00:40:18.291Z,6.83
2018-11-13T00:42:47.587Z,6.50
2018-11-13T00:45:17.002Z,6.70
2018-11-13T00:47:46.079Z,6.93
2018-11-13T00:50:16.481Z,6.67
2018-11-13T00:52:46.158Z,15.68
2018-11-13T00:55:15.353Z,9.00
2018-11-13T00:57:45.258Z,7.60
2018-11-13T01:00:17.270Z,7.20
2018-11-13T01:02:46.436Z,5.60
2018-11-13T01:05:16.629Z,5.07
2018-11-13T01:07:46.518Z,7.27
2018-11-13T01:10:16.982Z,6.03
2018-11-13T01:12:46.919Z,7.07
2018-11-13T01:15:16.814Z,5.80
2018-11-13T01:17:46.217Z,5.60
2018-11-13T01:20:16.101Z,5.53
2018-11-13T01:22:45.087Z,6.80
2018-11-13T01:25:14.841Z,6.85
2018-11-13T01:27:44.748Z,6.10
2018-11-13T01:30:14.704Z,8.40
2018-11-13T01:32:44.250Z,6.80
2018-11-13T01:35:15.054Z,6.50
2018-11-13T01:37:44.042Z,6.83
2018-11-13T01:40:15.470Z,5.60
2018-11-13T01:42:44.756Z,6.60
2018-11-13T01:45:15.041Z,9.53
2018-11-13T01:47:43.664Z,6.60
2018-11-13T01:50:12.911Z,6.77
2018-11-13T01:52:43.237Z,8.03
2018-11-13T01:55:13.991Z,7.55
2018-11-13T01:57:44.789Z,6.37
2018-11-13T02:00:18.901Z,5.60
2018-11-13T02:02:49.183Z,6.57
2018-11-13T02:05:19.937Z,5.93
2018-11-13T02:07:49.212Z,6.70
2018-11-13T02:10:19.047Z,6.20
2018-11-13T02:12:49.127Z,6.00
2018-11-13T02:15:18.531Z,6.40
2018-11-13T02:17:47.515Z,6.30
2018-11-13T02:20:18.741Z,5.10
2018-11-13T02:22:47.441Z,5.80
2018-11-13T02:25:17.822Z,5.97
2018-11-13T02:27:47.195Z,5.37
2018-11-13T02:30:17.608Z,6.30
2018-11-13T02:32:46.754Z,5.80
2018-11-13T02:35:15.872Z,6.27
2018-11-13T02:37:46.064Z,5.13
2018-11-13T02:40:15.220Z,5.87
2018-11-13T02:42:44.472Z,6.50
2018-11-13T02:45:14.896Z,5.90
2018-11-13T02:47:43.906Z,5.70
2018-11-13T02:50:15.238Z,5.27
2018-11-13T02:52:44.160Z,5.63
2018-11-13T02:55:13.547Z,5.47
2018-11-13T02:57:43.617Z,5.93
2018-11-13T03:00:15.850Z,4.83
2018-11-13T03:02:46.040Z,5.37
2018-11-13T03:05:17.161Z,5.53
2018-11-13T03:07:46.777Z,11.00
2018-11-13T03:10:16.767Z,9.43
2018-11-13T03:12:45.919Z,7.70
2018-11-13T03:15:16.724Z,6.97
2018-11-13T03:17:45.450Z,7.20
2018-11-13T03:20:15.550Z,6.40
2018-11-13T03:22:45.280Z,5.70
2018-11-13T03:25:15.846Z,5.80
2018-11-13T03:27:44.856Z,5.87
2018-11-13T03:30:18.870Z,6.30
2018-11-13T03:32:47.542Z,5.80
2018-11-13T03:35:16.256Z,5.77
2018-11-13T03:37:45.121Z,6.40
2018-11-13T03:40:14.515Z,5.58
2018-11-13T03:42:44.006Z,5.30
2018-11-13T03:45:13.491Z,6.08
2018-11-13T03:47:42.707Z,5.50
2018-11-13T03:50:14.899Z,5.45
2018-11-13T03:52:44.397Z,5.43
2018-11-13T03:55:13.954Z,4.60
2018-11-13T03:57:44.220Z,5.00
2018-11-13T04:00:14.900Z,5.33
2018-11-13T04:02:43.961Z,6.00
2018-11-13T04:05:14.065Z,4.73
2018-11-13T04:07:45.725Z,5.20
2018-11-13T04:10:15.750Z,5.03
2018-11-13T04:12:44.825Z,5.20
2018-11-13T04:15:15.043Z,4.30
2018-11-13T04:17:43.902Z,5.10
2018-11-13T04:20:14.556Z,5.20
2018-11-13T04:22:43.701Z,5.50
2018-11-13T04:25:12.337Z,6.00
2018-11-13T04:27:40.976Z,5.85
2018-11-13T04:30:11.292Z,3.92
2018-11-13T04:32:41.492Z,4.00
2018-11-13T04:35:12.916Z,4.67
2018-11-13T04:37:42.554Z,3.93
2018-11-13T04:40:13.921Z,4.40
2018-11-13T04:42:44.335Z,4.70
2018-11-13T04:45:14.473Z,4.20
2018-11-13T04:47:44.677Z,3.17
2018-11-13T04:50:14.582Z,3.47
2018-11-13T04:52:43.579Z,3.77
2018-11-13T04:55:12.847Z,3.50
2018-11-13T04:57:43.098Z,3.43
2018-11-13T05:00:14.277Z,3.20
2018-11-13T05:02:44.674Z,4.85
2018-11-13T05:05:15.085Z,4.43
2018-11-13T05:07:53.742Z,4.20
2018-11-13T05:10:22.550Z,3.87
2018-11-13T05:12:51.504Z,3.65
2018-11-13T05:15:21.438Z,5.17
2018-11-13T05:17:50.327Z,3.90
2018-11-13T05:20:19.542Z,3.60
2018-11-13T05:22:48.362Z,3.10
2018-11-13T05:25:18.616Z,2.90
2018-11-13T05:27:47.778Z,4.30
2018-11-13T05:30:19.046Z,2.40
2018-11-13T05:32:48.088Z,2.70
2018-11-13T05:35:17.979Z,3.10
2018-11-13T05:37:48.014Z,2.72
2018-11-13T05:40:19.701Z,3.83
2018-11-13T05:42:49.052Z,4.10
2018-11-13T05:45:20.714Z,5.23
2018-11-13T05:47:50.291Z,3.73
2018-11-13T05:51:23.279Z,2.60
2018-11-13T05:53:52.227Z,2.90
2018-11-13T05:56:21.575Z,3.00
2018-11-13T05:58:50.252Z,2.47
2018-11-13T06:01:19.542Z,2.80
2018-11-13T06:03:48.216Z,3.00
2018-11-13T06:06:17.351Z,2.53
2018-11-13T06:08:46.422Z,2.77
2018-11-13T06:11:15.939Z,3.03
2018-11-13T06:13:44.642Z,4.10
2018-11-13T06:16:14.261Z,5.93
2018-11-13T06:18:43.412Z,5.70
2018-11-13T06:21:12.748Z,3.50
2018-11-13T06:23:41.817Z,2.43
2018-11-13T06:26:10.727Z,2.27
2018-11-13T06:28:39.417Z,1.90
2018-11-13T06:31:08.222Z,4.20
2018-11-13T06:33:36.903Z,12.17
2018-11-13T06:36:05.973Z,2.50
2018-11-13T06:38:35.392Z,2.53
2018-11-13T06:41:04.562Z,2.20
2018-11-13T06:43:33.293Z,2.70
2018-11-13T06:46:02.071Z,1.93
2018-11-13T06:48:31.109Z,2.03
2018-11-13T06:51:00.341Z,11.83
2018-11-13T06:53:40.951Z,8.60
2018-11-13T06:56:10.649Z,2.70
2018-11-13T06:58:39.292Z,1.20
2018-11-13T07:01:08.154Z,1.30
2018-11-13T07:03:37.112Z,7.55
2018-11-13T07:06:06.413Z,2.35
2018-11-13T07:08:35.721Z,1.03
2018-11-13T07:11:04.589Z,0.73
2018-11-13T07:13:33.259Z,1.00
2018-11-13T07:16:02.688Z,0.90
2018-11-13T07:18:31.693Z,0.90
2018-11-13T07:21:00.471Z,1.10
2018-11-13T07:23:29.908Z,2.40
2018-11-13T07:25:58.883Z,3.40
2018-11-13T07:28:28.501Z,3.72
2018-11-13T07:30:57.597Z,3.83
2018-11-13T07:33:27.052Z,4.30
2018-11-13T07:35:56.232Z,3.40
2018-11-13T07:38:25.346Z,3.43
2018-11-13T07:40:54.353Z,3.40
2018-11-13T07:43:23.072Z,3.00
2018-11-13T07:45:52.158Z,3.47
2018-11-13T07:48:20.873Z,3.83
2018-11-13T07:50:50.538Z,3.90
2018-11-13T07:53:19.739Z,4.22
2018-11-13T07:55:48.876Z,3.70
2018-11-13T07:58:17.738Z,2.83
2018-11-13T08:00:48.372Z,3.87
2018-11-13T08:03:26.673Z,3.22
2018-11-13T08:05:55.498Z,2.97
2018-11-13T08:08:24.862Z,3.30
2018-11-13T08:10:54.948Z,2.90
2018-11-13T08:13:23.926Z,2.20
2018-11-13T08:15:53.549Z,2.33
2018-11-13T08:18:23.035Z,1.97
2018-11-13T08:20:52.081Z,2.23
2018-11-13T08:23:21.112Z,2.03
2018-11-13T08:25:50.644Z,1.90
2018-11-13T08:28:19.848Z,2.17
2018-11-13T08:30:48.878Z,2.13
2018-11-13T08:33:18.247Z,1.57
2018-11-13T08:35:47.767Z,1.80
2018-11-13T08:38:16.662Z,1.90
2018-11-13T08:40:45.823Z,2.03
2018-11-13T08:43:14.773Z,1.43
2018-11-13T08:45:44.398Z,2.70
2018-11-13T08:48:13.684Z,7.00
2018-11-13T08:50:43.532Z,22.87
2018-11-13T08:53:13.104Z,1.50
2018-11-13T08:55:42.060Z,1.00
2018-11-13T08:58:11.253Z,1.40
2018-11-13T09:00:41.578Z,1.80
2018-11-13T09:03:11.277Z,1.40
2018-11-13T09:05:40.902Z,1.70
2018-11-13T09:08:09.993Z,1.57
2018-11-13T09:10:39.414Z,1.40
2018-11-13T09:13:08.459Z,1.30
2018-11-13T09:15:37.608Z,1.40
2018-11-13T09:18:07.101Z,1.20
2018-11-13T09:20:36.074Z,1.50
2018-11-13T09:23:05.429Z,2.08
2018-11-13T09:25:34.804Z,1.90
2018-11-13T09:28:03.667Z,1.87
2018-11-13T09:30:33.325Z,1.17
2018-11-13T09:33:02.029Z,1.40
2018-11-13T09:35:30.647Z,1.25
2018-11-13T09:37:59.994Z,1.30
2018-11-13T09:40:28.904Z,1.33
2018-11-13T09:42:59.198Z,0.97
2018-11-13T09:45:28.506Z,1.37
2018-11-13T09:47:57.852Z,1.10
2018-11-13T09:50:26.463Z,0.87
2018-11-13T09:52:56.020Z,0.77
2018-11-13T09:55:26.772Z,0.97
2018-11-13T09:57:56.398Z,1.00
2018-11-13T10:00:26.536Z,1.10
2018-11-13T10:02:57.748Z,1.57
2018-11-13T10:05:26.139Z,1.07
2018-11-13T10:07:56.268Z,1.02
2018-11-13T10:10:25.796Z,1.00
2018-11-13T10:12:54.554Z,1.73
2018-11-13T10:15:26.343Z,0.80
2018-11-13T10:17:55.219Z,1.00
2018-11-13T10:20:24.370Z,1.63
2018-11-13T10:22:54.428Z,1.00
2018-11-13T10:25:23.663Z,7.08
2018-11-13T10:27:52.550Z,2.40
2018-11-13T10:30:23.258Z,0.93
2018-11-13T10:32:52.899Z,1.00
2018-11-13T10:35:23.827Z,0.80
2018-11-13T10:37:52.794Z,0.67
2018-11-13T10:40:22.295Z,1.25
2018-11-13T10:42:51.714Z,0.57
2018-11-13T10:45:23.304Z,0.50
2018-11-13T10:47:52.314Z,0.60
2018-11-13T10:50:22.695Z,0.50
2018-11-13T10:52:51.626Z,0.80
2018-11-13T10:55:21.315Z,0.70
2018-11-13T10:57:50.328Z,0.60
2018-11-13T11:00:24.807Z,0.67
2018-11-13T11:02:59.744Z,0.70
2018-11-13T11:05:28.907Z,0.87
2018-11-13T11:07:58.578Z,0.70
2018-11-13T11:10:27.488Z,0.90
2018-11-13T11:12:56.546Z,0.63
2018-11-13T11:15:26.799Z,0.80
2018-11-13T11:17:55.587Z,0.95
2018-11-13T11:20:24.390Z,29.35
2018-11-13T11:22:54.019Z,44.50
2018-11-13T11:25:23.746Z,33.03
2018-11-13T11:27:53.050Z,23.80
2018-11-13T11:30:22.049Z,3.10
2018-11-13T11:32:50.873Z,2.40
2018-11-13T11:35:20.413Z,10.60
2018-11-13T11:37:50.671Z,10.77
2018-11-13T11:40:20.058Z,1.40
2018-11-13T11:42:49.153Z,1.80
2018-11-13T11:45:18.564Z,7.80
2018-11-13T11:47:47.554Z,1.73
2018-11-13T11:50:16.898Z,3.20
2018-11-13T11:52:46.020Z,2.77
2018-11-13T11:55:15.286Z,1.50
2018-11-13T11:57:47.637Z,1.90
2018-11-13T12:00:19.371Z,1.00
2018-11-13T12:02:48.415Z,1.13
2018-11-13T12:05:18.343Z,0.83
2018-11-13T12:07:48.761Z,0.77
2018-11-13T12:10:18.519Z,0.87
2018-11-13T12:12:47.926Z,1.53
2018-11-13T12:15:16.859Z,1.23
2018-11-13T12:17:47.204Z,3.00
2018-11-13T12:20:17.242Z,1.90
2018-11-13T12:22:46.596Z,0.93
2018-11-13T12:25:17.728Z,3.02
2018-11-13T12:27:46.664Z,0.70
2018-11-13T12:30:17.934Z,1.10
2018-11-13T12:32:48.200Z,1.43
2018-11-13T12:35:18.023Z,0.70
2018-11-13T12:37:47.624Z,1.20
2018-11-13T12:40:18.875Z,3.70
2018-11-13T12:42:48.853Z,7.30
2018-11-13T12:45:18.360Z,6.78
2018-11-13T12:47:47.313Z,1.00
2018-11-13T12:50:17.942Z,2.23
2018-11-13T12:52:46.972Z,1.30
2018-11-13T12:55:20.021Z,0.83
2018-11-13T12:57:49.195Z,0.93
2018-11-13T13:00:21.474Z,0.90
2018-11-13T13:02:51.347Z,1.20
2018-11-13T13:05:21.143Z,1.10
2018-11-13T13:07:50.279Z,1.00
2018-11-13T13:10:20.150Z,1.10
2018-11-13T13:12:49.374Z,1.10
2018-11-13T13:15:19.040Z,1.03
2018-11-13T13:17:47.784Z,0.80
2018-11-13T13:20:18.866Z,1.00
2018-11-13T13:22:48.634Z,0.97
2018-11-13T13:25:18.435Z,0.83
2018-11-13T13:27:47.755Z,0.80
2018-11-13T13:30:18.223Z,0.50
2018-11-13T13:32:47.775Z,0.57
2018-11-13T13:35:51.319Z,0.90
2018-11-13T13:38:21.800Z,1.77
2018-11-13T13:40:52.715Z,1.47
2018-11-13T13:43:23.035Z,1.53
2018-11-13T13:45:53.443Z,0.73
2018-11-13T13:48:23.574Z,0.60
2018-11-13T13:50:53.003Z,0.63
2018-11-13T13:53:22.754Z,0.70
2018-11-13T13:55:52.233Z,0.50
2018-11-13T13:58:22.320Z,0.50
2018-11-13T14:00:52.199Z,0.60
2018-11-13T14:03:21.874Z,0.60
2018-11-13T14:05:51.124Z,0.50
2018-11-13T14:08:20.635Z,0.40
2018-11-13T14:10:50.012Z,2.80
2018-11-13T14:13:19.475Z,1.63
2018-11-13T14:15:48.854Z,0.50
2018-11-13T14:18:18.069Z,0.60
2018-11-13T14:20:47.223Z,0.93
2018-11-13T14:23:16.374Z,2.20
2018-11-13T14:25:45.579Z,0.60
2018-11-13T14:28:14.744Z,0.60
2018-11-13T14:30:44.389Z,0.60
2018-11-13T14:33:13.719Z,0.50
2018-11-13T14:35:43.546Z,0.53
2018-11-13T14:38:12.910Z,0.50
2018-11-13T14:40:43.363Z,0.60
2018-11-13T14:43:12.750Z,0.50
2018-11-13T14:45:41.972Z,0.70
2018-11-13T14:48:12.061Z,0.67
2018-11-13T14:50:43.267Z,0.80
2018-11-13T14:53:13.532Z,0.60
2018-11-13T14:55:45.526Z,0.50
2018-11-13T14:58:16.334Z,0.60
2018-11-13T15:00:45.635Z,0.70
2018-11-13T15:03:16.199Z,0.73
2018-11-13T15:05:45.214Z,0.40
2018-11-13T15:08:14.380Z,0.50
2018-11-13T15:10:50.268Z,0.63
2018-11-13T15:13:20.204Z,0.50
2018-11-13T15:15:50.505Z,0.60
2018-11-13T15:18:19.808Z,0.77
2018-11-13T15:20:50.253Z,0.50
2018-11-13T15:23:22.360Z,2.30
2018-11-13T15:25:57.839Z,5.90
2018-11-13T15:28:29.340Z,2.37
2018-11-13T15:31:00.545Z,3.87
2018-11-13T15:33:30.023Z,10.33
2018-11-13T15:35:59.963Z,2.00
2018-11-13T15:38:29.404Z,1.20
2018-11-13T15:41:00.260Z,0.73
2018-11-13T15:43:29.799Z,1.10
2018-11-13T15:46:00.723Z,0.60
2018-11-13T15:48:29.457Z,0.60
2018-11-13T15:50:59.305Z,0.75
2018-11-13T15:53:28.406Z,1.35
2018-11-13T15:55:57.560Z,1.15
2018-11-13T15:58:26.317Z,0.70
2018-11-13T16:00:55.289Z,0.73
2018-11-13T16:03:30.679Z,0.63
2018-11-13T16:05:59.325Z,0.80
2018-11-13T16:08:28.470Z,0.90
2018-11-13T16:10:58.023Z,0.83
2018-11-13T16:13:27.078Z,0.90
2018-11-13T16:15:56.370Z,3.13
2018-11-13T16:18:26.527Z,1.03
2018-11-13T16:20:56.517Z,0.83
2018-11-13T16:23:26.199Z,1.10
2018-11-13T16:25:55.212Z,1.50
2018-11-13T16:28:24.402Z,1.20
2018-11-13T16:30:53.668Z,0.73
2018-11-13T16:33:22.701Z,1.98
2018-11-13T16:35:52.393Z,4.03
2018-11-13T16:38:22.625Z,3.17
2018-11-13T16:40:51.556Z,1.30
2018-11-13T16:43:20.696Z,1.10
2018-11-13T16:45:50.681Z,1.90
2018-11-13T16:48:21.249Z,2.83
2018-11-13T16:50:50.747Z,3.33
2018-11-13T16:53:20.751Z,2.40
2018-11-13T16:55:54.777Z,1.90
2018-11-13T16:58:23.735Z,1.60
2018-11-13T17:00:53.130Z,1.60
2018-11-13T17:03:22.268Z,2.00
2018-11-13T17:05:51.703Z,1.70
2018-11-13T17:08:21.619Z,1.90
2018-11-13T17:10:50.644Z,1.70
2018-11-13T17:13:20.391Z,1.70
2018-11-13T17:15:49.269Z,3.17
2018-11-13T17:18:18.045Z,1.85
2018-11-13T17:20:46.941Z,3.43
2018-11-13T17:23:16.105Z,2.67
2018-11-13T17:25:45.177Z,2.47
2018-11-13T17:28:14.489Z,2.20
2018-11-13T17:30:43.490Z,4.23
2018-11-13T17:33:12.482Z,3.13
2018-11-13T17:35:42.198Z,4.37
2018-11-13T17:38:12.439Z,2.43
2018-11-13T17:40:41.580Z,2.67
2018-11-13T17:43:10.654Z,2.50
2018-11-13T17:45:41.889Z,2.00
2018-11-13T17:48:12.122Z,2.00
2018-11-13T17:50:42.881Z,2.10
2018-11-13T17:53:16.224Z,2.30
2018-11-13T17:55:46.330Z,2.60
2018-11-13T17:58:16.174Z,1.33
2018-11-13T18:00:46.943Z,1.97
2018-11-13T18:03:17.192Z,1.40
2018-11-13T18:05:47.251Z,2.00
2018-11-13T18:08:16.674Z,1.85
2018-11-13T18:10:46.356Z,1.90
2018-11-13T18:13:16.190Z,4.22
2018-11-13T18:15:45.373Z,2.63
2018-11-13T18:18:14.513Z,2.50
2018-11-13T18:20:43.759Z,3.30
2018-11-13T18:23:13.281Z,2.27
2018-11-13T18:25:42.333Z,2.67
2018-11-13T18:28:11.770Z,2.60
2018-11-13T18:30:40.877Z,2.95
2018-11-13T18:33:10.337Z,4.10
2018-11-13T18:35:40.043Z,3.40
2018-11-13T18:38:11.178Z,3.20
2018-11-13T18:40:40.401Z,2.13
2018-11-13T18:43:09.743Z,6.33
2018-11-13T18:45:41.036Z,4.27
2018-11-13T18:48:09.969Z,3.05
2018-11-13T18:50:41.565Z,3.37
2018-11-13T18:53:10.840Z,2.52
2018-11-13T18:55:40.176Z,2.87
2018-11-13T18:58:09.252Z,3.20
2018-11-13T19:00:40.365Z,5.03
2018-11-13T19:03:10.848Z,5.25
2018-11-13T19:05:39.853Z,4.20
2018-11-13T19:08:09.202Z,3.00
2018-11-13T19:10:42.425Z,3.40
2018-11-13T19:13:14.477Z,2.53
2018-11-13T19:15:45.292Z,3.43
2018-11-13T19:18:15.812Z,2.95
2018-11-13T19:20:45.776Z,4.30
2018-11-13T19:23:14.946Z,4.40
2018-11-13T19:25:43.988Z,5.17
2018-11-13T19:28:13.145Z,4.23
2018-11-13T19:30:43.295Z,3.98
2018-11-13T19:33:12.791Z,4.57
2018-11-13T19:35:42.024Z,4.60
2018-11-13T19:38:11.002Z,4.80
2018-11-13T19:40:40.329Z,6.63
2018-11-13T19:43:10.765Z,5.47
2018-11-13T19:45:39.702Z,4.93
2018-11-13T19:48:08.883Z,4.80
2018-11-13T19:50:38.245Z,4.47
2018-11-13T19:53:07.432Z,4.40
2018-11-13T19:55:36.552Z,4.80
2018-11-13T19:58:05.796Z,4.70
2018-11-13T20:00:36.196Z,4.60
2018-11-13T20:03:06.446Z,4.17
2018-11-13T20:05:35.665Z,4.28
2018-11-13T20:08:04.577Z,3.30
2018-11-13T20:10:34.951Z,3.13
2018-11-13T20:13:05.356Z,4.13
2018-11-13T20:15:35.181Z,3.30
2018-11-13T20:18:04.555Z,3.70
2018-11-13T20:20:34.716Z,3.50
2018-11-13T20:23:05.012Z,4.47
2018-11-13T20:25:38.663Z,4.70
2018-11-13T20:28:07.706Z,4.80
2018-11-13T20:30:37.980Z,4.60
2018-11-13T20:33:07.192Z,3.73
2018-11-13T20:35:36.047Z,4.37
2018-11-13T20:38:05.317Z,3.87
2018-11-13T20:40:35.938Z,3.98
2018-11-13T20:43:07.571Z,5.03
2018-11-13T20:45:36.604Z,4.30
2018-11-13T20:48:05.876Z,3.80
2018-11-13T20:50:35.338Z,3.60
2018-11-13T20:53:04.345Z,4.40
2018-11-13T20:55:34.552Z,4.97
2018-11-13T20:58:03.796Z,4.87
2018-11-13T21:00:34.156Z,5.03
2018-11-13T21:03:03.570Z,3.08
2018-11-13T21:05:32.350Z,3.70
2018-11-13T21:08:01.745Z,3.90
2018-11-13T21:10:36.322Z,4.30
2018-11-13T21:13:05.751Z,3.95
2018-11-13T21:15:35.376Z,4.90
2018-11-13T21:18:04.553Z,3.83
2018-11-13T21:20:33.738Z,4.73
2018-11-13T21:23:02.773Z,7.20
2018-11-13T21:25:32.113Z,6.50
2018-11-13T21:28:02.459Z,5.57
2018-11-13T21:30:32.052Z,5.87
2018-11-13T21:33:00.819Z,5.90
2018-11-13T21:35:30.703Z,5.03
2018-11-13T21:38:00.592Z,5.03
2018-11-13T21:40:29.748Z,4.10
2018-11-13T21:42:59.299Z,4.10
2018-11-13T21:45:29.528Z,4.60
2018-11-13T21:47:58.251Z,4.37
2018-11-13T21:50:30.303Z,4.23
2018-11-13T21:52:59.323Z,3.60
2018-11-13T21:55:30.575Z,4.90
2018-11-13T21:57:59.639Z,4.83
2018-11-13T22:00:33.212Z,5.40
2018-11-13T22:03:07.011Z,4.83
2018-11-13T22:05:36.551Z,4.60
2018-11-13T22:08:06.472Z,4.90
2018-11-13T22:10:35.731Z,4.23
2018-11-13T22:13:04.795Z,4.13
2018-11-13T22:15:35.192Z,4.20
2018-11-13T22:18:04.188Z,4.40
2018-11-13T22:20:32.908Z,4.00
2018-11-13T22:23:01.895Z,4.30
2018-11-13T22:25:30.562Z,4.00
2018-11-13T22:27:59.706Z,4.50
2018-11-13T22:30:31.453Z,4.43
2018-11-13T22:33:00.379Z,4.70
2018-11-13T22:35:29.318Z,4.57
2018-11-13T22:37:58.044Z,3.47
2018-11-13T22:40:28.242Z,4.60
2018-11-13T22:42:58.388Z,4.50
2018-11-13T22:45:28.492Z,3.93
2018-11-13T22:47:57.886Z,4.90
2018-11-13T22:50:28.077Z,3.63
2018-11-13T22:52:57.249Z,3.33
2018-11-13T22:55:27.254Z,3.67
2018-11-13T22:57:57.696Z,3.40
2018-11-13T23:00:38.003Z,3.10
2018-11-13T23:03:08.273Z,4.20
2018-11-13T23:05:38.607Z,3.62
2018-11-13T23:08:09.628Z,3.90
2018-11-13T23:10:38.522Z,4.03
2018-11-13T23:13:07.490Z,3.80
2018-11-13T23:15:36.778Z,3.80
2018-11-13T23:18:07.125Z,5.27
2018-11-13T23:20:36.148Z,3.97
2018-11-13T23:23:05.374Z,3.70
2018-11-13T23:25:34.718Z,3.77
2018-11-13T23:28:04.075Z,3.30
2018-11-13T23:30:33.119Z,3.90
2018-11-13T23:33:02.189Z,3.60
2018-11-13T23:35:31.732Z,4.67
2018-11-13T23:38:01.326Z,3.70
2018-11-13T23:40:30.381Z,4.33
2018-11-13T23:42:59.158Z,4.50
2018-11-13T23:45:28.368Z,4.10
2018-11-13T23:47:57.585Z,4.10
2018-11-13T23:50:26.820Z,4.03
2018-11-13T23:52:55.202Z,4.17
2018-11-13T23:55:24.937Z,4.60
2018-11-13T23:57:54.447Z,4.40
