createdAt,value
2022-11-01T00:01:19.614Z,22.03
2022-11-01T00:03:47.753Z,22.01
2022-11-01T00:06:16.065Z,21.99
2022-11-01T00:08:44.042Z,21.97
2022-11-01T00:11:15.080Z,21.95
2022-11-01T00:13:46.002Z,21.93
2022-11-01T00:16:15.124Z,21.91
2022-11-01T00:18:43.095Z,21.89
2022-11-01T00:21:12.092Z,21.88
2022-11-01T00:23:40.884Z,21.86
2022-11-01T00:26:14.384Z,21.86
2022-11-01T00:28:42.360Z,21.85
2022-11-01T00:31:12.663Z,21.84
2022-11-01T00:33:41.914Z,21.84
2022-11-01T00:36:10.165Z,21.83
2022-11-01T00:38:38.141Z,21.82
2022-11-01T00:41:07.053Z,21.82
2022-11-01T00:43:36.338Z,21.82
2022-11-01T00:46:04.679Z,21.80
2022-11-01T00:48:33.001Z,21.80
2022-11-01T00:51:01.186Z,21.80
2022-11-01T00:53:29.154Z,21.79
2022-11-01T00:56:05.556Z,21.79
2022-11-01T00:58:34.519Z,21.79
2022-11-01T01:01:03.067Z,21.80
2022-11-01T01:03:31.144Z,21.80
2022-11-01T01:05:59.461Z,21.80
2022-11-01T01:08:28.060Z,21.81
2022-11-01T01:10:56.126Z,21.82
2022-11-01T01:13:24.202Z,21.82
2022-11-01T01:15:52.276Z,21.84
2022-11-01T01:18:20.249Z,21.83
2022-11-01T01:20:48.229Z,21.84
2022-11-01T01:23:16.197Z,21.85
2022-11-01T01:25:44.172Z,21.85
2022-11-01T01:28:12.145Z,21.86
2022-11-01T01:30:41.141Z,21.87
2022-11-01T01:33:10.145Z,21.88
2022-11-01T01:35:39.174Z,21.88
2022-11-01T01:38:07.587Z,21.89
2022-11-01T01:40:35.976Z,21.90
2022-11-01T01:43:03.978Z,21.90
2022-11-01T01:45:36.665Z,21.91
2022-11-01T01:48:14.071Z,21.91
2022-11-01T01:50:46.118Z,21.90
2022-11-01T01:53:21.046Z,21.88
2022-11-01T01:56:07.265Z,21.89
2022-11-01T01:58:47.417Z,21.89
2022-11-01T02:01:15.626Z,21.89
2022-11-01T02:03:44.973Z,21.89
2022-11-01T02:06:18.859Z,21.88
2022-11-01T02:08:51.566Z,21.88
2022-11-01T02:11:20.890Z,21.88
2022-11-01T02:13:49.353Z,21.86
2022-11-01T02:16:26.638Z,21.84
2022-11-01T02:19:06.275Z,21.82
2022-11-01T02:22:02.701Z,21.81
2022-11-01T02:24:42.956Z,21.79
2022-11-01T02:27:10.926Z,21.77
2022-11-01T02:29:50.877Z,21.75
2022-11-01T02:32:24.987Z,21.74
2022-11-01T02:35:06.466Z,21.73
2022-11-01T02:37:42.497Z,21.73
2022-11-01T02:40:18.211Z,21.72
2022-11-01T02:42:52.955Z,21.73
2022-11-01T02:45:34.530Z,21.72
2022-11-01T02:48:04.818Z,21.72
2022-11-01T02:50:45.784Z,21.72
2022-11-01T02:53:14.267Z,21.71
2022-11-01T02:55:42.344Z,21.71
2022-11-01T02:58:15.539Z,21.71
2022-11-01T03:00:43.657Z,21.72
2022-11-01T03:03:27.987Z,21.73
2022-11-01T03:06:05.358Z,21.73
2022-11-01T03:08:36.088Z,21.75
2022-11-01T03:11:14.729Z,21.76
2022-11-01T03:14:01.443Z,21.75
2022-11-01T03:16:35.447Z,21.76
2022-11-01T03:19:38.929Z,21.75
2022-11-01T03:22:22.324Z,21.75
2022-11-01T03:24:53.470Z,21.74
2022-11-01T03:27:30.243Z,21.74
2022-11-01T03:30:06.634Z,21.74
2022-11-01T03:32:45.538Z,21.73
2022-11-01T03:35:21.499Z,21.72
2022-11-01T03:37:53.888Z,21.71
2022-11-01T03:40:24.908Z,21.70
2022-11-01T03:42:54.931Z,21.70
2022-11-01T03:45:25.653Z,21.69
2022-11-01T03:47:54.053Z,21.68
2022-11-01T03:50:26.013Z,21.67
2022-11-01T03:52:54.402Z,21.67
2022-11-01T03:55:22.676Z,21.66
2022-11-01T03:57:56.161Z,21.65
2022-11-01T04:00:28.548Z,21.66
2022-11-01T04:02:57.965Z,21.65
2022-11-01T04:05:28.407Z,21.63
2022-11-01T04:07:56.680Z,21.62
2022-11-01T04:10:26.787Z,21.61
2022-11-01T04:12:55.680Z,21.60
2022-11-01T04:15:25.599Z,21.59
2022-11-01T04:18:03.804Z,21.58
2022-11-01T04:20:32.570Z,21.57
2022-11-01T04:23:06.701Z,21.57
2022-11-01T04:25:35.195Z,21.56
2022-11-01T04:28:03.273Z,21.55
2022-11-01T04:30:31.348Z,21.54
2022-11-01T04:32:59.496Z,21.52
2022-11-01T04:35:28.019Z,21.51
2022-11-01T04:37:57.323Z,21.50
2022-11-01T04:40:26.650Z,21.48
2022-11-01T04:42:54.696Z,21.48
2022-11-01T04:45:22.771Z,21.47
2022-11-01T04:48:02.067Z,21.46
2022-11-01T04:50:30.796Z,21.46
2022-11-01T04:52:59.793Z,21.46
2022-11-01T04:55:28.687Z,21.46
2022-11-01T04:57:57.465Z,21.46
2022-11-01T05:00:26.189Z,21.46
2022-11-01T05:03:05.763Z,21.45
2022-11-01T05:05:35.430Z,21.44
2022-11-01T05:08:14.140Z,21.43
2022-11-01T05:10:44.874Z,21.43
2022-11-01T05:13:13.773Z,21.42
2022-11-01T05:15:53.581Z,21.41
2022-11-01T05:18:30.304Z,21.40
2022-11-01T05:20:58.363Z,21.39
2022-11-01T05:23:26.336Z,21.37
2022-11-01T05:25:54.411Z,21.36
2022-11-01T05:28:22.438Z,21.36
2022-11-01T05:30:50.348Z,21.35
2022-11-01T05:33:18.564Z,21.34
2022-11-01T05:35:46.613Z,21.34
2022-11-01T05:38:15.101Z,21.34
2022-11-01T05:40:43.310Z,21.34
2022-11-01T05:43:11.249Z,21.34
2022-11-01T05:45:39.634Z,21.33
2022-11-01T05:48:07.914Z,21.32
2022-11-01T05:50:35.895Z,21.33
2022-11-01T05:53:08.470Z,21.31
2022-11-01T05:55:36.953Z,21.31
2022-11-01T05:58:06.063Z,21.30
2022-11-01T06:00:36.381Z,21.29
2022-11-01T06:03:05.333Z,21.28
2022-11-01T06:05:34.167Z,21.27
2022-11-01T06:08:02.962Z,21.25
2022-11-01T06:10:32.499Z,21.24
2022-11-01T06:13:00.899Z,21.21
2022-11-01T06:15:29.234Z,21.19
2022-11-01T06:17:58.698Z,21.18
2022-11-01T06:20:29.378Z,21.16
2022-11-01T06:22:58.683Z,21.14
2022-11-01T06:25:28.097Z,21.11
2022-11-01T06:27:56.166Z,21.07
2022-11-01T06:30:24.138Z,21.04
2022-11-01T06:32:52.076Z,21.01
2022-11-01T06:35:20.392Z,20.98
2022-11-01T06:37:48.672Z,20.96
2022-11-01T06:40:16.884Z,20.93
2022-11-01T06:42:46.293Z,20.90
2022-11-01T06:45:15.253Z,20.87
2022-11-01T06:47:47.437Z,20.85
2022-11-01T06:50:15.608Z,20.83
2022-11-01T06:52:43.681Z,20.80
2022-11-01T06:55:11.754Z,20.78
2022-11-01T06:57:39.832Z,20.76
2022-11-01T07:00:08.967Z,20.76
2022-11-01T07:02:37.364Z,20.75
2022-11-01T07:05:06.107Z,20.74
2022-11-01T07:07:34.201Z,20.75
2022-11-01T07:10:02.155Z,20.76
2022-11-01T07:12:30.126Z,20.76
2022-11-01T07:14:58.077Z,20.76
2022-11-01T07:17:27.201Z,20.76
2022-11-01T07:19:55.278Z,20.76
2022-11-01T07:22:23.251Z,20.77
2022-11-01T07:24:51.263Z,20.78
2022-11-01T07:27:20.755Z,20.81
2022-11-01T07:29:48.914Z,20.85
2022-11-01T07:32:17.090Z,20.89
2022-11-01T07:34:45.368Z,20.96
2022-11-01T07:37:13.356Z,21.02
2022-11-01T07:39:41.725Z,21.10
2022-11-01T07:42:09.707Z,21.18
2022-11-01T07:44:37.676Z,21.28
2022-11-01T07:47:05.864Z,21.37
2022-11-01T07:49:33.840Z,21.45
2022-11-01T07:52:02.977Z,21.54
2022-11-01T07:54:31.022Z,21.64
2022-11-01T07:56:59.084Z,21.73
2022-11-01T07:59:27.154Z,21.83
2022-11-01T08:01:55.316Z,21.93
2022-11-01T08:04:23.409Z,22.03
2022-11-01T08:06:52.325Z,22.14
2022-11-01T08:09:20.894Z,22.24
2022-11-01T08:11:48.796Z,22.34
2022-11-01T08:14:16.848Z,22.43
2022-11-01T08:16:48.906Z,22.54
2022-11-01T08:19:16.877Z,22.65
2022-11-01T08:21:44.752Z,22.76
2022-11-01T08:24:13.133Z,22.86
2022-11-01T08:26:41.005Z,22.98
2022-11-01T08:29:09.181Z,23.09
2022-11-01T08:31:43.422Z,23.20
2022-11-01T08:34:15.902Z,23.31
2022-11-01T08:36:44.769Z,23.43
2022-11-01T08:39:13.940Z,23.56
2022-11-01T08:41:42.560Z,23.68
2022-11-01T08:44:10.739Z,23.80
2022-11-01T08:46:38.710Z,23.92
2022-11-01T08:49:06.686Z,24.05
2022-11-01T08:51:34.763Z,24.18
2022-11-01T08:54:02.839Z,24.31
2022-11-01T08:56:31.530Z,24.45
2022-11-01T08:59:00.527Z,24.58
2022-11-01T09:01:28.565Z,24.71
2022-11-01T09:03:57.288Z,24.85
2022-11-01T09:06:26.365Z,25.00
2022-11-01T09:08:55.794Z,25.13
2022-11-01T09:11:25.508Z,25.27
2022-11-01T09:13:53.481Z,25.42
2022-11-01T09:16:21.556Z,25.58
2022-11-01T09:18:50.045Z,25.71
2022-11-01T09:21:18.322Z,25.83
2022-11-01T09:23:46.474Z,25.93
2022-11-01T09:26:14.351Z,26.01
2022-11-01T09:28:42.883Z,26.07
2022-11-01T09:31:20.843Z,26.15
2022-11-01T09:33:49.535Z,26.24
2022-11-01T09:36:17.481Z,26.32
2022-11-01T09:38:45.292Z,26.44
2022-11-01T09:41:38.442Z,26.57
2022-11-01T09:44:13.784Z,26.73
2022-11-01T09:46:48.444Z,26.86
2022-11-01T09:49:22.755Z,26.99
2022-11-01T09:51:51.414Z,27.11
2022-11-01T09:54:22.767Z,27.19
2022-11-01T09:57:00.320Z,27.27
2022-11-01T09:59:50.953Z,27.35
2022-11-01T10:02:40.718Z,27.43
2022-11-01T10:05:27.728Z,27.51
2022-11-01T10:08:14.546Z,27.58
2022-11-01T10:11:01.231Z,27.62
2022-11-01T10:13:49.990Z,27.67
2022-11-01T10:16:35.559Z,27.73
2022-11-01T10:19:15.501Z,27.80
2022-11-01T10:21:56.334Z,27.86
2022-11-01T10:24:42.162Z,27.92
2022-11-01T10:27:22.700Z,28.03
2022-11-01T10:30:15.547Z,28.12
2022-11-01T10:32:50.104Z,28.17
2022-11-01T10:35:37.898Z,28.21
2022-11-01T10:38:54.146Z,28.24
2022-11-01T10:41:28.081Z,28.30
2022-11-01T10:44:02.321Z,28.32
2022-11-01T10:46:38.400Z,28.33
2022-11-01T10:49:16.658Z,28.35
2022-11-01T10:51:46.689Z,28.37
2022-11-01T10:54:19.980Z,28.41
2022-11-01T10:56:52.970Z,28.49
2022-11-01T10:59:42.999Z,28.56
2022-11-01T11:02:24.490Z,28.65
2022-11-01T11:04:52.709Z,28.75
2022-11-01T11:07:30.608Z,28.85
2022-11-01T11:12:36.380Z,29.03
2022-11-01T11:15:16.894Z,29.12
2022-11-01T11:17:46.857Z,29.22
2022-11-01T11:20:21.774Z,29.29
2022-11-01T11:22:50.087Z,29.37
2022-11-01T11:25:20.843Z,29.43
2022-11-01T11:27:51.819Z,29.47
2022-11-01T11:30:34.251Z,29.43
2022-11-01T11:33:03.246Z,29.47
2022-11-01T11:35:33.239Z,29.63
2022-11-01T11:38:05.663Z,29.95
2022-11-01T11:40:40.266Z,30.15
2022-11-01T11:43:31.055Z,30.22
2022-11-01T11:46:17.262Z,30.24
2022-11-01T11:48:59.347Z,30.19
2022-11-01T11:51:34.519Z,30.00
2022-11-01T11:54:29.415Z,29.83
2022-11-01T11:57:26.463Z,29.74
2022-11-01T12:00:06.565Z,29.72
2022-11-01T12:02:38.144Z,29.67
2022-11-01T12:05:09.104Z,29.61
2022-11-01T12:07:46.680Z,29.54
2022-11-01T12:10:46.342Z,29.48
2022-11-01T12:13:34.276Z,29.46
2022-11-01T12:16:21.088Z,29.47
2022-11-01T12:18:57.684Z,29.42
2022-11-01T12:21:34.542Z,29.32
2022-11-01T12:24:02.301Z,29.20
2022-11-01T12:26:35.118Z,29.16
2022-11-01T12:29:26.590Z,29.12
2022-11-01T12:32:00.904Z,29.05
2022-11-01T12:34:36.004Z,29.10
2022-11-01T12:37:20.695Z,29.19
2022-11-01T12:40:07.618Z,29.24
2022-11-01T12:42:51.026Z,29.23
2022-11-01T12:45:28.617Z,29.28
2022-11-01T12:48:38.446Z,29.38
2022-11-01T12:51:32.311Z,29.49
2022-11-01T12:54:05.606Z,29.62
2022-11-01T12:56:33.680Z,29.72
2022-11-01T12:59:01.756Z,29.76
2022-11-01T13:01:43.347Z,29.83
2022-11-01T13:04:32.664Z,29.91
2022-11-01T13:07:06.717Z,30.01
2022-11-01T13:10:08.356Z,30.05
2022-11-01T13:12:56.899Z,30.10
2022-11-01T13:15:44.960Z,30.19
2022-11-01T13:18:40.840Z,30.24
2022-11-01T13:21:13.439Z,30.24
2022-11-01T13:23:50.502Z,30.24
2022-11-01T13:26:26.181Z,30.22
2022-11-01T13:29:16.740Z,30.17
2022-11-01T13:31:44.608Z,30.14
2022-11-01T13:34:30.699Z,30.14
2022-11-01T13:37:19.401Z,30.13
2022-11-01T13:40:31.423Z,30.12
2022-11-01T13:43:08.198Z,30.15
2022-11-01T13:45:48.451Z,30.19
2022-11-01T13:48:53.783Z,30.22
2022-11-01T13:51:45.384Z,30.20
2022-11-01T13:54:37.111Z,30.20
2022-11-01T13:57:08.244Z,30.21
2022-11-01T13:59:39.185Z,30.21
2022-11-01T14:02:25.881Z,30.22
2022-11-01T14:05:00.922Z,30.25
2022-11-01T14:07:39.742Z,30.25
2022-11-01T14:10:20.106Z,30.21
2022-11-01T14:12:57.291Z,30.16
2022-11-01T14:15:28.304Z,30.11
2022-11-01T14:18:08.989Z,30.05
2022-11-01T14:20:45.506Z,29.98
2022-11-01T14:23:28.580Z,29.93
2022-11-01T14:26:19.391Z,29.88
2022-11-01T14:28:55.944Z,29.77
2022-11-01T14:31:27.667Z,29.68
2022-11-01T14:34:00.112Z,29.63
2022-11-01T14:36:34.204Z,29.59
2022-11-01T14:39:21.382Z,29.58
2022-11-01T14:41:56.144Z,29.59
2022-11-01T14:44:39.927Z,29.57
2022-11-01T14:47:21.954Z,29.49
2022-11-01T14:49:54.636Z,29.38
2022-11-01T14:52:35.302Z,29.30
2022-11-01T14:55:13.387Z,29.19
2022-11-01T14:57:41.892Z,29.11
2022-11-01T15:00:31.160Z,29.04
2022-11-01T15:03:01.061Z,29.03
2022-11-01T15:05:29.091Z,29.02
2022-11-01T15:07:58.757Z,29.00
2022-11-01T15:10:27.441Z,28.97
2022-11-01T15:12:55.429Z,28.97
2022-11-01T15:15:26.577Z,28.97
2022-11-01T15:18:14.853Z,28.96
2022-11-01T15:20:49.498Z,28.93
2022-11-01T15:23:28.359Z,28.89
2022-11-01T15:25:59.803Z,28.82
2022-11-01T15:28:45.788Z,28.72
2022-11-01T15:31:14.071Z,28.63
2022-11-01T15:33:59.026Z,28.54
2022-11-01T15:36:36.208Z,28.46
2022-11-01T15:39:23.026Z,28.35
2022-11-01T15:41:51.808Z,28.27
2022-11-01T15:44:19.897Z,28.20
2022-11-01T15:46:49.185Z,28.11
2022-11-01T15:49:31.263Z,28.05
2022-11-01T15:52:22.806Z,27.98
2022-11-01T15:55:21.244Z,27.87
2022-11-01T15:58:12.157Z,27.70
2022-11-01T16:00:46.986Z,27.53
2022-11-01T16:03:44.044Z,27.41
2022-11-01T16:06:21.895Z,27.29
2022-11-01T16:08:58.491Z,27.17
2022-11-01T16:11:30.849Z,27.05
2022-11-01T16:14:06.537Z,26.94
2022-11-01T16:17:01.783Z,26.82
2022-11-01T16:19:44.624Z,26.70
2022-11-01T16:22:36.341Z,26.60
2022-11-01T16:25:07.074Z,26.53
2022-11-01T16:27:35.051Z,26.47
2022-11-01T16:30:03.747Z,26.42
2022-11-01T16:32:32.016Z,26.37
2022-11-01T16:35:00.358Z,26.30
2022-11-01T16:37:29.916Z,26.24
2022-11-01T16:39:57.889Z,26.18
2022-11-01T16:42:25.756Z,26.11
2022-11-01T16:44:57.343Z,26.04
2022-11-01T16:47:26.010Z,25.97
2022-11-01T16:49:54.406Z,25.91
2022-11-01T16:52:23.131Z,25.86
2022-11-01T16:54:51.354Z,25.82
2022-11-01T16:57:27.616Z,25.74
2022-11-01T16:59:56.320Z,25.67
2022-11-01T17:02:30.096Z,25.58
2022-11-01T17:05:19.638Z,25.50
2022-11-01T17:07:47.665Z,25.45
2022-11-01T17:10:16.854Z,25.41
2022-11-01T17:12:45.034Z,25.39
2022-11-01T17:15:14.550Z,25.36
2022-11-01T17:17:45.782Z,25.34
2022-11-01T17:20:25.021Z,25.31
2022-11-01T17:22:55.454Z,25.24
2022-11-01T17:25:28.259Z,25.20
2022-11-01T17:27:56.927Z,25.15
2022-11-01T17:30:24.897Z,25.12
2022-11-01T17:32:52.972Z,25.09
2022-11-01T17:35:24.264Z,25.07
2022-11-01T17:37:55.880Z,25.06
2022-11-01T17:40:24.807Z,25.05
2022-11-01T17:42:53.959Z,25.04
2022-11-01T17:45:38.629Z,25.02
2022-11-01T17:48:06.862Z,25.00
2022-11-01T17:50:34.985Z,24.97
2022-11-01T17:53:03.823Z,24.95
2022-11-01T17:55:35.947Z,24.94
2022-11-01T17:58:05.357Z,24.92
2022-11-01T18:00:34.148Z,24.90
2022-11-01T18:03:02.225Z,24.89
2022-11-01T18:05:30.502Z,24.87
2022-11-01T18:08:00.118Z,24.85
2022-11-01T18:10:43.050Z,24.84
2022-11-01T18:14:08.616Z,24.83
2022-11-01T18:16:42.118Z,24.81
2022-11-01T18:19:23.179Z,24.78
2022-11-01T18:22:13.464Z,24.74
2022-11-01T18:24:46.465Z,24.71
2022-11-01T18:27:33.248Z,24.70
2022-11-01T18:30:11.467Z,24.66
2022-11-01T18:32:48.036Z,24.65
2022-11-01T18:35:32.435Z,24.64
2022-11-01T18:38:13.219Z,24.62
2022-11-01T18:40:57.707Z,24.59
2022-11-01T18:43:34.582Z,24.57
2022-11-01T18:46:25.829Z,24.56
2022-11-01T18:49:00.783Z,24.54
2022-11-01T18:51:32.195Z,24.53
2022-11-01T18:54:09.286Z,24.50
2022-11-01T18:56:37.836Z,24.49
2022-11-01T18:59:27.592Z,24.48
2022-11-01T19:02:00.473Z,24.46
2022-11-01T19:04:32.863Z,24.44
2022-11-01T19:07:15.678Z,24.43
2022-11-01T19:09:52.424Z,24.43
2022-11-01T19:12:26.955Z,24.41
2022-11-01T19:14:59.903Z,24.41
2022-11-01T19:17:33.258Z,24.40
2022-11-01T19:20:01.434Z,24.39
2022-11-01T19:22:36.164Z,24.40
2022-11-01T19:25:19.590Z,24.39
2022-11-01T19:27:49.615Z,24.37
2022-11-01T19:30:26.107Z,24.35
2022-11-01T19:32:56.950Z,24.33
2022-11-01T19:35:24.892Z,24.32
2022-11-01T19:37:55.085Z,24.30
2022-11-01T19:40:33.424Z,24.28
2022-11-01T19:43:12.772Z,24.27
2022-11-01T19:45:47.425Z,24.25
2022-11-01T19:48:35.721Z,24.23
2022-11-01T19:51:22.420Z,24.21
2022-11-01T19:53:52.849Z,24.19
2022-11-01T19:56:26.072Z,24.17
2022-11-01T19:58:56.737Z,24.15
2022-11-01T20:01:36.571Z,24.14
2022-11-01T20:04:29.461Z,24.12
2022-11-01T20:07:01.224Z,24.11
2022-11-01T20:09:31.568Z,24.08
2022-11-01T20:11:59.524Z,24.07
2022-11-01T20:14:27.502Z,24.05
2022-11-01T20:16:55.886Z,24.02
2022-11-01T20:19:23.856Z,23.99
2022-11-01T20:21:52.240Z,23.96
2022-11-01T20:24:20.517Z,23.94
2022-11-01T20:26:48.900Z,23.90
2022-11-01T20:29:16.876Z,23.87
2022-11-01T20:31:45.054Z,23.84
2022-11-01T20:34:12.924Z,23.80
2022-11-01T20:36:40.963Z,23.78
2022-11-01T20:39:11.689Z,23.76
2022-11-01T20:41:42.785Z,23.74
2022-11-01T20:44:10.862Z,23.71
2022-11-01T20:46:38.933Z,23.69
2022-11-01T20:49:06.906Z,23.66
2022-11-01T20:51:35.288Z,23.64
2022-11-01T20:54:03.262Z,23.62
2022-11-01T20:56:31.547Z,23.59
2022-11-01T21:01:28.174Z,23.54
2022-11-01T21:03:57.106Z,23.52
2022-11-01T21:06:28.522Z,23.51
2022-11-01T21:08:57.653Z,23.48
2022-11-01T21:11:31.361Z,23.46
2022-11-01T21:13:59.434Z,23.43
2022-11-01T21:16:31.398Z,23.40
2022-11-01T21:19:03.430Z,23.36
2022-11-01T21:21:33.847Z,23.33
2022-11-01T21:24:21.160Z,23.29
2022-11-01T21:26:52.100Z,23.24
2022-11-01T21:29:32.840Z,23.20
2022-11-01T21:32:02.732Z,23.15
2022-11-01T21:34:31.422Z,23.09
2022-11-01T21:36:59.549Z,23.05
2022-11-01T21:39:29.727Z,23.01
2022-11-01T21:42:00.775Z,22.98
2022-11-01T21:44:42.378Z,22.96
2022-11-01T21:47:13.431Z,22.94
2022-11-01T21:49:41.492Z,22.92
2022-11-01T21:54:43.868Z,22.87
2022-11-01T21:57:12.867Z,22.86
2022-11-01T21:59:41.869Z,22.83
2022-11-01T22:02:12.307Z,22.81
2022-11-01T22:04:41.002Z,22.79
2022-11-01T22:07:09.774Z,22.76
2022-11-01T22:09:38.463Z,22.72
2022-11-01T22:12:07.348Z,22.68
2022-11-01T22:14:35.561Z,22.63
2022-11-01T22:17:03.713Z,22.62
2022-11-01T22:19:32.198Z,22.59
2022-11-01T22:22:00.181Z,22.56
2022-11-01T22:24:28.147Z,22.53
2022-11-01T22:26:56.246Z,22.50
2022-11-01T22:29:24.197Z,22.47
2022-11-01T22:31:52.269Z,22.43
2022-11-01T22:34:20.245Z,22.40
2022-11-01T22:36:48.711Z,22.37
2022-11-01T22:39:25.553Z,22.35
2022-11-01T22:41:54.722Z,22.31
2022-11-01T22:44:27.656Z,22.27
2022-11-01T22:46:59.215Z,22.22
2022-11-01T22:49:42.239Z,22.20
2022-11-01T22:52:34.849Z,22.18
2022-11-01T22:55:12.290Z,22.15
2022-11-01T22:57:44.774Z,22.12
2022-11-01T23:00:35.871Z,22.10
2022-11-01T23:03:38.445Z,22.07
2022-11-01T23:06:33.431Z,22.06
2022-11-01T23:09:13.217Z,22.04
2022-11-01T23:11:45.028Z,22.02
2022-11-01T23:14:28.554Z,22.01
2022-11-01T23:16:58.293Z,22.00
2022-11-01T23:19:26.645Z,21.98
2022-11-01T23:21:54.737Z,21.96
2022-11-01T23:24:22.908Z,21.95
2022-11-01T23:26:50.949Z,21.96
2022-11-01T23:29:18.958Z,21.94
2022-11-01T23:31:47.649Z,21.92
2022-11-01T23:34:15.729Z,21.91
2022-11-01T23:36:44.101Z,21.89
2022-11-01T23:39:13.796Z,21.88
2022-11-01T23:41:45.370Z,21.86
2022-11-01T23:44:19.277Z,21.85
2022-11-01T23:46:47.456Z,21.84
2022-11-01T23:49:25.255Z,21.83
2022-11-01T23:51:53.371Z,21.82
2022-11-01T23:54:32.662Z,21.81
2022-11-01T23:57:01.160Z,21.78
2022-11-01T23:59:29.225Z,21.77
