createdAt,value
2019-05-10T00:01:26.383Z,0.97
2019-05-10T00:04:15.036Z,1.17
2019-05-10T00:07:04.532Z,1.17
2019-05-10T00:09:34.543Z,1.10
2019-05-10T00:12:13.918Z,1.20
2019-05-10T00:14:48.128Z,1.00
2019-05-10T00:17:20.949Z,1.10
2019-05-10T00:19:52.737Z,1.10
2019-05-10T00:22:49.052Z,1.30
2019-05-10T00:25:20.414Z,1.03
2019-05-10T00:27:52.043Z,0.90
2019-05-10T00:30:23.044Z,1.17
2019-05-10T00:32:53.930Z,1.10
2019-05-10T00:35:25.010Z,1.10
2019-05-10T01:03:09.787Z,1.40
2019-05-10T01:05:41.150Z,1.80
2019-05-10T01:08:12.596Z,1.13
2019-05-10T01:10:44.244Z,1.33
2019-05-10T01:13:15.512Z,1.13
2019-05-10T01:15:46.899Z,1.00
2019-05-10T01:18:18.700Z,1.20
2019-05-10T01:20:50.383Z,1.20
2019-05-10T01:23:22.330Z,1.00
2019-05-10T01:25:53.301Z,1.13
2019-05-10T01:28:24.978Z,1.17
2019-05-10T01:30:56.490Z,1.00
2019-05-10T01:33:29.793Z,1.00
2019-05-10T01:36:12.558Z,1.60
2019-05-10T01:38:44.081Z,1.03
2019-05-10T01:41:15.891Z,1.33
2019-05-10T01:43:47.581Z,1.00
2019-05-10T01:46:18.989Z,1.10
2019-05-10T01:49:01.688Z,0.97
2019-05-10T01:51:33.033Z,1.20
2019-05-10T01:54:04.656Z,1.20
2019-05-10T01:56:35.985Z,1.00
2019-05-10T01:59:07.230Z,0.93
2019-05-10T02:01:39.213Z,1.00
2019-05-10T02:04:10.867Z,1.10
2019-05-10T02:06:41.787Z,1.20
2019-05-10T02:09:12.833Z,0.97
2019-05-10T02:11:44.191Z,1.23
2019-05-10T02:14:15.552Z,1.10
2019-05-10T02:16:46.593Z,1.13
2019-05-10T02:19:26.276Z,1.23
2019-05-10T02:21:57.645Z,1.33
2019-05-10T02:24:28.629Z,1.20
2019-05-10T02:27:00.619Z,0.90
2019-05-10T02:29:31.215Z,1.20
2019-05-10T02:32:01.880Z,1.00
2019-05-10T02:34:33.379Z,1.40
2019-05-10T02:37:04.247Z,1.30
2019-05-10T02:39:35.573Z,1.00
2019-05-10T02:42:06.819Z,1.40
2019-05-10T02:44:38.364Z,1.40
2019-05-10T02:47:09.684Z,1.50
2019-05-10T02:49:41.052Z,1.20
2019-05-10T02:52:12.095Z,1.50
2019-05-10T02:54:44.996Z,1.40
2019-05-10T02:57:15.887Z,1.10
2019-05-10T02:59:48.457Z,1.03
2019-05-10T03:02:20.967Z,1.10
2019-05-10T03:04:54.363Z,1.00
2019-05-10T03:07:27.692Z,1.13
2019-05-10T03:10:01.446Z,1.30
2019-05-10T03:12:32.430Z,1.17
2019-05-10T03:15:05.071Z,1.60
2019-05-10T03:17:40.371Z,1.20
2019-05-10T03:20:13.217Z,1.70
2019-05-10T03:22:45.696Z,1.20
2019-05-10T03:25:16.823Z,1.40
2019-05-10T03:27:48.051Z,1.47
2019-05-10T03:30:19.300Z,1.20
2019-05-10T03:32:51.465Z,1.50
2019-05-10T03:35:22.825Z,1.20
2019-05-10T03:37:54.536Z,1.30
2019-05-10T03:40:26.136Z,1.20
2019-05-10T03:42:56.696Z,1.30
2019-05-10T03:45:28.010Z,1.13
2019-05-10T03:48:22.240Z,1.40
2019-05-10T03:50:53.580Z,1.40
2019-05-10T03:53:24.462Z,1.40
2019-05-10T03:55:55.146Z,1.20
2019-05-10T03:58:26.890Z,1.67
2019-05-10T04:00:58.617Z,1.10
2019-05-10T04:03:30.262Z,1.40
2019-05-10T04:06:01.627Z,1.30
2019-05-10T04:08:32.661Z,1.47
2019-05-10T04:11:03.591Z,1.47
2019-05-10T04:13:34.951Z,1.60
2019-05-10T04:16:16.838Z,1.20
2019-05-10T04:18:47.960Z,1.40
2019-05-10T04:21:18.952Z,1.60
2019-05-10T04:24:01.243Z,1.30
2019-05-10T04:26:35.062Z,1.30
2019-05-10T04:29:06.357Z,1.60
2019-05-10T04:31:39.624Z,1.67
2019-05-10T04:34:10.630Z,1.37
2019-05-10T04:36:45.855Z,1.50
2019-05-10T04:39:17.540Z,1.40
2019-05-10T04:41:58.258Z,1.30
2019-05-10T04:44:29.947Z,1.50
2019-05-10T04:47:12.161Z,1.17
2019-05-10T04:49:43.175Z,1.50
2019-05-10T04:52:14.519Z,1.20
2019-05-10T04:54:46.189Z,1.23
2019-05-10T04:57:17.792Z,1.60
2019-05-10T04:59:48.723Z,1.70
2019-05-10T05:02:22.183Z,1.40
2019-05-10T05:04:54.136Z,1.20
2019-05-10T05:07:25.999Z,1.40
2019-05-10T05:09:57.355Z,1.60
2019-05-10T05:12:28.351Z,1.40
2019-05-10T05:14:59.267Z,1.30
2019-05-10T05:17:30.820Z,1.50
2019-05-10T05:20:02.473Z,1.40
2019-05-10T05:22:33.750Z,1.57
2019-05-10T05:25:04.975Z,1.50
2019-05-10T05:27:35.759Z,1.40
2019-05-10T05:30:06.705Z,1.10
2019-05-10T05:32:43.935Z,1.20
2019-05-10T05:35:15.272Z,1.13
2019-05-10T05:37:44.840Z,1.20
2019-05-10T05:40:16.899Z,1.50
2019-05-10T05:43:02.573Z,1.30
2019-05-10T05:45:33.936Z,1.33
2019-05-10T05:48:04.767Z,1.30
2019-05-10T05:50:36.173Z,1.63
2019-05-10T05:53:07.577Z,1.33
2019-05-10T05:55:39.141Z,1.43
2019-05-10T05:58:25.310Z,1.30
2019-05-10T06:00:44.676Z,1.33
2019-05-10T06:03:19.482Z,1.50
2019-05-10T06:05:49.540Z,1.00
2019-05-10T06:08:23.656Z,1.03
2019-05-10T06:10:57.947Z,1.10
2019-05-10T06:13:30.413Z,1.00
2019-05-10T06:16:00.797Z,0.93
2019-05-10T06:18:33.054Z,1.13
2019-05-10T06:21:04.196Z,1.20
2019-05-10T06:23:36.867Z,1.50
2019-05-10T06:26:21.422Z,1.70
2019-05-10T06:28:58.585Z,1.57
2019-05-10T06:31:14.418Z,1.10
2019-05-10T06:33:46.844Z,1.50
2019-05-10T06:36:18.014Z,2.33
2019-05-10T06:38:49.451Z,2.50
2019-05-10T06:41:21.109Z,1.67
2019-05-10T06:43:53.096Z,2.30
2019-05-10T06:46:29.684Z,1.97
2019-05-10T06:49:07.236Z,1.50
2019-05-10T06:51:30.934Z,0.80
2019-05-10T06:54:01.867Z,1.23
2019-05-10T06:56:33.116Z,1.00
2019-05-10T06:59:13.055Z,1.03
2019-05-10T07:01:44.488Z,1.00
2019-05-10T07:04:10.628Z,1.20
2019-05-10T07:06:41.405Z,1.13
2019-05-10T07:09:13.139Z,1.10
2019-05-10T07:11:44.596Z,1.30
2019-05-10T07:14:15.913Z,0.97
2019-05-10T07:16:46.952Z,0.93
2019-05-10T07:19:17.839Z,1.27
2019-05-10T07:21:51.208Z,1.17
2019-05-10T07:24:25.458Z,1.20
2019-05-10T07:26:56.650Z,1.43
2019-05-10T07:29:30.124Z,1.10
2019-05-10T07:32:00.675Z,1.27
2019-05-10T07:34:32.119Z,1.10
2019-05-10T07:37:03.386Z,1.10
2019-05-10T07:39:41.125Z,1.00
2019-05-10T07:42:12.771Z,1.20
2019-05-10T07:44:46.833Z,1.00
2019-05-10T07:47:17.105Z,1.07
2019-05-10T07:49:48.464Z,1.20
2019-05-10T07:52:19.825Z,1.20
2019-05-10T07:54:52.476Z,1.30
2019-05-10T07:57:26.811Z,1.03
2019-05-10T08:00:03.081Z,1.10
2019-05-10T08:02:30.636Z,1.20
2019-05-10T08:05:04.818Z,1.30
2019-05-10T08:07:35.520Z,1.73
2019-05-10T08:10:08.519Z,1.07
2019-05-10T08:12:41.466Z,1.00
2019-05-10T08:15:11.865Z,1.67
2019-05-10T08:17:45.487Z,1.10
2019-05-10T08:20:29.779Z,1.53
2019-05-10T08:22:48.574Z,1.40
2019-05-10T08:25:19.268Z,1.10
2019-05-10T08:27:55.132Z,1.50
2019-05-10T08:30:42.828Z,1.30
2019-05-10T08:33:14.376Z,1.40
2019-05-10T08:35:46.403Z,1.03
2019-05-10T08:38:18.541Z,0.93
2019-05-10T08:40:49.205Z,0.80
2019-05-10T08:43:21.848Z,0.90
2019-05-10T08:46:13.799Z,0.97
2019-05-10T08:48:50.241Z,0.80
2019-05-10T08:51:17.495Z,1.00
2019-05-10T08:53:53.413Z,1.00
2019-05-10T08:56:24.241Z,1.13
2019-05-10T08:58:56.151Z,0.97
2019-05-10T09:01:30.639Z,0.93
2019-05-10T09:04:06.208Z,1.10
2019-05-10T09:06:33.662Z,1.20
2019-05-10T09:09:08.432Z,0.90
2019-05-10T09:11:43.963Z,1.40
2019-05-10T09:14:19.831Z,1.10
2019-05-10T09:16:56.345Z,1.20
2019-05-10T09:19:27.754Z,1.00
2019-05-10T09:21:55.047Z,1.10
2019-05-10T09:24:25.795Z,1.23
2019-05-10T09:26:57.291Z,1.27
2019-05-10T09:29:35.110Z,0.90
2019-05-10T09:32:06.320Z,1.10
2019-05-10T09:34:35.086Z,1.10
2019-05-10T09:37:08.097Z,1.13
2019-05-10T09:39:42.318Z,1.27
2019-05-10T09:42:24.950Z,1.23
2019-05-10T09:44:47.130Z,0.93
2019-05-10T09:47:18.613Z,1.10
2019-05-10T09:49:56.649Z,1.07
2019-05-10T09:52:23.122Z,1.27
2019-05-10T09:54:56.514Z,1.27
2019-05-10T09:57:27.850Z,1.27
2019-05-10T09:59:59.013Z,0.90
2019-05-10T10:02:33.899Z,1.00
2019-05-10T10:05:03.219Z,1.20
2019-05-10T10:07:34.280Z,1.03
2019-05-10T10:10:07.366Z,1.37
2019-05-10T10:12:38.625Z,1.00
2019-05-10T10:15:13.987Z,1.10
2019-05-10T10:17:43.349Z,1.23
2019-05-10T10:20:14.198Z,1.30
2019-05-10T10:22:56.564Z,1.10
2019-05-10T10:25:30.029Z,1.60
2019-05-10T10:28:01.047Z,1.07
2019-05-10T10:30:32.093Z,1.20
2019-05-10T10:33:05.871Z,1.27
2019-05-10T10:35:37.774Z,1.20
2019-05-10T10:38:09.032Z,1.20
2019-05-10T10:40:44.534Z,1.10
2019-05-10T10:43:13.127Z,1.10
2019-05-10T10:45:53.301Z,1.03
2019-05-10T10:48:24.830Z,1.50
2019-05-10T10:50:58.483Z,1.73
2019-05-10T10:53:30.743Z,1.10
2019-05-10T10:56:03.805Z,0.80
2019-05-10T10:58:35.044Z,0.97
2019-05-10T11:01:10.630Z,1.13
2019-05-10T11:03:39.678Z,1.40
2019-05-10T11:06:11.437Z,1.93
2019-05-10T11:08:43.177Z,1.40
2019-05-10T11:11:14.629Z,1.90
2019-05-10T11:13:57.990Z,1.07
2019-05-10T11:16:27.991Z,8.27
2019-05-10T11:19:03.640Z,3.37
2019-05-10T11:21:33.412Z,0.90
2019-05-10T11:24:04.274Z,1.00
2019-05-10T11:26:37.025Z,1.03
2019-05-10T11:29:07.702Z,1.00
2019-05-10T11:31:41.419Z,0.93
2019-05-10T11:34:12.497Z,1.00
2019-05-10T11:36:46.049Z,0.87
2019-05-10T11:39:26.035Z,0.87
2019-05-10T11:41:53.109Z,1.10
2019-05-10T11:44:25.729Z,1.37
2019-05-10T11:46:56.120Z,0.70
2019-05-10T11:49:27.127Z,1.13
2019-05-10T11:51:58.858Z,1.00
2019-05-10T11:54:31.872Z,1.20
2019-05-10T11:57:09.778Z,0.90
2019-05-10T11:59:38.610Z,0.90
2019-05-10T12:02:10.446Z,1.43
2019-05-10T12:04:43.399Z,1.10
2019-05-10T12:07:15.233Z,1.20
2019-05-10T12:09:55.719Z,1.17
2019-05-10T12:12:30.634Z,0.93
2019-05-10T12:14:54.141Z,0.80
2019-05-10T12:17:25.542Z,1.07
2019-05-10T12:19:56.857Z,1.00
2019-05-10T12:22:38.345Z,0.90
2019-05-10T12:25:27.116Z,1.03
2019-05-10T12:27:44.210Z,0.80
2019-05-10T12:30:06.650Z,1.10
2019-05-10T12:32:54.643Z,1.20
2019-05-10T12:35:11.822Z,3.73
2019-05-10T12:37:46.357Z,1.40
2019-05-10T12:40:25.495Z,1.13
2019-05-10T12:42:57.283Z,1.23
2019-05-10T12:45:28.158Z,1.40
2019-05-10T12:48:01.313Z,1.23
2019-05-10T12:50:32.290Z,1.00
2019-05-10T12:53:13.842Z,1.00
2019-05-10T12:55:36.102Z,0.53
2019-05-10T12:58:07.043Z,0.70
2019-05-10T13:00:37.683Z,0.62
2019-05-10T13:03:12.674Z,0.70
2019-05-10T13:05:52.106Z,0.65
2019-05-10T13:08:13.766Z,0.80
2019-05-10T13:10:49.114Z,0.70
2019-05-10T13:13:23.699Z,0.40
2019-05-10T13:15:50.709Z,0.50
2019-05-10T13:18:23.127Z,0.60
2019-05-10T13:20:55.154Z,0.70
2019-05-10T13:23:26.425Z,0.60
2019-05-10T13:25:57.438Z,0.88
2019-05-10T13:28:28.786Z,0.78
2019-05-10T13:31:05.594Z,0.68
2019-05-10T13:33:40.927Z,0.70
2019-05-10T13:36:06.614Z,0.80
2019-05-10T13:38:43.182Z,0.68
2019-05-10T13:41:11.166Z,0.53
2019-05-10T13:43:42.179Z,0.60
2019-05-10T13:46:13.147Z,0.30
2019-05-10T13:48:44.818Z,0.40
2019-05-10T13:51:15.837Z,0.60
2019-05-10T13:53:47.549Z,0.65
2019-05-10T13:56:17.902Z,0.50
2019-05-10T13:58:49.256Z,0.47
2019-05-10T14:01:20.551Z,0.80
2019-05-10T14:03:59.869Z,0.45
2019-05-10T14:06:24.970Z,0.70
2019-05-10T14:08:56.359Z,0.70
2019-05-10T14:11:27.331Z,0.57
2019-05-10T14:13:58.686Z,0.93
2019-05-10T14:16:29.398Z,0.90
2019-05-10T14:19:00.029Z,0.97
2019-05-10T14:21:33.435Z,0.80
2019-05-10T14:24:09.107Z,1.00
2019-05-10T14:26:38.243Z,0.80
2019-05-10T14:29:11.128Z,0.77
2019-05-10T14:31:41.607Z,0.70
2019-05-10T14:34:15.350Z,0.73
2019-05-10T14:36:46.033Z,0.90
2019-05-10T14:39:17.186Z,0.90
2019-05-10T14:41:50.989Z,0.83
2019-05-10T14:44:22.443Z,1.00
2019-05-10T14:46:54.035Z,1.00
2019-05-10T14:49:25.435Z,0.80
2019-05-10T14:51:59.388Z,0.90
2019-05-10T14:54:42.517Z,0.70
2019-05-10T14:57:02.759Z,0.65
2019-05-10T14:59:33.526Z,1.00
2019-05-10T15:02:05.169Z,0.80
2019-05-10T15:04:44.949Z,0.70
2019-05-10T15:07:08.534Z,0.85
2019-05-10T15:09:41.455Z,0.53
2019-05-10T15:12:16.333Z,0.75
2019-05-10T15:14:45.486Z,0.47
2019-05-10T15:17:19.764Z,0.60
2019-05-10T15:19:57.861Z,0.50
2019-05-10T15:22:24.482Z,0.40
2019-05-10T15:24:56.290Z,0.40
2019-05-10T15:27:27.938Z,0.42
2019-05-10T15:30:05.299Z,0.60
2019-05-10T15:32:32.176Z,0.60
2019-05-10T15:35:06.914Z,0.55
2019-05-10T15:37:40.636Z,0.60
2019-05-10T15:40:12.977Z,0.53
2019-05-10T15:42:43.916Z,0.50
2019-05-10T15:45:18.903Z,0.50
2019-05-10T15:47:52.018Z,0.53
2019-05-10T15:50:21.332Z,0.55
2019-05-10T15:52:53.338Z,0.72
2019-05-10T15:55:28.239Z,0.73
2019-05-10T15:58:00.239Z,1.40
2019-05-10T16:00:39.357Z,0.80
2019-05-10T16:03:04.475Z,0.90
2019-05-10T16:05:43.614Z,0.80
2019-05-10T16:08:13.527Z,0.80
2019-05-10T16:10:43.403Z,0.70
2019-05-10T16:13:22.829Z,0.80
2019-05-10T16:15:51.572Z,0.60
2019-05-10T16:18:20.363Z,0.80
2019-05-10T16:20:51.641Z,0.78
2019-05-10T16:23:23.308Z,0.50
2019-05-10T16:25:54.931Z,0.60
2019-05-10T16:28:26.177Z,0.68
2019-05-10T16:30:57.884Z,0.70
2019-05-10T16:33:29.523Z,0.68
2019-05-10T16:36:00.664Z,0.60
2019-05-10T16:38:31.603Z,0.60
2019-05-10T16:41:07.289Z,0.53
2019-05-10T16:43:38.266Z,0.60
2019-05-10T16:46:09.615Z,0.75
2019-05-10T16:48:41.412Z,0.68
2019-05-10T16:51:13.101Z,0.45
2019-05-10T16:53:45.963Z,0.68
2019-05-10T16:56:18.711Z,0.63
2019-05-10T16:58:53.071Z,1.10
2019-05-10T17:01:25.712Z,0.90
2019-05-10T17:03:59.864Z,0.70
2019-05-10T17:06:29.628Z,0.80
2019-05-10T17:09:01.555Z,0.80
2019-05-10T17:11:32.837Z,1.00
2019-05-10T17:14:03.782Z,0.90
2019-05-10T17:16:34.602Z,0.80
2019-05-10T17:19:07.653Z,0.90
2019-05-10T17:21:38.911Z,0.90
2019-05-10T17:24:09.813Z,1.40
2019-05-10T17:26:41.421Z,1.17
2019-05-10T17:29:14.601Z,1.43
2019-05-10T17:31:46.174Z,1.40
2019-05-10T17:34:27.709Z,1.30
2019-05-10T17:36:51.686Z,1.20
2019-05-10T17:39:26.076Z,0.93
2019-05-10T17:42:02.555Z,1.00
2019-05-10T17:44:30.987Z,1.03
2019-05-10T17:47:02.572Z,0.90
2019-05-10T17:49:33.820Z,1.10
2019-05-10T17:52:04.831Z,1.00
2019-05-10T17:54:39.138Z,1.10
2019-05-10T17:57:10.767Z,0.90
2019-05-10T17:59:47.005Z,1.10
2019-05-10T18:02:16.395Z,0.80
2019-05-10T18:04:48.463Z,1.03
2019-05-10T18:07:19.503Z,0.90
2019-05-10T18:09:50.523Z,1.00
2019-05-10T18:12:26.609Z,0.90
2019-05-10T18:14:55.757Z,1.27
2019-05-10T18:17:28.248Z,1.40
2019-05-10T18:20:02.461Z,1.57
2019-05-10T18:22:41.768Z,1.70
2019-05-10T18:25:04.978Z,1.60
2019-05-10T18:27:36.608Z,1.57
2019-05-10T18:30:08.142Z,1.07
2019-05-10T18:32:39.270Z,1.70
2019-05-10T18:35:14.442Z,1.10
2019-05-10T18:37:43.541Z,2.00
2019-05-10T18:40:14.875Z,1.10
2019-05-10T18:42:46.546Z,1.00
2019-05-10T18:45:18.280Z,1.43
2019-05-10T18:47:49.966Z,1.67
2019-05-10T18:50:21.371Z,1.30
2019-05-10T18:52:52.656Z,1.77
2019-05-10T18:55:23.271Z,1.30
2019-05-10T18:57:54.604Z,1.10
2019-05-10T19:00:25.656Z,1.60
2019-05-10T19:02:57.252Z,1.50
2019-05-10T19:05:31.575Z,1.83
2019-05-10T19:08:05.448Z,1.60
2019-05-10T19:10:32.981Z,2.00
2019-05-10T19:13:05.634Z,2.20
2019-05-10T19:15:37.124Z,2.97
2019-05-10T19:18:08.458Z,3.03
2019-05-10T19:20:40.072Z,3.80
2019-05-10T19:23:13.236Z,3.13
2019-05-10T19:25:45.545Z,3.47
2019-05-10T19:28:21.068Z,2.87
2019-05-10T19:30:52.802Z,2.50
2019-05-10T19:33:23.122Z,2.87
2019-05-10T19:35:54.166Z,3.57
2019-05-10T19:38:25.533Z,4.10
2019-05-10T19:40:57.193Z,2.97
2019-05-10T19:43:28.305Z,2.93
2019-05-10T19:45:59.872Z,3.20
2019-05-10T19:48:35.382Z,3.80
2019-05-10T19:51:09.501Z,3.60
2019-05-10T19:53:42.333Z,3.27
2019-05-10T19:56:11.173Z,2.77
2019-05-10T19:58:43.161Z,2.10
2019-05-10T20:01:14.104Z,1.63
2019-05-10T20:03:46.115Z,1.53
2019-05-10T20:06:17.052Z,1.57
2019-05-10T20:08:48.786Z,1.20
2019-05-10T20:11:19.804Z,1.20
2019-05-10T20:13:50.800Z,1.23
2019-05-10T20:16:22.382Z,1.40
2019-05-10T20:18:54.012Z,1.23
2019-05-10T20:21:24.772Z,1.13
2019-05-10T20:23:56.476Z,1.47
2019-05-10T20:26:31.572Z,1.50
2019-05-10T20:29:03.224Z,1.50
2019-05-10T20:31:34.214Z,1.60
2019-05-10T20:34:05.138Z,2.03
2019-05-10T20:36:37.127Z,2.20
2019-05-10T20:39:08.444Z,2.33
2019-05-10T20:41:40.076Z,2.20
2019-05-10T20:44:11.090Z,2.00
2019-05-10T20:46:42.765Z,1.63
2019-05-10T20:49:14.700Z,1.30
2019-05-10T20:51:45.768Z,1.57
2019-05-10T20:54:17.469Z,1.60
2019-05-10T20:56:48.784Z,1.50
2019-05-10T20:59:20.166Z,1.80
2019-05-10T21:01:51.497Z,1.33
2019-05-10T21:04:22.839Z,1.37
2019-05-10T21:06:54.468Z,1.30
2019-05-10T21:09:26.060Z,1.70
2019-05-10T21:11:57.912Z,1.63
2019-05-10T21:14:29.890Z,1.77
2019-05-10T21:17:01.455Z,1.70
2019-05-10T21:19:33.282Z,1.60
2019-05-10T21:22:04.320Z,1.93
2019-05-10T21:24:35.569Z,2.17
2019-05-10T21:27:07.274Z,2.03
2019-05-10T21:29:39.860Z,2.20
2019-05-10T21:32:11.087Z,2.30
2019-05-10T21:34:42.538Z,2.20
2019-05-10T21:37:13.541Z,1.90
2019-05-10T21:39:44.959Z,2.27
2019-05-10T21:42:16.263Z,2.10
2019-05-10T21:44:48.306Z,2.50
2019-05-10T21:47:19.633Z,3.30
2019-05-10T21:49:51.386Z,2.80
2019-05-10T21:52:23.102Z,3.03
2019-05-10T21:54:54.409Z,2.40
2019-05-10T21:57:26.773Z,2.80
2019-05-10T21:59:59.602Z,2.70
2019-05-10T22:02:30.973Z,2.87
2019-05-10T22:05:02.378Z,3.50
2019-05-10T22:07:34.051Z,3.20
2019-05-10T22:10:05.365Z,2.73
2019-05-10T22:12:37.019Z,3.00
2019-05-10T22:15:09.538Z,2.70
2019-05-10T22:17:40.537Z,2.60
2019-05-10T22:20:11.484Z,2.57
2019-05-10T22:22:43.064Z,2.33
2019-05-10T22:25:14.079Z,2.80
2019-05-10T22:27:45.317Z,2.17
2019-05-10T22:30:16.373Z,2.17
2019-05-10T22:32:47.397Z,2.57
2019-05-10T22:35:18.441Z,2.30
2019-05-10T22:37:50.056Z,2.63
2019-05-10T22:40:21.709Z,2.37
2019-05-10T22:42:52.360Z,2.40
2019-05-10T22:45:23.517Z,3.30
2019-05-10T22:47:54.469Z,2.57
2019-05-10T22:50:25.840Z,2.60
2019-05-10T22:52:56.755Z,2.70
2019-05-10T22:55:28.152Z,2.90
2019-05-10T22:57:59.826Z,2.53
2019-05-10T23:00:30.831Z,2.60
2019-05-10T23:03:02.162Z,2.53
2019-05-10T23:05:33.364Z,2.70
2019-05-10T23:08:04.660Z,2.93
2019-05-10T23:10:35.689Z,2.80
2019-05-10T23:13:06.693Z,2.77
2019-05-10T23:15:38.171Z,2.73
2019-05-10T23:18:09.989Z,2.77
2019-05-10T23:20:41.572Z,3.23
2019-05-10T23:23:13.214Z,3.20
2019-05-10T23:25:45.147Z,2.70
2019-05-10T23:28:16.755Z,2.93
2019-05-10T23:30:48.282Z,3.10
2019-05-10T23:33:19.682Z,3.17
2019-05-10T23:35:51.150Z,2.63
2019-05-10T23:38:22.710Z,3.07
2019-05-10T23:40:54.010Z,2.70
2019-05-10T23:43:25.134Z,3.10
2019-05-10T23:45:56.472Z,3.17
2019-05-10T23:48:28.355Z,3.00
2019-05-10T23:50:59.678Z,2.93
2019-05-10T23:53:30.946Z,3.27
2019-05-10T23:56:02.600Z,3.50
2019-05-10T23:58:34.126Z,3.47
