createdAt,value
2022-10-09T00:00:30.145Z,13.15
2022-10-09T00:02:02.310Z,13.10
2022-10-09T00:03:34.514Z,13.12
2022-10-09T00:05:06.518Z,13.09
2022-10-09T00:06:38.163Z,13.01
2022-10-09T00:08:09.854Z,12.98
2022-10-09T00:09:41.399Z,13.01
2022-10-09T00:11:14.139Z,12.96
2022-10-09T00:12:46.035Z,12.93
2022-10-09T00:14:18.035Z,12.91
2022-10-09T00:15:49.549Z,12.89
2022-10-09T00:17:21.250Z,12.86
2022-10-09T00:18:53.078Z,12.82
2022-10-09T00:20:24.692Z,12.79
2022-10-09T00:21:56.145Z,12.76
2022-10-09T00:23:28.023Z,12.75
2022-10-09T00:24:59.689Z,12.73
2022-10-09T00:26:31.721Z,12.71
2022-10-09T00:28:03.707Z,12.68
2022-10-09T00:29:35.418Z,12.68
2022-10-09T00:31:07.703Z,12.64
2022-10-09T00:32:39.503Z,12.62
2022-10-09T00:34:11.162Z,12.56
2022-10-09T00:35:42.726Z,12.54
2022-10-09T00:37:14.361Z,12.53
2022-10-09T00:38:46.090Z,12.50
2022-10-09T00:40:17.634Z,12.52
2022-10-09T00:41:49.187Z,12.56
2022-10-09T00:43:36.823Z,12.57
2022-10-09T00:45:11.036Z,12.54
2022-10-09T00:46:45.160Z,12.53
2022-10-09T00:48:16.770Z,12.53
2022-10-09T00:49:48.351Z,12.55
2022-10-09T00:51:19.933Z,12.57
2022-10-09T00:52:55.344Z,12.57
2022-10-09T00:54:27.871Z,12.54
2022-10-09T00:55:59.340Z,12.50
2022-10-09T00:57:34.039Z,12.45
2022-10-09T00:59:05.628Z,12.40
2022-10-09T01:00:37.315Z,12.35
2022-10-09T01:02:09.089Z,12.32
2022-10-09T01:03:41.039Z,12.31
2022-10-09T01:05:12.522Z,12.29
2022-10-09T01:07:03.393Z,12.27
2022-10-09T01:08:39.101Z,12.24
2022-10-09T01:10:37.895Z,12.23
2022-10-09T01:12:18.267Z,12.14
2022-10-09T01:14:10.774Z,12.06
2022-10-09T01:15:53.146Z,11.98
2022-10-09T01:17:31.405Z,11.94
2022-10-09T01:19:16.621Z,11.94
2022-10-09T01:20:49.851Z,11.92
2022-10-09T01:22:27.459Z,11.90
2022-10-09T01:24:03.794Z,11.90
2022-10-09T01:25:54.016Z,11.90
2022-10-09T01:27:25.704Z,11.88
2022-10-09T01:28:57.854Z,11.86
2022-10-09T01:30:29.452Z,11.82
2022-10-09T01:32:01.125Z,11.81
2022-10-09T01:33:32.712Z,11.79
2022-10-09T01:35:05.941Z,11.75
2022-10-09T01:36:37.606Z,11.72
2022-10-09T01:38:09.911Z,11.68
2022-10-09T01:39:41.648Z,11.65
2022-10-09T01:41:13.512Z,11.63
2022-10-09T01:42:47.422Z,11.59
2022-10-09T01:44:19.862Z,11.56
2022-10-09T01:45:51.450Z,11.56
2022-10-09T01:47:23.160Z,11.58
2022-10-09T01:48:58.125Z,11.56
2022-10-09T01:50:30.699Z,11.52
2022-10-09T01:52:07.913Z,11.46
2022-10-09T01:53:39.639Z,11.40
2022-10-09T01:55:20.468Z,11.35
2022-10-09T01:56:51.966Z,11.31
2022-10-09T01:58:23.900Z,11.24
2022-10-09T01:59:55.439Z,11.20
2022-10-09T02:01:31.588Z,11.18
2022-10-09T02:03:03.803Z,11.16
2022-10-09T02:04:36.614Z,11.18
2022-10-09T02:06:08.376Z,11.21
2022-10-09T02:07:39.943Z,11.28
2022-10-09T02:09:12.683Z,11.36
2022-10-09T02:10:44.431Z,11.39
2022-10-09T02:12:16.047Z,11.37
2022-10-09T02:13:48.417Z,11.34
2022-10-09T02:15:20.695Z,11.34
2022-10-09T02:17:01.174Z,11.36
2022-10-09T02:18:40.007Z,11.36
2022-10-09T02:20:16.673Z,11.34
2022-10-09T02:21:54.568Z,11.33
2022-10-09T02:23:26.248Z,11.32
2022-10-09T02:24:58.130Z,11.25
2022-10-09T02:26:30.256Z,11.24
2022-10-09T02:28:02.153Z,11.22
2022-10-09T02:29:34.112Z,11.17
2022-10-09T02:31:07.141Z,11.09
2022-10-09T02:32:38.742Z,11.05
2022-10-09T02:34:11.791Z,11.06
2022-10-09T02:35:43.251Z,11.04
2022-10-09T02:37:15.547Z,11.01
2022-10-09T02:38:47.115Z,10.94
2022-10-09T02:40:18.756Z,10.86
2022-10-09T02:41:51.003Z,10.79
2022-10-09T02:43:22.553Z,10.80
2022-10-09T02:44:54.217Z,10.81
2022-10-09T02:46:25.937Z,10.81
2022-10-09T02:47:57.499Z,10.81
2022-10-09T02:49:29.147Z,10.84
2022-10-09T02:51:01.410Z,10.89
2022-10-09T02:52:33.014Z,10.93
2022-10-09T02:54:04.859Z,10.94
2022-10-09T02:55:36.614Z,10.94
2022-10-09T02:57:08.207Z,10.90
2022-10-09T02:58:39.834Z,10.84
2022-10-09T03:00:11.923Z,10.82
2022-10-09T03:01:43.579Z,10.81
2022-10-09T03:03:15.562Z,10.81
2022-10-09T03:04:47.400Z,10.78
2022-10-09T03:06:22.925Z,10.78
2022-10-09T03:07:54.514Z,10.78
2022-10-09T03:09:29.158Z,10.76
2022-10-09T03:11:03.222Z,10.78
2022-10-09T03:12:34.787Z,10.78
2022-10-09T03:14:06.451Z,10.75
2022-10-09T03:15:38.276Z,10.70
2022-10-09T03:17:10.061Z,10.68
2022-10-09T03:18:41.672Z,10.68
2022-10-09T03:20:13.259Z,10.65
2022-10-09T03:21:45.141Z,10.61
2022-10-09T03:23:16.985Z,10.57
2022-10-09T03:24:48.588Z,10.54
2022-10-09T03:26:21.078Z,10.55
2022-10-09T03:27:52.676Z,10.54
2022-10-09T03:29:24.318Z,10.51
2022-10-09T03:30:55.948Z,10.50
2022-10-09T03:32:27.612Z,10.50
2022-10-09T03:33:59.314Z,10.48
2022-10-09T03:35:30.792Z,10.46
2022-10-09T03:37:02.402Z,10.46
2022-10-09T03:38:33.922Z,10.47
2022-10-09T03:40:05.814Z,10.51
2022-10-09T03:41:37.407Z,10.53
2022-10-09T03:43:10.140Z,10.58
2022-10-09T03:44:41.840Z,10.58
2022-10-09T03:46:13.562Z,10.59
2022-10-09T03:47:45.656Z,10.55
2022-10-09T03:49:17.272Z,10.51
2022-10-09T03:50:49.139Z,10.49
2022-10-09T03:52:20.878Z,10.47
2022-10-09T03:53:52.391Z,10.42
2022-10-09T03:55:23.988Z,10.38
2022-10-09T03:56:55.535Z,10.39
2022-10-09T03:58:27.229Z,10.38
2022-10-09T03:59:58.826Z,10.32
2022-10-09T04:01:30.329Z,10.27
2022-10-09T04:03:02.052Z,10.25
2022-10-09T04:04:33.698Z,10.21
2022-10-09T04:06:05.503Z,10.16
2022-10-09T04:07:37.046Z,10.18
2022-10-09T04:09:09.914Z,10.22
2022-10-09T04:10:41.756Z,10.27
2022-10-09T04:12:13.409Z,10.31
2022-10-09T04:13:45.029Z,10.32
2022-10-09T04:15:16.767Z,10.33
2022-10-09T04:16:48.463Z,10.32
2022-10-09T04:18:20.431Z,10.33
2022-10-09T04:19:52.389Z,10.31
2022-10-09T04:21:24.240Z,10.32
2022-10-09T04:22:55.927Z,10.31
2022-10-09T04:24:27.556Z,10.24
2022-10-09T04:25:59.888Z,10.19
2022-10-09T04:27:31.801Z,10.14
2022-10-09T04:29:04.443Z,10.11
2022-10-09T04:30:36.547Z,10.08
2022-10-09T04:32:08.317Z,10.12
2022-10-09T04:33:40.019Z,10.15
2022-10-09T04:35:11.832Z,10.16
2022-10-09T04:36:44.024Z,10.16
2022-10-09T04:38:15.856Z,10.13
2022-10-09T04:39:47.574Z,10.14
2022-10-09T04:41:19.821Z,10.21
2022-10-09T04:42:51.837Z,10.24
2022-10-09T04:44:23.510Z,10.22
2022-10-09T04:45:55.690Z,10.25
2022-10-09T04:47:27.548Z,10.29
2022-10-09T04:48:59.395Z,10.31
2022-10-09T04:50:31.253Z,10.32
2022-10-09T04:52:03.547Z,10.28
2022-10-09T04:53:35.428Z,10.31
2022-10-09T04:55:07.147Z,10.33
2022-10-09T04:56:39.046Z,10.33
2022-10-09T04:58:11.400Z,10.36
2022-10-09T04:59:43.234Z,10.36
2022-10-09T05:01:19.301Z,10.38
2022-10-09T05:02:51.359Z,10.39
2022-10-09T05:04:24.070Z,10.38
2022-10-09T05:06:01.139Z,10.34
2022-10-09T05:07:33.002Z,10.36
2022-10-09T05:09:04.681Z,10.37
2022-10-09T05:10:37.030Z,10.41
2022-10-09T05:12:09.715Z,10.44
2022-10-09T05:13:43.225Z,10.44
2022-10-09T05:15:14.956Z,10.44
2022-10-09T05:17:11.753Z,10.49
2022-10-09T05:18:58.154Z,10.56
2022-10-09T05:20:30.515Z,10.63
2022-10-09T05:22:02.130Z,10.66
2022-10-09T05:23:35.884Z,10.67
2022-10-09T05:25:08.319Z,10.72
2022-10-09T05:26:40.221Z,10.80
2022-10-09T05:28:11.896Z,10.88
2022-10-09T05:29:44.445Z,10.99
2022-10-09T05:31:20.374Z,11.11
2022-10-09T05:32:52.345Z,11.23
2022-10-09T05:34:24.234Z,11.39
2022-10-09T05:35:59.570Z,11.54
2022-10-09T05:37:31.380Z,11.69
2022-10-09T05:39:04.727Z,11.81
2022-10-09T05:40:36.797Z,11.88
2022-10-09T05:42:08.494Z,11.98
2022-10-09T05:43:42.575Z,12.09
2022-10-09T05:45:15.270Z,12.20
2022-10-09T05:46:47.848Z,12.31
2022-10-09T05:48:19.591Z,12.38
2022-10-09T05:49:51.444Z,12.49
2022-10-09T05:51:23.944Z,12.61
2022-10-09T05:52:57.732Z,12.70
2022-10-09T05:54:29.497Z,12.83
2022-10-09T05:56:13.763Z,12.96
2022-10-09T05:57:45.479Z,13.08
2022-10-09T05:59:19.996Z,13.19
2022-10-09T06:00:51.718Z,13.20
2022-10-09T06:02:24.033Z,13.26
2022-10-09T06:03:56.141Z,13.38
2022-10-09T06:05:27.737Z,13.52
2022-10-09T06:06:59.736Z,13.61
2022-10-09T06:08:32.337Z,13.71
2022-10-09T06:10:04.868Z,13.74
2022-10-09T06:11:37.209Z,13.83
2022-10-09T06:13:08.852Z,13.92
2022-10-09T06:14:40.644Z,14.04
2022-10-09T06:16:13.650Z,14.12
2022-10-09T06:17:45.375Z,14.20
2022-10-09T06:19:17.668Z,14.29
2022-10-09T06:20:56.034Z,14.34
2022-10-09T06:22:27.826Z,14.39
2022-10-09T06:24:00.156Z,14.49
2022-10-09T06:25:32.421Z,14.57
2022-10-09T06:27:04.527Z,14.62
2022-10-09T06:28:36.379Z,14.64
2022-10-09T06:30:08.351Z,14.76
2022-10-09T06:31:40.245Z,14.90
2022-10-09T06:33:12.065Z,15.02
2022-10-09T06:34:43.755Z,15.12
2022-10-09T06:36:18.156Z,15.18
2022-10-09T06:37:49.720Z,15.20
2022-10-09T06:39:22.815Z,15.13
2022-10-09T06:40:54.473Z,14.99
2022-10-09T06:42:26.147Z,14.93
2022-10-09T06:43:58.766Z,14.97
2022-10-09T06:45:30.784Z,15.04
2022-10-09T06:47:02.438Z,15.13
2022-10-09T06:48:34.369Z,15.23
2022-10-09T06:50:06.573Z,15.39
2022-10-09T06:51:38.156Z,15.43
2022-10-09T06:53:09.783Z,15.47
2022-10-09T06:54:41.429Z,15.54
2022-10-09T06:56:13.181Z,15.66
2022-10-09T06:57:44.937Z,15.77
2022-10-09T06:59:17.056Z,15.88
2022-10-09T07:00:49.036Z,15.97
2022-10-09T07:02:20.951Z,16.03
2022-10-09T07:03:53.598Z,16.17
2022-10-09T07:05:25.581Z,16.27
2022-10-09T07:06:57.270Z,16.28
2022-10-09T07:08:28.970Z,16.28
2022-10-09T07:10:00.681Z,16.33
2022-10-09T07:11:33.057Z,16.26
2022-10-09T07:13:04.823Z,16.26
2022-10-09T07:14:36.584Z,16.29
2022-10-09T07:16:08.659Z,16.17
2022-10-09T07:17:40.384Z,16.23
2022-10-09T07:19:12.996Z,16.30
2022-10-09T07:20:44.658Z,16.31
2022-10-09T07:22:18.005Z,16.37
2022-10-09T07:23:49.668Z,16.58
2022-10-09T07:25:21.368Z,16.79
2022-10-09T07:26:55.572Z,17.00
2022-10-09T07:28:27.783Z,17.20
2022-10-09T07:30:00.923Z,17.34
2022-10-09T07:31:33.055Z,17.54
2022-10-09T07:33:05.059Z,17.58
2022-10-09T07:34:36.949Z,17.70
2022-10-09T07:36:09.000Z,17.86
2022-10-09T07:37:40.900Z,17.95
2022-10-09T07:39:12.574Z,18.07
2022-10-09T07:40:44.539Z,18.21
2022-10-09T07:42:16.162Z,18.32
2022-10-09T07:43:47.770Z,18.46
2022-10-09T07:45:19.307Z,18.56
2022-10-09T07:46:52.031Z,18.66
2022-10-09T07:48:23.810Z,18.77
2022-10-09T07:49:55.455Z,18.92
2022-10-09T07:51:28.440Z,19.03
2022-10-09T07:53:00.255Z,19.14
2022-10-09T07:54:31.914Z,19.36
2022-10-09T07:56:04.775Z,19.54
2022-10-09T07:57:36.355Z,19.67
2022-10-09T07:59:08.753Z,19.76
2022-10-09T08:00:40.427Z,19.81
2022-10-09T08:02:12.118Z,19.93
2022-10-09T08:03:43.764Z,20.07
2022-10-09T08:05:15.440Z,20.22
2022-10-09T08:06:47.338Z,20.30
2022-10-09T08:08:19.036Z,20.41
2022-10-09T08:09:50.728Z,20.52
2022-10-09T08:11:22.745Z,20.67
2022-10-09T08:12:54.499Z,20.78
2022-10-09T08:14:26.583Z,20.81
2022-10-09T08:15:59.415Z,20.84
2022-10-09T08:17:31.038Z,20.87
2022-10-09T08:19:02.929Z,20.69
2022-10-09T08:20:34.737Z,20.64
2022-10-09T08:22:06.427Z,20.51
2022-10-09T08:23:38.231Z,20.44
2022-10-09T08:25:09.885Z,20.50
2022-10-09T08:26:42.641Z,20.67
2022-10-09T08:28:14.474Z,20.58
2022-10-09T08:29:46.054Z,20.36
2022-10-09T08:31:17.819Z,20.12
2022-10-09T08:32:49.908Z,20.09
2022-10-09T08:34:21.926Z,20.17
2022-10-09T08:35:54.551Z,20.22
2022-10-09T08:37:26.323Z,20.22
2022-10-09T08:38:58.104Z,20.27
2022-10-09T08:40:32.247Z,20.30
2022-10-09T08:42:04.071Z,20.24
2022-10-09T08:43:36.593Z,20.14
2022-10-09T08:45:12.868Z,20.11
2022-10-09T08:47:02.771Z,20.20
2022-10-09T08:48:36.505Z,20.32
2022-10-09T08:50:38.777Z,20.43
2022-10-09T08:52:22.401Z,20.66
2022-10-09T08:54:07.215Z,20.88
2022-10-09T08:55:49.447Z,21.03
2022-10-09T08:57:21.230Z,21.23
2022-10-09T08:58:55.895Z,21.47
2022-10-09T09:00:28.778Z,21.63
2022-10-09T09:02:07.483Z,21.83
2022-10-09T09:03:46.912Z,21.98
2022-10-09T09:05:24.371Z,22.19
2022-10-09T09:07:08.856Z,22.30
2022-10-09T09:08:49.283Z,22.38
2022-10-09T09:10:26.602Z,22.53
2022-10-09T09:12:05.260Z,22.55
2022-10-09T09:13:46.197Z,22.55
2022-10-09T09:15:53.541Z,22.50
2022-10-09T09:17:35.692Z,22.61
2022-10-09T09:19:14.875Z,22.69
2022-10-09T09:20:52.660Z,22.73
2022-10-09T09:22:25.034Z,22.91
2022-10-09T09:23:56.645Z,23.12
2022-10-09T09:25:32.058Z,23.29
2022-10-09T09:27:23.010Z,23.46
2022-10-09T09:28:58.104Z,23.61
2022-10-09T09:30:36.279Z,23.76
2022-10-09T09:32:09.137Z,23.87
2022-10-09T09:33:44.617Z,24.06
2022-10-09T09:35:19.211Z,24.20
2022-10-09T09:36:51.015Z,24.33
2022-10-09T09:38:22.853Z,24.45
2022-10-09T09:40:35.021Z,24.60
2022-10-09T09:41:46.300Z,24.82
2022-10-09T09:43:19.663Z,24.75
2022-10-09T09:44:53.934Z,24.74
2022-10-09T09:46:26.383Z,24.83
2022-10-09T09:48:00.139Z,24.97
2022-10-09T09:49:31.889Z,25.10
2022-10-09T09:51:27.342Z,25.17
2022-10-09T09:53:01.414Z,25.26
2022-10-09T09:54:33.100Z,25.21
2022-10-09T09:56:04.942Z,24.94
2022-10-09T09:57:37.177Z,24.74
2022-10-09T09:59:17.919Z,24.75
2022-10-09T10:00:57.331Z,24.74
2022-10-09T10:02:29.230Z,24.78
2022-10-09T10:04:02.059Z,24.94
2022-10-09T10:05:37.957Z,25.16
2022-10-09T10:07:35.597Z,25.41
2022-10-09T10:09:06.385Z,25.63
2022-10-09T10:10:38.127Z,25.85
2022-10-09T10:12:12.500Z,26.05
2022-10-09T10:13:47.425Z,26.26
2022-10-09T10:15:23.751Z,26.43
2022-10-09T10:16:55.656Z,26.61
2022-10-09T10:18:28.963Z,26.83
2022-10-09T10:20:00.651Z,27.04
2022-10-09T10:21:42.167Z,27.15
2022-10-09T10:23:40.026Z,27.31
2022-10-09T10:25:16.166Z,27.41
2022-10-09T10:26:52.079Z,27.54
2022-10-09T10:28:31.535Z,27.69
2022-10-09T10:30:04.902Z,27.80
2022-10-09T10:31:42.771Z,27.90
2022-10-09T10:33:19.386Z,28.02
2022-10-09T10:34:54.370Z,28.10
2022-10-09T10:36:26.029Z,28.15
2022-10-09T10:38:09.608Z,28.13
2022-10-09T10:39:47.367Z,28.17
2022-10-09T10:41:30.686Z,28.27
2022-10-09T10:43:11.509Z,28.42
2022-10-09T10:44:46.724Z,28.46
2022-10-09T10:46:26.448Z,28.49
2022-10-09T10:47:58.598Z,28.55
2022-10-09T10:49:33.852Z,28.66
2022-10-09T10:51:23.905Z,28.73
2022-10-09T10:53:24.699Z,28.71
2022-10-09T10:55:12.726Z,28.59
2022-10-09T10:56:47.221Z,28.57
2022-10-09T10:58:22.177Z,28.55
2022-10-09T11:00:00.849Z,28.56
2022-10-09T11:01:39.280Z,28.67
2022-10-09T11:03:13.729Z,28.74
2022-10-09T11:04:52.107Z,28.87
2022-10-09T11:06:29.168Z,28.93
2022-10-09T11:08:03.951Z,28.98
2022-10-09T11:09:35.876Z,28.98
2022-10-09T11:11:25.981Z,28.91
2022-10-09T11:13:24.625Z,28.88
2022-10-09T11:15:17.434Z,28.96
2022-10-09T11:16:49.554Z,29.04
2022-10-09T11:18:24.714Z,29.09
2022-10-09T11:20:17.010Z,29.18
2022-10-09T11:22:07.150Z,29.18
2022-10-09T11:23:45.521Z,29.23
2022-10-09T11:25:20.517Z,29.31
2022-10-09T11:27:03.665Z,29.35
2022-10-09T11:28:41.925Z,29.39
2022-10-09T11:30:15.591Z,29.43
2022-10-09T11:31:52.491Z,29.51
2022-10-09T11:33:35.604Z,29.59
2022-10-09T11:35:10.373Z,29.62
2022-10-09T11:36:43.297Z,29.63
2022-10-09T11:38:25.935Z,29.74
2022-10-09T11:39:58.196Z,29.86
2022-10-09T11:41:30.063Z,29.96
2022-10-09T11:43:05.099Z,29.98
2022-10-09T11:44:52.368Z,29.97
2022-10-09T11:46:27.166Z,30.01
2022-10-09T11:48:13.390Z,30.07
2022-10-09T11:49:51.983Z,30.12
2022-10-09T11:51:27.751Z,30.15
2022-10-09T11:52:59.769Z,30.14
2022-10-09T11:54:31.697Z,30.18
2022-10-09T11:56:23.973Z,30.20
2022-10-09T11:57:55.973Z,30.23
2022-10-09T11:59:32.094Z,30.27
2022-10-09T12:01:23.562Z,30.18
2022-10-09T12:02:57.020Z,30.16
2022-10-09T12:04:54.110Z,30.14
2022-10-09T12:06:23.123Z,30.15
2022-10-09T12:08:06.120Z,30.10
2022-10-09T12:09:39.484Z,30.11
2022-10-09T12:11:15.662Z,30.07
2022-10-09T12:12:56.386Z,30.07
2022-10-09T12:14:29.190Z,30.15
2022-10-09T12:16:01.486Z,30.16
2022-10-09T12:17:34.902Z,30.18
2022-10-09T12:19:27.655Z,30.21
2022-10-09T12:21:00.004Z,30.25
2022-10-09T12:22:38.936Z,30.35
2022-10-09T12:24:17.662Z,30.38
2022-10-09T12:25:49.786Z,30.43
2022-10-09T12:27:28.347Z,30.38
2022-10-09T12:29:01.354Z,30.45
2022-10-09T12:30:36.293Z,30.39
2022-10-09T12:32:11.787Z,30.35
2022-10-09T12:34:03.601Z,30.36
2022-10-09T12:35:37.099Z,30.39
2022-10-09T12:37:29.550Z,30.43
2022-10-09T12:39:21.771Z,30.52
2022-10-09T12:40:54.103Z,30.50
2022-10-09T12:42:26.790Z,30.39
2022-10-09T12:43:59.377Z,30.32
2022-10-09T12:45:31.260Z,30.28
2022-10-09T12:47:04.697Z,30.26
2022-10-09T12:48:40.613Z,30.14
2022-10-09T12:50:12.803Z,30.12
2022-10-09T12:51:51.348Z,30.06
2022-10-09T12:53:26.616Z,29.98
2022-10-09T12:54:58.772Z,29.94
2022-10-09T12:56:32.084Z,29.92
2022-10-09T12:58:08.529Z,29.86
2022-10-09T12:59:41.095Z,29.93
2022-10-09T13:01:14.116Z,29.96
2022-10-09T13:02:47.064Z,29.95
2022-10-09T13:04:25.457Z,29.93
2022-10-09T13:05:57.655Z,29.91
2022-10-09T13:07:30.389Z,29.95
2022-10-09T13:09:03.086Z,29.90
2022-10-09T13:10:35.535Z,29.83
2022-10-09T13:12:09.780Z,29.83
2022-10-09T13:13:42.732Z,29.88
2022-10-09T13:15:44.018Z,29.94
2022-10-09T13:17:34.619Z,29.95
2022-10-09T13:19:19.046Z,29.92
2022-10-09T13:21:09.969Z,29.81
2022-10-09T13:22:42.416Z,29.74
2022-10-09T13:24:14.576Z,29.74
2022-10-09T13:25:46.556Z,29.72
2022-10-09T13:27:20.012Z,29.65
2022-10-09T13:28:52.050Z,29.52
2022-10-09T13:30:24.102Z,29.44
2022-10-09T13:31:56.033Z,29.36
2022-10-09T13:33:28.488Z,29.21
2022-10-09T13:35:01.839Z,29.15
2022-10-09T13:36:33.657Z,29.12
2022-10-09T13:38:06.044Z,29.15
2022-10-09T13:39:37.921Z,29.18
2022-10-09T13:41:14.207Z,29.23
2022-10-09T13:42:53.573Z,29.28
2022-10-09T13:44:26.137Z,29.29
2022-10-09T13:45:58.340Z,29.26
2022-10-09T13:47:30.136Z,29.22
2022-10-09T13:49:02.257Z,29.16
2022-10-09T13:50:34.516Z,29.10
2022-10-09T13:52:06.263Z,29.04
2022-10-09T13:53:38.936Z,28.95
2022-10-09T13:55:11.303Z,28.91
2022-10-09T13:56:43.344Z,28.87
2022-10-09T13:58:16.007Z,28.85
2022-10-09T13:59:47.940Z,28.79
2022-10-09T14:01:20.418Z,28.77
2022-10-09T14:02:52.126Z,28.75
2022-10-09T14:04:24.679Z,28.71
2022-10-09T14:06:00.194Z,28.60
2022-10-09T14:07:32.007Z,28.42
2022-10-09T14:09:04.621Z,28.34
2022-10-09T14:10:37.126Z,28.23
2022-10-09T14:12:09.614Z,28.16
2022-10-09T14:13:41.587Z,28.03
2022-10-09T14:15:13.283Z,27.88
2022-10-09T14:16:45.948Z,27.78
2022-10-09T14:18:17.722Z,27.74
2022-10-09T14:19:49.923Z,27.62
2022-10-09T14:21:22.146Z,27.50
2022-10-09T14:22:54.488Z,27.42
2022-10-09T14:24:26.295Z,27.36
2022-10-09T14:26:02.139Z,27.21
2022-10-09T14:29:07.138Z,26.92
2022-10-09T14:30:42.633Z,26.76
2022-10-09T14:32:15.047Z,26.59
2022-10-09T14:33:47.422Z,26.49
2022-10-09T14:35:21.490Z,26.39
2022-10-09T14:36:53.597Z,26.33
2022-10-09T14:38:25.520Z,26.25
2022-10-09T14:39:57.486Z,26.17
2022-10-09T14:41:32.229Z,26.08
2022-10-09T14:43:06.823Z,26.00
2022-10-09T14:44:38.611Z,25.89
2022-10-09T14:46:12.720Z,25.77
2022-10-09T14:47:44.951Z,25.65
2022-10-09T14:49:16.735Z,25.59
2022-10-09T14:50:48.774Z,25.44
2022-10-09T14:52:20.605Z,25.28
2022-10-09T14:53:52.791Z,25.16
2022-10-09T14:55:24.771Z,25.06
2022-10-09T14:56:56.574Z,24.95
2022-10-09T14:58:30.027Z,24.83
2022-10-09T15:00:02.165Z,24.72
2022-10-09T15:01:34.011Z,24.59
2022-10-09T15:03:05.813Z,24.47
2022-10-09T15:04:38.120Z,24.42
2022-10-09T15:06:10.411Z,24.34
2022-10-09T15:07:42.181Z,24.26
2022-10-09T15:09:13.956Z,24.19
2022-10-09T15:10:45.884Z,24.13
2022-10-09T15:12:17.800Z,24.06
2022-10-09T15:13:49.931Z,23.98
2022-10-09T15:15:22.473Z,23.91
2022-10-09T15:16:55.246Z,23.85
2022-10-09T15:18:28.183Z,23.81
2022-10-09T15:19:59.890Z,23.76
2022-10-09T15:21:32.208Z,23.62
2022-10-09T15:23:03.929Z,23.57
2022-10-09T15:24:35.798Z,23.52
2022-10-09T15:26:07.757Z,23.50
2022-10-09T15:27:39.724Z,23.43
2022-10-09T15:29:12.420Z,23.31
2022-10-09T15:30:44.721Z,23.24
2022-10-09T15:32:16.776Z,23.18
2022-10-09T15:33:49.561Z,23.04
2022-10-09T15:35:21.362Z,22.92
2022-10-09T15:36:53.079Z,22.86
2022-10-09T15:38:25.663Z,22.80
2022-10-09T15:39:57.523Z,22.80
2022-10-09T15:41:30.309Z,22.75
2022-10-09T15:43:02.302Z,22.69
2022-10-09T15:44:34.160Z,22.59
2022-10-09T15:46:06.706Z,22.50
2022-10-09T15:47:50.848Z,22.41
2022-10-09T15:49:23.830Z,22.31
2022-10-09T15:50:55.899Z,22.28
2022-10-09T15:52:27.790Z,22.25
2022-10-09T15:54:00.742Z,22.15
2022-10-09T15:55:36.508Z,22.02
2022-10-09T15:57:08.791Z,21.94
2022-10-09T15:58:40.875Z,21.87
2022-10-09T16:00:14.360Z,21.78
2022-10-09T16:01:46.384Z,21.68
2022-10-09T16:03:18.572Z,21.64
2022-10-09T16:04:50.291Z,21.63
2022-10-09T16:06:22.985Z,21.57
2022-10-09T16:07:54.846Z,21.52
2022-10-09T16:09:26.655Z,21.44
2022-10-09T16:10:58.518Z,21.34
2022-10-09T16:12:30.265Z,21.30
2022-10-09T16:14:02.100Z,21.20
2022-10-09T16:15:34.713Z,21.14
2022-10-09T16:17:10.993Z,21.11
2022-10-09T16:18:43.175Z,21.03
2022-10-09T16:20:15.718Z,20.99
2022-10-09T16:21:47.427Z,20.98
2022-10-09T16:23:19.200Z,21.00
2022-10-09T16:24:50.925Z,20.98
2022-10-09T16:26:23.013Z,20.92
2022-10-09T16:27:55.170Z,20.87
2022-10-09T16:29:26.917Z,20.84
2022-10-09T16:30:58.711Z,20.72
2022-10-09T16:32:31.126Z,20.56
2022-10-09T16:34:06.101Z,20.52
2022-10-09T16:35:37.943Z,20.51
2022-10-09T16:37:09.719Z,20.54
2022-10-09T16:38:41.791Z,20.51
2022-10-09T16:40:13.551Z,20.45
2022-10-09T16:41:45.749Z,20.39
2022-10-09T16:43:17.488Z,20.39
2022-10-09T16:44:51.766Z,20.40
2022-10-09T16:46:27.840Z,20.32
2022-10-09T16:48:00.376Z,20.28
2022-10-09T16:49:32.262Z,20.30
2022-10-09T16:51:07.767Z,20.34
2022-10-09T16:52:39.889Z,20.39
2022-10-09T16:54:11.738Z,20.40
2022-10-09T16:55:43.423Z,20.43
2022-10-09T16:57:15.484Z,20.44
2022-10-09T16:58:47.285Z,20.40
2022-10-09T17:00:19.460Z,20.37
2022-10-09T17:01:51.864Z,20.31
2022-10-09T17:03:23.555Z,20.27
2022-10-09T17:04:55.752Z,20.21
2022-10-09T17:06:27.621Z,20.16
2022-10-09T17:07:59.420Z,20.11
2022-10-09T17:09:31.144Z,20.05
2022-10-09T17:11:05.959Z,20.01
2022-10-09T17:12:37.544Z,19.96
2022-10-09T17:14:09.129Z,19.89
2022-10-09T17:15:41.376Z,19.78
2022-10-09T17:17:13.503Z,19.74
2022-10-09T17:18:45.166Z,19.73
2022-10-09T17:20:17.165Z,19.76
2022-10-09T17:21:48.869Z,19.74
2022-10-09T17:23:20.608Z,19.72
2022-10-09T17:24:52.814Z,19.66
2022-10-09T17:26:24.775Z,19.58
2022-10-09T17:27:56.451Z,19.51
2022-10-09T17:29:28.195Z,19.46
2022-10-09T17:31:02.147Z,19.43
2022-10-09T17:32:33.687Z,19.38
2022-10-09T17:34:05.634Z,19.35
2022-10-09T17:35:41.011Z,19.34
2022-10-09T17:37:13.373Z,19.32
2022-10-09T17:38:45.091Z,19.28
2022-10-09T17:40:16.777Z,19.23
2022-10-09T17:41:48.557Z,19.24
2022-10-09T17:43:20.208Z,19.23
2022-10-09T17:44:52.140Z,19.17
2022-10-09T17:46:24.221Z,19.12
2022-10-09T17:47:55.979Z,19.09
2022-10-09T17:49:27.675Z,19.11
2022-10-09T17:50:59.289Z,19.09
2022-10-09T17:52:30.923Z,19.12
2022-10-09T17:54:04.924Z,19.11
2022-10-09T17:55:38.723Z,19.07
2022-10-09T17:57:12.986Z,19.02
2022-10-09T17:58:44.770Z,19.00
2022-10-09T18:00:21.637Z,19.00
2022-10-09T18:01:54.627Z,18.98
2022-10-09T18:03:26.157Z,18.93
2022-10-09T18:04:58.255Z,18.90
2022-10-09T18:06:33.170Z,18.87
2022-10-09T18:08:04.683Z,18.90
2022-10-09T18:09:36.555Z,18.90
2022-10-09T18:11:09.418Z,18.85
2022-10-09T18:12:41.131Z,18.84
2022-10-09T18:14:12.881Z,18.79
2022-10-09T18:15:44.375Z,18.77
2022-10-09T18:17:16.634Z,18.72
2022-10-09T18:18:48.623Z,18.63
2022-10-09T18:20:20.453Z,18.57
2022-10-09T18:21:51.981Z,18.56
2022-10-09T18:23:23.771Z,18.54
2022-10-09T18:24:55.432Z,18.47
2022-10-09T18:26:27.112Z,18.42
2022-10-09T18:27:58.820Z,18.37
2022-10-09T18:29:30.504Z,18.33
2022-10-09T18:31:09.538Z,18.34
2022-10-09T18:32:41.726Z,18.39
2022-10-09T18:34:13.459Z,18.27
2022-10-09T18:35:45.067Z,18.08
2022-10-09T18:37:19.642Z,18.00
2022-10-09T18:38:52.422Z,17.86
2022-10-09T18:40:24.132Z,17.83
2022-10-09T18:41:58.466Z,17.78
2022-10-09T18:43:30.249Z,17.78
2022-10-09T18:45:02.106Z,17.77
2022-10-09T18:46:37.334Z,17.70
2022-10-09T18:48:09.346Z,17.74
2022-10-09T18:49:41.696Z,17.78
2022-10-09T18:51:15.094Z,17.84
2022-10-09T18:52:46.821Z,17.88
2022-10-09T18:54:19.157Z,17.91
2022-10-09T18:55:51.182Z,17.96
2022-10-09T18:57:23.231Z,18.00
2022-10-09T18:58:54.877Z,18.00
2022-10-09T19:00:26.699Z,17.98
2022-10-09T19:01:58.328Z,17.94
2022-10-09T19:03:30.603Z,17.96
2022-10-09T19:05:02.810Z,17.98
2022-10-09T19:06:35.099Z,17.97
2022-10-09T19:08:06.816Z,17.96
2022-10-09T19:09:38.532Z,17.94
2022-10-09T19:11:10.800Z,17.91
2022-10-09T19:12:42.863Z,17.89
2022-10-09T19:14:16.042Z,17.89
2022-10-09T19:15:54.823Z,17.86
2022-10-09T19:17:26.681Z,17.79
2022-10-09T19:18:58.382Z,17.78
2022-10-09T19:20:30.033Z,17.78
2022-10-09T19:22:01.671Z,17.77
2022-10-09T19:23:33.580Z,17.78
2022-10-09T19:25:05.955Z,17.84
2022-10-09T19:26:38.279Z,17.87
2022-10-09T19:28:10.199Z,17.88
2022-10-09T19:29:41.958Z,17.89
2022-10-09T19:31:14.111Z,17.86
2022-10-09T19:32:46.611Z,17.81
2022-10-09T19:34:18.428Z,17.77
2022-10-09T19:35:53.748Z,17.74
2022-10-09T19:37:29.610Z,17.70
2022-10-09T19:39:02.086Z,17.71
2022-10-09T19:40:34.642Z,17.69
2022-10-09T19:42:06.316Z,17.64
2022-10-09T19:43:38.220Z,17.57
2022-10-09T19:45:10.066Z,17.51
2022-10-09T19:46:42.586Z,17.44
2022-10-09T19:48:14.279Z,17.40
2022-10-09T19:49:46.261Z,17.38
2022-10-09T19:51:19.885Z,17.39
2022-10-09T19:52:51.822Z,17.35
2022-10-09T19:54:24.020Z,17.34
2022-10-09T19:55:55.942Z,17.30
2022-10-09T19:57:28.449Z,17.26
2022-10-09T19:59:02.756Z,17.24
2022-10-09T20:00:34.676Z,17.25
2022-10-09T20:02:08.509Z,17.21
2022-10-09T20:03:40.352Z,17.19
2022-10-09T20:05:12.193Z,17.17
2022-10-09T20:06:44.052Z,17.14
2022-10-09T20:08:15.825Z,17.16
2022-10-09T20:09:47.898Z,17.16
2022-10-09T20:11:20.954Z,17.14