createdAt,value
2022-11-28T00:04:08.060Z,99797.47
2022-11-28T00:09:11.615Z,99798.00
2022-11-28T00:14:17.401Z,99808.06
2022-11-28T00:19:20.802Z,99807.09
2022-11-28T00:24:24.230Z,99813.75
2022-11-28T00:29:29.020Z,99806.84
2022-11-28T00:34:32.341Z,99787.59
2022-11-28T00:39:35.668Z,99789.84
2022-11-28T00:44:40.676Z,99789.19
2022-11-28T00:49:44.298Z,99798.72
2022-11-28T00:54:47.692Z,99799.84
2022-11-28T00:59:52.407Z,99811.69
2022-11-28T01:04:55.838Z,99802.47
2022-11-28T01:09:59.233Z,99801.31
2022-11-28T01:15:05.021Z,99794.06
2022-11-28T01:20:10.841Z,99794.06
2022-11-28T01:25:14.252Z,99788.81
2022-11-28T01:30:19.363Z,99779.78
2022-11-28T01:35:22.793Z,99763.63
2022-11-28T01:40:26.263Z,99765.38
2022-11-28T01:45:32.706Z,99774.66
2022-11-28T01:50:37.460Z,99761.28
2022-11-28T01:55:48.165Z,99747.56
2022-11-28T02:00:53.507Z,99741.53
2022-11-28T02:05:58.378Z,99742.09
2022-11-28T02:11:30.480Z,99733.31
2022-11-28T02:17:13.881Z,99733.56
2022-11-28T02:22:25.191Z,99727.84
2022-11-28T02:27:47.944Z,99720.84
2022-11-28T02:33:12.771Z,99714.47
2022-11-28T02:38:22.886Z,99711.50
2022-11-28T02:43:34.604Z,99717.38
2022-11-28T02:48:45.032Z,99712.31
2022-11-28T02:53:50.700Z,99711.88
2022-11-28T02:58:54.506Z,99718.06
2022-11-28T03:04:17.717Z,99726.78
2022-11-28T03:09:39.775Z,99725.28
2022-11-28T03:14:52.242Z,99743.59
2022-11-28T03:20:11.930Z,99735.31
2022-11-28T03:25:23.997Z,99732.19
2022-11-28T03:30:33.622Z,99734.94
2022-11-28T03:35:44.560Z,99724.78
2022-11-28T03:40:52.355Z,99730.56
2022-11-28T03:46:00.024Z,99730.50
2022-11-28T03:51:10.129Z,99733.38
2022-11-28T03:56:17.933Z,99742.66
2022-11-28T04:01:31.006Z,99737.50
2022-11-28T04:06:44.233Z,99734.28
2022-11-28T04:11:53.307Z,99727.00
2022-11-28T04:17:05.386Z,99728.97
2022-11-28T04:22:17.497Z,99722.94
2022-11-28T04:27:24.583Z,99738.38
2022-11-28T04:32:30.817Z,99726.41
2022-11-28T04:37:39.865Z,99721.31
2022-11-28T04:42:52.569Z,99723.91
2022-11-28T04:47:56.744Z,99718.66
2022-11-28T04:53:11.275Z,99721.06
2022-11-28T04:58:18.150Z,99729.44
2022-11-28T05:03:21.929Z,99735.31
2022-11-28T05:08:26.766Z,99740.88
2022-11-28T05:13:30.143Z,99739.53
2022-11-28T05:18:33.557Z,99741.91
2022-11-28T05:23:39.323Z,99746.94
2022-11-28T05:28:45.218Z,99755.50
2022-11-28T05:33:48.649Z,99748.63
2022-11-28T05:38:53.441Z,99748.59
2022-11-28T05:43:57.614Z,99736.75
2022-11-28T05:49:01.811Z,99742.66
2022-11-28T05:54:07.190Z,99755.25
2022-11-28T05:59:10.666Z,99756.00
2022-11-28T06:04:14.152Z,99768.31
2022-11-28T06:09:23.236Z,99772.81
2022-11-28T06:14:29.002Z,99772.22
2022-11-28T06:19:32.438Z,99766.47
2022-11-28T06:24:37.172Z,99767.22
2022-11-28T06:29:40.887Z,99764.34
2022-11-28T06:34:44.557Z,99760.34
2022-11-28T06:39:49.710Z,99753.19
2022-11-28T06:44:53.031Z,99746.34
2022-11-28T06:49:56.391Z,99745.03
2022-11-28T06:55:01.098Z,99743.06
2022-11-28T07:00:05.636Z,99752.25
2022-11-28T07:05:09.719Z,99745.44
2022-11-28T07:10:14.606Z,99751.63
2022-11-28T07:15:18.053Z,99751.63
2022-11-28T07:20:21.999Z,99757.00
2022-11-28T07:25:26.903Z,99754.44
2022-11-28T07:30:30.320Z,99750.09
2022-11-28T07:35:34.914Z,99749.69
2022-11-28T07:40:39.828Z,99742.59
2022-11-28T07:45:59.948Z,99730.69
2022-11-28T07:51:07.197Z,99731.81
2022-11-28T07:56:15.147Z,99730.69
2022-11-28T08:01:20.481Z,99726.16
2022-11-28T08:06:26.555Z,99729.81
2022-11-28T08:11:32.837Z,99720.69
2022-11-28T08:16:37.092Z,99729.28
2022-11-28T08:21:40.687Z,99708.28
2022-11-28T08:26:45.487Z,99719.38
2022-11-28T08:31:48.880Z,99701.97
2022-11-28T08:36:52.245Z,99696.09
2022-11-28T08:41:59.026Z,99692.97
2022-11-28T08:47:02.413Z,99700.81
2022-11-28T08:52:06.296Z,99685.66
2022-11-28T08:57:11.057Z,99690.38
2022-11-28T09:02:14.430Z,99685.66
2022-11-28T09:07:17.930Z,99675.19
2022-11-28T09:12:22.685Z,99680.25
2022-11-28T09:17:26.127Z,99668.59
2022-11-28T09:22:30.164Z,99655.94
2022-11-28T09:27:35.153Z,99648.94
2022-11-28T09:32:38.549Z,99648.75
2022-11-28T09:37:41.976Z,99651.22
2022-11-28T09:42:47.806Z,99644.22
2022-11-28T09:47:53.857Z,99629.56
2022-11-28T09:53:02.234Z,99619.97
2022-11-28T09:58:15.615Z,99615.94
2022-11-28T10:03:42.503Z,99613.84
2022-11-28T10:09:00.726Z,99611.63
2022-11-28T10:14:20.761Z,99600.56
2022-11-28T10:19:53.310Z,99599.69
2022-11-28T10:25:02.271Z,99600.81
2022-11-28T10:30:17.085Z,99610.00
2022-11-28T10:35:28.713Z,99599.78
2022-11-28T10:40:41.744Z,99602.19
2022-11-28T10:45:55.472Z,99596.97
2022-11-28T11:11:31.721Z,99589.72
2022-11-28T11:16:50.913Z,99578.22
2022-11-28T11:22:07.867Z,99565.75
2022-11-28T11:27:21.359Z,99570.72
2022-11-28T11:32:29.968Z,99564.06
2022-11-28T11:37:36.557Z,99556.97
2022-11-28T11:42:54.321Z,99550.28
2022-11-28T11:47:59.345Z,99563.06
2022-11-28T11:53:06.663Z,99552.09
2022-11-28T11:58:16.173Z,99546.31
2022-11-28T12:03:28.636Z,99528.66
2022-11-28T12:08:37.577Z,99522.69
2022-11-28T12:13:43.418Z,99523.94
2022-11-28T12:18:56.173Z,99535.63
2022-11-28T12:24:11.118Z,99516.91
2022-11-28T12:29:39.222Z,99514.09
2022-11-28T12:34:58.991Z,99514.47
2022-11-28T12:40:14.398Z,99523.69
2022-11-28T12:45:34.672Z,99527.13
2022-11-28T12:50:41.483Z,99517.94
2022-11-28T12:55:50.437Z,99518.75
2022-11-28T13:01:02.322Z,99514.22
2022-11-28T13:06:20.582Z,99523.91
2022-11-28T13:11:47.023Z,99527.19
2022-11-28T13:16:55.423Z,99533.41
2022-11-28T13:22:09.420Z,99547.06
2022-11-28T13:27:23.101Z,99539.22
2022-11-28T13:32:37.917Z,99547.91
2022-11-28T13:43:19.725Z,99552.09
2022-11-28T13:49:14.372Z,99541.84
2022-11-28T13:54:48.357Z,99543.50
2022-11-28T13:59:58.453Z,99545.06
2022-11-28T14:05:05.549Z,99555.97
2022-11-28T14:10:40.869Z,99546.06
2022-11-28T14:15:59.228Z,99549.38
2022-11-28T14:21:13.231Z,99549.47
2022-11-28T14:26:27.819Z,99548.56
2022-11-28T14:31:34.483Z,99545.03
2022-11-28T14:36:42.148Z,99542.63
2022-11-28T14:42:51.839Z,99550.06
2022-11-28T14:48:20.907Z,99544.97
2022-11-28T14:53:48.762Z,99544.91
2022-11-28T14:58:56.993Z,99541.31
2022-11-28T15:04:06.495Z,99541.38
2022-11-28T15:09:20.604Z,99543.84
2022-11-28T15:14:27.260Z,99529.16
2022-11-28T15:19:34.782Z,99522.88
2022-11-28T15:24:39.858Z,99527.34
2022-11-28T15:29:54.746Z,99528.28
2022-11-28T15:35:01.968Z,99536.16
2022-11-28T15:40:09.363Z,99537.38
2022-11-28T15:45:19.884Z,99537.41
2022-11-28T15:50:25.411Z,99530.63
2022-11-28T15:55:32.958Z,99537.66
2022-11-28T16:00:36.580Z,99536.09
2022-11-28T16:05:41.013Z,99535.06
2022-11-28T16:10:46.081Z,99536.03
2022-11-28T16:15:52.624Z,99530.81
2022-11-28T16:20:56.952Z,99525.88
2022-11-28T16:26:03.574Z,99524.94
2022-11-28T16:31:12.954Z,99524.13
2022-11-28T16:36:23.543Z,99519.38
2022-11-28T16:41:30.692Z,99525.06
2022-11-28T16:46:37.608Z,99526.72
2022-11-28T16:51:42.070Z,99519.06
2022-11-28T16:56:46.884Z,99513.69
2022-11-28T17:01:54.219Z,99517.09
2022-11-28T17:07:04.349Z,99515.44
2022-11-28T17:12:16.075Z,99522.66
2022-11-28T17:17:21.053Z,99524.22
2022-11-28T17:22:28.812Z,99519.31
2022-11-28T17:27:33.712Z,99523.75
2022-11-28T17:32:37.142Z,99516.03
2022-11-28T17:37:40.548Z,99523.41
2022-11-28T17:42:45.400Z,99512.06
2022-11-28T17:47:48.902Z,99510.50
2022-11-28T17:52:52.993Z,99506.00
2022-11-28T17:57:59.251Z,99499.63
2022-11-28T18:03:02.588Z,99508.19
2022-11-28T18:08:06.718Z,99511.72
2022-11-28T18:13:14.293Z,99508.28
2022-11-28T18:18:17.923Z,99522.19
2022-11-28T18:23:21.680Z,99522.00
2022-11-28T18:28:26.580Z,99518.41
2022-11-28T18:33:30.052Z,99525.41
2022-11-28T18:38:33.463Z,99515.31
2022-11-28T18:43:38.819Z,99514.31
2022-11-28T18:48:44.666Z,99510.78
2022-11-28T18:53:49.036Z,99503.84
2022-11-28T18:58:55.324Z,99506.72
2022-11-28T19:04:00.937Z,99489.22
2022-11-28T19:09:07.418Z,99497.69
2022-11-28T19:14:16.216Z,99492.81
2022-11-28T19:19:19.628Z,99488.25
2022-11-28T19:24:25.110Z,99495.84
2022-11-28T19:29:29.904Z,99492.44
2022-11-28T19:34:33.839Z,99479.34
2022-11-28T19:39:37.241Z,99473.09
2022-11-28T19:44:42.180Z,99474.94
2022-11-28T19:49:45.974Z,99468.75
2022-11-28T19:54:50.049Z,99467.28
2022-11-28T19:59:55.728Z,99472.22
2022-11-28T20:04:59.160Z,99468.81
2022-11-28T20:10:02.909Z,99470.75
2022-11-28T20:15:12.558Z,99457.44
2022-11-28T20:20:18.885Z,99460.22
2022-11-28T20:25:22.336Z,99460.53
2022-11-28T20:30:29.160Z,99450.06
2022-11-28T20:35:32.644Z,99448.31
2022-11-28T20:40:36.171Z,99455.31
2022-11-28T20:45:41.012Z,99446.34
2022-11-28T20:50:44.867Z,99441.94
2022-11-28T20:55:48.258Z,99446.25
2022-11-28T21:00:53.486Z,99445.97
2022-11-28T21:06:01.062Z,99453.63
2022-11-28T21:11:07.036Z,99450.31
2022-11-28T21:16:13.783Z,99452.53
2022-11-28T21:21:20.040Z,99455.75
2022-11-28T21:26:30.145Z,99455.69
2022-11-28T21:31:38.112Z,99448.91
2022-11-28T21:36:41.878Z,99452.66
2022-11-28T21:41:45.512Z,99447.66
2022-11-28T21:46:50.280Z,99440.72
2022-11-28T21:51:55.140Z,99437.47
2022-11-28T21:57:00.167Z,99426.78
2022-11-28T22:02:10.099Z,99436.50
2022-11-28T22:07:15.472Z,99426.34
2022-11-28T22:12:19.214Z,99418.28
2022-11-28T22:17:24.714Z,99409.28
2022-11-28T22:22:28.923Z,99413.69
2022-11-28T22:27:33.090Z,99421.69
2022-11-28T22:32:37.912Z,99416.88
2022-11-28T22:37:41.351Z,99419.53
2022-11-28T22:42:44.766Z,99415.78
2022-11-28T22:47:50.358Z,99411.88
2022-11-28T22:52:53.729Z,99404.00
2022-11-28T22:57:57.229Z,99409.84
2022-11-28T23:03:02.136Z,99412.28
2022-11-28T23:08:06.019Z,99415.47
2022-11-28T23:13:09.609Z,99402.72
2022-11-28T23:18:15.098Z,99394.88
2022-11-28T23:23:18.574Z,99398.13
2022-11-28T23:28:21.934Z,99384.41
2022-11-28T23:33:26.999Z,99381.41
2022-11-28T23:38:31.158Z,99380.63
2022-11-28T23:43:34.788Z,99377.03
2022-11-28T23:48:39.961Z,99375.38
2022-11-28T23:53:44.213Z,99367.06
2022-11-28T23:58:48.209Z,99370.94
