createdAt,value
2023-04-02T00:02:21.342Z,96302.44
2023-04-02T00:05:30.257Z,96302.44
2023-04-02T00:08:10.401Z,96305.81
2023-04-02T00:10:39.374Z,96307.44
2023-04-02T00:13:12.111Z,96315.31
2023-04-02T00:15:40.464Z,96310.19
2023-04-02T00:18:07.567Z,96312.13
2023-04-02T00:20:38.642Z,96314.84
2023-04-02T00:23:06.711Z,96309.50
2023-04-02T00:25:43.006Z,96315.56
2023-04-02T00:28:16.930Z,96313.88
2023-04-02T00:30:48.248Z,96314.13
2023-04-02T00:33:18.618Z,96316.00
2023-04-02T00:35:46.067Z,96310.88
2023-04-02T00:38:32.240Z,96325.81
2023-04-02T00:41:03.200Z,96317.19
2023-04-02T00:43:34.515Z,96315.53
2023-04-02T00:46:05.530Z,96309.56
2023-04-02T00:48:31.989Z,96325.19
2023-04-02T00:51:01.578Z,96321.72
2023-04-02T00:53:29.668Z,96319.22
2023-04-02T00:55:58.348Z,96312.06
2023-04-02T00:58:36.644Z,96318.50
2023-04-02T01:01:04.634Z,96309.00
2023-04-02T01:03:37.248Z,96314.56
2023-04-02T01:06:16.132Z,96314.91
2023-04-02T01:09:13.722Z,96319.44
2023-04-02T01:12:02.003Z,96317.16
2023-04-02T01:14:50.076Z,96315.72
2023-04-02T01:17:19.935Z,96314.84
2023-04-02T01:20:07.869Z,96322.84
2023-04-02T01:22:48.098Z,96322.03
2023-04-02T01:25:21.640Z,96322.03
2023-04-02T01:27:55.624Z,96322.22
2023-04-02T01:30:22.716Z,96328.34
2023-04-02T01:32:49.759Z,96323.91
2023-04-02T01:35:17.065Z,96330.59
2023-04-02T01:38:08.350Z,96328.72
2023-04-02T01:40:43.684Z,96324.19
2023-04-02T01:43:23.141Z,96336.13
2023-04-02T01:45:50.124Z,96335.91
2023-04-02T01:48:24.708Z,96331.50
2023-04-02T01:50:55.409Z,96337.69
2023-04-02T01:53:25.681Z,96338.66
2023-04-02T01:55:56.025Z,96336.97
2023-04-02T01:58:25.491Z,96336.25
2023-04-02T02:00:58.740Z,96342.22
2023-04-02T02:03:25.610Z,96340.66
2023-04-02T02:05:52.461Z,96338.03
2023-04-02T02:08:27.493Z,96341.38
2023-04-02T02:10:54.068Z,96347.72
2023-04-02T02:13:21.950Z,96346.97
2023-04-02T02:15:49.064Z,96341.84
2023-04-02T02:18:19.946Z,96353.03
2023-04-02T02:20:47.263Z,96349.72
2023-04-02T02:23:14.845Z,96359.34
2023-04-02T02:25:41.869Z,96353.91
2023-04-02T02:28:16.534Z,96357.69
2023-04-02T02:30:49.825Z,96360.75
2023-04-02T02:33:23.668Z,96359.19
2023-04-02T02:36:21.074Z,96357.00
2023-04-02T02:38:54.592Z,96358.16
2023-04-02T02:41:26.478Z,96356.50
2023-04-02T02:44:08.084Z,96353.78
2023-04-02T02:46:39.435Z,96356.16
2023-04-02T02:49:07.306Z,96362.13
2023-04-02T02:51:49.222Z,96355.13
2023-04-02T02:54:19.465Z,96355.34
2023-04-02T02:56:52.846Z,96358.06
2023-04-02T02:59:20.984Z,96363.53
2023-04-02T03:01:48.176Z,96372.47
2023-04-02T03:04:22.569Z,96370.66
2023-04-02T03:06:52.845Z,96381.78
2023-04-02T03:09:22.282Z,96380.09
2023-04-02T03:12:36.107Z,96389.75
2023-04-02T03:15:13.615Z,96393.13
2023-04-02T03:17:53.098Z,96399.31
2023-04-02T03:20:28.369Z,96393.13
2023-04-02T03:23:08.804Z,96401.81
2023-04-02T03:25:43.169Z,96401.94
2023-04-02T03:28:17.041Z,96399.50
2023-04-02T03:31:02.936Z,96408.25
2023-04-02T03:33:40.881Z,96411.91
2023-04-02T03:36:25.803Z,96406.66
2023-04-02T03:39:14.159Z,96413.91
2023-04-02T03:41:46.505Z,96418.44
2023-04-02T03:44:44.120Z,96415.69
2023-04-02T03:47:18.788Z,96420.84
2023-04-02T03:49:54.562Z,96421.47
2023-04-02T03:52:31.062Z,96421.25
2023-04-02T03:55:01.200Z,96414.19
2023-04-02T03:57:37.563Z,96422.59
2023-04-02T04:00:27.768Z,96425.44
2023-04-02T04:03:00.342Z,96430.56
2023-04-02T04:05:34.953Z,96435.59
2023-04-02T04:08:06.445Z,96433.19
2023-04-02T04:10:34.832Z,96440.13
2023-04-02T04:13:08.493Z,96447.88
2023-04-02T04:15:49.371Z,96438.13
2023-04-02T04:18:46.621Z,96448.63
2023-04-02T04:21:29.841Z,96448.50
2023-04-02T04:24:03.277Z,96454.47
2023-04-02T04:26:35.315Z,96452.81
2023-04-02T04:29:54.948Z,96464.97
2023-04-02T04:32:32.198Z,96467.59
2023-04-02T04:35:07.950Z,96468.44
2023-04-02T04:37:39.560Z,96476.44
2023-04-02T04:40:18.873Z,96481.66
2023-04-02T04:42:48.278Z,96479.06
2023-04-02T04:45:50.626Z,96482.38
2023-04-02T04:48:27.155Z,96486.91
2023-04-02T04:50:59.301Z,96488.69
2023-04-02T04:53:28.212Z,96486.19
2023-04-02T04:56:18.070Z,96493.09
2023-04-02T04:59:12.801Z,96500.03
2023-04-02T05:01:52.386Z,96496.38
2023-04-02T05:04:24.843Z,96495.50
2023-04-02T05:07:09.289Z,96500.88
2023-04-02T05:10:00.720Z,96504.31
2023-04-02T05:12:44.368Z,96504.22
2023-04-02T05:15:16.014Z,96505.16
2023-04-02T05:17:51.777Z,96512.94
2023-04-02T05:20:37.584Z,96511.25
2023-04-02T05:23:07.032Z,96516.59
2023-04-02T05:25:33.737Z,96519.22
2023-04-02T05:28:11.391Z,96519.00
2023-04-02T05:30:52.518Z,96520.81
2023-04-02T05:33:23.941Z,96528.16
2023-04-02T05:36:09.422Z,96524.06
2023-04-02T05:38:39.103Z,96526.69
2023-04-02T05:41:24.364Z,96523.84
2023-04-02T05:43:59.689Z,96525.41
2023-04-02T05:46:32.674Z,96527.91
2023-04-02T05:49:00.106Z,96536.53
2023-04-02T05:51:36.847Z,96540.72
2023-04-02T05:54:12.922Z,96539.56
2023-04-02T05:56:46.513Z,96540.28
2023-04-02T05:59:31.248Z,96550.59
2023-04-02T06:02:08.358Z,96543.00
2023-04-02T06:04:56.470Z,96544.88
2023-04-02T06:07:28.271Z,96546.53
2023-04-02T06:10:00.689Z,96551.47
2023-04-02T06:12:35.518Z,96562.06
2023-04-02T06:15:02.222Z,96557.69
2023-04-02T06:17:29.437Z,96564.16
2023-04-02T06:19:58.761Z,96564.69
2023-04-02T06:22:40.437Z,96560.66
2023-04-02T06:25:17.857Z,96564.75
2023-04-02T06:27:46.539Z,96565.34
2023-04-02T06:30:24.573Z,96578.59
2023-04-02T06:32:51.356Z,96578.03
2023-04-02T06:35:18.046Z,96581.63
2023-04-02T06:37:47.961Z,96582.94
2023-04-02T06:40:53.277Z,96585.53
2023-04-02T06:43:46.044Z,96585.94
2023-04-02T06:46:20.637Z,96592.47
2023-04-02T06:48:51.788Z,96600.00
2023-04-02T06:51:22.701Z,96604.53
2023-04-02T06:53:51.652Z,96598.84
2023-04-02T06:56:20.760Z,96608.47
2023-04-02T06:58:47.322Z,96606.56
2023-04-02T07:01:27.995Z,96616.84
2023-04-02T07:03:55.904Z,96612.94
2023-04-02T07:06:22.704Z,96624.28
2023-04-02T07:08:49.608Z,96619.53
2023-04-02T07:11:21.841Z,96625.81
2023-04-02T07:13:49.874Z,96625.56
2023-04-02T07:16:25.594Z,96636.88
2023-04-02T07:18:53.463Z,96633.03
2023-04-02T07:21:19.938Z,96627.09
2023-04-02T07:23:46.483Z,96626.00
2023-04-02T07:26:15.742Z,96638.47
2023-04-02T07:28:42.377Z,96634.09
2023-04-02T07:31:20.206Z,96639.28
2023-04-02T07:33:47.338Z,96638.78
2023-04-02T07:36:23.239Z,96646.84
2023-04-02T07:38:50.752Z,96653.56
2023-04-02T07:41:19.562Z,96642.69
2023-04-02T07:43:46.552Z,96648.44
2023-04-02T07:46:19.479Z,96661.38
2023-04-02T07:48:47.202Z,96660.09
2023-04-02T07:51:25.094Z,96667.75
2023-04-02T07:53:55.938Z,96673.75
2023-04-02T07:56:24.637Z,96675.53
2023-04-02T07:58:51.526Z,96674.19
2023-04-02T08:01:26.902Z,96682.47
2023-04-02T08:03:55.045Z,96689.50
2023-04-02T08:06:22.797Z,96695.28
2023-04-02T08:08:49.821Z,96690.13
2023-04-02T08:11:16.769Z,96693.38
2023-04-02T08:13:43.335Z,96689.81
2023-04-02T08:16:10.736Z,96689.59
2023-04-02T08:18:37.385Z,96702.97
2023-04-02T08:21:07.937Z,96706.56
2023-04-02T08:23:35.730Z,96709.81
2023-04-02T08:26:02.288Z,96705.13
2023-04-02T08:28:28.826Z,96713.06
2023-04-02T08:30:55.568Z,96709.94
2023-04-02T08:33:22.272Z,96721.19
2023-04-02T08:35:50.036Z,96710.97
2023-04-02T08:38:19.134Z,96723.31
2023-04-02T08:40:49.852Z,96725.97
2023-04-02T08:43:40.763Z,96729.94
2023-04-02T08:46:19.514Z,96729.78
2023-04-02T08:48:55.325Z,96734.06
2023-04-02T08:51:25.963Z,96733.84
2023-04-02T08:53:56.824Z,96730.38
2023-04-02T08:56:31.929Z,96731.06
2023-04-02T08:59:03.338Z,96742.59
2023-04-02T09:01:51.714Z,96736.97
2023-04-02T09:04:22.842Z,96743.38
2023-04-02T09:06:53.576Z,96748.44
2023-04-02T09:09:22.306Z,96747.81
2023-04-02T09:12:00.883Z,96743.66
2023-04-02T09:14:54.632Z,96748.06
2023-04-02T09:17:23.985Z,96749.84
2023-04-02T09:19:54.516Z,96755.97
2023-04-02T09:22:24.273Z,96760.06
2023-04-02T09:24:52.881Z,96762.34
2023-04-02T09:27:23.136Z,96753.66
2023-04-02T09:29:55.085Z,96763.38
2023-04-02T09:32:46.395Z,96766.25
2023-04-02T09:35:26.246Z,96762.41
2023-04-02T09:38:18.161Z,96780.53
2023-04-02T09:41:04.249Z,96782.56
2023-04-02T09:43:35.759Z,96788.19
2023-04-02T09:46:12.627Z,96786.13
2023-04-02T09:48:53.249Z,96783.84
2023-04-02T09:51:25.835Z,96787.94
2023-04-02T09:54:04.532Z,96794.16
2023-04-02T09:56:33.487Z,96798.69
2023-04-02T09:59:24.956Z,96798.69
2023-04-02T10:01:54.313Z,96796.44
2023-04-02T10:04:44.661Z,96803.63
2023-04-02T10:07:41.413Z,96805.34
2023-04-02T10:10:23.912Z,96802.47
2023-04-02T10:12:57.029Z,96799.97
2023-04-02T10:15:33.329Z,96809.28
2023-04-02T10:18:12.450Z,96808.81
2023-04-02T10:20:50.612Z,96810.97
2023-04-02T10:23:19.035Z,96811.69
2023-04-02T10:26:03.646Z,96810.25
2023-04-02T10:28:57.015Z,96811.47
2023-04-02T10:31:29.674Z,96818.03
2023-04-02T10:34:03.799Z,96823.56
2023-04-02T10:36:54.325Z,96823.81
2023-04-02T10:39:36.022Z,96825.22
2023-04-02T10:42:15.417Z,96822.84
2023-04-02T10:44:41.933Z,96819.22
2023-04-02T10:47:21.674Z,96821.50
2023-04-02T10:49:57.285Z,96824.38
2023-04-02T10:52:31.055Z,96823.78
2023-04-02T10:55:06.722Z,96828.13
2023-04-02T10:57:42.562Z,96827.72
2023-04-02T11:00:12.599Z,96829.78
2023-04-02T11:03:15.113Z,96838.66
2023-04-02T11:05:50.806Z,96848.00
2023-04-02T11:08:40.459Z,96830.44
2023-04-02T11:11:17.171Z,96843.50
2023-04-02T11:13:58.347Z,96837.88
2023-04-02T11:16:25.691Z,96830.31
2023-04-02T11:19:17.238Z,96846.31
2023-04-02T11:21:58.149Z,96848.94
2023-04-02T11:24:37.226Z,96845.63
2023-04-02T11:27:09.934Z,96837.59
2023-04-02T11:29:37.314Z,96845.03
2023-04-02T11:32:21.942Z,96844.91
2023-04-02T11:34:53.836Z,96855.81
2023-04-02T11:37:29.335Z,96861.94
2023-04-02T11:39:59.097Z,96854.63
2023-04-02T11:42:30.708Z,96864.81
2023-04-02T11:45:20.586Z,96857.16
2023-04-02T11:47:59.703Z,96870.09
2023-04-02T11:50:43.034Z,96870.22
2023-04-02T11:53:12.425Z,96860.97
2023-04-02T11:55:40.665Z,96867.81
2023-04-02T11:58:13.131Z,96869.22
2023-04-02T12:00:59.524Z,96870.34
2023-04-02T12:04:03.367Z,96857.75
2023-04-02T12:06:42.396Z,96855.22
2023-04-02T12:09:33.541Z,96861.22
2023-04-02T12:12:15.713Z,96867.50
2023-04-02T12:14:48.853Z,96869.25
2023-04-02T12:17:27.916Z,96859.72
2023-04-02T12:19:58.033Z,96867.69
2023-04-02T12:22:47.684Z,96861.91
2023-04-02T12:25:40.475Z,96872.94
2023-04-02T12:28:09.734Z,96866.50
2023-04-02T12:30:38.431Z,96864.09
2023-04-02T12:33:37.606Z,96869.63
2023-04-02T12:36:18.899Z,96872.03
2023-04-02T12:38:51.172Z,96882.13
2023-04-02T12:41:30.156Z,96876.00
2023-04-02T12:44:02.217Z,96880.34
2023-04-02T12:46:30.589Z,96879.16
2023-04-02T12:49:07.662Z,96876.63
2023-04-02T12:51:36.580Z,96884.56
2023-04-02T12:54:03.391Z,96881.84
2023-04-02T12:56:29.967Z,96881.69
2023-04-02T12:59:00.748Z,96871.16
2023-04-02T13:01:32.135Z,96879.81
2023-04-02T13:04:06.059Z,96883.88
2023-04-02T13:06:35.003Z,96882.19
2023-04-02T13:09:04.383Z,96886.88
2023-04-02T13:11:34.877Z,96885.34
2023-04-02T13:14:03.441Z,96885.91
2023-04-02T13:16:38.063Z,96879.41
2023-04-02T13:19:17.457Z,96887.75
2023-04-02T13:21:45.345Z,96884.44
2023-04-02T13:24:20.186Z,96884.56
2023-04-02T13:26:48.907Z,96890.84
2023-04-02T13:29:35.998Z,96890.72
2023-04-02T13:32:05.882Z,96895.03
2023-04-02T13:34:32.614Z,96899.72
2023-04-02T13:36:59.638Z,96891.81
2023-04-02T13:39:27.084Z,96896.56
2023-04-02T13:42:02.811Z,96900.28
2023-04-02T13:44:34.570Z,96907.81
2023-04-02T13:47:01.236Z,96900.59
2023-04-02T13:49:28.365Z,96893.63
2023-04-02T13:51:59.940Z,96902.38
2023-04-02T13:54:40.665Z,96894.81
2023-04-02T13:57:07.500Z,96898.84
2023-04-02T13:59:34.042Z,96896.47
2023-04-02T14:02:09.064Z,96908.06
2023-04-02T14:04:41.219Z,96906.63
2023-04-02T14:07:52.372Z,96905.13
2023-04-02T14:10:51.235Z,96904.25
2023-04-02T14:13:26.424Z,96903.00
2023-04-02T14:16:11.315Z,96911.38
2023-04-02T14:18:46.203Z,96913.38
2023-04-02T14:21:33.156Z,96905.50
2023-04-02T14:24:17.686Z,96920.66
2023-04-02T14:27:12.257Z,96915.81
2023-04-02T14:29:46.755Z,96921.72
2023-04-02T14:32:37.805Z,96918.78
2023-04-02T14:35:24.115Z,96914.84
2023-04-02T14:37:51.100Z,96916.84
2023-04-02T14:40:40.468Z,96925.13
2023-04-02T14:43:14.945Z,96929.91
2023-04-02T14:46:02.755Z,96934.88
2023-04-02T14:49:01.969Z,96937.28
2023-04-02T14:52:05.813Z,96938.97
2023-04-02T14:54:55.631Z,96945.38
2023-04-02T14:57:23.597Z,96945.03
2023-04-02T14:59:57.064Z,96950.81
2023-04-02T15:03:05.365Z,96957.53
2023-04-02T15:05:41.839Z,96956.47
2023-04-02T15:08:29.950Z,96955.41
2023-04-02T15:11:08.040Z,96959.50
2023-04-02T15:13:53.638Z,96961.28
2023-04-02T15:16:23.240Z,96961.09
2023-04-02T15:18:56.484Z,96970.63
2023-04-02T15:21:23.249Z,96967.00
2023-04-02T15:24:11.322Z,96968.91
2023-04-02T15:27:00.628Z,96971.19
2023-04-02T15:29:30.052Z,96974.22
2023-04-02T15:32:20.565Z,96975.66
2023-04-02T15:34:55.281Z,96986.22
2023-04-02T15:37:33.774Z,96987.00
2023-04-02T15:40:27.554Z,96989.28
2023-04-02T15:43:16.193Z,96987.84
2023-04-02T15:45:51.443Z,96997.94
2023-04-02T15:48:39.819Z,96996.19
2023-04-02T15:51:27.930Z,97004.81
2023-04-02T15:54:00.352Z,97011.03
2023-04-02T15:56:48.163Z,97021.88
2023-04-02T15:59:36.563Z,97023.31
2023-04-02T16:02:46.776Z,97033.16
2023-04-02T16:05:34.854Z,97044.63
2023-04-02T16:08:18.743Z,97045.31
2023-04-02T16:10:45.657Z,97054.44
2023-04-02T16:13:34.205Z,97061.03
2023-04-02T16:16:03.890Z,97059.44
2023-04-02T16:18:52.092Z,97057.97
2023-04-02T16:21:24.410Z,97061.88
2023-04-02T16:23:51.668Z,97075.44
2023-04-02T16:26:37.308Z,97080.03
2023-04-02T16:29:56.520Z,97081.72
2023-04-02T16:32:46.315Z,97080.22
2023-04-02T16:35:41.269Z,97088.28
2023-04-02T16:38:21.238Z,97095.31
2023-04-02T16:40:57.195Z,97102.44
2023-04-02T16:43:45.981Z,97108.72
2023-04-02T16:46:31.778Z,97114.19
2023-04-02T16:49:29.407Z,97108.47
2023-04-02T16:52:08.429Z,97114.19
2023-04-02T16:54:45.890Z,97118.97
2023-04-02T16:57:18.216Z,97121.88
2023-04-02T17:00:01.275Z,97130.88
2023-04-02T17:03:01.204Z,97131.91
2023-04-02T17:05:50.624Z,97139.03
2023-04-02T17:08:23.006Z,97141.94
2023-04-02T17:11:01.585Z,97149.34
2023-04-02T17:13:41.524Z,97150.34
2023-04-02T17:16:20.704Z,97156.00
2023-04-02T17:18:57.896Z,97165.16
2023-04-02T17:21:26.483Z,97169.34
2023-04-02T17:24:11.973Z,97173.41
2023-04-02T17:26:40.855Z,97180.63
2023-04-02T17:29:13.519Z,97186.47
2023-04-02T17:31:42.799Z,97180.75
2023-04-02T17:34:15.254Z,97191.41
2023-04-02T17:37:04.085Z,97202.31
2023-04-02T17:39:41.878Z,97204.44
2023-04-02T17:42:17.191Z,97213.59
2023-04-02T17:45:06.696Z,97212.91
2023-04-02T17:47:46.269Z,97217.66
2023-04-02T17:50:12.759Z,97227.63
2023-04-02T17:52:48.075Z,97234.88
2023-04-02T17:55:27.223Z,97245.59
2023-04-02T17:58:01.105Z,97245.69
2023-04-02T18:00:45.708Z,97252.84
2023-04-02T18:03:40.789Z,97267.53
2023-04-02T18:06:15.812Z,97266.84
2023-04-02T18:08:54.454Z,97275.16
2023-04-02T18:11:39.702Z,97278.78
2023-04-02T18:14:30.999Z,97282.84
2023-04-02T18:17:08.458Z,97294.94
2023-04-02T18:19:44.678Z,97292.53
2023-04-02T18:22:34.677Z,97299.69
2023-04-02T18:25:24.699Z,97306.91
2023-04-02T18:28:04.734Z,97311.78
2023-04-02T18:30:41.020Z,97310.38
2023-04-02T18:33:41.400Z,97317.66
2023-04-02T18:36:11.614Z,97317.91
2023-04-02T18:39:02.406Z,97332.97
2023-04-02T18:41:55.332Z,97333.88
2023-04-02T18:44:31.541Z,97345.25
2023-04-02T18:47:03.230Z,97353.13
2023-04-02T18:49:36.970Z,97353.34
2023-04-02T18:52:14.332Z,97359.56
2023-04-02T18:54:46.745Z,97368.50
2023-04-02T18:57:20.674Z,97367.03
2023-04-02T18:59:55.342Z,97369.56
2023-04-02T19:02:37.194Z,97377.63
2023-04-02T19:05:17.607Z,97383.06
2023-04-02T19:07:46.620Z,97382.16
2023-04-02T19:10:34.526Z,97387.53
2023-04-02T19:13:01.514Z,97398.84
2023-04-02T19:16:05.470Z,97399.69
2023-04-02T19:18:38.711Z,97402.22
2023-04-02T19:21:32.328Z,97412.69
2023-04-02T19:24:17.392Z,97421.50
2023-04-02T19:27:03.303Z,97426.09
2023-04-02T19:29:38.587Z,97437.78
2023-04-02T19:32:13.300Z,97437.13
2023-04-02T19:35:01.856Z,97441.78
2023-04-02T19:37:42.971Z,97449.13
2023-04-02T19:40:32.125Z,97460.75
2023-04-02T19:42:58.648Z,97464.34
2023-04-02T19:45:33.653Z,97469.59
2023-04-02T19:48:08.683Z,97475.06
2023-04-02T19:50:35.392Z,97480.66
2023-04-02T19:53:01.860Z,97494.50
2023-04-02T19:55:28.382Z,97494.91
2023-04-02T19:58:08.511Z,97496.88
2023-04-02T20:00:39.527Z,97501.88
2023-04-02T20:03:06.051Z,97509.91
2023-04-02T20:05:32.623Z,97506.44
2023-04-02T20:07:59.145Z,97507.28
2023-04-02T20:10:25.761Z,97499.84
2023-04-02T20:12:52.279Z,97506.03
2023-04-02T20:15:20.360Z,97511.31
2023-04-02T20:17:46.976Z,97519.84
2023-04-02T20:20:13.684Z,97522.41
2023-04-02T20:22:40.540Z,97524.22
2023-04-02T20:25:07.594Z,97528.53
2023-04-02T20:27:34.129Z,97537.16
2023-04-02T20:30:00.732Z,97544.94
2023-04-02T20:32:27.417Z,97545.25
2023-04-02T20:34:54.360Z,97544.38
2023-04-02T20:37:21.422Z,97552.41
2023-04-02T20:39:48.092Z,97557.78
2023-04-02T20:42:14.596Z,97558.13
2023-04-02T20:44:41.458Z,97558.38
2023-04-02T20:47:08.717Z,97569.81
2023-04-02T20:49:35.279Z,97576.06
2023-04-02T20:52:01.851Z,97580.31
2023-04-02T20:54:28.346Z,97580.59
2023-04-02T20:56:54.875Z,97586.06
2023-04-02T20:59:21.398Z,97591.38
2023-04-02T21:01:48.003Z,97593.25
2023-04-02T21:04:14.604Z,97595.97
2023-04-02T21:06:41.859Z,97594.22
2023-04-02T21:09:14.568Z,97594.25
2023-04-02T21:11:42.397Z,97599.47
2023-04-02T21:14:09.222Z,97603.72
2023-04-02T21:16:35.874Z,97602.81
2023-04-02T21:19:05.408Z,97602.88
2023-04-02T21:21:32.394Z,97602.25
2023-04-02T21:24:01.695Z,97607.47
2023-04-02T21:26:30.642Z,97608.22
2023-04-02T21:28:58.287Z,97612.63
2023-04-02T21:31:27.865Z,97615.41
2023-04-02T21:33:57.263Z,97616.31
2023-04-02T21:36:26.600Z,97620.03
2023-04-02T21:38:59.061Z,97622.00
2023-04-02T21:41:28.619Z,97624.66
2023-04-02T21:43:57.185Z,97629.81
2023-04-02T21:46:27.142Z,97625.50
2023-04-02T21:48:55.466Z,97630.63
2023-04-02T21:51:24.820Z,97629.72
2023-04-02T21:53:54.095Z,97629.63
2023-04-02T21:56:23.293Z,97633.88
2023-04-02T21:58:50.725Z,97641.69
2023-04-02T22:01:26.765Z,97641.84
2023-04-02T22:03:56.241Z,97641.00
2023-04-02T22:06:23.808Z,97648.63
2023-04-02T22:09:01.648Z,97641.63
2023-04-02T22:11:38.164Z,97644.19
2023-04-02T22:14:05.773Z,97647.53
2023-04-02T22:16:33.982Z,97647.53
2023-04-02T22:19:02.454Z,97651.75
2023-04-02T22:21:30.760Z,97647.41
2023-04-02T22:24:00.834Z,97644.03
2023-04-02T22:26:27.540Z,97647.47
2023-04-02T22:28:54.274Z,97651.75
2023-04-02T22:31:23.622Z,97655.16
2023-04-02T22:33:51.338Z,97643.00
2023-04-02T22:36:18.931Z,97650.00
2023-04-02T22:38:45.675Z,97653.56
2023-04-02T22:41:18.624Z,97645.81
2023-04-02T22:43:46.096Z,97656.38
2023-04-02T22:46:15.086Z,97649.34
2023-04-02T22:48:42.834Z,97655.41
2023-04-02T22:51:11.656Z,97657.97
2023-04-02T22:53:39.394Z,97658.78
2023-04-02T22:56:07.011Z,97654.53
2023-04-02T22:58:34.774Z,97657.16
2023-04-02T23:01:10.252Z,97643.34
2023-04-02T23:03:36.823Z,97652.00
2023-04-02T23:06:07.386Z,97652.91
2023-04-02T23:08:35.256Z,97654.56
2023-04-02T23:11:07.620Z,97650.25
2023-04-02T23:13:35.617Z,97653.78
2023-04-02T23:16:03.992Z,97655.56
2023-04-02T23:18:38.379Z,97657.44
2023-04-02T23:21:06.604Z,97667.13
2023-04-02T23:23:34.039Z,97665.41
2023-04-02T23:26:08.018Z,97658.53
2023-04-02T23:28:35.961Z,97657.78
2023-04-02T23:31:03.639Z,97670.88
2023-04-02T23:33:30.312Z,97663.97
2023-04-02T23:35:57.107Z,97666.56
2023-04-02T23:38:24.089Z,97661.41
2023-04-02T23:40:50.564Z,97660.56
2023-04-02T23:43:17.066Z,97656.31
2023-04-02T23:45:48.762Z,97662.28
2023-04-02T23:48:16.464Z,97661.34
2023-04-02T23:50:44.798Z,97660.50
2023-04-02T23:53:11.985Z,97656.19
2023-04-02T23:55:39.087Z,97657.78
2023-04-02T23:58:05.778Z,97652.56
