createdAt,value
2022-11-20T00:01:30.867Z,0.58
2022-11-20T00:03:59.758Z,0.55
2022-11-20T00:06:29.502Z,0.58
2022-11-20T00:08:59.774Z,0.57
2022-11-20T00:11:29.253Z,0.53
2022-11-20T00:13:58.881Z,0.56
2022-11-20T00:16:29.568Z,0.65
2022-11-20T00:18:57.729Z,0.71
2022-11-20T00:21:27.672Z,0.75
2022-11-20T00:23:57.855Z,0.73
2022-11-20T00:26:28.272Z,0.67
2022-11-20T00:28:59.262Z,0.68
2022-11-20T00:31:27.968Z,0.63
2022-11-20T00:33:56.191Z,0.62
2022-11-20T00:36:25.728Z,0.66
2022-11-20T00:38:55.550Z,0.65
2022-11-20T00:41:24.092Z,0.62
2022-11-20T00:43:54.523Z,0.70
2022-11-20T00:46:24.590Z,0.72
2022-11-20T00:48:52.402Z,0.61
2022-11-20T00:51:23.550Z,0.57
2022-11-20T00:53:52.131Z,0.60
2022-11-20T00:56:20.816Z,0.65
2022-11-20T00:58:50.222Z,0.71
2022-11-20T05:00:45.967Z,0.54
2022-11-20T05:03:13.879Z,0.55
2022-11-20T05:05:41.732Z,0.59
2022-11-20T05:08:09.917Z,0.62
2022-11-20T05:10:37.898Z,0.63
2022-11-20T05:13:06.667Z,0.62
2022-11-20T05:15:34.876Z,0.63
2022-11-20T05:18:03.289Z,0.59
2022-11-20T05:20:31.527Z,0.61
2022-11-20T05:23:00.113Z,0.65
2022-11-20T05:25:28.761Z,0.59
2022-11-20T05:27:56.714Z,0.51
2022-11-20T05:30:25.314Z,0.53
2022-11-20T05:32:54.356Z,0.54
2022-11-20T05:35:23.431Z,0.55
2022-11-20T05:37:52.071Z,0.53
2022-11-20T05:40:20.712Z,0.50
2022-11-20T05:42:48.935Z,0.55
2022-11-20T05:45:17.154Z,0.50
2022-11-20T05:47:45.333Z,0.42
2022-11-20T05:50:13.561Z,0.43
2022-11-20T05:52:41.731Z,0.46
2022-11-20T05:55:10.927Z,0.47
2022-11-20T05:57:38.379Z,0.40
2022-11-20T06:00:07.103Z,0.42
2022-11-20T06:02:37.382Z,0.48
2022-11-20T06:05:05.177Z,0.50
2022-11-20T06:07:33.356Z,0.53
2022-11-20T06:10:00.690Z,0.59
2022-11-20T06:12:28.145Z,0.56
2022-11-20T06:14:56.008Z,0.56
2022-11-20T06:17:23.620Z,0.61
2022-11-20T06:19:51.929Z,0.68
2022-11-20T06:22:19.963Z,0.62
2022-11-20T06:24:48.094Z,0.59
2022-11-20T06:27:16.322Z,0.65
2022-11-20T06:29:44.878Z,0.71
2022-11-20T06:32:12.922Z,0.70
2022-11-20T06:34:40.884Z,0.64
2022-11-20T06:37:08.984Z,0.66
2022-11-20T06:39:37.676Z,0.67
2022-11-20T06:42:08.079Z,0.70
2022-11-20T06:44:36.531Z,0.73
2022-11-20T06:47:03.922Z,0.79
2022-11-20T06:49:32.739Z,0.82
2022-11-20T06:52:01.007Z,0.80
2022-11-20T06:54:29.468Z,0.76
2022-11-20T06:56:58.403Z,0.76
2022-11-20T06:59:26.426Z,0.76
2022-11-20T07:01:54.818Z,0.76
2022-11-20T07:04:22.761Z,0.77
2022-11-20T07:06:51.181Z,0.89
2022-11-20T07:09:18.540Z,0.97
2022-11-20T07:11:46.384Z,0.93
2022-11-20T07:14:14.032Z,0.94
2022-11-20T07:16:41.873Z,0.96
2022-11-20T07:19:13.048Z,0.95
2022-11-20T07:21:40.394Z,0.95
2022-11-20T07:24:08.364Z,0.96
2022-11-20T07:26:35.614Z,1.02
2022-11-20T07:29:03.064Z,1.03
2022-11-20T07:31:30.526Z,1.08
2022-11-20T07:33:59.944Z,1.13
2022-11-20T07:36:27.752Z,1.12
2022-11-20T07:38:55.780Z,1.10
2022-11-20T07:41:24.053Z,1.05
2022-11-20T07:43:51.726Z,1.05
2022-11-20T07:46:20.415Z,1.05
2022-11-20T07:48:48.449Z,1.08
2022-11-20T07:51:16.117Z,1.16
2022-11-20T07:53:44.634Z,1.22
2022-11-20T07:56:14.236Z,1.22
2022-11-20T07:58:42.490Z,1.25
2022-11-20T08:01:11.280Z,1.25
2022-11-20T08:03:38.953Z,1.27
2022-11-20T08:06:08.066Z,1.23
2022-11-20T08:08:42.320Z,1.24
2022-11-20T08:11:29.890Z,1.29
2022-11-20T08:14:13.095Z,1.32
2022-11-20T08:16:46.876Z,1.44
2022-11-20T08:19:15.213Z,1.55
2022-11-20T08:21:42.893Z,1.55
2022-11-20T08:24:12.161Z,1.52
2022-11-20T08:26:42.045Z,1.49
2022-11-20T08:29:10.166Z,1.51
2022-11-20T08:31:38.941Z,1.50
2022-11-20T08:34:09.546Z,1.48
2022-11-20T08:36:39.004Z,1.51
2022-11-20T08:39:07.053Z,1.61
2022-11-20T08:41:35.873Z,1.63
2022-11-20T08:44:08.454Z,1.68
2022-11-20T08:46:42.478Z,1.70
2022-11-20T08:49:12.458Z,1.82
2022-11-20T08:51:42.087Z,1.93
2022-11-20T08:54:10.317Z,2.07
2022-11-20T08:56:38.493Z,2.23
2022-11-20T09:01:55.732Z,2.31
2022-11-20T09:04:24.086Z,2.35
2022-11-20T09:06:52.665Z,2.38
2022-11-20T09:09:21.183Z,2.36
2022-11-20T09:11:51.424Z,2.29
2022-11-20T09:14:19.477Z,2.36
2022-11-20T09:16:47.876Z,2.35
2022-11-20T09:22:04.781Z,2.42
2022-11-20T09:24:33.127Z,2.35
2022-11-20T09:27:03.886Z,2.23
2022-11-20T09:29:32.067Z,2.19
2022-11-20T09:32:00.232Z,2.23
2022-11-20T09:34:28.315Z,2.26
2022-11-20T09:36:55.862Z,2.30
2022-11-20T09:39:24.067Z,2.31
2022-11-20T09:42:17.277Z,2.36
2022-11-20T09:45:12.332Z,2.42
2022-11-20T09:48:05.263Z,2.52
2022-11-20T09:50:38.278Z,2.56
2022-11-20T09:53:28.019Z,2.57
2022-11-20T09:55:57.679Z,2.58
2022-11-20T09:58:41.750Z,2.69
2022-11-20T10:01:23.491Z,2.82
2022-11-20T10:04:04.129Z,2.83
2022-11-20T10:06:35.887Z,2.75
2022-11-20T10:09:18.196Z,2.71
2022-11-20T10:12:04.272Z,2.69
2022-11-20T10:15:16.389Z,2.68
2022-11-20T10:18:05.367Z,2.71
2022-11-20T10:20:55.556Z,2.70
2022-11-20T10:23:26.222Z,2.71
2022-11-20T10:26:02.830Z,2.69
2022-11-20T10:28:59.207Z,2.71
2022-11-20T10:31:42.608Z,2.74
2022-11-20T10:34:32.889Z,2.71
2022-11-20T10:37:07.075Z,2.70
2022-11-20T10:40:05.915Z,2.74
2022-11-20T10:42:43.847Z,2.72
2022-11-20T10:45:39.747Z,2.68
2022-11-20T10:48:18.855Z,2.79
2022-11-20T10:51:51.390Z,2.90
2022-11-20T10:54:48.255Z,3.02
2022-11-20T10:57:46.191Z,3.10
2022-11-20T11:00:15.483Z,3.04
2022-11-20T11:02:51.968Z,3.07
2022-11-20T11:09:15.101Z,2.95
2022-11-20T11:11:43.401Z,2.86
2022-11-20T11:14:13.633Z,2.89
2022-11-20T11:16:57.277Z,2.98
2022-11-20T11:19:25.934Z,2.94
2022-11-20T11:21:56.425Z,2.88
2022-11-20T11:24:44.700Z,2.84
2022-11-20T11:27:17.584Z,2.83
2022-11-20T11:29:49.869Z,2.82
2022-11-20T11:32:21.993Z,2.85
2022-11-20T11:35:04.897Z,2.82
2022-11-20T11:37:40.383Z,2.75
2022-11-20T11:40:27.537Z,2.77
2022-11-20T11:43:00.277Z,2.74
2022-11-20T11:45:28.594Z,2.74
2022-11-20T11:47:59.621Z,2.72
2022-11-20T11:50:29.094Z,2.72
2022-11-20T11:53:19.228Z,2.67
2022-11-20T11:55:58.119Z,2.64
2022-11-20T11:58:38.712Z,2.60
2022-11-20T12:01:40.029Z,2.57
2022-11-20T12:04:15.497Z,2.58
2022-11-20T12:06:49.184Z,2.55
2022-11-20T12:09:19.858Z,2.58
2022-11-20T12:11:54.467Z,2.58
2022-11-20T12:14:35.801Z,2.59
2022-11-20T12:17:03.790Z,2.55
2022-11-20T12:19:35.035Z,2.53
2022-11-20T12:22:12.019Z,2.56
2022-11-20T12:24:55.477Z,2.61
2022-11-20T12:27:59.054Z,2.62
2022-11-20T12:30:27.866Z,2.59
2022-11-20T12:33:24.994Z,2.56
2022-11-20T12:36:06.178Z,2.55
2022-11-20T12:38:59.749Z,2.51
2022-11-20T12:42:07.991Z,2.51
2022-11-20T12:45:13.680Z,2.55
2022-11-20T12:47:51.912Z,2.61
2022-11-20T12:51:13.881Z,2.59
2022-11-20T12:54:04.359Z,2.60
2022-11-20T12:57:16.688Z,2.65
2022-11-20T13:00:07.519Z,2.66
2022-11-20T13:02:38.972Z,2.67
2022-11-20T13:05:22.143Z,2.65
2022-11-20T13:07:54.717Z,2.61
2022-11-20T13:11:08.861Z,2.55
2022-11-20T13:18:01.004Z,2.54
2022-11-20T13:20:30.172Z,2.51
2022-11-20T13:22:59.373Z,2.49
2022-11-20T13:26:04.611Z,2.48
2022-11-20T13:28:38.326Z,2.51
2022-11-20T13:31:34.884Z,2.55
2022-11-20T13:34:07.468Z,2.58
2022-11-20T13:36:38.093Z,2.56
2022-11-20T13:39:06.781Z,2.58
2022-11-20T13:41:39.373Z,2.53
2022-11-20T13:44:37.211Z,2.51
2022-11-20T13:47:06.527Z,2.51
2022-11-20T13:49:49.881Z,2.45
2022-11-20T13:52:41.611Z,2.39
2022-11-20T13:55:37.343Z,2.37
2022-11-20T13:58:33.295Z,2.35
2022-11-20T14:01:24.117Z,2.34
2022-11-20T14:04:09.886Z,2.33
2022-11-20T14:06:45.030Z,2.32
2022-11-20T14:09:25.685Z,2.32
2022-11-20T14:11:54.291Z,2.29
2022-11-20T14:14:28.583Z,2.28
2022-11-20T14:17:24.988Z,2.26
2022-11-20T14:19:54.889Z,2.25
2022-11-20T14:22:25.374Z,2.22
2022-11-20T14:25:09.535Z,2.22
2022-11-20T14:27:40.565Z,2.22
2022-11-20T14:30:20.762Z,2.28
2022-11-20T14:32:49.985Z,2.24
2022-11-20T14:35:33.253Z,2.18
2022-11-20T14:38:03.086Z,2.20
2022-11-20T14:40:37.161Z,2.15
2022-11-20T14:43:22.178Z,2.14
2022-11-20T14:46:06.394Z,2.10
2022-11-20T14:48:52.175Z,2.03
2022-11-20T14:51:43.282Z,2.03
2022-11-20T14:54:27.969Z,2.05
2022-11-20T14:57:01.652Z,2.11
2022-11-20T14:59:32.543Z,2.12
2022-11-20T15:02:11.577Z,2.09
2022-11-20T15:05:00.465Z,2.06
2022-11-20T15:07:35.813Z,2.06
2022-11-20T15:10:08.389Z,2.09
2022-11-20T15:12:44.200Z,2.11
2022-11-20T15:15:16.164Z,2.15
2022-11-20T15:17:43.367Z,2.18
2022-11-20T15:20:18.735Z,2.14
2022-11-20T15:22:45.919Z,2.11
2022-11-20T15:25:18.025Z,2.11
2022-11-20T15:27:46.832Z,2.14
2022-11-20T15:30:20.454Z,2.13
2022-11-20T15:32:48.582Z,2.16
2022-11-20T15:35:17.189Z,2.14
2022-11-20T15:37:45.047Z,2.06
2022-11-20T15:40:12.627Z,2.04
2022-11-20T15:42:59.809Z,1.96
2022-11-20T15:45:29.795Z,1.96
2022-11-20T15:47:57.548Z,1.95
2022-11-20T15:50:30.518Z,1.96
2022-11-20T15:52:57.730Z,1.96
2022-11-20T15:55:25.143Z,1.96
2022-11-20T15:57:52.394Z,1.94
2022-11-20T16:00:23.618Z,1.91
2022-11-20T16:02:51.439Z,1.86
2022-11-20T16:05:19.527Z,1.86
2022-11-20T16:07:46.873Z,1.89
2022-11-20T16:10:14.279Z,1.97
2022-11-20T16:13:00.468Z,2.01
2022-11-20T16:15:46.901Z,1.99
2022-11-20T16:18:17.796Z,1.97
2022-11-20T16:20:47.266Z,2.01
2022-11-20T16:23:16.778Z,1.98
2022-11-20T16:25:45.070Z,1.99
2022-11-20T16:28:18.473Z,1.99
2022-11-20T16:30:47.789Z,2.01
2022-11-20T16:33:18.584Z,1.94
2022-11-20T16:35:46.487Z,1.91
2022-11-20T16:38:14.303Z,1.97
2022-11-20T16:40:41.912Z,2.01
2022-11-20T16:43:14.968Z,2.03
2022-11-20T16:45:44.463Z,2.07
2022-11-20T16:48:17.409Z,2.13
2022-11-20T16:50:53.091Z,2.09
2022-11-20T16:53:22.112Z,2.04
2022-11-20T16:55:51.873Z,2.02
2022-11-20T16:58:20.485Z,1.99
2022-11-20T17:00:51.705Z,2.02
2022-11-20T17:03:19.889Z,2.05
2022-11-20T17:05:47.263Z,2.07
2022-11-20T17:08:14.452Z,2.07
2022-11-20T17:10:42.799Z,1.99
2022-11-20T17:13:10.756Z,1.93
2022-11-20T17:15:38.957Z,1.87
2022-11-20T17:18:07.137Z,1.83
2022-11-20T17:20:35.889Z,1.81
2022-11-20T17:23:04.393Z,1.72
2022-11-20T17:25:34.396Z,1.66
2022-11-20T17:28:02.198Z,1.70
2022-11-20T17:30:31.163Z,1.78
2022-11-20T17:32:59.230Z,1.87
2022-11-20T17:35:27.064Z,1.90
2022-11-20T17:37:55.544Z,1.87
2022-11-20T17:40:28.214Z,1.83
2022-11-20T17:42:57.502Z,1.82
2022-11-20T17:45:26.880Z,1.84
2022-11-20T17:47:56.917Z,1.85
2022-11-20T17:50:27.112Z,1.89
2022-11-20T17:52:57.124Z,1.89
2022-11-20T17:55:27.109Z,1.87
2022-11-20T17:57:59.475Z,1.92
2022-11-20T18:00:32.522Z,1.95
2022-11-20T18:03:03.035Z,1.85
2022-11-20T18:05:33.145Z,1.81
2022-11-20T18:08:03.197Z,1.80
2022-11-20T18:10:32.832Z,1.83
2022-11-20T18:13:01.547Z,1.87
2022-11-20T18:15:30.723Z,1.90
2022-11-20T18:18:00.601Z,1.89
2022-11-20T18:20:34.111Z,1.89
2022-11-20T18:23:18.712Z,1.89
2022-11-20T18:26:16.014Z,1.85
2022-11-20T18:29:18.631Z,1.87
2022-11-20T18:32:10.593Z,1.85
2022-11-20T18:34:43.167Z,1.78
2022-11-20T18:37:15.666Z,1.80
2022-11-20T18:39:45.237Z,1.86
2022-11-20T18:42:53.276Z,1.83
2022-11-20T18:45:52.334Z,1.83
2022-11-20T18:48:21.585Z,1.87
2022-11-20T18:50:51.235Z,1.86
2022-11-20T18:53:21.458Z,1.88
2022-11-20T18:55:52.626Z,1.96
2022-11-20T18:58:30.133Z,1.91
2022-11-20T19:01:10.870Z,1.96
2022-11-20T19:03:44.157Z,2.04
2022-11-20T19:06:15.500Z,2.11
2022-11-20T19:08:46.659Z,2.15
2022-11-20T19:11:16.870Z,2.08
2022-11-20T19:13:46.525Z,2.01
2022-11-20T19:16:22.828Z,1.93
2022-11-20T19:18:52.407Z,1.89
2022-11-20T19:21:24.421Z,1.86
2022-11-20T19:23:59.364Z,1.81
2022-11-20T19:26:29.515Z,1.63
2022-11-20T19:28:59.472Z,1.56
2022-11-20T19:31:29.661Z,1.60
2022-11-20T19:34:07.899Z,1.59
2022-11-20T19:36:44.504Z,1.50
2022-11-20T19:39:14.309Z,1.52
2022-11-20T19:41:43.457Z,1.52
2022-11-20T19:44:15.097Z,1.51
2022-11-20T19:46:46.831Z,1.50
2022-11-20T19:49:16.107Z,1.42
2022-11-20T19:51:47.579Z,1.39
2022-11-20T19:54:17.954Z,1.44
2022-11-20T19:56:49.228Z,1.50
2022-11-20T19:59:17.990Z,1.54
2022-11-20T20:01:46.556Z,1.47
2022-11-20T20:04:15.418Z,1.41
2022-11-20T20:06:44.129Z,1.44
2022-11-20T20:09:14.089Z,1.51
2022-11-20T20:11:46.348Z,1.55
2022-11-20T20:14:17.081Z,1.53
2022-11-20T20:16:45.914Z,1.51
2022-11-20T20:19:16.284Z,1.53
2022-11-20T20:21:45.197Z,1.58
2022-11-20T20:24:13.961Z,1.54
2022-11-20T20:26:42.910Z,1.48
2022-11-20T20:29:12.087Z,1.47
2022-11-20T20:31:40.556Z,1.49
2022-11-20T20:34:09.442Z,1.53
2022-11-20T20:36:37.954Z,1.59
2022-11-20T20:39:06.541Z,1.61
2022-11-20T20:41:44.802Z,1.61
2022-11-20T20:44:35.081Z,1.59
2022-11-20T20:47:04.060Z,1.54
2022-11-20T20:49:34.355Z,1.42
2022-11-20T20:52:03.523Z,1.37
2022-11-20T20:54:34.544Z,1.32
2022-11-20T20:57:06.427Z,1.31
2022-11-20T20:59:37.465Z,1.25
2022-11-20T21:02:06.141Z,1.30
2022-11-20T21:04:35.652Z,1.40
2022-11-20T21:07:06.763Z,1.39
2022-11-20T21:09:35.386Z,1.31
2022-11-20T21:12:04.672Z,1.26
2022-11-20T21:14:33.728Z,1.17
2022-11-20T21:17:02.465Z,1.10
2022-11-20T21:19:32.155Z,1.11
2022-11-20T21:22:03.430Z,1.09
2022-11-20T21:24:42.444Z,1.09
2022-11-20T21:27:11.838Z,1.13
2022-11-20T21:29:48.484Z,1.13
2022-11-20T21:32:26.236Z,1.07
2022-11-20T21:34:57.244Z,1.08
2022-11-20T21:37:27.533Z,1.08
2022-11-20T21:40:00.325Z,1.07
2022-11-20T21:42:29.538Z,1.10
2022-11-20T21:44:58.245Z,1.04
2022-11-20T21:47:28.797Z,1.08
2022-11-20T21:49:58.124Z,1.17
2022-11-20T21:52:29.256Z,1.23
2022-11-20T21:54:58.266Z,1.15
2022-11-20T21:57:27.472Z,1.01
2022-11-20T21:59:57.855Z,0.91
2022-11-20T22:02:30.782Z,0.91
2022-11-20T22:04:59.786Z,1.02
2022-11-20T22:07:28.741Z,1.03
2022-11-20T22:09:57.875Z,0.99
2022-11-20T22:12:27.054Z,0.99
2022-11-20T22:15:11.037Z,1.02
2022-11-20T22:17:58.644Z,1.01
2022-11-20T22:20:28.722Z,1.01
2022-11-20T22:22:57.736Z,0.92
2022-11-20T22:25:26.394Z,0.86
2022-11-20T22:27:56.080Z,0.69
2022-11-20T22:30:26.666Z,0.56
2022-11-20T22:32:56.967Z,0.57
2022-11-20T22:35:25.582Z,0.53
2022-11-20T22:37:55.009Z,0.45
2022-11-20T22:40:23.763Z,0.45
2022-11-20T22:42:52.856Z,0.46
2022-11-20T22:45:22.074Z,0.45
2022-11-20T22:47:50.696Z,0.35
2022-11-20T22:50:19.896Z,0.23
2022-11-20T22:52:49.065Z,0.11
2022-11-20T22:55:18.629Z,0.12
2022-11-20T22:57:47.479Z,0.12
2022-11-20T23:00:16.946Z,0.08
2022-11-20T23:02:46.972Z,0.13
2022-11-20T23:05:16.547Z,0.23
2022-11-20T23:07:45.187Z,0.30
2022-11-20T23:10:14.515Z,0.19
2022-11-20T23:12:43.299Z,0.11
2022-11-20T23:15:12.078Z,0.02
2022-11-20T23:17:41.258Z,-0.09
2022-11-20T23:20:11.215Z,-0.16
2022-11-20T23:22:39.559Z,-0.22
2022-11-20T23:25:09.332Z,-0.28
2022-11-20T23:27:38.277Z,-0.27
2022-11-20T23:30:07.984Z,-0.25
2022-11-20T23:32:36.457Z,-0.23
2022-11-20T23:35:05.308Z,-0.36
2022-11-20T23:37:33.698Z,-0.48
2022-11-20T23:40:02.735Z,-0.56
2022-11-20T23:42:31.944Z,-0.63
2022-11-20T23:45:01.747Z,-0.72
2022-11-20T23:47:30.735Z,-0.81
2022-11-20T23:49:59.810Z,-0.85
2022-11-20T23:52:28.414Z,-0.87
2022-11-20T23:54:57.374Z,-0.91
2022-11-20T23:57:26.196Z,-0.89
2022-11-20T23:59:54.915Z,-0.86
