createdAt,value
2023-04-05T16:37:03.169Z,42.26
2023-04-05T16:38:03.112Z,42.49
2023-04-05T16:39:03.314Z,43.20
2023-04-05T16:40:03.084Z,43.00
2023-04-05T16:41:03.050Z,43.10
2023-04-05T16:42:03.072Z,41.97
2023-04-05T16:43:03.045Z,42.81
2023-04-05T16:44:03.019Z,43.53
2023-04-05T16:45:02.982Z,43.02
2023-04-05T16:46:02.969Z,43.73
2023-04-05T16:47:02.950Z,44.57
2023-04-05T16:48:03.035Z,44.37
2023-04-05T16:49:03.106Z,42.14
2023-04-05T16:50:02.891Z,43.47
2023-04-05T16:51:04.550Z,42.96
2023-04-05T16:52:02.856Z,44.31
2023-04-05T16:53:02.879Z,44.31
2023-04-05T16:54:02.829Z,44.38
2023-04-05T16:55:02.805Z,42.34
2023-04-05T16:56:02.791Z,42.65
2023-04-05T16:57:02.774Z,43.08
2023-04-05T16:58:02.822Z,42.14
2023-04-05T16:59:04.990Z,42.05
2023-04-05T17:00:02.732Z,42.57
2023-04-05T17:01:02.786Z,42.05
2023-04-05T17:02:02.732Z,42.97
2023-04-05T17:03:02.788Z,43.49
2023-04-05T17:04:02.713Z,42.77
2023-04-05T17:05:02.646Z,43.30
2023-04-05T17:06:02.629Z,43.30
2023-04-05T17:07:02.617Z,44.02
2023-04-05T17:08:02.602Z,44.02
2023-04-05T17:09:02.917Z,44.35
2023-04-05T17:10:02.593Z,43.51
2023-04-05T17:11:02.557Z,43.53
2023-04-05T17:12:02.549Z,44.04
2023-04-05T17:13:02.516Z,44.45
2023-04-05T17:14:02.502Z,44.55
2023-04-05T17:15:02.523Z,45.17
2023-04-05T17:16:02.562Z,45.37
2023-04-05T17:17:02.483Z,44.88
2023-04-05T17:18:02.489Z,44.57
2023-04-05T17:19:02.661Z,45.60
2023-04-05T17:20:02.414Z,44.88
2023-04-05T17:21:02.395Z,46.21
2023-04-05T17:22:02.413Z,47.03
2023-04-05T17:23:02.365Z,46.72
2023-04-05T17:24:02.347Z,45.90
2023-04-05T17:25:02.338Z,46.54
2023-04-05T17:26:02.319Z,45.51
2023-04-05T17:27:02.334Z,45.51
2023-04-05T17:28:02.282Z,44.92
2023-04-05T17:29:02.500Z,44.51
2023-04-05T17:30:02.262Z,46.46
2023-04-05T17:31:02.296Z,46.97
2023-04-05T17:32:02.249Z,46.97
2023-04-05T17:33:02.228Z,47.49
2023-04-05T17:34:02.226Z,47.38
2023-04-05T17:35:02.176Z,48.41
2023-04-05T17:36:02.221Z,48.41
2023-04-05T17:37:02.142Z,46.79
2023-04-05T17:38:02.137Z,47.09
2023-04-05T17:39:02.231Z,47.30
2023-04-05T17:40:02.098Z,49.26
2023-04-05T17:41:02.110Z,48.54
2023-04-05T17:42:02.097Z,48.64
2023-04-05T17:43:02.046Z,49.56
2023-04-05T17:44:02.063Z,50.79
2023-04-05T17:45:02.024Z,49.79
2023-04-05T17:46:02.120Z,49.58
2023-04-05T17:47:09.245Z,49.17
2023-04-05T17:48:02.047Z,49.81
2023-04-05T17:49:02.099Z,50.92
2023-04-05T17:50:01.937Z,50.63
2023-04-05T17:51:01.921Z,52.38
2023-04-05T17:52:01.969Z,52.38
2023-04-05T17:53:01.890Z,52.38
2023-04-05T17:54:01.891Z,52.17
2023-04-05T17:55:01.859Z,51.28
2023-04-05T17:56:01.880Z,51.79
2023-04-05T17:57:01.831Z,51.37
2023-04-05T17:58:01.809Z,53.85
2023-04-05T17:59:01.811Z,53.87
2023-04-05T18:00:01.773Z,52.64
2023-04-05T18:01:01.772Z,51.61
2023-04-05T18:02:01.862Z,52.94
2023-04-05T18:03:07.166Z,52.84
2023-04-05T18:04:01.771Z,52.73
2023-04-05T18:05:01.713Z,52.94
2023-04-05T18:06:01.678Z,53.79
2023-04-05T18:07:01.690Z,54.00
2023-04-05T18:08:01.662Z,54.00
2023-04-05T18:09:01.646Z,54.92
2023-04-05T18:10:01.619Z,54.20
2023-04-05T18:11:01.597Z,54.61
2023-04-05T18:12:01.617Z,54.64
2023-04-05T18:13:03.358Z,54.94
2023-04-05T18:14:01.575Z,55.57
2023-04-05T18:15:01.555Z,55.66
2023-04-05T18:16:01.516Z,55.66
2023-04-05T18:17:01.491Z,55.66
2023-04-05T18:18:01.540Z,54.94
2023-04-05T18:19:01.487Z,55.15
2023-04-05T18:20:01.440Z,55.18
2023-04-05T18:21:01.428Z,55.28
2023-04-05T18:22:01.406Z,55.80
2023-04-05T18:23:01.402Z,54.97
2023-04-05T18:24:01.376Z,54.87
2023-04-05T18:25:01.359Z,54.87
2023-04-05T18:26:01.340Z,55.38
2023-04-05T18:27:01.322Z,55.28
2023-04-05T18:28:06.711Z,55.82
2023-04-05T18:29:01.303Z,56.13
2023-04-05T18:30:01.325Z,55.93
2023-04-05T18:31:01.257Z,55.41
2023-04-05T18:32:01.280Z,55.93
2023-04-05T18:33:01.237Z,55.93
2023-04-05T18:34:01.241Z,56.13
2023-04-05T18:35:01.238Z,55.02
2023-04-05T18:36:01.215Z,55.74
2023-04-05T18:37:01.147Z,56.16
2023-04-05T18:38:01.130Z,56.57
2023-04-05T18:39:01.118Z,56.57
2023-04-05T18:40:01.118Z,56.88
2023-04-05T18:41:01.120Z,56.49
2023-04-05T18:42:01.067Z,57.01
2023-04-05T18:43:01.042Z,55.98
2023-04-05T18:44:01.029Z,55.98
2023-04-05T18:45:01.021Z,56.39
2023-04-05T18:46:01.080Z,57.42
2023-04-05T18:47:00.978Z,57.11
2023-04-05T18:48:01.013Z,57.11
2023-04-05T18:49:00.935Z,56.10
2023-04-05T18:50:00.927Z,56.59
2023-04-05T18:51:00.904Z,56.52
2023-04-05T18:52:00.908Z,56.49
2023-04-05T18:53:00.883Z,57.34
2023-04-05T18:54:00.855Z,57.76
2023-04-05T18:55:00.835Z,57.96
2023-04-05T18:56:00.812Z,57.24
2023-04-05T18:57:00.834Z,57.55
2023-04-05T18:58:00.783Z,56.52
2023-04-05T18:59:00.774Z,56.83
2023-04-05T19:00:00.744Z,57.14
2023-04-05T19:01:00.798Z,57.14
2023-04-05T19:02:00.725Z,56.62
2023-04-05T19:03:00.808Z,56.10
2023-04-05T19:04:00.671Z,57.14
2023-04-05T19:05:00.671Z,57.17
2023-04-05T19:06:00.640Z,57.57
2023-04-05T19:07:00.624Z,57.57
2023-04-05T19:08:00.643Z,57.99
2023-04-05T19:09:00.599Z,57.57
2023-04-05T19:10:00.600Z,57.57
2023-04-05T19:11:00.554Z,57.17
2023-04-05T19:12:00.543Z,57.78
2023-04-05T19:13:00.526Z,57.89
2023-04-05T19:14:00.505Z,57.99
2023-04-05T19:15:00.513Z,57.17
2023-04-05T19:16:00.491Z,56.65
2023-04-05T19:17:00.482Z,57.37
2023-04-05T19:18:00.459Z,57.17
2023-04-05T19:19:00.417Z,57.26
2023-04-05T19:20:00.432Z,57.57
2023-04-05T19:21:00.379Z,57.78
2023-04-05T19:22:00.359Z,57.89
2023-04-05T19:23:00.339Z,57.60
2023-04-05T19:24:00.337Z,57.37
2023-04-05T19:25:00.378Z,56.54
2023-04-05T19:26:00.286Z,56.65
2023-04-05T19:27:00.269Z,56.46
2023-04-05T19:28:00.251Z,55.95
2023-04-05T19:29:00.254Z,55.85
2023-04-05T19:30:00.229Z,55.43
2023-04-05T19:31:00.258Z,56.05
2023-04-05T19:32:00.184Z,57.09
2023-04-05T19:33:00.330Z,57.70
2023-04-05T19:34:00.143Z,57.19
2023-04-05T19:35:00.128Z,56.98
2023-04-05T19:36:00.236Z,57.29
2023-04-05T19:37:00.114Z,56.81
2023-04-05T19:38:00.112Z,57.01
2023-04-05T19:39:00.096Z,56.90
2023-04-05T19:40:00.039Z,56.90
2023-04-05T19:41:00.037Z,56.90
2023-04-05T19:42:00.060Z,56.08
2023-04-05T19:43:00.018Z,57.11
2023-04-05T19:44:00.013Z,57.53
2023-04-05T19:44:59.955Z,56.98
2023-04-05T19:45:59.974Z,58.35
2023-04-05T19:46:59.913Z,57.63
2023-04-05T19:47:59.907Z,57.63
2023-04-05T19:48:59.889Z,57.11
2023-04-05T19:49:59.913Z,57.21
2023-04-05T19:51:00.708Z,56.18
2023-04-05T19:51:59.815Z,57.11
2023-04-05T19:52:59.813Z,58.04
2023-04-05T19:53:59.785Z,57.63
2023-04-05T19:54:59.769Z,57.21
2023-04-05T19:55:59.769Z,56.93
2023-04-05T19:56:59.726Z,57.45
2023-04-05T19:57:59.705Z,57.11
2023-04-05T19:58:59.737Z,57.53
2023-04-05T19:59:59.670Z,57.42
2023-04-05T20:00:59.655Z,57.65
2023-04-05T20:01:59.694Z,57.34
2023-04-05T20:02:59.644Z,57.34
2023-04-05T20:03:59.685Z,57.24
2023-04-05T20:04:59.586Z,57.04
2023-04-05T20:05:59.560Z,57.97
2023-04-05T20:06:59.546Z,57.27
2023-04-05T20:07:59.533Z,57.45
2023-04-05T20:08:59.508Z,57.17
2023-04-05T20:09:59.489Z,57.86
2023-04-05T20:10:59.469Z,57.99
2023-04-05T20:11:59.455Z,58.40
2023-04-05T20:12:59.439Z,58.69
2023-04-05T20:13:59.429Z,57.37
2023-04-05T20:14:59.398Z,58.20
2023-04-05T20:15:59.445Z,59.23
2023-04-05T20:16:59.365Z,58.72
2023-04-05T20:17:59.385Z,58.82
2023-04-05T20:18:59.328Z,58.61
2023-04-05T20:19:59.311Z,58.54
2023-04-05T20:20:59.325Z,57.89
2023-04-05T20:21:59.277Z,58.61
2023-04-05T20:22:59.257Z,59.03
2023-04-05T20:23:59.271Z,58.84
2023-04-05T20:24:59.222Z,59.05
2023-04-05T20:25:59.202Z,59.36
2023-04-05T20:26:59.181Z,59.88
2023-04-05T20:27:59.168Z,60.06
2023-04-05T20:28:59.150Z,58.84
2023-04-05T20:29:59.131Z,59.36
2023-04-05T20:30:59.161Z,58.95
2023-04-05T20:31:59.096Z,59.78
2023-04-05T20:32:59.113Z,59.67
2023-04-05T20:33:59.057Z,59.26
2023-04-05T20:34:59.039Z,60.40
2023-04-05T20:35:59.046Z,60.71
2023-04-05T20:36:59.015Z,60.32
2023-04-05T20:37:58.981Z,60.53
2023-04-05T20:38:58.962Z,60.22
2023-04-05T20:39:58.973Z,60.22
2023-04-05T20:40:58.927Z,60.32
2023-04-05T20:41:58.949Z,60.22
2023-04-05T20:42:58.892Z,60.84
2023-04-05T20:43:58.873Z,60.84
2023-04-05T20:44:58.855Z,61.05
2023-04-05T20:45:58.875Z,61.98
2023-04-05T20:46:58.887Z,61.46
2023-04-05T20:47:58.820Z,61.05
2023-04-05T20:48:58.781Z,61.67
2023-04-05T20:49:58.761Z,62.18
2023-04-05T20:50:58.739Z,62.21
2023-04-05T20:51:58.719Z,62.42
2023-04-05T20:52:58.764Z,62.91
2023-04-05T20:53:58.688Z,62.81
2023-04-05T20:54:58.664Z,62.91
2023-04-05T20:55:58.652Z,63.25
2023-04-05T20:56:58.644Z,62.94
2023-04-05T20:57:58.617Z,63.76
2023-04-05T20:58:58.684Z,63.66
