createdAt,value
2018-07-20T00:00:08.753Z,71.04
2018-07-20T00:02:48.881Z,72.37
2018-07-20T00:05:35.020Z,72.99
2018-07-20T00:08:13.199Z,74.91
2018-07-20T00:10:49.612Z,73.50
2018-07-20T00:16:09.997Z,73.51
2018-07-20T00:18:39.605Z,73.69
2018-07-20T00:21:10.241Z,73.15
2018-07-20T00:29:44.944Z,72.63
2018-07-20T00:32:17.183Z,73.39
2018-07-20T00:34:49.658Z,73.24
2018-07-20T00:37:30.965Z,73.20
2018-07-20T00:40:01.243Z,73.53
2018-07-20T00:42:30.698Z,73.71
2018-07-20T00:45:00.187Z,73.21
2018-07-20T00:47:29.598Z,73.97
2018-07-20T00:49:58.677Z,73.69
2018-07-20T00:52:28.048Z,74.54
2018-07-20T00:54:57.462Z,74.53
2018-07-20T00:57:26.786Z,73.28
2018-07-20T00:59:56.178Z,74.45
2018-07-20T01:02:25.543Z,74.59
2018-07-20T01:04:55.110Z,75.10
2018-07-20T01:07:24.478Z,75.09
2018-07-20T01:09:53.821Z,75.31
2018-07-20T01:12:23.218Z,76.11
2018-07-20T01:14:52.714Z,74.80
2018-07-20T01:17:22.102Z,74.52
2018-07-20T01:19:51.497Z,75.06
2018-07-20T01:22:20.902Z,76.17
2018-07-20T01:24:50.250Z,76.69
2018-07-20T01:27:19.420Z,77.64
2018-07-20T01:29:48.799Z,77.95
2018-07-20T01:32:18.318Z,77.97
2018-07-20T01:34:47.725Z,78.72
2018-07-20T01:37:17.109Z,79.01
2018-07-20T01:39:46.538Z,77.48
2018-07-20T01:42:15.967Z,79.38
2018-07-20T01:44:45.767Z,80.80
2018-07-20T01:47:15.137Z,79.03
2018-07-20T01:49:44.469Z,78.92
2018-07-20T01:52:13.856Z,78.71
2018-07-20T01:54:43.251Z,78.42
2018-07-20T01:57:12.365Z,77.96
2018-07-20T01:59:41.762Z,77.71
2018-07-20T02:02:11.886Z,77.95
2018-07-20T02:04:41.280Z,77.03
2018-07-20T02:07:10.597Z,77.59
2018-07-20T02:09:40.007Z,77.56
2018-07-20T02:12:09.665Z,78.23
2018-07-20T02:14:39.077Z,78.38
2018-07-20T02:17:09.144Z,77.58
2018-07-20T02:19:38.469Z,78.87
2018-07-20T02:22:07.913Z,79.21
2018-07-20T02:24:37.326Z,78.25
2018-07-20T02:27:06.666Z,78.37
2018-07-20T02:29:36.035Z,78.30
2018-07-20T02:32:05.990Z,78.54
2018-07-20T02:34:35.338Z,77.56
2018-07-20T02:37:04.779Z,77.97
2018-07-20T02:39:34.205Z,77.25
2018-07-20T02:42:03.569Z,77.03
2018-07-20T02:44:32.722Z,76.90
2018-07-20T02:47:02.114Z,77.12
2018-07-20T02:49:31.462Z,76.81
2018-07-20T02:52:01.018Z,77.31
2018-07-20T02:54:30.449Z,77.04
2018-07-20T02:56:59.822Z,77.45
2018-07-20T03:02:32.716Z,77.91
2018-07-20T03:05:08.126Z,77.74
2018-07-20T03:07:37.594Z,77.25
2018-07-20T03:13:02.799Z,77.84
2018-07-20T03:15:41.846Z,77.41
2018-07-20T03:18:14.950Z,77.39
2018-07-20T03:20:44.411Z,77.65
2018-07-20T03:23:13.830Z,77.57
2018-07-20T03:25:43.213Z,77.89
2018-07-20T03:28:12.701Z,77.28
2018-07-20T03:30:42.079Z,76.87
2018-07-20T03:33:54.389Z,77.66
2018-07-20T03:36:23.741Z,77.42
2018-07-20T03:38:53.169Z,78.41
2018-07-20T03:41:22.522Z,77.73
2018-07-20T03:45:09.895Z,78.25
2018-07-20T03:47:39.283Z,77.85
2018-07-20T03:50:08.660Z,78.42
2018-07-20T03:55:46.266Z,78.95
2018-07-20T03:58:15.658Z,78.20
2018-07-20T04:00:45.027Z,78.28
2018-07-20T04:03:14.768Z,78.78
2018-07-20T04:05:44.756Z,78.33
2018-07-20T04:08:15.297Z,78.98
2018-07-20T04:10:44.986Z,79.81
2018-07-20T04:13:14.415Z,79.10
2018-07-20T04:15:44.061Z,78.78
2018-07-20T04:18:14.679Z,79.58
2018-07-20T04:22:13.483Z,79.31
2018-07-20T04:24:43.126Z,78.80
2018-07-20T04:27:12.239Z,79.15
2018-07-20T04:29:41.618Z,78.91
2018-07-20T04:32:11.069Z,78.63
2018-07-20T04:34:40.835Z,78.81
2018-07-20T04:37:11.222Z,79.49
2018-07-20T04:39:40.674Z,78.81
2018-07-20T04:42:10.222Z,78.66
2018-07-20T04:44:39.724Z,78.67
2018-07-20T04:47:09.094Z,78.46
2018-07-20T04:49:38.833Z,78.01
2018-07-20T04:52:08.213Z,77.46
2018-07-20T04:54:38.623Z,77.61
2018-07-20T04:57:08.244Z,78.16
2018-07-20T04:59:38.297Z,77.45
2018-07-20T05:02:08.758Z,77.71
2018-07-20T05:04:38.106Z,77.45
2018-07-20T05:07:08.267Z,78.17
2018-07-20T05:09:37.607Z,78.05
2018-07-20T05:12:08.847Z,78.19
2018-07-20T05:14:41.042Z,77.26
2018-07-20T05:17:10.538Z,78.38
2018-07-20T05:19:40.759Z,77.94
2018-07-20T05:22:10.785Z,77.89
2018-07-20T05:24:40.206Z,77.95
2018-07-20T05:27:09.581Z,78.33
2018-07-20T05:29:39.657Z,78.02
2018-07-20T05:32:09.953Z,77.03
2018-07-20T05:34:40.370Z,75.90
2018-07-20T05:37:10.310Z,75.99
2018-07-20T05:39:39.936Z,76.35
2018-07-20T05:42:09.402Z,75.98
2018-07-20T05:44:38.823Z,76.55
2018-07-20T05:47:08.447Z,77.05
2018-07-20T05:49:38.314Z,75.54
2018-07-20T05:52:07.779Z,74.78
2018-07-20T05:54:37.125Z,75.23
2018-07-20T05:57:06.546Z,74.39
2018-07-20T05:59:38.170Z,74.01
2018-07-20T06:02:07.539Z,75.05
2018-07-20T06:04:36.939Z,73.74
2018-07-20T06:07:07.126Z,74.38
2018-07-20T06:09:36.569Z,73.04
2018-07-20T06:12:07.350Z,71.63
2018-07-20T06:14:37.690Z,70.00
2018-07-20T06:17:07.414Z,69.62
2018-07-20T06:19:37.686Z,72.00
2018-07-20T06:22:07.589Z,70.17
2018-07-20T06:24:36.776Z,68.46
2018-07-20T06:27:06.173Z,67.03
2018-07-20T06:29:35.612Z,70.00
2018-07-20T06:32:04.976Z,71.12
2018-07-20T06:34:34.379Z,70.43
2018-07-20T06:37:04.168Z,67.68
2018-07-20T06:39:34.525Z,66.54
2018-07-20T06:42:05.526Z,68.24
2018-07-20T06:44:35.959Z,64.61
2018-07-20T06:47:06.098Z,66.46
2018-07-20T06:49:37.138Z,64.60
2018-07-20T06:52:06.574Z,66.73
2018-07-20T06:54:39.857Z,66.30
2018-07-20T06:57:09.969Z,66.08
2018-07-20T06:59:39.740Z,63.45
2018-07-20T07:02:10.445Z,61.92
2018-07-20T07:04:39.830Z,65.40
2018-07-20T07:07:09.641Z,64.73
2018-07-20T07:09:40.590Z,63.95
2018-07-20T07:12:09.994Z,63.12
2018-07-20T07:14:39.353Z,63.43
2018-07-20T07:17:09.062Z,62.92
2018-07-20T07:19:38.574Z,64.20
2018-07-20T07:22:08.135Z,60.43
2018-07-20T07:24:37.777Z,59.50
2018-07-20T07:27:08.641Z,57.75
2018-07-20T07:29:38.157Z,58.32
2018-07-20T07:32:09.022Z,58.42
2018-07-20T07:34:38.503Z,56.84
2018-07-20T07:37:07.842Z,57.17
2018-07-20T07:39:37.206Z,54.68
2018-07-20T07:42:07.299Z,52.42
2018-07-20T07:44:37.326Z,50.84
2018-07-20T07:47:06.706Z,52.29
2018-07-20T07:49:36.194Z,52.97
2018-07-20T07:52:05.689Z,52.58
2018-07-20T07:54:40.070Z,56.21
2018-07-20T07:57:09.611Z,53.39
2018-07-20T07:59:39.467Z,50.82
2018-07-20T08:02:08.923Z,51.00
2018-07-20T08:04:38.368Z,51.05
2018-07-20T08:07:07.789Z,49.02
2018-07-20T08:09:37.171Z,51.68
2018-07-20T08:12:07.699Z,51.65
2018-07-20T08:14:38.213Z,53.24
2018-07-20T08:17:08.418Z,50.92
2018-07-20T08:19:38.729Z,48.89
2018-07-20T08:22:08.135Z,53.53
2018-07-20T08:24:37.978Z,51.73
2018-07-20T08:27:07.433Z,50.63
2018-07-20T08:29:36.909Z,49.64
2018-07-20T08:32:07.676Z,49.43
2018-07-20T08:34:37.011Z,46.44
2018-07-20T08:37:07.755Z,48.75
2018-07-20T08:39:37.120Z,47.23
2018-07-20T08:42:06.500Z,49.74
2018-07-20T08:44:35.989Z,49.00
2018-07-20T08:47:05.329Z,47.10
2018-07-20T08:49:34.730Z,48.80
2018-07-20T08:52:04.214Z,47.59
2018-07-20T08:54:33.679Z,47.06
2018-07-20T08:57:03.101Z,48.23
2018-07-20T08:59:32.580Z,48.54
2018-07-20T09:02:03.037Z,47.58
2018-07-20T09:04:33.033Z,46.98
2018-07-20T09:07:03.164Z,45.39
2018-07-20T09:09:32.867Z,44.93
2018-07-20T09:12:02.399Z,45.39
2018-07-20T09:14:32.287Z,45.25
2018-07-20T09:17:04.317Z,44.75
2018-07-20T09:19:33.686Z,46.95
2018-07-20T09:22:03.329Z,41.58
2018-07-20T09:24:34.390Z,42.99
2018-07-20T09:27:03.862Z,46.37
2018-07-20T09:29:34.695Z,44.71
2018-07-20T09:32:05.242Z,44.66
2018-07-20T09:34:34.906Z,44.42
2018-07-20T09:37:04.681Z,43.28
2018-07-20T09:39:34.536Z,43.83
2018-07-20T09:42:04.937Z,41.81
2018-07-20T09:44:34.374Z,44.10
2018-07-20T09:47:04.037Z,44.55
2018-07-20T09:49:34.286Z,43.38
2018-07-20T09:52:04.105Z,43.03
2018-07-20T09:54:33.573Z,42.84
2018-07-20T09:57:03.258Z,42.76
2018-07-20T09:59:32.684Z,39.71
2018-07-20T10:02:02.186Z,40.38
2018-07-20T10:04:31.746Z,41.41
2018-07-20T10:07:02.157Z,42.57
2018-07-20T10:09:31.692Z,40.89
2018-07-20T10:12:01.200Z,39.85
2018-07-20T10:14:30.384Z,40.39
2018-07-20T10:17:00.943Z,42.33
2018-07-20T10:19:30.394Z,43.21
2018-07-20T10:22:00.252Z,42.59
2018-07-20T10:24:29.834Z,40.05
2018-07-20T10:26:59.894Z,39.99
2018-07-20T10:29:29.304Z,40.60
2018-07-20T10:31:59.095Z,36.68
2018-07-20T10:34:28.453Z,37.24
2018-07-20T10:36:59.269Z,36.98
2018-07-20T10:39:29.732Z,41.22
2018-07-20T10:42:00.051Z,39.96
2018-07-20T10:44:29.462Z,41.96
2018-07-20T10:46:59.926Z,42.33
2018-07-20T10:49:29.522Z,38.14
2018-07-20T10:51:59.016Z,39.11
2018-07-20T10:54:28.560Z,39.06
2018-07-20T10:57:00.062Z,39.06
2018-07-20T10:59:29.901Z,38.98
2018-07-20T11:02:01.003Z,38.59
2018-07-20T11:04:30.449Z,36.08
2018-07-20T11:07:00.444Z,38.91
2018-07-20T11:09:29.777Z,38.65
2018-07-20T11:11:59.504Z,38.04
2018-07-20T11:14:29.467Z,36.20
2018-07-20T11:16:59.156Z,36.06
2018-07-20T11:19:29.847Z,33.81
2018-07-20T11:21:59.337Z,35.49
2018-07-20T11:24:28.981Z,35.04
2018-07-20T11:26:59.133Z,35.78
2018-07-20T11:29:28.667Z,37.93
2018-07-20T11:31:58.097Z,39.07
2018-07-20T11:34:28.336Z,34.92
2018-07-20T11:36:59.201Z,35.32
2018-07-20T11:39:29.260Z,33.44
2018-07-20T11:42:00.263Z,33.71
2018-07-20T11:44:34.020Z,35.51
2018-07-20T11:47:03.735Z,34.84
2018-07-20T11:49:33.658Z,35.56
2018-07-20T11:52:07.153Z,32.41
2018-07-20T11:54:36.621Z,35.10
2018-07-20T11:57:06.018Z,35.37
2018-07-20T11:59:35.729Z,36.41
2018-07-20T12:02:05.147Z,36.46
2018-07-20T12:04:34.638Z,34.29
2018-07-20T12:07:04.312Z,32.15
2018-07-20T12:09:33.814Z,33.78
2018-07-20T12:12:04.233Z,31.47
2018-07-20T12:14:33.837Z,31.26
2018-07-20T12:17:03.197Z,31.45
2018-07-20T12:19:32.699Z,33.32
2018-07-20T12:22:02.139Z,34.55
2018-07-20T12:24:31.564Z,32.09
2018-07-20T12:27:01.146Z,32.39
2018-07-20T12:29:30.522Z,32.88
2018-07-20T12:32:00.788Z,27.70
2018-07-20T12:34:30.269Z,27.23
2018-07-20T12:37:01.046Z,25.58
2018-07-20T12:39:32.466Z,27.89
2018-07-20T12:42:02.044Z,25.40
2018-07-20T12:44:31.625Z,25.65
2018-07-20T12:47:01.059Z,25.49
2018-07-20T12:49:30.911Z,24.86
2018-07-20T12:52:00.250Z,23.95
2018-07-20T12:54:30.233Z,25.13
2018-07-20T12:56:59.602Z,24.45
2018-07-20T12:59:29.037Z,22.78
2018-07-20T13:01:59.602Z,23.34
2018-07-20T13:04:29.725Z,22.91
2018-07-20T13:06:59.097Z,22.73
2018-07-20T13:09:29.309Z,22.49
2018-07-20T13:11:58.789Z,19.91
2018-07-20T13:14:29.122Z,21.03
2018-07-20T13:16:59.470Z,19.39
2018-07-20T13:19:30.017Z,20.10
2018-07-20T13:21:59.508Z,19.79
2018-07-20T13:24:30.874Z,20.97
2018-07-20T13:27:01.399Z,18.29
2018-07-20T13:29:30.831Z,18.65
2018-07-20T13:32:00.262Z,19.31
2018-07-20T13:34:29.667Z,20.05
2018-07-20T13:36:59.133Z,22.00
2018-07-20T13:39:29.019Z,21.12
2018-07-20T13:41:58.677Z,19.92
2018-07-20T13:44:28.162Z,19.65
2018-07-20T13:46:57.574Z,18.20
2018-07-20T13:49:27.063Z,17.65
2018-07-20T13:51:56.477Z,18.52
2018-07-20T13:54:26.518Z,19.70
2018-07-20T13:56:56.058Z,19.55
2018-07-20T13:59:25.609Z,21.62
2018-07-20T14:01:55.048Z,20.51
2018-07-20T14:04:25.342Z,21.24
2018-07-20T14:06:55.501Z,19.85
2018-07-20T14:09:25.212Z,19.55
2018-07-20T14:11:59.537Z,21.63
2018-07-20T14:18:00.251Z,20.53
2018-07-20T14:20:39.412Z,16.80
2018-07-20T14:28:38.665Z,18.20
2018-07-20T14:31:17.144Z,19.05
2018-07-20T14:34:11.059Z,18.91
2018-07-20T14:36:49.079Z,18.01
2018-07-20T14:39:19.536Z,18.44
2018-07-20T14:41:48.906Z,16.28
2018-07-20T14:44:20.049Z,17.65
2018-07-20T14:46:49.470Z,17.83
2018-07-20T14:49:19.271Z,17.40
2018-07-20T14:51:48.761Z,19.00
2018-07-20T14:54:18.273Z,19.32
2018-07-20T14:56:48.112Z,20.79
2018-07-20T14:59:17.543Z,20.21
2018-07-20T15:01:47.250Z,19.49
2018-07-20T15:04:16.742Z,18.27
2018-07-20T15:06:46.262Z,19.25
2018-07-20T15:09:15.644Z,18.62
2018-07-20T15:11:45.662Z,19.37
2018-07-20T15:14:15.062Z,19.09
2018-07-20T15:16:44.477Z,21.06
2018-07-20T15:19:14.989Z,20.98
2018-07-20T15:21:44.734Z,22.52
2018-07-20T15:24:14.227Z,23.62
2018-07-20T15:26:43.745Z,24.06
2018-07-20T15:29:13.225Z,24.95
2018-07-20T15:31:42.640Z,24.01
2018-07-20T15:34:12.569Z,22.68
2018-07-20T15:36:41.937Z,22.66
2018-07-20T15:39:12.518Z,22.47
2018-07-20T15:41:41.871Z,23.61
2018-07-20T15:44:11.833Z,25.14
2018-07-20T15:46:41.433Z,27.32
2018-07-20T15:49:10.747Z,26.44
2018-07-20T15:53:35.206Z,28.83
2018-07-20T15:54:11.205Z,28.10
2018-07-20T15:56:40.719Z,27.14
2018-07-20T15:59:10.150Z,25.44
2018-07-20T16:01:39.687Z,26.99
2018-07-20T16:04:09.290Z,25.83
2018-07-20T16:06:39.081Z,24.12
2018-07-20T16:09:11.772Z,22.98
2018-07-20T16:11:41.438Z,22.78
2018-07-20T16:14:13.705Z,22.68
2018-07-20T16:16:43.145Z,22.03
2018-07-20T16:19:13.545Z,24.49
2018-07-20T16:21:43.045Z,24.31
2018-07-20T16:24:12.498Z,25.90
2018-07-20T16:26:41.909Z,24.41
2018-07-20T16:29:14.430Z,23.24
2018-07-20T16:31:43.873Z,22.68
2018-07-20T16:34:14.152Z,22.72
2018-07-20T16:36:44.402Z,22.64
2018-07-20T16:39:14.266Z,21.87
2018-07-20T16:41:43.935Z,20.65
2018-07-20T16:44:13.405Z,20.42
2018-07-20T16:46:42.565Z,21.21
2018-07-20T16:49:11.966Z,23.73
2018-07-20T16:51:43.304Z,24.21
2018-07-20T16:54:13.637Z,23.42
2018-07-20T16:56:43.454Z,22.91
2018-07-20T16:59:13.188Z,22.29
2018-07-20T17:01:46.690Z,21.96
2018-07-20T17:04:16.187Z,22.79
2018-07-20T17:06:46.102Z,23.26
2018-07-20T17:09:16.152Z,22.22
2018-07-20T17:11:46.249Z,24.85
2018-07-20T17:14:15.674Z,23.60
2018-07-20T17:16:45.772Z,24.91
2018-07-20T17:19:15.915Z,25.71
2018-07-20T17:21:46.514Z,25.54
2018-07-20T17:24:16.270Z,27.12
2018-07-20T17:26:46.759Z,27.15
2018-07-20T17:29:22.267Z,27.38
2018-07-20T17:31:52.641Z,28.16
2018-07-20T17:34:22.048Z,29.26
2018-07-20T17:36:51.462Z,28.83
2018-07-20T17:39:20.980Z,29.43
2018-07-20T17:41:50.131Z,30.80
2018-07-20T17:44:19.558Z,30.24
2018-07-20T17:46:49.042Z,30.58
2018-07-20T17:49:23.181Z,30.70
2018-07-20T17:51:52.562Z,31.10
2018-07-20T17:54:23.062Z,30.56
2018-07-20T17:56:52.502Z,32.78
2018-07-20T17:59:22.125Z,33.30
2018-07-20T18:01:51.608Z,33.58
2018-07-20T18:04:22.494Z,32.11
2018-07-20T18:06:53.617Z,33.27
2018-07-20T18:09:23.414Z,33.00
2018-07-20T18:11:52.747Z,33.81
2018-07-20T18:14:22.557Z,34.54
2018-07-20T18:16:52.145Z,34.71
2018-07-20T18:19:21.538Z,34.87
2018-07-20T18:21:51.229Z,34.96
2018-07-20T18:24:21.352Z,36.13
2018-07-20T18:26:50.809Z,36.08
2018-07-20T18:29:20.197Z,37.53
2018-07-20T18:31:49.887Z,37.56
2018-07-20T18:34:20.038Z,37.48
2018-07-20T18:36:49.638Z,36.93
2018-07-20T18:39:19.029Z,37.50
2018-07-20T18:41:48.433Z,38.32
2018-07-20T18:44:17.849Z,37.96
2018-07-20T18:46:47.653Z,39.05
2018-07-20T18:49:18.628Z,38.78
2018-07-20T18:51:47.922Z,38.87
2018-07-20T18:54:17.104Z,39.46
2018-07-20T18:56:46.483Z,39.63
2018-07-20T18:59:16.139Z,40.39
2018-07-20T19:01:45.447Z,41.06
2018-07-20T19:04:14.785Z,40.57
2018-07-20T19:06:45.113Z,40.45
2018-07-20T19:09:14.514Z,40.71
2018-07-20T19:11:44.780Z,40.92
2018-07-20T19:14:14.258Z,41.38
2018-07-20T19:16:43.802Z,41.23
2018-07-20T19:19:13.291Z,41.71
2018-07-20T19:21:42.707Z,41.68
2018-07-20T19:24:12.478Z,42.24
2018-07-20T19:26:42.034Z,43.19
2018-07-20T19:29:11.518Z,42.85
2018-07-20T19:31:42.331Z,43.51
2018-07-20T19:34:11.870Z,43.89
2018-07-20T19:36:41.259Z,43.91
2018-07-20T19:39:11.833Z,44.22
2018-07-20T19:41:41.237Z,44.94
2018-07-20T19:44:13.201Z,44.35
2018-07-20T19:46:43.497Z,44.92
2018-07-20T19:49:12.969Z,44.78
2018-07-20T19:51:42.386Z,45.82
2018-07-20T19:54:12.029Z,45.58
2018-07-20T19:56:42.754Z,46.28
2018-07-20T19:59:12.143Z,45.74
2018-07-20T20:01:42.361Z,45.87
2018-07-20T20:04:11.787Z,45.90
2018-07-20T20:06:41.198Z,46.89
2018-07-20T20:09:12.015Z,46.21
2018-07-20T20:11:41.644Z,46.93
2018-07-20T20:14:11.765Z,46.96
2018-07-20T20:16:41.500Z,46.67
2018-07-20T20:19:11.413Z,46.26
2018-07-20T20:21:41.333Z,46.92
2018-07-20T20:24:10.816Z,46.86
2018-07-20T20:26:40.856Z,47.30
2018-07-20T20:29:10.377Z,48.05
2018-07-20T20:31:39.842Z,47.96
2018-07-20T20:34:09.459Z,47.50
2018-07-20T20:36:39.057Z,48.50
2018-07-20T20:39:12.007Z,48.92
2018-07-20T20:41:41.889Z,48.40
2018-07-20T20:44:12.430Z,49.60
2018-07-20T20:46:41.881Z,49.61
2018-07-20T20:49:12.305Z,49.31
2018-07-20T20:51:41.969Z,49.21
2018-07-20T20:54:11.431Z,50.24
2018-07-20T20:56:40.909Z,50.16
2018-07-20T20:59:10.355Z,49.82
2018-07-20T21:01:40.375Z,49.75
2018-07-20T21:04:09.885Z,49.56
2018-07-20T21:06:39.262Z,49.88
2018-07-20T21:09:09.727Z,50.15
2018-07-20T21:11:40.137Z,49.25
2018-07-20T21:14:09.667Z,49.64
2018-07-20T21:16:39.383Z,49.78
2018-07-20T21:19:09.127Z,50.67
2018-07-20T21:21:39.207Z,50.83
2018-07-20T21:24:09.334Z,50.93
2018-07-20T21:26:39.837Z,51.57
2018-07-20T21:29:09.351Z,50.77
2018-07-20T21:31:38.810Z,51.53
2018-07-20T21:34:08.558Z,51.84
2018-07-20T21:36:38.072Z,51.27
2018-07-20T21:39:12.042Z,51.06
2018-07-20T21:41:42.926Z,51.43
2018-07-20T21:44:13.438Z,50.92
2018-07-20T21:46:42.857Z,51.22
2018-07-20T21:49:12.289Z,51.16
2018-07-20T21:51:43.211Z,52.11
2018-07-20T21:54:12.614Z,52.42
2018-07-20T21:56:42.387Z,53.25
2018-07-20T21:59:11.825Z,55.13
2018-07-20T22:01:41.224Z,56.95
2018-07-20T22:04:10.787Z,57.69
2018-07-20T22:06:40.171Z,57.60
2018-07-20T22:09:11.129Z,57.61
2018-07-20T22:11:41.612Z,56.77
2018-07-20T22:14:23.287Z,56.65
2018-07-20T22:16:52.709Z,56.10
2018-07-20T22:19:23.402Z,56.17
2018-07-20T22:21:52.971Z,55.95
2018-07-20T22:24:22.452Z,58.57
2018-07-20T22:26:51.990Z,59.24
2018-07-20T22:29:21.558Z,59.96
2018-07-20T22:31:51.167Z,60.46
2018-07-20T22:34:20.564Z,58.91
2018-07-20T22:36:50.099Z,59.94
2018-07-20T22:39:19.560Z,60.39
2018-07-20T22:41:49.249Z,60.87
2018-07-20T22:44:18.624Z,60.45
2018-07-20T22:46:52.895Z,60.24
2018-07-20T22:52:01.868Z,59.44
2018-07-20T22:54:31.377Z,59.30
2018-07-20T22:57:00.828Z,59.40
2018-07-20T22:59:30.309Z,58.88
2018-07-20T23:01:59.847Z,59.79
2018-07-20T23:04:29.238Z,59.08
2018-07-20T23:06:59.209Z,59.26
2018-07-20T23:09:28.610Z,60.42
2018-07-20T23:11:57.949Z,60.22
2018-07-20T23:14:27.608Z,61.27
2018-07-20T23:16:57.076Z,62.62
2018-07-20T23:19:26.514Z,62.89
2018-07-20T23:21:56.568Z,60.59
2018-07-20T23:24:26.060Z,60.49
2018-07-20T23:26:55.542Z,60.17
2018-07-20T23:29:24.887Z,60.13
2018-07-20T23:31:54.238Z,60.68
2018-07-20T23:34:24.603Z,61.49
2018-07-20T23:36:54.206Z,60.48
2018-07-20T23:39:23.714Z,60.48
2018-07-20T23:41:53.098Z,61.21
2018-07-20T23:44:22.797Z,61.13
2018-07-20T23:46:52.161Z,62.49
2018-07-20T23:49:21.489Z,63.17
2018-07-20T23:51:50.948Z,62.37
2018-07-20T23:54:20.435Z,62.58
2018-07-20T23:56:49.834Z,62.85
2018-07-20T23:59:19.340Z,62.82
