createdAt,value
2018-11-05T00:02:28.283Z,94564.55
2018-11-05T00:05:33.732Z,94565.55
2018-11-05T00:08:38.096Z,94564.45
2018-11-05T00:11:43.312Z,94567.52
2018-11-05T00:14:47.685Z,94561.77
2018-11-05T00:17:51.991Z,94552.25
2018-11-05T00:20:56.579Z,94555.80
2018-11-05T00:24:00.847Z,94553.78
2018-11-05T00:27:05.120Z,94555.41
2018-11-05T00:30:11.596Z,94550.63
2018-11-05T00:33:15.927Z,94546.97
2018-11-05T00:36:20.304Z,94547.74
2018-11-05T00:39:24.726Z,94541.91
2018-11-05T00:42:29.189Z,94546.08
2018-11-05T00:45:33.628Z,94548.86
2018-11-05T00:48:37.948Z,94543.98
2018-11-05T00:51:42.695Z,94543.40
2018-11-05T00:54:47.099Z,94547.21
2018-11-05T00:57:51.572Z,94546.36
2018-11-05T01:00:56.213Z,94538.87
2018-11-05T01:04:00.502Z,94527.98
2018-11-05T01:07:04.848Z,94524.48
2018-11-05T01:10:10.451Z,94520.20
2018-11-05T01:13:15.751Z,94525.94
2018-11-05T01:16:20.080Z,94530.20
2018-11-05T01:19:26.280Z,94526.66
2018-11-05T01:22:30.837Z,94528.91
2018-11-05T01:25:35.557Z,94526.23
2018-11-05T01:28:39.862Z,94510.31
2018-11-05T01:31:44.449Z,94508.67
2018-11-05T01:34:48.855Z,94498.02
2018-11-05T01:37:53.346Z,94489.78
2018-11-05T01:40:57.660Z,94477.74
2018-11-05T01:44:02.283Z,94474.70
2018-11-05T01:47:06.815Z,94463.12
2018-11-05T01:50:13.384Z,94466.33
2018-11-05T01:53:17.740Z,94455.84
2018-11-05T01:56:22.124Z,94444.47
2018-11-05T01:59:26.672Z,94438.50
2018-11-05T02:02:31.244Z,94447.39
2018-11-05T02:05:35.763Z,94446.08
2018-11-05T02:08:46.608Z,94439.56
2018-11-05T02:11:51.049Z,94438.34
2018-11-05T02:14:56.102Z,94434.16
2018-11-05T02:18:00.464Z,94438.97
2018-11-05T02:21:04.985Z,94431.91
2018-11-05T02:24:09.843Z,94425.50
2018-11-05T02:27:14.315Z,94428.49
2018-11-05T02:30:19.557Z,94431.91
2018-11-05T02:33:24.334Z,94441.70
2018-11-05T02:36:28.881Z,94445.53
2018-11-05T02:39:33.199Z,94442.89
2018-11-05T02:42:37.578Z,94442.38
2018-11-05T02:45:42.092Z,94441.41
2018-11-05T02:48:46.489Z,94446.25
2018-11-05T02:51:50.992Z,94441.76
2018-11-05T02:54:55.442Z,94446.00
2018-11-05T02:57:59.817Z,94448.82
2018-11-05T03:01:04.339Z,94445.19
2018-11-05T03:04:08.641Z,94448.25
2018-11-05T03:07:12.961Z,94445.25
2018-11-05T03:10:17.440Z,94437.83
2018-11-05T03:13:21.772Z,94432.13
2018-11-05T03:16:26.198Z,94424.18
2018-11-05T03:19:30.495Z,94410.27
2018-11-05T03:22:34.808Z,94406.31
2018-11-05T03:25:39.316Z,94420.11
2018-11-05T03:28:43.638Z,94424.77
2018-11-05T03:31:47.944Z,94426.38
2018-11-05T03:34:52.572Z,94431.11
2018-11-05T03:37:56.899Z,94441.55
2018-11-05T03:41:01.231Z,94444.22
2018-11-05T03:44:06.141Z,94436.38
2018-11-05T03:47:10.507Z,94426.61
2018-11-05T03:50:18.945Z,94432.09
2018-11-05T03:53:23.272Z,94432.09
2018-11-05T03:56:27.629Z,94429.85
2018-11-05T03:59:31.996Z,94434.19
2018-11-05T04:02:36.399Z,94448.89
2018-11-05T04:05:40.705Z,94441.09
2018-11-05T04:08:45.184Z,94450.25
2018-11-05T04:11:49.549Z,94431.34
2018-11-05T04:14:54.215Z,94423.80
2018-11-05T04:17:58.589Z,94416.36
2018-11-05T04:21:02.968Z,94417.38
2018-11-05T04:24:07.519Z,94406.42
2018-11-05T04:27:11.919Z,94403.59
2018-11-05T04:30:16.673Z,94413.13
2018-11-05T04:33:21.181Z,94405.68
2018-11-05T04:36:25.505Z,94414.80
2018-11-05T04:39:30.568Z,94412.47
2018-11-05T04:42:34.892Z,94417.48
2018-11-05T04:45:40.852Z,94418.00
2018-11-05T04:48:45.401Z,94414.23
2018-11-05T04:51:49.865Z,94416.98
2018-11-05T04:54:54.968Z,94426.81
2018-11-05T04:57:59.265Z,94422.48
2018-11-05T05:01:03.686Z,94430.14
2018-11-05T05:04:07.987Z,94417.45
2018-11-05T05:07:12.844Z,94399.97
2018-11-05T05:10:17.264Z,94403.05
2018-11-05T05:13:21.796Z,94409.21
2018-11-05T05:16:26.473Z,94395.01
2018-11-05T05:19:30.938Z,94392.70
2018-11-05T05:22:35.397Z,94390.65
2018-11-05T05:25:40.548Z,94385.34
2018-11-05T05:28:44.959Z,94387.66
2018-11-05T05:31:49.641Z,94381.31
2018-11-05T05:34:54.364Z,94386.59
2018-11-05T05:37:58.831Z,94395.45
2018-11-05T05:41:03.462Z,94397.67
2018-11-05T05:44:07.659Z,94385.84
2018-11-05T05:47:12.051Z,94387.23
2018-11-05T05:50:18.236Z,94386.88
2018-11-05T05:53:22.575Z,94388.22
2018-11-05T05:56:27.048Z,94389.30
2018-11-05T05:59:31.463Z,94388.75
2018-11-05T06:02:36.249Z,94395.84
2018-11-05T06:05:41.039Z,94387.02
2018-11-05T06:08:45.646Z,94378.29
2018-11-05T06:11:53.319Z,94382.08
2018-11-05T06:14:57.620Z,94390.22
2018-11-05T06:18:02.249Z,94394.81
2018-11-05T06:21:06.880Z,94393.17
2018-11-05T06:24:11.216Z,94384.37
2018-11-05T06:27:15.564Z,94377.95
2018-11-05T06:30:20.964Z,94383.23
2018-11-05T06:33:25.548Z,94381.20
2018-11-05T06:36:29.932Z,94390.52
2018-11-05T06:39:34.405Z,94388.11
2018-11-05T06:42:38.756Z,94387.52
2018-11-05T06:45:43.114Z,94373.48
2018-11-05T06:48:47.507Z,94373.02
2018-11-05T06:51:51.915Z,94367.93
2018-11-05T06:54:56.701Z,94359.56
2018-11-05T06:58:01.140Z,94357.70
2018-11-05T07:01:05.991Z,94370.05
2018-11-05T07:04:10.320Z,94371.08
2018-11-05T07:07:14.739Z,94376.27
2018-11-05T07:10:19.861Z,94374.15
2018-11-05T07:13:24.326Z,94373.11
2018-11-05T07:16:28.816Z,94393.41
2018-11-05T07:19:33.584Z,94398.29
2018-11-05T07:22:37.879Z,94385.76
2018-11-05T07:25:42.412Z,94384.80
2018-11-05T07:28:46.805Z,94394.57
2018-11-05T07:31:51.128Z,94394.95
2018-11-05T07:34:55.578Z,94398.95
2018-11-05T07:38:00.108Z,94397.50
2018-11-05T07:41:04.471Z,94399.95
2018-11-05T07:44:09.341Z,94401.78
2018-11-05T07:47:13.673Z,94409.70
2018-11-05T07:50:19.001Z,94408.90
2018-11-05T07:53:23.669Z,94398.61
2018-11-05T07:56:29.141Z,94395.66
2018-11-05T07:59:33.800Z,94401.13
2018-11-05T08:02:38.182Z,94415.94
2018-11-05T08:05:42.509Z,94400.30
2018-11-05T08:08:46.856Z,94400.27
2018-11-05T08:11:51.172Z,94418.52
2018-11-05T08:14:55.549Z,94423.70
2018-11-05T08:18:00.667Z,94419.44
2018-11-05T08:21:05.597Z,94415.63
2018-11-05T08:24:09.918Z,94418.34
2018-11-05T08:27:14.340Z,94428.41
2018-11-05T08:30:24.737Z,94429.83
2018-11-05T08:33:29.126Z,94447.60
2018-11-05T08:36:33.499Z,94439.69
2018-11-05T08:39:38.056Z,94426.89
2018-11-05T08:42:42.913Z,94422.77
2018-11-05T08:45:47.348Z,94418.17
2018-11-05T08:48:52.672Z,94422.27
2018-11-05T08:51:57.252Z,94407.41
2018-11-05T08:55:01.742Z,94406.28
2018-11-05T08:58:06.356Z,94411.92
2018-11-05T09:01:16.828Z,94405.05
2018-11-05T09:04:22.257Z,94414.98
2018-11-05T09:07:26.686Z,94424.14
2018-11-05T09:10:32.706Z,94417.34
2018-11-05T09:13:36.808Z,94407.13
2018-11-05T09:16:41.393Z,94402.95
2018-11-05T09:19:46.224Z,94401.43
2018-11-05T09:22:51.378Z,94395.47
2018-11-05T09:25:55.691Z,94388.03
2018-11-05T09:29:00.062Z,94384.46
2018-11-05T09:32:04.384Z,94387.84
2018-11-05T09:35:10.142Z,94389.73
2018-11-05T09:38:14.458Z,94376.98
2018-11-05T09:41:18.869Z,94365.80
2018-11-05T09:44:23.248Z,94356.47
2018-11-05T09:47:27.884Z,94355.53
2018-11-05T09:50:32.283Z,94353.95
2018-11-05T09:53:36.812Z,94349.73
2018-11-05T09:56:41.403Z,94351.39
2018-11-05T09:59:46.873Z,94355.92
2018-11-05T10:02:56.425Z,94353.55
2018-11-05T10:06:00.665Z,94352.23
2018-11-05T10:09:07.945Z,94352.99
2018-11-05T10:12:12.485Z,94345.39
2018-11-05T10:15:17.996Z,94346.54
2018-11-05T10:18:23.878Z,94343.67
2018-11-05T10:21:28.212Z,94351.45
2018-11-05T10:24:33.706Z,94340.86
2018-11-05T10:27:38.028Z,94343.73
2018-11-05T10:30:42.643Z,94358.42
2018-11-05T10:33:50.644Z,94357.19
2018-11-05T10:36:55.202Z,94358.48
2018-11-05T10:39:59.571Z,94352.27
2018-11-05T10:43:03.993Z,94363.06
2018-11-05T10:46:08.658Z,94361.27
2018-11-05T10:49:12.969Z,94355.14
2018-11-05T10:52:17.648Z,94349.91
2018-11-05T10:55:22.033Z,94338.78
2018-11-05T10:58:26.411Z,94331.86
2018-11-05T11:01:36.399Z,94309.80
2018-11-05T11:04:41.663Z,94315.27
2018-11-05T11:07:46.376Z,94313.98
2018-11-05T11:10:51.393Z,94315.58
2018-11-05T11:13:55.927Z,94301.84
2018-11-05T11:17:00.397Z,94300.56
2018-11-05T11:20:05.358Z,94282.19
2018-11-05T11:23:10.092Z,94283.48
2018-11-05T11:26:14.411Z,94276.52
2018-11-05T11:29:18.905Z,94280.94
2018-11-05T11:32:23.019Z,94278.61
2018-11-05T11:38:57.519Z,94277.98
2018-11-05T11:42:01.847Z,94277.95
2018-11-05T11:45:07.053Z,94276.23
2018-11-05T11:48:11.355Z,94269.58
2018-11-05T11:51:15.664Z,94265.61
2018-11-05T11:54:20.108Z,94260.21
2018-11-05T11:57:24.424Z,94260.95
2018-11-05T12:00:28.722Z,94246.88
2018-11-05T12:03:33.161Z,94245.42
2018-11-05T12:06:37.438Z,94242.83
2018-11-05T12:09:41.774Z,94236.44
2018-11-05T12:12:46.176Z,94226.34
2018-11-05T12:15:50.610Z,94223.00
2018-11-05T12:18:54.963Z,94219.75
2018-11-05T12:21:59.395Z,94224.16
2018-11-05T12:25:03.808Z,94212.54
2018-11-05T12:28:08.017Z,94190.39
2018-11-05T12:31:12.426Z,94171.54
2018-11-05T12:34:16.726Z,94161.50
2018-11-05T12:37:21.055Z,94159.81
2018-11-05T12:40:25.440Z,94159.19
2018-11-05T12:43:29.834Z,94167.64
2018-11-05T12:46:34.199Z,94173.92
2018-11-05T12:49:38.496Z,94174.83
2018-11-05T12:52:43.838Z,94178.89
2018-11-05T12:55:48.259Z,94189.00
2018-11-05T12:58:52.578Z,94191.48
2018-11-05T13:01:57.795Z,94200.30
2018-11-05T13:05:02.145Z,94200.30
2018-11-05T13:08:06.598Z,94200.48
2018-11-05T13:11:10.977Z,94195.49
2018-11-05T13:14:15.281Z,94196.86
2018-11-05T13:17:19.768Z,94194.36
2018-11-05T13:20:24.585Z,94202.27
2018-11-05T13:23:36.425Z,94201.22
2018-11-05T13:26:40.817Z,94199.38
2018-11-05T13:29:45.186Z,94197.59
2018-11-05T13:32:49.572Z,94188.67
2018-11-05T13:35:53.964Z,94188.33
2018-11-05T13:38:58.419Z,94186.52
2018-11-05T13:42:02.800Z,94186.03
2018-11-05T13:45:09.152Z,94185.36
2018-11-05T13:48:13.516Z,94188.51
2018-11-05T13:51:17.559Z,94194.58
2018-11-05T13:54:22.038Z,94192.48
2018-11-05T13:57:26.218Z,94186.96
2018-11-05T14:00:30.525Z,94188.16
2018-11-05T14:03:34.833Z,94177.55
2018-11-05T14:06:39.279Z,94166.03
2018-11-05T14:09:43.584Z,94176.60
2018-11-05T14:12:48.315Z,94179.41
2018-11-05T14:15:52.673Z,94186.80
2018-11-05T14:18:57.695Z,94172.95
2018-11-05T14:22:02.366Z,94174.66
2018-11-05T14:25:09.333Z,94169.98
2018-11-05T14:28:13.976Z,94171.40
2018-11-05T14:31:18.100Z,94174.75
2018-11-05T14:34:22.391Z,94175.16
2018-11-05T14:37:26.771Z,94172.05
2018-11-05T14:40:37.854Z,94185.34
2018-11-05T14:43:42.320Z,94190.82
2018-11-05T14:46:46.524Z,94190.56
2018-11-05T14:49:50.828Z,94204.03
2018-11-05T14:52:55.264Z,94212.74
2018-11-05T14:56:00.556Z,94215.30
2018-11-05T14:59:05.305Z,94213.81
2018-11-05T15:02:15.297Z,94204.84
2018-11-05T15:05:20.340Z,94202.72
2018-11-05T15:08:24.719Z,94210.38
2018-11-05T15:11:29.004Z,94211.70
2018-11-05T15:14:33.295Z,94209.98
2018-11-05T15:17:37.834Z,94211.71
2018-11-05T15:20:42.247Z,94222.80
2018-11-05T15:23:46.520Z,94208.83
2018-11-05T15:26:51.665Z,94210.36
2018-11-05T15:29:56.248Z,94217.03
2018-11-05T15:33:00.628Z,94224.50
2018-11-05T15:36:06.321Z,94226.77
2018-11-05T15:39:10.855Z,94232.02
2018-11-05T15:42:15.317Z,94233.08
2018-11-05T15:45:20.779Z,94235.36
2018-11-05T15:48:25.176Z,94240.23
2018-11-05T15:51:29.764Z,94246.06
2018-11-05T15:54:34.134Z,94244.88
2018-11-05T15:57:39.103Z,94249.52
2018-11-05T16:00:43.488Z,94252.12
2018-11-05T16:03:47.820Z,94248.40
2018-11-05T16:06:52.161Z,94247.76
2018-11-05T16:09:56.604Z,94250.63
2018-11-05T16:13:01.003Z,94254.41
2018-11-05T16:16:05.556Z,94257.36
2018-11-05T16:19:09.869Z,94259.27
2018-11-05T16:22:14.241Z,94264.88
2018-11-05T16:25:18.580Z,94275.05
2018-11-05T16:28:22.987Z,94269.35
2018-11-05T16:31:27.538Z,94268.05
2018-11-05T16:34:32.041Z,94271.55
2018-11-05T16:37:36.616Z,94274.70
2018-11-05T16:40:41.037Z,94278.51
2018-11-05T16:43:45.797Z,94285.31
2018-11-05T16:46:50.202Z,94292.86
2018-11-05T16:49:54.710Z,94287.13
2018-11-05T16:52:59.091Z,94287.30
2018-11-05T16:56:03.408Z,94293.30
2018-11-05T16:59:07.983Z,94290.02
2018-11-05T17:02:15.034Z,94282.23
2018-11-05T17:05:19.014Z,94279.80
2018-11-05T17:08:23.813Z,94278.84
2018-11-05T17:11:28.245Z,94276.91
2018-11-05T17:14:32.784Z,94286.50
2018-11-05T17:17:37.688Z,94280.70
2018-11-05T17:20:42.078Z,94288.34
2018-11-05T17:23:46.573Z,94289.94
2018-11-05T17:26:51.072Z,94291.30
2018-11-05T17:29:55.624Z,94295.36
2018-11-05T17:33:00.015Z,94298.12
2018-11-05T17:36:04.383Z,94297.97
2018-11-05T17:39:11.644Z,94303.73
2018-11-05T17:42:16.077Z,94309.34
2018-11-05T17:45:20.961Z,94306.27
2018-11-05T17:48:25.342Z,94299.82
2018-11-05T17:51:29.787Z,94307.20
2018-11-05T17:54:34.180Z,94304.45
2018-11-05T17:57:38.628Z,94307.98
2018-11-05T18:00:43.065Z,94310.05
2018-11-05T18:03:47.438Z,94324.31
2018-11-05T18:06:51.732Z,94324.33
2018-11-05T18:09:56.012Z,94327.80
2018-11-05T18:13:00.319Z,94325.80
2018-11-05T18:16:04.806Z,94325.49
2018-11-05T18:19:09.233Z,94321.83
2018-11-05T18:22:13.432Z,94318.30
2018-11-05T18:25:18.905Z,94313.07
2018-11-05T18:28:23.208Z,94317.93
2018-11-05T18:31:27.818Z,94322.47
2018-11-05T18:34:32.204Z,94322.48
2018-11-05T18:37:36.719Z,94321.53
2018-11-05T18:40:41.165Z,94323.58
2018-11-05T18:43:45.616Z,94322.92
2018-11-05T18:46:50.000Z,94328.57
2018-11-05T18:49:54.426Z,94329.78
2018-11-05T18:52:58.706Z,94334.81
2018-11-05T18:56:03.154Z,94333.30
2018-11-05T18:59:07.866Z,94332.67
2018-11-05T19:02:16.387Z,94331.98
2018-11-05T19:05:21.568Z,94329.07
2018-11-05T19:08:25.941Z,94329.19
2018-11-05T19:11:30.264Z,94330.55
2018-11-05T19:14:34.604Z,94337.27
2018-11-05T19:17:38.924Z,94332.11
2018-11-05T19:20:43.259Z,94333.94
2018-11-05T19:24:18.835Z,94334.81
2018-11-05T19:27:23.137Z,94325.49
2018-11-05T19:30:28.244Z,94331.72
2018-11-05T19:33:32.793Z,94329.58
2018-11-05T19:36:37.149Z,94336.13
2018-11-05T19:39:41.546Z,94329.38
2018-11-05T19:42:46.628Z,94338.90
2018-11-05T19:45:50.835Z,94341.34
2018-11-05T19:48:55.212Z,94339.35
2018-11-05T19:51:59.560Z,94341.55
2018-11-05T19:55:03.950Z,94347.64
2018-11-05T19:58:08.431Z,94350.06
2018-11-05T20:01:12.857Z,94348.92
2018-11-05T20:04:17.200Z,94356.64
2018-11-05T20:07:21.589Z,94358.12
2018-11-05T20:10:26.340Z,94363.40
2018-11-05T20:13:30.784Z,94367.20
2018-11-05T20:16:35.383Z,94365.33
2018-11-05T20:19:39.740Z,94373.05
2018-11-05T20:22:44.277Z,94370.64
2018-11-05T20:25:48.655Z,94370.92
2018-11-05T20:28:53.041Z,94376.67
2018-11-05T20:31:57.527Z,94383.72
2018-11-05T20:35:01.598Z,94387.36
2018-11-05T20:38:06.237Z,94383.06
2018-11-05T20:41:10.772Z,94389.28
2018-11-05T20:44:15.210Z,94393.64
2018-11-05T20:47:19.616Z,94393.10
2018-11-05T20:50:24.024Z,94402.53
2018-11-05T20:53:28.491Z,94401.18
2018-11-05T20:56:32.780Z,94401.94
2018-11-05T20:59:37.409Z,94405.92
2018-11-05T21:02:42.557Z,94401.72
2018-11-05T21:05:46.970Z,94402.62
2018-11-05T21:08:51.431Z,94401.28
2018-11-05T21:11:56.016Z,94401.17
2018-11-05T21:15:00.368Z,94394.66
2018-11-05T21:18:05.090Z,94395.48
2018-11-05T21:21:10.638Z,94402.25
2018-11-05T21:24:15.034Z,94386.36
2018-11-05T21:27:19.359Z,94400.48
2018-11-05T21:30:24.088Z,94401.84
2018-11-05T21:33:28.839Z,94403.63
2018-11-05T21:36:33.247Z,94401.16
2018-11-05T21:39:37.542Z,94393.16
2018-11-05T21:42:42.122Z,94398.58
2018-11-05T21:45:46.472Z,94402.45
2018-11-05T21:48:50.740Z,94396.86
2018-11-05T21:51:55.281Z,94405.22
2018-11-05T21:54:59.678Z,94398.83
2018-11-05T21:58:04.008Z,94404.45
2018-11-05T22:01:08.312Z,94403.58
2018-11-05T22:04:12.635Z,94404.13
2018-11-05T22:07:17.194Z,94408.65
2018-11-05T22:10:21.531Z,94408.07
2018-11-05T22:13:26.274Z,94404.00
2018-11-05T22:16:30.670Z,94398.58
2018-11-05T22:19:34.973Z,94396.52
2018-11-05T22:22:39.628Z,94398.58
2018-11-05T22:25:43.918Z,94392.51
2018-11-05T22:28:48.232Z,94390.64
2018-11-05T22:31:52.542Z,94391.41
2018-11-05T22:34:57.028Z,94398.58
2018-11-05T22:38:01.379Z,94394.73
2018-11-05T22:41:06.191Z,94397.80
2018-11-05T22:44:10.472Z,94397.66
2018-11-05T22:47:14.827Z,94399.76
2018-11-05T22:50:19.113Z,94403.50
2018-11-05T22:53:23.565Z,94400.11
2018-11-05T22:56:27.844Z,94397.20
2018-11-05T22:59:32.140Z,94395.46
2018-11-05T23:02:36.449Z,94396.89
2018-11-05T23:05:40.971Z,94399.61
2018-11-05T23:08:45.308Z,94400.06
2018-11-05T23:11:49.701Z,94405.06
2018-11-05T23:14:54.040Z,94405.30
2018-11-05T23:17:58.364Z,94404.29
2018-11-05T23:21:02.669Z,94403.52
2018-11-05T23:24:07.008Z,94399.78
2018-11-05T23:27:11.306Z,94400.07
2018-11-05T23:30:15.608Z,94400.78
2018-11-05T23:33:19.955Z,94396.89
2018-11-05T23:36:24.209Z,94397.97
2018-11-05T23:39:28.762Z,94404.33
2018-11-05T23:42:33.157Z,94399.91
2018-11-05T23:45:37.437Z,94399.20
2018-11-05T23:48:41.772Z,94400.14
2018-11-05T23:51:46.125Z,94401.73
2018-11-05T23:54:50.388Z,94401.14
2018-11-05T23:57:54.701Z,94402.89
