createdAt,value
2019-04-04T04:01:05.400Z,0.00
2019-04-04T04:02:05.588Z,0.00
2019-04-04T04:03:05.739Z,0.00
2019-04-04T04:04:05.910Z,0.00
2019-04-04T04:05:06.085Z,0.00
2019-04-04T04:06:08.894Z,0.00
2019-04-04T04:07:06.423Z,0.00
2019-04-04T04:08:06.664Z,0.00
2019-04-04T04:09:06.787Z,0.00
2019-04-04T04:10:06.958Z,0.00
2019-04-04T04:11:07.158Z,0.00
2019-04-04T04:12:10.178Z,0.00
2019-04-04T04:13:07.542Z,0.00
2019-04-04T04:14:07.641Z,0.00
2019-04-04T04:15:07.823Z,0.00
2019-04-04T04:16:07.980Z,0.00
2019-04-04T04:17:09.085Z,0.00
2019-04-04T04:18:08.330Z,0.00
2019-04-04T04:19:08.498Z,0.00
2019-04-04T04:20:08.659Z,0.00
2019-04-04T04:21:10.832Z,0.00
2019-04-04T04:22:12.607Z,0.00
2019-04-04T04:23:09.169Z,0.00
2019-04-04T04:24:09.340Z,0.00
2019-04-04T04:25:09.509Z,0.00
2019-04-04T04:26:10.000Z,0.00
2019-04-04T04:27:14.366Z,0.00
2019-04-04T04:28:10.023Z,0.00
2019-04-04T04:29:10.192Z,0.00
2019-04-04T04:30:10.369Z,0.00
2019-04-04T04:31:14.016Z,0.00
2019-04-04T04:32:10.700Z,0.00
2019-04-04T04:33:10.874Z,0.00
2019-04-04T04:34:11.046Z,0.00
2019-04-04T04:35:11.214Z,0.00
2019-04-04T04:36:15.226Z,0.00
2019-04-04T04:37:11.554Z,0.00
2019-04-04T04:38:11.723Z,0.00
2019-04-04T04:39:11.896Z,0.00
2019-04-04T04:40:14.910Z,0.00
2019-04-04T04:41:12.234Z,0.00
2019-04-04T04:42:12.422Z,0.00
2019-04-04T04:43:15.510Z,0.00
2019-04-04T04:44:12.749Z,0.00
2019-04-04T04:45:12.927Z,0.00
2019-04-04T04:46:16.830Z,0.00
2019-04-04T04:47:13.255Z,0.00
2019-04-04T04:48:13.424Z,5.63
2019-04-04T04:49:13.593Z,5.63
2019-04-04T04:50:13.763Z,5.63
2019-04-04T04:51:13.936Z,5.63
2019-04-04T04:52:15.093Z,5.63
2019-04-04T04:53:18.478Z,5.63
2019-04-04T04:54:14.446Z,5.63
2019-04-04T04:55:14.620Z,5.63
2019-04-04T04:56:17.392Z,5.63
2019-04-04T04:57:28.746Z,5.63
2019-04-04T04:58:15.157Z,11.25
2019-04-04T04:59:15.305Z,11.25
2019-04-04T05:00:16.023Z,11.25
2019-04-04T05:01:16.205Z,11.25
2019-04-04T05:02:15.812Z,11.25
2019-04-04T05:03:15.982Z,11.25
2019-04-04T05:04:16.152Z,11.25
2019-04-04T05:05:16.322Z,11.25
2019-04-04T05:06:16.494Z,11.25
2019-04-04T05:07:16.663Z,11.25
2019-04-04T05:08:16.835Z,16.88
2019-04-04T05:09:17.004Z,16.88
2019-04-04T05:10:17.177Z,16.88
2019-04-04T05:11:19.123Z,22.50
2019-04-04T05:12:17.515Z,22.50
2019-04-04T05:13:17.683Z,22.50
2019-04-04T05:14:17.858Z,22.50
2019-04-04T05:15:18.028Z,22.50
2019-04-04T05:16:18.200Z,22.50
2019-04-04T05:17:18.370Z,28.13
2019-04-04T05:18:18.537Z,28.13
2019-04-04T05:19:19.044Z,33.75
2019-04-04T05:20:18.877Z,33.75
2019-04-04T05:21:25.018Z,33.75
2019-04-04T05:22:19.220Z,33.75
2019-04-04T05:23:19.388Z,33.75
2019-04-04T05:24:19.558Z,28.13
2019-04-04T05:25:19.733Z,28.13
2019-04-04T05:26:19.901Z,28.13
2019-04-04T05:27:20.089Z,28.13
2019-04-04T05:28:20.241Z,28.13
2019-04-04T05:29:20.412Z,22.50
2019-04-04T05:30:20.689Z,22.50
2019-04-04T05:31:20.752Z,22.50
2019-04-04T05:32:21.755Z,22.50
2019-04-04T05:33:22.834Z,22.50
2019-04-04T05:34:21.275Z,28.13
2019-04-04T05:35:21.497Z,28.13
2019-04-04T05:36:21.607Z,28.13
2019-04-04T05:37:21.777Z,28.13
2019-04-04T05:38:21.948Z,28.13
2019-04-04T05:39:22.119Z,33.75
2019-04-04T05:40:23.577Z,33.75
2019-04-04T05:41:22.462Z,33.75
2019-04-04T05:42:22.628Z,33.75
2019-04-04T05:43:22.799Z,33.75
2019-04-04T05:44:22.977Z,33.75
2019-04-04T05:45:23.142Z,39.38
2019-04-04T05:46:23.331Z,39.38
2019-04-04T05:47:23.939Z,39.38
2019-04-04T05:48:23.656Z,39.38
2019-04-04T05:49:23.832Z,39.38
2019-04-04T05:50:24.006Z,39.38
2019-04-04T05:51:24.191Z,39.38
2019-04-04T05:52:24.344Z,45.00
2019-04-04T05:53:24.511Z,45.00
2019-04-04T05:54:24.679Z,50.63
2019-04-04T05:55:24.853Z,56.25
2019-04-04T05:56:25.030Z,56.25
2019-04-04T05:57:25.203Z,61.88
2019-04-04T05:58:25.358Z,67.50
2019-04-04T05:59:25.540Z,67.50
2019-04-04T06:00:27.278Z,73.13
2019-04-04T06:01:25.872Z,73.13
2019-04-04T06:02:26.055Z,73.13
2019-04-04T06:03:26.226Z,73.13
2019-04-04T06:04:26.408Z,73.13
2019-04-04T06:05:27.195Z,73.13
2019-04-04T06:06:26.739Z,73.13
2019-04-04T06:07:26.912Z,73.13
2019-04-04T06:08:27.092Z,73.13
2019-04-04T06:09:27.248Z,73.13
2019-04-04T06:10:27.422Z,73.13
2019-04-04T06:11:27.592Z,67.50
2019-04-04T06:12:27.782Z,67.50
2019-04-04T06:13:27.942Z,67.50
2019-04-04T06:14:30.014Z,67.50
2019-04-04T06:15:30.020Z,73.13
2019-04-04T06:16:28.429Z,73.13
2019-04-04T06:17:28.599Z,78.75
2019-04-04T06:18:28.770Z,84.38
2019-04-04T06:19:28.943Z,84.38
2019-04-04T06:20:29.115Z,90.00
2019-04-04T06:21:29.287Z,90.00
2019-04-04T06:22:29.454Z,90.00
2019-04-04T06:23:29.625Z,90.00
2019-04-04T06:24:29.794Z,90.00
2019-04-04T06:25:34.285Z,90.00
2019-04-04T06:26:30.135Z,90.00
2019-04-04T06:27:30.303Z,90.00
2019-04-04T06:28:30.472Z,90.00
2019-04-04T06:29:30.644Z,90.00
2019-04-04T06:30:42.586Z,90.00
2019-04-04T06:31:31.041Z,84.38
2019-04-04T06:32:31.618Z,84.38
2019-04-04T06:33:34.926Z,84.38
2019-04-04T06:34:31.489Z,78.75
2019-04-04T06:35:31.658Z,78.75
2019-04-04T06:36:31.830Z,78.75
2019-04-04T06:37:34.192Z,78.75
2019-04-04T06:38:32.169Z,73.13
2019-04-04T06:39:32.337Z,73.13
2019-04-04T06:40:32.507Z,67.50
2019-04-04T06:41:32.838Z,73.13
2019-04-04T06:42:35.906Z,73.13
2019-04-04T06:43:33.026Z,73.13
2019-04-04T06:44:33.192Z,78.75
2019-04-04T06:45:33.364Z,78.75
2019-04-04T06:46:33.536Z,84.38
2019-04-04T06:47:33.704Z,84.38
2019-04-04T06:48:33.992Z,84.38
2019-04-04T06:49:35.508Z,84.38
2019-04-04T06:50:34.218Z,90.00
2019-04-04T06:51:34.388Z,90.00
2019-04-04T06:52:34.559Z,90.00
2019-04-04T06:53:34.733Z,90.00
2019-04-04T06:54:34.897Z,95.63
2019-04-04T06:55:39.795Z,95.63
2019-04-04T06:56:35.242Z,95.63
2019-04-04T06:57:36.553Z,95.63
2019-04-04T07:01:07.313Z,90.00
2019-04-04T07:02:07.478Z,90.00
2019-04-04T07:03:07.683Z,95.63
2019-04-04T07:04:07.818Z,95.63
2019-04-04T07:05:10.423Z,95.63
2019-04-04T07:06:10.216Z,95.63
2019-04-04T07:07:08.331Z,95.63
2019-04-04T07:08:08.497Z,95.63
2019-04-04T07:09:08.670Z,101.25
2019-04-04T07:10:08.837Z,101.25
2019-04-04T07:11:21.122Z,112.50
2019-04-04T07:12:20.857Z,118.13
2019-04-04T07:13:21.130Z,123.75
2019-04-04T07:14:09.517Z,129.38
2019-04-04T07:15:12.494Z,135.00
2019-04-04T07:16:09.856Z,146.25
2019-04-04T07:17:10.064Z,163.13
2019-04-04T07:18:12.310Z,168.75
2019-04-04T07:19:14.277Z,174.38
2019-04-04T07:20:10.536Z,180.00
2019-04-04T07:21:10.704Z,191.25
2019-04-04T07:22:10.873Z,196.88
2019-04-04T07:23:14.085Z,202.50
2019-04-04T07:24:11.226Z,208.13
2019-04-04T07:25:11.412Z,213.75
2019-04-04T07:26:14.748Z,225.00
2019-04-04T07:27:11.766Z,236.25
2019-04-04T07:28:11.936Z,253.13
2019-04-04T07:29:12.105Z,258.75
2019-04-04T07:30:15.198Z,292.50
2019-04-04T07:31:12.447Z,343.13
2019-04-04T07:32:12.616Z,388.13
2019-04-04T07:33:12.964Z,421.88
2019-04-04T07:34:13.826Z,450.00
2019-04-04T07:35:13.129Z,461.25
2019-04-04T07:36:13.302Z,472.50
2019-04-04T07:37:13.472Z,455.63
2019-04-04T07:38:13.643Z,421.88
2019-04-04T07:39:13.813Z,410.63
2019-04-04T07:40:13.986Z,393.75
2019-04-04T07:41:14.826Z,388.13
2019-04-04T07:42:15.893Z,410.63
2019-04-04T07:43:14.495Z,393.75
2019-04-04T07:44:14.665Z,399.38
2019-04-04T07:45:14.835Z,438.75
2019-04-04T07:46:16.597Z,416.25
2019-04-04T07:47:16.201Z,382.50
2019-04-04T07:48:17.685Z,337.50
2019-04-04T07:49:15.517Z,348.75
2019-04-04T07:50:15.691Z,326.25
2019-04-04T07:51:15.858Z,270.00
2019-04-04T07:52:17.318Z,253.13
2019-04-04T07:53:16.193Z,264.38
2019-04-04T07:54:16.365Z,270.00
2019-04-04T07:55:16.534Z,253.13
2019-04-04T07:56:16.707Z,230.63
2019-04-04T07:57:19.462Z,208.13
2019-04-04T07:58:17.050Z,196.88
2019-04-04T07:59:17.225Z,191.25
2019-04-04T08:00:17.395Z,185.63
2019-04-04T08:01:17.567Z,174.38
2019-04-04T08:02:17.736Z,168.75
2019-04-04T08:03:17.907Z,163.13
2019-04-04T08:04:18.079Z,168.75
2019-04-04T08:05:18.247Z,180.00
2019-04-04T08:06:18.423Z,180.00
2019-04-04T08:07:18.592Z,163.13
2019-04-04T08:08:18.760Z,163.13
2019-04-04T08:09:18.931Z,174.38
2019-04-04T08:10:20.915Z,168.75
2019-04-04T08:11:19.273Z,174.38
2019-04-04T08:12:19.444Z,168.75
2019-04-04T08:13:19.614Z,163.13
2019-04-04T08:14:19.784Z,151.88
2019-04-04T08:15:19.957Z,157.50
2019-04-04T08:16:20.124Z,151.88
2019-04-04T08:17:20.296Z,157.50
2019-04-04T08:18:20.466Z,174.38
2019-04-04T08:19:20.637Z,174.38
2019-04-04T08:20:20.807Z,191.25
2019-04-04T08:21:20.978Z,174.38
2019-04-04T08:22:21.258Z,174.38
2019-04-04T08:23:21.321Z,185.63
2019-04-04T08:24:21.490Z,191.25
2019-04-04T08:25:21.660Z,196.88
2019-04-04T08:26:21.831Z,208.13
2019-04-04T08:27:22.003Z,208.13
2019-04-04T08:28:22.174Z,213.75
2019-04-04T08:29:22.346Z,225.00
2019-04-04T08:30:22.516Z,247.50
2019-04-04T08:31:22.687Z,270.00
2019-04-04T08:32:22.858Z,247.50
2019-04-04T08:33:23.027Z,230.63
2019-04-04T08:34:23.199Z,264.38
2019-04-04T08:35:23.372Z,270.00
2019-04-04T08:36:23.544Z,275.63
2019-04-04T08:37:23.714Z,270.00
2019-04-04T08:38:23.886Z,247.50
2019-04-04T08:39:24.056Z,298.13
2019-04-04T08:40:24.224Z,331.88
2019-04-04T08:41:24.395Z,326.25
2019-04-04T08:42:24.569Z,337.50
2019-04-04T08:43:24.738Z,326.25
2019-04-04T08:44:24.911Z,382.50
2019-04-04T08:45:25.081Z,354.38
2019-04-04T08:46:25.253Z,343.13
2019-04-04T08:47:25.422Z,360.00
2019-04-04T08:48:25.596Z,376.88
2019-04-04T08:49:25.771Z,376.88
2019-04-04T08:50:25.935Z,371.25
2019-04-04T08:51:26.105Z,360.00
2019-04-04T08:52:26.276Z,320.63
2019-04-04T08:53:38.957Z,286.88
2019-04-04T08:54:26.619Z,270.00
2019-04-04T08:55:26.789Z,275.63
2019-04-04T08:56:26.960Z,270.00
2019-04-04T08:57:27.133Z,247.50
2019-04-04T08:58:27.303Z,202.50
2019-04-04T08:59:27.475Z,202.50
2019-04-04T09:00:27.644Z,191.25
2019-04-04T09:01:27.816Z,185.63
2019-04-04T09:02:27.986Z,191.25
2019-04-04T09:03:28.156Z,174.38
2019-04-04T09:04:28.327Z,163.13
2019-04-04T09:05:28.499Z,185.63
2019-04-04T09:06:29.353Z,202.50
2019-04-04T09:09:00.340Z,196.88
2019-04-04T09:10:00.510Z,191.25
2019-04-04T09:11:00.684Z,185.63
2019-04-04T09:12:00.850Z,185.63
2019-04-04T09:13:01.021Z,196.88
2019-04-04T09:14:01.191Z,196.88
2019-04-04T09:15:01.365Z,191.25
2019-04-04T09:16:01.537Z,191.25
2019-04-04T09:17:01.704Z,196.88
2019-04-04T09:18:01.873Z,191.25
2019-04-04T09:19:02.055Z,202.50
2019-04-04T09:20:02.217Z,219.38
2019-04-04T09:21:02.388Z,236.25
2019-04-04T09:22:02.556Z,253.13
2019-04-04T09:23:02.726Z,270.00
2019-04-04T09:24:02.897Z,258.75
2019-04-04T09:25:04.112Z,230.63
2019-04-04T09:26:05.809Z,236.25
2019-04-04T09:27:03.406Z,258.75
2019-04-04T09:28:03.578Z,292.50
2019-04-04T09:29:03.748Z,303.75
2019-04-04T09:30:03.919Z,286.88
2019-04-04T09:31:04.092Z,241.88
2019-04-04T09:32:04.265Z,219.38
2019-04-04T09:33:04.436Z,219.38
2019-04-04T09:34:04.606Z,213.75
2019-04-04T09:35:04.776Z,225.00
2019-04-04T09:36:04.951Z,241.88
2019-04-04T09:37:05.122Z,298.13
2019-04-04T09:38:05.292Z,292.50
2019-04-04T09:39:05.463Z,258.75
2019-04-04T09:40:05.635Z,281.25
2019-04-04T09:41:05.811Z,303.75
2019-04-04T09:42:05.976Z,281.25
2019-04-04T09:43:06.149Z,275.63
2019-04-04T09:44:06.364Z,247.50
2019-04-04T09:45:06.491Z,236.25
2019-04-04T09:46:06.660Z,241.88
2019-04-04T09:47:06.832Z,236.25
2019-04-04T09:48:07.001Z,236.25
2019-04-04T09:49:07.172Z,230.63
2019-04-04T09:50:07.348Z,225.00
2019-04-04T09:51:07.516Z,230.63
2019-04-04T09:52:07.685Z,236.25
2019-04-04T09:53:07.857Z,230.63
2019-04-04T09:54:08.028Z,225.00
2019-04-04T09:55:08.205Z,225.00
2019-04-04T09:56:08.373Z,236.25
2019-04-04T09:57:08.544Z,253.13
2019-04-04T09:58:08.774Z,264.38
2019-04-04T09:59:08.883Z,270.00
2019-04-04T10:00:09.053Z,258.75
2019-04-04T10:01:09.226Z,247.50
2019-04-04T10:02:09.397Z,247.50
2019-04-04T10:03:09.569Z,247.50
2019-04-04T10:04:09.738Z,258.75
2019-04-04T10:05:09.912Z,247.50
2019-04-04T10:06:10.080Z,213.75
2019-04-04T10:07:10.473Z,208.13
2019-04-04T10:08:10.426Z,196.88
2019-04-04T10:09:15.865Z,185.63
2019-04-04T10:10:10.764Z,180.00
2019-04-04T10:11:10.937Z,180.00
2019-04-04T10:12:11.109Z,174.38
2019-04-04T10:13:11.279Z,168.75
2019-04-04T10:14:11.451Z,163.13
2019-04-04T10:15:11.621Z,163.13
2019-04-04T10:16:11.793Z,163.13
2019-04-04T10:17:11.964Z,157.50
2019-04-04T10:18:12.135Z,157.50
2019-04-04T10:19:12.306Z,163.13
2019-04-04T10:20:12.480Z,174.38
2019-04-04T10:21:12.772Z,185.63
2019-04-04T10:22:12.818Z,191.25
2019-04-04T10:23:13.244Z,196.88
2019-04-04T10:24:13.161Z,196.88
2019-04-04T10:25:13.333Z,196.88
2019-04-04T10:26:13.504Z,191.25
2019-04-04T10:27:13.673Z,185.63
2019-04-04T10:28:13.847Z,168.75
2019-04-04T10:29:14.023Z,168.75
2019-04-04T10:30:14.189Z,185.63
2019-04-04T10:31:14.361Z,180.00
2019-04-04T10:32:14.532Z,180.00
2019-04-04T10:33:14.703Z,185.63
2019-04-04T10:34:14.875Z,191.25
2019-04-04T10:35:15.047Z,219.38
2019-04-04T10:36:15.219Z,219.38
2019-04-04T10:37:15.387Z,219.38
2019-04-04T10:38:15.560Z,230.63
2019-04-04T10:39:28.073Z,225.00
2019-04-04T10:40:15.901Z,219.38
2019-04-04T10:41:16.073Z,219.38
2019-04-04T10:42:16.245Z,208.13
2019-04-04T10:43:16.416Z,196.88
2019-04-04T10:44:16.589Z,196.88
2019-04-04T10:45:16.756Z,202.50
2019-04-04T10:46:16.930Z,208.13
2019-04-04T10:47:17.098Z,208.13
2019-04-04T10:48:17.270Z,213.75
2019-04-04T10:49:17.439Z,213.75
2019-04-04T10:50:17.610Z,208.13
2019-04-04T10:51:17.781Z,202.50
2019-04-04T10:52:17.952Z,208.13
2019-04-04T10:53:18.129Z,213.75
2019-04-04T10:54:18.298Z,213.75
2019-04-04T10:55:18.474Z,213.75
2019-04-04T10:56:18.639Z,213.75
2019-04-04T10:57:18.814Z,213.75
2019-04-04T10:58:18.982Z,213.75
2019-04-04T10:59:19.154Z,225.00
2019-04-04T11:00:19.412Z,236.25
2019-04-04T11:01:19.494Z,247.50
2019-04-04T11:02:19.663Z,247.50
2019-04-04T11:03:19.834Z,247.50
2019-04-04T11:04:20.005Z,253.13
2019-04-04T11:05:20.175Z,275.63
2019-04-04T11:06:20.348Z,286.88
2019-04-04T11:07:20.519Z,286.88
2019-04-04T11:08:20.689Z,281.25
2019-04-04T11:09:20.860Z,270.00
2019-04-04T11:10:21.032Z,292.50
2019-04-04T11:11:21.205Z,286.88
2019-04-04T11:12:21.385Z,281.25
2019-04-04T11:13:32.897Z,298.13
2019-04-04T11:14:21.717Z,320.63
2019-04-04T11:15:21.892Z,331.88
2019-04-04T11:16:30.168Z,315.00
2019-04-04T11:17:22.234Z,292.50
2019-04-04T11:18:22.404Z,292.50
2019-04-04T11:19:31.115Z,286.88
2019-04-04T11:20:22.747Z,286.88
2019-04-04T11:21:22.921Z,303.75
2019-04-04T11:22:23.091Z,331.88
2019-04-04T11:23:23.264Z,360.00
2019-04-04T11:24:23.437Z,331.88
2019-04-04T11:25:23.605Z,343.13
2019-04-04T11:26:23.776Z,382.50
2019-04-04T11:27:23.948Z,416.25
2019-04-04T11:28:24.120Z,405.00
2019-04-04T11:29:24.290Z,410.63
2019-04-04T11:30:24.463Z,354.38
2019-04-04T11:31:24.634Z,326.25
2019-04-04T11:32:24.804Z,388.13
2019-04-04T11:33:24.977Z,354.38
2019-04-04T11:34:25.149Z,315.00
2019-04-04T11:35:25.318Z,326.25
2019-04-04T11:36:25.493Z,315.00
2019-04-04T11:37:25.661Z,320.63
2019-04-04T11:38:25.837Z,320.63
2019-04-04T11:39:26.005Z,320.63
2019-04-04T11:40:26.178Z,303.75
2019-04-04T11:41:26.350Z,303.75
2019-04-04T11:42:26.523Z,315.00
2019-04-04T11:43:26.694Z,326.25
2019-04-04T11:44:26.865Z,315.00
2019-04-04T11:45:27.042Z,298.13
2019-04-04T11:46:27.210Z,281.25
2019-04-04T11:47:27.386Z,264.38
2019-04-04T11:48:27.558Z,253.13
2019-04-04T11:49:28.233Z,253.13
2019-04-04T11:50:27.895Z,253.13
2019-04-04T11:51:28.069Z,241.88
2019-04-04T11:52:28.240Z,236.25
2019-04-04T11:53:28.411Z,241.88
2019-04-04T11:54:28.585Z,247.50
2019-04-04T11:55:28.772Z,253.13
2019-04-04T11:56:28.935Z,258.75
2019-04-04T11:57:29.157Z,258.75
2019-04-04T11:58:29.277Z,258.75
2019-04-04T11:59:29.449Z,258.75
2019-04-04T12:00:29.622Z,253.13
2019-04-04T12:01:29.792Z,247.50
2019-04-04T12:02:32.417Z,247.50
2019-04-04T12:03:30.135Z,241.88
2019-04-04T12:04:30.318Z,236.25
2019-04-04T12:05:30.482Z,241.88
2019-04-04T12:06:30.654Z,247.50
2019-04-04T12:07:30.827Z,264.38
2019-04-04T12:08:30.999Z,281.25
2019-04-04T12:09:31.170Z,298.13
2019-04-04T12:10:31.343Z,298.13
2019-04-04T12:11:31.519Z,292.50
2019-04-04T12:12:31.687Z,270.00
2019-04-04T12:13:31.859Z,264.38
2019-04-04T12:14:32.041Z,247.50
2019-04-04T12:15:32.203Z,236.25
2019-04-04T12:16:32.859Z,230.63
2019-04-04T12:17:32.547Z,230.63
2019-04-04T12:18:32.722Z,236.25
2019-04-04T12:19:32.893Z,236.25
2019-04-04T12:20:33.066Z,241.88
2019-04-04T12:21:33.237Z,247.50
2019-04-04T12:22:33.410Z,247.50
2019-04-04T12:23:33.582Z,241.88
2019-04-04T12:24:33.752Z,247.50
2019-04-04T12:25:33.926Z,241.88
2019-04-04T12:26:34.096Z,247.50
2019-04-04T12:27:34.267Z,264.38
2019-04-04T12:28:34.441Z,281.25
2019-04-04T12:29:34.613Z,281.25
2019-04-04T12:30:34.784Z,281.25
2019-04-04T12:31:34.962Z,275.63
2019-04-04T12:32:35.130Z,264.38
2019-04-04T12:33:35.303Z,241.88
2019-04-04T12:34:35.472Z,241.88
2019-04-04T12:35:35.647Z,247.50
2019-04-04T12:36:35.817Z,258.75
2019-04-04T12:37:35.989Z,270.00
2019-04-04T12:38:36.160Z,270.00
2019-04-04T12:39:36.332Z,253.13
2019-04-04T12:40:36.507Z,247.50
2019-04-04T12:41:36.685Z,253.13
2019-04-04T12:42:36.855Z,247.50
2019-04-04T12:43:37.027Z,253.13
2019-04-04T12:44:37.198Z,253.13
2019-04-04T12:45:37.370Z,270.00
2019-04-04T12:46:37.551Z,275.63
2019-04-04T12:47:37.714Z,264.38
2019-04-04T12:48:37.888Z,247.50
2019-04-04T12:49:38.060Z,236.25
2019-04-04T12:50:38.233Z,225.00
2019-04-04T12:51:38.405Z,241.88
2019-04-04T12:52:38.579Z,258.75
2019-04-04T12:53:38.751Z,264.38
2019-04-04T12:54:38.923Z,275.63
2019-04-04T12:55:39.095Z,270.00
2019-04-04T12:56:39.267Z,258.75
2019-04-04T12:57:39.439Z,247.50
2019-04-04T12:58:39.615Z,253.13
2019-04-04T12:59:39.787Z,258.75
2019-04-04T13:00:39.957Z,281.25
2019-04-04T13:01:40.129Z,292.50
2019-04-04T13:02:40.301Z,298.13
2019-04-04T13:03:40.474Z,315.00
2019-04-04T13:04:40.647Z,331.88
2019-04-04T13:05:40.822Z,320.63
2019-04-04T13:06:40.990Z,298.13
2019-04-04T13:07:41.162Z,275.63
2019-04-04T13:08:41.335Z,275.63
2019-04-04T13:09:41.506Z,281.25
2019-04-04T13:10:41.678Z,292.50
2019-04-04T13:11:41.853Z,286.88
2019-04-04T13:12:42.026Z,281.25
2019-04-04T13:13:42.198Z,270.00
2019-04-04T13:14:42.367Z,270.00
2019-04-04T13:15:42.537Z,258.75
2019-04-04T13:16:42.713Z,241.88
2019-04-04T13:17:42.887Z,230.63
2019-04-04T13:18:43.061Z,230.63
2019-04-04T13:19:43.228Z,219.38
2019-04-04T13:20:43.398Z,219.38
2019-04-04T13:21:43.569Z,219.38
2019-04-04T13:22:43.740Z,219.38
2019-04-04T13:23:43.914Z,230.63
2019-04-04T13:24:44.087Z,241.88
2019-04-04T13:25:44.259Z,241.88
2019-04-04T13:26:44.429Z,241.88
2019-04-04T13:27:44.602Z,247.50
2019-04-04T13:28:44.774Z,270.00
2019-04-04T13:29:44.946Z,286.88
2019-04-04T13:30:45.119Z,315.00
2019-04-04T13:31:45.289Z,393.75
2019-04-04T13:32:45.462Z,438.75
2019-04-04T13:33:45.634Z,393.75
2019-04-04T13:34:58.327Z,371.25
2019-04-04T13:35:45.978Z,360.00
2019-04-04T13:36:46.150Z,348.75
2019-04-04T13:37:46.321Z,343.13
2019-04-04T13:38:46.493Z,360.00
2019-04-04T13:39:46.665Z,382.50
2019-04-04T13:40:46.844Z,365.63
2019-04-04T13:41:47.010Z,337.50
2019-04-04T13:42:47.180Z,337.50
2019-04-04T13:43:47.354Z,360.00
2019-04-04T13:44:47.525Z,405.00
2019-04-04T13:45:47.698Z,461.25
2019-04-04T13:46:47.867Z,483.75
2019-04-04T13:47:48.052Z,540.00
2019-04-04T13:48:48.210Z,590.63
2019-04-04T13:49:48.382Z,613.13
2019-04-04T13:50:48.560Z,624.38
2019-04-04T13:51:48.735Z,669.38
2019-04-04T13:52:48.901Z,742.50
2019-04-04T13:53:49.075Z,810.00
2019-04-04T13:54:49.246Z,855.00
2019-04-04T13:55:49.421Z,866.25
2019-04-04T13:56:49.593Z,838.13
2019-04-04T13:57:49.764Z,798.75
2019-04-04T13:58:49.938Z,798.75
2019-04-04T13:59:50.110Z,742.50
2019-04-04T14:00:50.282Z,708.75
2019-04-04T14:01:50.454Z,658.13
2019-04-04T14:02:50.628Z,641.25
2019-04-04T14:03:50.800Z,686.25
2019-04-04T14:04:50.974Z,714.38
2019-04-04T14:05:51.144Z,669.38
2019-04-04T14:06:51.316Z,601.88
2019-04-04T14:07:51.487Z,556.88
2019-04-04T14:08:51.661Z,495.00
2019-04-04T14:09:51.841Z,466.88
2019-04-04T14:10:57.978Z,466.88
2019-04-04T14:11:52.197Z,472.50
2019-04-04T14:12:52.350Z,466.88
2019-04-04T14:13:52.521Z,461.25
2019-04-04T14:14:52.692Z,433.13
2019-04-04T14:15:52.862Z,405.00
2019-04-04T14:16:53.039Z,399.38
2019-04-04T14:17:53.212Z,399.38
2019-04-04T14:18:53.382Z,416.25
2019-04-04T14:19:53.556Z,416.25
2019-04-04T14:21:03.586Z,382.50
2019-04-04T14:21:53.901Z,331.88
2019-04-04T14:22:54.170Z,281.25
2019-04-04T14:23:56.773Z,253.13
2019-04-04T14:24:54.419Z,253.13
2019-04-04T14:25:54.590Z,258.75
2019-04-04T14:26:54.768Z,264.38
2019-04-04T14:27:57.863Z,258.75
2019-04-04T14:28:55.111Z,236.25
2019-04-04T14:29:55.511Z,219.38
2019-04-04T14:30:55.457Z,208.13
2019-04-04T14:31:55.630Z,202.50
2019-04-04T14:32:55.800Z,202.50
2019-04-04T14:33:55.974Z,208.13
2019-04-04T14:34:56.146Z,219.38
2019-04-04T14:35:56.324Z,236.25
2019-04-04T14:36:56.498Z,258.75
2019-04-04T14:37:56.665Z,281.25
2019-04-04T14:38:56.837Z,292.50
2019-04-04T14:39:57.011Z,292.50
2019-04-04T14:41:09.977Z,292.50
2019-04-04T14:41:57.355Z,303.75
2019-04-04T14:42:57.531Z,303.75
2019-04-04T14:43:59.948Z,292.50
2019-04-04T14:44:57.932Z,281.25
2019-04-04T14:45:58.049Z,270.00
2019-04-04T14:46:58.224Z,258.75
2019-04-04T14:47:58.400Z,253.13
2019-04-04T14:48:58.571Z,225.00
2019-04-04T14:49:58.742Z,196.88
2019-04-04T14:50:58.927Z,191.25
2019-04-04T14:51:59.090Z,180.00
2019-04-04T14:52:59.264Z,163.13
2019-04-04T14:53:59.436Z,151.88
2019-04-04T14:54:59.614Z,135.00
2019-04-04T14:55:59.780Z,118.13
2019-04-04T14:56:59.954Z,106.88
2019-04-04T14:58:00.128Z,101.25
2019-04-04T14:59:00.370Z,106.88
2019-04-04T15:00:00.469Z,112.50
2019-04-04T15:01:00.641Z,112.50
2019-04-04T15:02:00.814Z,106.88
2019-04-04T15:03:00.986Z,101.25
2019-04-04T15:04:01.160Z,90.00
2019-04-04T15:05:01.332Z,84.38
2019-04-04T15:06:01.505Z,84.38
2019-04-04T15:07:01.676Z,84.38
2019-04-04T15:08:01.854Z,90.00
2019-04-04T15:09:02.029Z,95.63
2019-04-04T15:10:02.195Z,101.25
2019-04-04T15:11:02.371Z,101.25
2019-04-04T15:12:02.541Z,106.88
2019-04-04T15:13:02.711Z,106.88
2019-04-04T15:14:02.886Z,101.25
2019-04-04T15:15:03.057Z,95.63
2019-04-04T15:16:03.226Z,95.63
2019-04-04T15:17:03.399Z,95.63
2019-04-04T15:18:03.576Z,101.25
2019-04-04T15:19:03.751Z,106.88
2019-04-04T15:20:03.918Z,106.88
2019-04-04T15:21:04.092Z,101.25
2019-04-04T15:22:04.268Z,101.25
2019-04-04T15:23:04.434Z,95.63
2019-04-04T15:24:04.605Z,95.63
2019-04-04T15:25:04.780Z,90.00
2019-04-04T15:26:04.953Z,90.00
2019-04-04T15:27:05.124Z,84.38
2019-04-04T15:28:05.297Z,78.75
2019-04-04T15:29:05.468Z,73.13
2019-04-04T15:30:05.643Z,67.50
2019-04-04T15:31:05.812Z,67.50
2019-04-04T15:32:06.026Z,61.88
2019-04-04T15:33:06.158Z,61.88
2019-04-04T15:34:06.331Z,56.25
2019-04-04T15:35:06.503Z,56.25
2019-04-04T15:36:06.679Z,50.63
2019-04-04T15:37:06.838Z,50.63
2019-04-04T15:38:07.007Z,50.63
2019-04-04T15:39:07.193Z,50.63
2019-04-04T15:40:07.371Z,56.25
2019-04-04T15:41:07.520Z,56.25
2019-04-04T15:42:07.694Z,61.88
2019-04-04T15:43:07.865Z,61.88
2019-04-04T15:44:08.035Z,67.50
2019-04-04T15:45:08.211Z,61.88
2019-04-04T15:46:11.317Z,61.88
2019-04-04T15:47:08.551Z,61.88
2019-04-04T15:48:08.723Z,61.88
2019-04-04T15:49:08.894Z,61.88
2019-04-04T15:50:09.064Z,61.88
2019-04-04T15:51:09.236Z,61.88
2019-04-04T15:52:09.409Z,67.50
2019-04-04T15:53:09.581Z,61.88
2019-04-04T15:54:09.752Z,61.88
2019-04-04T15:55:09.925Z,56.25
2019-04-04T15:56:10.106Z,56.25
2019-04-04T15:57:10.267Z,61.88
2019-04-04T15:58:10.441Z,61.88
2019-04-04T15:59:10.618Z,67.50
2019-04-04T16:00:10.781Z,67.50
2019-04-04T16:01:10.952Z,73.13
2019-04-04T16:02:11.123Z,78.75
2019-04-04T16:03:11.299Z,84.38
2019-04-04T16:04:11.467Z,84.38
2019-04-04T16:05:11.638Z,84.38
2019-04-04T16:06:11.815Z,84.38
2019-04-04T16:07:11.983Z,78.75
2019-04-04T16:08:12.155Z,78.75
2019-04-04T16:09:12.330Z,73.13
2019-04-04T16:10:12.504Z,67.50
2019-04-04T16:11:12.674Z,61.88
2019-04-04T16:12:12.845Z,61.88
2019-04-04T16:13:13.011Z,61.88
2019-04-04T16:14:13.184Z,61.88
2019-04-04T16:15:13.357Z,67.50
2019-04-04T16:16:13.532Z,61.88
2019-04-04T16:17:13.705Z,61.88
2019-04-04T16:18:13.875Z,61.88
2019-04-04T16:19:14.045Z,56.25
2019-04-04T16:20:14.216Z,56.25
2019-04-04T16:21:14.389Z,61.88
2019-04-04T16:22:14.557Z,61.88
2019-04-04T16:23:14.728Z,61.88
2019-04-04T16:24:14.901Z,56.25
2019-04-04T16:25:15.070Z,61.88
2019-04-04T16:26:15.242Z,56.25
2019-04-04T16:27:15.420Z,56.25
2019-04-04T16:28:15.583Z,50.63
2019-04-04T16:29:15.773Z,50.63
2019-04-04T16:30:15.933Z,50.63
2019-04-04T16:31:16.110Z,45.00
2019-04-04T16:32:16.279Z,45.00
2019-04-04T16:33:16.449Z,45.00
2019-04-04T16:34:16.619Z,45.00
2019-04-04T16:35:16.793Z,45.00
2019-04-04T16:36:16.969Z,39.38
2019-04-04T16:37:17.142Z,39.38
2019-04-04T16:38:17.311Z,33.75
2019-04-04T16:39:17.483Z,33.75
2019-04-04T16:40:17.654Z,33.75
2019-04-04T16:41:17.823Z,39.38
2019-04-04T16:42:17.995Z,33.75
2019-04-04T16:43:18.162Z,39.38
2019-04-04T16:44:18.336Z,39.38
2019-04-04T16:45:18.505Z,39.38