createdAt,value
2023-01-21T00:00:57.379Z,55.10
2023-01-21T00:03:24.480Z,56.03
2023-01-21T00:05:51.652Z,57.10
2023-01-21T00:08:18.213Z,61.93
2023-01-21T00:10:44.788Z,56.70
2023-01-21T00:13:11.732Z,70.63
2023-01-21T00:15:39.769Z,61.20
2023-01-21T00:18:06.631Z,68.87
2023-01-21T00:20:33.182Z,61.80
2023-01-21T00:22:59.785Z,64.80
2023-01-21T00:25:26.906Z,61.57
2023-01-21T00:27:53.440Z,59.43
2023-01-21T00:30:21.392Z,68.00
2023-01-21T00:32:48.512Z,67.27
2023-01-21T00:35:15.742Z,68.47
2023-01-21T00:37:42.785Z,69.37
2023-01-21T00:40:09.944Z,62.30
2023-01-21T00:42:36.421Z,55.53
2023-01-21T00:45:03.134Z,51.33
2023-01-21T00:47:29.634Z,50.50
2023-01-21T00:49:56.148Z,49.90
2023-01-21T00:52:22.669Z,71.73
2023-01-21T00:54:49.230Z,68.53
2023-01-21T00:57:16.256Z,69.37
2023-01-21T00:59:43.007Z,66.20
2023-01-21T01:02:10.009Z,55.83
2023-01-21T01:04:36.487Z,63.70
2023-01-21T01:07:03.505Z,57.57
2023-01-21T01:09:30.066Z,64.27
2023-01-21T01:11:56.544Z,69.10
2023-01-21T01:14:23.270Z,71.30
2023-01-21T01:16:50.228Z,62.77
2023-01-21T01:19:17.162Z,70.67
2023-01-21T01:21:43.741Z,72.90
2023-01-21T01:24:10.278Z,77.17
2023-01-21T01:26:36.926Z,72.67
2023-01-21T01:29:04.614Z,79.43
2023-01-21T01:31:31.456Z,74.37
2023-01-21T01:33:58.483Z,86.50
2023-01-21T01:36:25.138Z,93.87
2023-01-21T01:38:53.010Z,85.63
2023-01-21T01:41:24.979Z,101.57
2023-01-21T01:44:33.617Z,96.97
2023-01-21T01:47:01.154Z,89.97
2023-01-21T01:49:27.592Z,69.30
2023-01-21T01:51:57.840Z,66.60
2023-01-21T01:54:39.310Z,72.47
2023-01-21T01:57:07.816Z,63.20
2023-01-21T01:59:34.838Z,88.97
2023-01-21T02:02:08.397Z,85.87
2023-01-21T02:04:52.379Z,61.37
2023-01-21T02:07:21.236Z,93.83
2023-01-21T02:09:48.049Z,90.30
2023-01-21T02:12:15.352Z,98.33
2023-01-21T02:14:44.739Z,86.00
2023-01-21T02:17:17.458Z,91.60
2023-01-21T02:20:09.815Z,103.23
2023-01-21T02:22:59.554Z,159.93
2023-01-21T02:25:40.934Z,165.53
2023-01-21T02:28:29.119Z,114.80
2023-01-21T02:31:05.011Z,143.57
2023-01-21T02:33:57.879Z,146.30
2023-01-21T02:36:43.947Z,94.07
2023-01-21T02:39:18.616Z,160.27
2023-01-21T02:42:00.228Z,246.27
2023-01-21T02:44:43.347Z,157.83
2023-01-21T02:47:31.189Z,178.17
2023-01-21T02:50:05.339Z,189.73
2023-01-21T02:52:31.839Z,270.93
2023-01-21T02:55:00.209Z,161.60
2023-01-21T02:57:36.796Z,293.90
2023-01-21T03:00:09.247Z,301.60
2023-01-21T03:02:48.008Z,413.30
2023-01-21T03:05:24.578Z,169.87
2023-01-21T03:07:59.475Z,277.63
2023-01-21T03:10:32.612Z,272.00
2023-01-21T03:13:02.980Z,132.37
2023-01-21T03:15:55.131Z,147.60
2023-01-21T03:18:45.846Z,113.30
2023-01-21T03:21:17.088Z,101.77
2023-01-21T03:23:45.418Z,163.40
2023-01-21T03:26:14.899Z,198.40
2023-01-21T03:28:45.046Z,363.30
2023-01-21T03:31:27.053Z,213.80
2023-01-21T03:33:56.371Z,221.53
2023-01-21T03:36:37.746Z,341.03
2023-01-21T03:39:10.270Z,217.53
2023-01-21T03:41:38.105Z,207.47
2023-01-21T03:44:04.576Z,258.97
2023-01-21T03:46:41.681Z,151.27
2023-01-21T03:49:20.876Z,280.47
2023-01-21T03:51:50.830Z,187.57
2023-01-21T03:54:17.488Z,185.50
2023-01-21T03:56:43.925Z,321.20
2023-01-21T03:59:10.937Z,179.30
2023-01-21T04:01:37.464Z,269.97
2023-01-21T04:04:04.126Z,239.83
2023-01-21T04:06:30.730Z,142.20
2023-01-21T04:08:57.207Z,229.77
2023-01-21T04:11:24.016Z,153.33
2023-01-21T04:13:50.533Z,141.93
2023-01-21T04:16:17.022Z,259.97
2023-01-21T04:18:43.552Z,297.23
2023-01-21T04:21:10.085Z,203.30
2023-01-21T04:23:36.591Z,224.30
2023-01-21T04:26:03.123Z,119.93
2023-01-21T04:28:29.573Z,211.73
2023-01-21T04:30:56.087Z,125.30
2023-01-21T04:33:22.696Z,196.47
2023-01-21T04:35:49.188Z,353.87
2023-01-21T04:38:15.916Z,227.60
2023-01-21T04:40:42.615Z,234.70
2023-01-21T04:43:09.185Z,362.03
2023-01-21T04:45:35.882Z,261.73
2023-01-21T04:48:02.432Z,169.53
2023-01-21T04:50:28.931Z,328.80
2023-01-21T04:52:55.409Z,212.07
2023-01-21T04:55:22.749Z,224.37
2023-01-21T04:57:50.175Z,161.70
2023-01-21T05:00:17.365Z,185.90
2023-01-21T05:02:43.937Z,262.87
2023-01-21T05:05:10.457Z,181.53
2023-01-21T05:07:37.046Z,305.47
2023-01-21T05:10:04.292Z,362.60
2023-01-21T05:12:30.752Z,152.70
2023-01-21T05:15:00.175Z,44.03
2023-01-21T05:17:26.680Z,386.50
2023-01-21T05:19:53.198Z,432.90
2023-01-21T05:22:19.656Z,303.60
2023-01-21T05:24:46.149Z,308.63
2023-01-21T05:27:12.598Z,246.33
2023-01-21T05:29:40.076Z,238.27
2023-01-21T05:32:06.550Z,327.63
2023-01-21T05:34:33.051Z,359.13
2023-01-21T05:36:59.561Z,213.07
2023-01-21T05:39:26.040Z,306.90
2023-01-21T05:41:52.590Z,222.80
2023-01-21T05:44:19.035Z,199.30
2023-01-21T05:46:45.514Z,326.23
2023-01-21T05:49:11.993Z,248.70
2023-01-21T05:51:38.475Z,231.87
2023-01-21T05:54:04.970Z,312.57
2023-01-21T05:56:31.453Z,272.03
2023-01-21T05:58:57.903Z,276.50
2023-01-21T06:01:24.460Z,203.30
2023-01-21T06:03:50.982Z,302.03
2023-01-21T06:06:17.529Z,224.63
2023-01-21T06:08:44.023Z,230.03
2023-01-21T06:11:10.540Z,171.57
2023-01-21T06:13:36.987Z,287.53
2023-01-21T06:16:03.807Z,167.17
2023-01-21T06:18:30.259Z,189.83
2023-01-21T06:20:59.666Z,229.33
2023-01-21T06:23:26.402Z,248.17
2023-01-21T06:25:52.877Z,250.30
2023-01-21T06:28:19.374Z,228.27
2023-01-21T06:30:45.909Z,558.00
2023-01-21T06:33:12.417Z,423.07
2023-01-21T06:35:38.894Z,329.57
2023-01-21T06:38:05.357Z,320.87
2023-01-21T06:40:31.839Z,683.30
2023-01-21T06:42:58.386Z,284.83
2023-01-21T06:45:24.853Z,695.37
2023-01-21T06:47:51.316Z,250.53
2023-01-21T06:50:18.157Z,419.03
2023-01-21T06:52:47.058Z,413.20
2023-01-21T06:55:14.250Z,287.80
2023-01-21T06:57:43.227Z,204.77
2023-01-21T07:00:10.521Z,280.30
2023-01-21T07:02:37.176Z,216.97
2023-01-21T07:05:04.533Z,348.50
2023-01-21T07:07:31.454Z,179.87
2023-01-21T07:09:58.625Z,201.40
2023-01-21T07:12:25.182Z,60.70
2023-01-21T07:14:51.748Z,139.73
2023-01-21T07:17:18.416Z,51.27
2023-01-21T07:19:44.865Z,42.23
2023-01-21T07:22:12.394Z,37.67
2023-01-21T07:24:38.955Z,49.53
2023-01-21T07:27:06.238Z,109.87
2023-01-21T07:29:32.841Z,56.87
2023-01-21T07:31:59.394Z,39.97
2023-01-21T07:34:25.892Z,116.73
2023-01-21T07:36:52.368Z,157.07
2023-01-21T07:39:18.843Z,104.83
2023-01-21T07:41:45.363Z,81.80
2023-01-21T07:44:11.858Z,56.17
2023-01-21T07:46:38.424Z,41.90
2023-01-21T07:49:04.946Z,58.83
2023-01-21T07:51:31.442Z,146.93
2023-01-21T07:53:58.440Z,88.47
2023-01-21T07:56:26.814Z,79.27
2023-01-21T07:58:53.464Z,53.20
2023-01-21T08:01:28.162Z,45.30
2023-01-21T08:03:54.745Z,91.33
2023-01-21T08:06:21.221Z,98.20
2023-01-21T08:08:47.725Z,100.80
2023-01-21T08:11:14.306Z,111.53
2023-01-21T08:13:40.974Z,144.67
2023-01-21T08:16:07.995Z,128.20
2023-01-21T08:18:34.420Z,109.87
2023-01-21T08:21:00.970Z,118.80
2023-01-21T08:23:27.992Z,114.33
2023-01-21T08:25:54.964Z,124.30
2023-01-21T08:28:22.743Z,247.67
2023-01-21T08:30:49.998Z,140.20
2023-01-21T08:33:16.993Z,183.47
2023-01-21T08:35:43.755Z,118.97
2023-01-21T08:38:11.445Z,316.17
2023-01-21T08:40:37.941Z,423.60
2023-01-21T08:43:06.114Z,453.87
2023-01-21T08:45:32.618Z,322.43
2023-01-21T08:47:59.179Z,326.13
2023-01-21T08:50:25.652Z,577.80
2023-01-21T08:52:53.934Z,331.97
2023-01-21T08:55:21.599Z,280.70
2023-01-21T08:57:53.533Z,277.20
2023-01-21T09:00:21.421Z,213.43
2023-01-21T09:02:50.058Z,119.17
2023-01-21T09:05:18.255Z,199.80
2023-01-21T09:07:45.990Z,193.83
2023-01-21T09:10:12.883Z,123.47
2023-01-21T09:12:42.560Z,108.97
2023-01-21T09:15:09.315Z,77.10
2023-01-21T09:17:36.035Z,75.83
2023-01-21T09:20:02.676Z,72.93
2023-01-21T09:22:29.168Z,65.10
2023-01-21T09:24:55.660Z,60.00
2023-01-21T09:27:27.330Z,57.07
2023-01-21T09:29:54.852Z,51.93
2023-01-21T09:32:21.405Z,60.77
2023-01-21T09:34:47.867Z,85.53
2023-01-21T09:37:19.590Z,57.63
2023-01-21T09:39:47.799Z,52.00
2023-01-21T09:42:18.539Z,79.57
2023-01-21T09:44:47.020Z,54.23
2023-01-21T09:47:23.468Z,56.50
2023-01-21T09:49:56.037Z,54.70
2023-01-21T09:52:39.794Z,55.80
2023-01-21T09:55:15.157Z,57.53
2023-01-21T09:57:49.443Z,53.67
2023-01-21T10:00:28.420Z,52.47
2023-01-21T10:03:21.009Z,60.00
2023-01-21T10:05:53.556Z,48.03
2023-01-21T10:08:29.383Z,51.80
2023-01-21T10:11:14.939Z,59.70
2023-01-21T10:14:05.169Z,46.37
2023-01-21T10:16:42.762Z,55.63
2023-01-21T10:19:21.157Z,54.30
2023-01-21T10:21:57.052Z,44.27
2023-01-21T10:24:35.650Z,46.37
2023-01-21T10:27:02.207Z,47.40
2023-01-21T10:29:31.417Z,43.53
2023-01-21T10:32:07.021Z,41.63
2023-01-21T10:34:38.127Z,33.50
2023-01-21T10:37:23.048Z,46.60
2023-01-21T10:40:03.341Z,49.43
2023-01-21T10:42:51.594Z,43.73
2023-01-21T10:45:36.963Z,41.10
2023-01-21T10:48:37.130Z,39.73
2023-01-21T10:51:24.983Z,43.53
2023-01-21T10:54:03.151Z,44.90
2023-01-21T10:56:40.234Z,40.20
2023-01-21T10:59:09.786Z,37.80
2023-01-21T11:01:42.891Z,40.07
2023-01-21T11:04:18.995Z,36.70
2023-01-21T11:06:47.015Z,34.73
2023-01-21T11:09:14.946Z,32.57
2023-01-21T11:11:43.028Z,33.93
2023-01-21T11:14:10.537Z,28.33
2023-01-21T11:16:47.228Z,28.40
2023-01-21T11:19:16.693Z,29.10
2023-01-21T11:22:04.750Z,27.57
2023-01-21T11:24:41.918Z,24.23
2023-01-21T11:27:22.149Z,26.13
2023-01-21T11:29:50.302Z,25.83
2023-01-21T11:32:24.896Z,22.50
2023-01-21T11:35:09.628Z,23.90
2023-01-21T11:37:37.889Z,24.70
2023-01-21T11:40:14.818Z,21.27
2023-01-21T11:42:49.413Z,22.87
2023-01-21T11:45:27.706Z,25.23
2023-01-21T11:47:54.314Z,20.23
2023-01-21T11:50:26.554Z,24.03
2023-01-21T11:53:09.148Z,20.00
2023-01-21T11:55:41.588Z,19.80
2023-01-21T11:58:28.705Z,20.63
2023-01-21T12:00:57.632Z,21.90
2023-01-21T12:03:31.621Z,16.13
2023-01-21T12:05:58.858Z,16.73
2023-01-21T12:08:29.332Z,19.67
2023-01-21T12:10:58.266Z,15.23
2023-01-21T12:13:28.187Z,16.40
2023-01-21T12:16:13.696Z,15.53
2023-01-21T12:18:54.268Z,12.83
2023-01-21T12:21:50.135Z,13.70
2023-01-21T12:24:38.512Z,12.83
2023-01-21T12:27:37.521Z,13.17
2023-01-21T12:30:15.683Z,13.93
2023-01-21T12:32:47.114Z,15.37
2023-01-21T12:35:27.493Z,11.97
2023-01-21T12:38:15.921Z,11.30
2023-01-21T12:41:02.623Z,12.47
2023-01-21T12:43:42.526Z,10.30
2023-01-21T12:46:28.155Z,14.40
2023-01-21T12:49:04.705Z,30.20
2023-01-21T12:51:41.032Z,14.23
2023-01-21T12:54:19.034Z,42.07
2023-01-21T12:57:09.990Z,11.50
2023-01-21T12:59:42.084Z,9.87
2023-01-21T13:02:28.925Z,8.60
2023-01-21T13:05:00.817Z,12.00
2023-01-21T13:08:00.769Z,10.33
2023-01-21T13:10:37.592Z,10.93
2023-01-21T13:13:31.235Z,10.83
2023-01-21T13:16:02.106Z,12.30
2023-01-21T13:18:35.616Z,11.57
2023-01-21T13:21:43.631Z,11.37
2023-01-21T13:24:23.324Z,10.00
2023-01-21T13:26:57.827Z,8.07
2023-01-21T13:29:36.414Z,7.17
2023-01-21T13:32:36.305Z,7.80
2023-01-21T13:35:16.653Z,9.03
2023-01-21T13:37:50.513Z,7.90
2023-01-21T13:40:44.463Z,9.63
2023-01-21T13:43:54.260Z,8.07
2023-01-21T13:46:42.446Z,8.27
2023-01-21T13:49:36.800Z,7.13
2023-01-21T13:52:27.092Z,7.57
2023-01-21T13:55:16.556Z,7.17
2023-01-21T13:58:04.906Z,7.30
2023-01-21T14:00:35.552Z,7.13
2023-01-21T14:03:21.096Z,7.37
2023-01-21T14:05:55.535Z,6.87
2023-01-21T14:08:27.250Z,8.03
2023-01-21T14:10:58.933Z,7.70
2023-01-21T14:14:03.079Z,7.90
2023-01-21T14:17:06.559Z,7.00
2023-01-21T14:19:57.922Z,7.40
2023-01-21T14:22:52.759Z,5.67
2023-01-21T14:25:29.708Z,5.77
2023-01-21T14:28:17.088Z,5.60
2023-01-21T14:30:48.341Z,6.00
2023-01-21T14:33:24.452Z,5.10
2023-01-21T14:36:05.653Z,5.13
2023-01-21T14:39:06.172Z,4.40
2023-01-21T14:41:54.573Z,5.53
2023-01-21T14:44:42.185Z,3.80
2023-01-21T14:47:31.454Z,5.27
2023-01-21T14:49:59.137Z,3.80
2023-01-21T14:52:45.136Z,4.60
2023-01-21T14:55:29.063Z,5.13
2023-01-21T14:57:56.611Z,4.50
2023-01-21T15:00:36.590Z,4.97
2023-01-21T15:03:03.045Z,6.00
2023-01-21T15:05:33.141Z,7.03
2023-01-21T15:08:21.096Z,7.77
2023-01-21T15:11:17.594Z,8.20
2023-01-21T15:13:44.268Z,7.07
2023-01-21T15:16:33.534Z,8.87
2023-01-21T15:19:12.842Z,8.10
2023-01-21T15:21:42.348Z,10.57
2023-01-21T15:24:30.590Z,8.07
2023-01-21T15:27:03.038Z,7.90
2023-01-21T15:29:37.777Z,8.17
2023-01-21T15:32:29.131Z,7.80
2023-01-21T15:35:15.900Z,6.83
2023-01-21T15:37:45.360Z,8.37
2023-01-21T15:40:25.580Z,9.43
2023-01-21T15:43:34.134Z,8.83
2023-01-21T15:46:13.955Z,8.97
2023-01-21T15:49:05.523Z,9.17
2023-01-21T15:52:03.260Z,8.67
2023-01-21T15:54:48.096Z,9.97
2023-01-21T15:57:39.509Z,10.27
2023-01-21T16:00:32.453Z,9.83
2023-01-21T16:03:25.432Z,9.63
2023-01-21T16:06:13.552Z,11.77
2023-01-21T16:08:52.261Z,10.10
2023-01-21T16:11:21.766Z,9.67
2023-01-21T16:14:14.821Z,9.97
2023-01-21T16:17:16.630Z,10.77
2023-01-21T16:19:45.466Z,8.07
2023-01-21T16:22:14.924Z,8.37
2023-01-21T16:24:47.415Z,8.13
2023-01-21T16:27:18.131Z,8.33
2023-01-21T16:29:45.049Z,8.70
2023-01-21T16:32:19.233Z,8.20
2023-01-21T16:34:46.789Z,9.67
2023-01-21T16:37:15.620Z,11.27
2023-01-21T16:39:42.918Z,9.03
2023-01-21T16:42:31.111Z,8.50
2023-01-21T16:44:58.123Z,11.03
2023-01-21T16:47:33.774Z,8.17
2023-01-21T16:50:01.159Z,8.93
2023-01-21T16:52:28.387Z,8.83
2023-01-21T16:54:55.801Z,15.63
2023-01-21T16:57:32.092Z,9.67
2023-01-21T17:00:02.188Z,10.00
2023-01-21T17:02:31.821Z,8.93
2023-01-21T17:05:00.425Z,8.10
2023-01-21T17:08:08.621Z,9.23
2023-01-21T17:10:40.334Z,6.93
2023-01-21T17:13:12.918Z,7.47
2023-01-21T17:15:42.531Z,11.83
2023-01-21T17:18:17.719Z,8.77
2023-01-21T17:20:47.903Z,11.53
2023-01-21T17:23:28.035Z,9.10
2023-01-21T17:25:58.049Z,9.17
2023-01-21T17:28:59.943Z,8.13
2023-01-21T17:31:37.243Z,11.80
2023-01-21T17:34:15.943Z,9.57
2023-01-21T17:36:48.031Z,9.10
2023-01-21T17:39:17.108Z,9.87
2023-01-21T17:41:46.228Z,8.23
2023-01-21T17:44:19.817Z,7.97
2023-01-21T17:46:52.009Z,11.43
2023-01-21T17:49:21.129Z,8.30
2023-01-21T17:51:48.544Z,7.40
2023-01-21T17:54:26.546Z,9.03
2023-01-21T17:56:58.084Z,8.23
2023-01-21T17:59:34.049Z,7.00
2023-01-21T18:02:01.849Z,9.23
2023-01-21T18:04:28.628Z,7.67
2023-01-21T18:06:55.354Z,7.97
2023-01-21T18:09:23.281Z,6.10
2023-01-21T18:11:52.448Z,9.47
2023-01-21T18:14:24.536Z,8.63
2023-01-21T18:16:52.873Z,8.57
2023-01-21T18:19:33.936Z,8.53
2023-01-21T18:22:02.008Z,9.63
2023-01-21T18:24:28.723Z,9.43
2023-01-21T18:26:57.244Z,14.20
2023-01-21T18:29:27.642Z,13.93
2023-01-21T18:31:54.096Z,9.23
2023-01-21T18:34:20.625Z,10.43
2023-01-21T18:36:47.160Z,8.80
2023-01-21T18:39:16.322Z,7.77
2023-01-21T18:41:42.975Z,8.90
2023-01-21T18:44:10.338Z,7.70
2023-01-21T18:46:43.859Z,8.07
2023-01-21T18:49:19.268Z,7.37
2023-01-21T18:51:46.523Z,6.73
2023-01-21T18:54:14.084Z,8.10
2023-01-21T18:56:42.297Z,6.87
2023-01-21T18:59:13.891Z,6.50
2023-01-21T19:01:41.327Z,7.20
2023-01-21T19:04:09.771Z,8.13
2023-01-21T19:06:36.611Z,7.70
2023-01-21T19:09:03.898Z,9.27
2023-01-21T19:11:30.347Z,9.17
2023-01-21T19:13:56.879Z,9.43
2023-01-21T19:16:23.366Z,9.17
2023-01-21T19:18:49.936Z,9.23
2023-01-21T19:21:16.486Z,10.17
2023-01-21T19:23:42.992Z,9.70
2023-01-21T19:26:13.749Z,10.43
2023-01-21T19:28:40.311Z,8.77
2023-01-21T19:31:07.001Z,10.50
2023-01-21T19:33:33.582Z,7.40
2023-01-21T19:36:03.258Z,7.33
2023-01-21T19:38:30.207Z,6.30
2023-01-21T19:40:56.794Z,6.53
2023-01-21T19:43:23.465Z,8.23
2023-01-21T19:45:51.478Z,7.47
2023-01-21T19:48:19.462Z,6.63
2023-01-21T19:50:46.030Z,6.83
2023-01-21T19:53:17.966Z,7.37
2023-01-21T19:55:45.775Z,7.57
2023-01-21T19:58:19.831Z,7.40
2023-01-21T20:00:51.702Z,9.37
2023-01-21T20:03:19.508Z,17.13
2023-01-21T20:05:48.098Z,11.67
2023-01-21T20:08:22.741Z,11.10
2023-01-21T20:10:49.387Z,9.80
2023-01-21T20:13:16.205Z,7.47
2023-01-21T20:15:44.081Z,9.47
2023-01-21T20:18:17.338Z,9.87
2023-01-21T20:20:43.790Z,12.60
2023-01-21T20:23:15.056Z,9.03
2023-01-21T20:25:43.672Z,11.50
2023-01-21T20:28:27.948Z,8.40
2023-01-21T20:30:55.075Z,11.73
2023-01-21T20:33:23.014Z,8.30
2023-01-21T20:35:51.633Z,8.17
2023-01-21T20:38:24.211Z,10.40
2023-01-21T20:40:50.711Z,8.00
2023-01-21T20:43:20.000Z,10.07
2023-01-21T20:45:47.870Z,9.70
2023-01-21T20:48:19.015Z,8.63
2023-01-21T20:50:46.056Z,8.70
2023-01-21T20:53:12.634Z,10.77
2023-01-21T20:55:39.955Z,11.97
2023-01-21T20:58:06.853Z,10.67
2023-01-21T21:00:35.612Z,10.73
2023-01-21T21:03:02.324Z,9.73
2023-01-21T21:05:29.090Z,10.97
2023-01-21T21:07:55.963Z,7.07
2023-01-21T21:10:36.211Z,8.77
2023-01-21T21:13:03.644Z,10.63
2023-01-21T21:15:34.796Z,8.80
2023-01-21T21:18:01.735Z,8.83
2023-01-21T21:20:30.625Z,6.70
2023-01-21T21:22:57.109Z,6.63
2023-01-21T21:25:25.611Z,9.70
2023-01-21T21:27:53.475Z,6.30
2023-01-21T21:30:29.770Z,9.90
2023-01-21T21:32:57.683Z,8.03
2023-01-21T21:35:30.991Z,4.60
2023-01-21T21:38:01.018Z,8.60
2023-01-21T21:40:29.372Z,5.77
2023-01-21T21:43:15.486Z,6.37
2023-01-21T21:46:02.727Z,6.43
2023-01-21T21:48:39.301Z,5.90
2023-01-21T21:51:06.376Z,9.73
2023-01-21T21:53:32.914Z,7.00
2023-01-21T21:56:10.168Z,8.13
2023-01-21T21:58:36.919Z,8.30
2023-01-21T22:01:29.517Z,8.90
2023-01-21T22:04:00.165Z,5.10
2023-01-21T22:06:26.702Z,7.87
2023-01-21T22:08:54.620Z,6.57
2023-01-21T22:11:22.379Z,4.87
2023-01-21T22:13:50.478Z,4.67
2023-01-21T22:16:23.737Z,3.67
2023-01-21T22:18:51.687Z,4.90
2023-01-21T22:21:21.843Z,6.47
2023-01-21T22:23:49.444Z,3.43
2023-01-21T22:26:19.861Z,4.13
2023-01-21T22:28:46.828Z,3.20
2023-01-21T22:31:19.144Z,4.10
2023-01-21T22:33:46.071Z,4.23
2023-01-21T22:36:20.975Z,3.60
2023-01-21T22:38:47.952Z,4.20
2023-01-21T22:41:16.281Z,4.90
2023-01-21T22:43:44.861Z,5.80
2023-01-21T22:46:13.675Z,4.57
2023-01-21T22:48:41.511Z,4.00
2023-01-21T22:51:10.137Z,2.90
2023-01-21T22:53:36.659Z,4.20
2023-01-21T22:56:05.012Z,3.17
2023-01-21T22:58:32.920Z,5.10
2023-01-21T23:01:00.219Z,4.80
2023-01-21T23:03:27.700Z,4.10
2023-01-21T23:05:54.439Z,3.63
2023-01-21T23:08:21.550Z,5.70
2023-01-21T23:10:48.295Z,3.43
2023-01-21T23:13:16.032Z,3.10
2023-01-21T23:15:47.049Z,5.33
2023-01-21T23:18:14.843Z,5.47
2023-01-21T23:20:43.224Z,5.33
2023-01-21T23:23:10.440Z,4.23
2023-01-21T23:25:44.463Z,3.17
2023-01-21T23:28:11.640Z,3.87
2023-01-21T23:30:38.898Z,3.37
2023-01-21T23:33:05.740Z,4.23
2023-01-21T23:35:34.517Z,4.40
2023-01-21T23:38:02.136Z,3.93
2023-01-21T23:40:28.592Z,5.40
2023-01-21T23:42:55.060Z,4.60
2023-01-21T23:45:21.522Z,4.13
2023-01-21T23:47:47.975Z,4.43
2023-01-21T23:50:14.465Z,4.77
2023-01-21T23:52:41.499Z,5.30
2023-01-21T23:55:09.813Z,4.87
2023-01-21T23:57:37.732Z,6.63
