createdAt,value
2016-09-06T00:01:05.247Z,21.94
2016-09-06T00:01:52.891Z,21.93
2016-09-06T00:02:35.874Z,21.93
2016-09-06T00:03:38.893Z,21.93
2016-09-06T00:04:46.036Z,21.93
2016-09-06T00:05:36.488Z,21.93
2016-09-06T00:06:37.154Z,21.93
2016-09-06T00:07:57.214Z,21.92
2016-09-06T00:08:45.472Z,21.93
2016-09-06T00:09:34.522Z,21.93
2016-09-06T00:10:39.102Z,21.92
2016-09-06T00:11:37.344Z,21.99
2016-09-06T00:12:35.478Z,21.92
2016-09-06T00:13:37.726Z,21.92
2016-09-06T00:14:39.563Z,21.92
2016-09-06T00:15:54.266Z,21.92
2016-09-06T00:16:37.322Z,21.92
2016-09-06T00:17:46.003Z,21.92
2016-09-06T00:18:37.131Z,21.92
2016-09-06T00:19:39.421Z,21.92
2016-09-06T00:20:39.965Z,21.93
2016-09-06T00:21:39.398Z,21.95
2016-09-06T00:22:33.781Z,21.92
2016-09-06T00:23:33.368Z,21.93
2016-09-06T00:24:34.474Z,21.92
2016-09-06T00:25:37.631Z,21.92
2016-09-06T00:26:38.665Z,21.92
2016-09-06T00:27:33.955Z,21.92
2016-09-06T00:28:33.129Z,21.91
2016-09-06T00:29:37.375Z,21.92
2016-09-06T00:30:35.172Z,21.92
2016-09-06T00:31:49.177Z,21.92
2016-09-06T00:32:33.232Z,21.92
2016-09-06T00:33:39.608Z,21.91
2016-09-06T00:34:34.142Z,21.95
2016-09-06T00:35:34.985Z,22.45
2016-09-06T00:36:39.135Z,22.50
2016-09-06T00:37:41.092Z,22.54
2016-09-06T00:38:41.000Z,22.21
2016-09-06T00:39:34.746Z,22.02
2016-09-06T00:40:38.122Z,21.97
2016-09-06T00:41:39.356Z,21.94
2016-09-06T00:42:28.666Z,21.93
2016-09-06T00:43:33.920Z,21.91
2016-09-06T00:44:39.620Z,21.91
2016-09-06T00:45:25.022Z,21.91
2016-09-06T00:46:34.453Z,21.92
2016-09-06T00:47:31.933Z,21.91
2016-09-06T00:48:49.228Z,21.96
2016-09-06T00:49:38.860Z,21.91
2016-09-06T00:50:33.091Z,21.90
2016-09-06T00:51:33.547Z,21.90
2016-09-06T00:52:38.219Z,22.46
2016-09-06T00:53:35.220Z,22.50
2016-09-06T00:54:34.650Z,22.53
2016-09-06T00:55:40.119Z,22.53
2016-09-06T00:56:29.418Z,22.55
2016-09-06T00:57:28.508Z,22.56
2016-09-06T00:58:14.007Z,22.56
2016-09-06T00:59:33.460Z,22.56
2016-09-06T01:00:32.976Z,22.56
2016-09-06T01:01:37.918Z,22.57
2016-09-06T01:02:39.150Z,22.56
2016-09-06T01:03:38.779Z,22.55
2016-09-06T01:04:49.460Z,22.56
2016-09-06T01:05:33.625Z,22.56
2016-09-06T01:06:31.751Z,22.02
2016-09-06T01:07:42.246Z,21.96
2016-09-06T01:08:33.724Z,21.94
2016-09-06T01:09:58.810Z,21.92
2016-09-06T01:10:41.315Z,21.92
2016-09-06T01:11:56.939Z,21.92
2016-09-06T01:12:35.208Z,21.91
2016-09-06T01:13:34.234Z,21.94
2016-09-06T01:14:54.915Z,21.90
2016-09-06T01:15:48.457Z,21.91
2016-09-06T01:16:31.862Z,21.90
2016-09-06T01:17:39.692Z,21.90
2016-09-06T01:18:37.957Z,21.91
2016-09-06T01:19:49.781Z,21.90
2016-09-06T01:20:32.482Z,21.89
2016-09-06T01:21:34.125Z,21.90
2016-09-06T01:22:55.017Z,21.92
2016-09-06T01:23:37.935Z,22.43
2016-09-06T01:24:34.278Z,22.50
2016-09-06T01:25:35.643Z,22.51
2016-09-06T01:26:29.506Z,22.52
2016-09-06T01:27:39.629Z,22.01
2016-09-06T01:28:39.004Z,21.96
2016-09-06T01:29:28.514Z,21.93
2016-09-06T01:30:37.005Z,21.94
2016-09-06T01:31:34.521Z,21.92
2016-09-06T01:32:48.795Z,21.91
2016-09-06T01:33:35.120Z,21.91
2016-09-06T01:34:48.585Z,21.91
2016-09-06T01:35:31.577Z,21.90
2016-09-06T01:36:38.796Z,21.90
2016-09-06T01:37:38.850Z,21.90
2016-09-06T01:38:36.200Z,21.90
2016-09-06T01:39:34.456Z,21.90
2016-09-06T01:40:39.284Z,21.90
2016-09-06T01:41:33.651Z,21.90
2016-09-06T01:42:33.142Z,21.90
2016-09-06T01:43:39.918Z,21.90
2016-09-06T01:44:13.540Z,21.90
2016-09-06T01:45:48.147Z,21.90
2016-09-06T01:46:37.817Z,21.90
2016-09-06T01:47:38.555Z,21.90
2016-09-06T01:48:41.622Z,21.90
2016-09-06T01:49:38.764Z,21.90
2016-09-06T01:50:44.498Z,21.90
2016-09-06T01:51:34.445Z,21.89
2016-09-06T01:52:35.580Z,21.89
2016-09-06T01:53:34.232Z,21.89
2016-09-06T01:54:37.689Z,21.89
2016-09-06T01:55:34.321Z,21.89
2016-09-06T01:56:55.773Z,21.89
2016-09-06T01:57:34.957Z,21.89
2016-09-06T01:58:35.014Z,21.89
2016-09-06T01:59:34.561Z,21.89
2016-09-06T02:00:38.685Z,21.91
2016-09-06T02:01:39.293Z,21.94
2016-09-06T02:02:39.524Z,21.89
2016-09-06T02:03:38.895Z,21.89
2016-09-06T02:04:38.495Z,21.89
2016-09-06T02:05:29.671Z,21.90
2016-09-06T02:06:32.109Z,21.89
2016-09-06T02:07:33.548Z,21.90
2016-09-06T02:08:33.944Z,21.89
2016-09-06T02:09:34.947Z,21.90
2016-09-06T02:10:33.793Z,21.90
2016-09-06T02:11:39.523Z,21.90
2016-09-06T02:12:27.806Z,21.89
2016-09-06T02:13:28.092Z,21.89
2016-09-06T02:14:34.354Z,21.89
2016-09-06T02:15:35.058Z,21.89
2016-09-06T02:16:39.680Z,21.88
2016-09-06T02:17:32.907Z,21.89
2016-09-06T02:18:35.889Z,21.89
2016-09-06T02:19:47.151Z,21.89
2016-09-06T02:20:38.906Z,21.89
2016-09-06T02:21:38.333Z,21.89
2016-09-06T02:22:29.395Z,21.89
2016-09-06T02:23:38.442Z,21.93
2016-09-06T02:24:39.186Z,21.89
2016-09-06T02:25:38.275Z,21.89
2016-09-06T02:26:34.366Z,21.89
2016-09-06T02:27:13.740Z,21.89
2016-09-06T02:28:28.055Z,21.89
2016-09-06T02:29:31.859Z,21.89
2016-09-06T02:30:41.510Z,21.89
2016-09-06T02:31:42.296Z,21.88
2016-09-06T02:32:33.750Z,21.89
2016-09-06T02:33:35.028Z,21.89
2016-09-06T02:34:38.993Z,21.89
2016-09-06T02:35:34.804Z,21.89
2016-09-06T02:36:33.717Z,21.89
2016-09-06T02:37:39.104Z,21.90
2016-09-06T02:38:39.671Z,21.89
2016-09-06T02:39:37.454Z,21.88
2016-09-06T02:40:31.711Z,21.88
2016-09-06T02:41:39.697Z,21.89
2016-09-06T02:42:39.444Z,21.89
2016-09-06T02:43:35.140Z,21.89
2016-09-06T02:44:35.291Z,21.89
2016-09-06T02:45:33.343Z,21.88
2016-09-06T02:46:29.417Z,21.88
2016-09-06T02:47:50.116Z,21.88
2016-09-06T02:48:38.713Z,21.89
2016-09-06T02:49:40.112Z,21.88
2016-09-06T02:50:34.175Z,21.88
2016-09-06T02:51:34.353Z,21.88
2016-09-06T02:52:28.864Z,21.88
2016-09-06T02:53:34.666Z,21.87
2016-09-06T02:54:46.547Z,21.87
2016-09-06T02:55:38.904Z,21.88
2016-09-06T02:56:39.876Z,21.87
2016-09-06T02:57:38.623Z,21.88
2016-09-06T02:58:39.265Z,21.88
2016-09-06T02:59:38.436Z,21.87
2016-09-06T03:00:35.321Z,21.87
2016-09-06T03:01:38.647Z,21.94
2016-09-06T03:02:49.476Z,21.87
2016-09-06T03:03:32.485Z,21.88
2016-09-06T03:04:34.248Z,21.87
2016-09-06T03:05:39.417Z,21.87
2016-09-06T03:06:35.797Z,21.87
2016-09-06T03:07:38.200Z,21.87
2016-09-06T03:08:39.983Z,21.87
2016-09-06T03:09:39.129Z,21.87
2016-09-06T03:10:39.343Z,21.88
2016-09-06T03:11:38.604Z,21.87
2016-09-06T03:12:26.915Z,21.87
2016-09-06T03:13:44.401Z,21.87
2016-09-06T03:14:33.402Z,21.87
2016-09-06T03:15:29.037Z,21.88
2016-09-06T03:16:28.791Z,21.87
2016-09-06T03:17:38.376Z,21.87
2016-09-06T03:18:40.638Z,21.88
2016-09-06T03:19:49.576Z,21.87
2016-09-06T03:20:32.566Z,21.87
2016-09-06T03:21:35.072Z,21.88
2016-09-06T03:22:53.238Z,21.87
2016-09-06T03:23:49.807Z,21.87
2016-09-06T03:24:38.748Z,21.87
2016-09-06T03:25:33.393Z,21.87
2016-09-06T03:26:39.648Z,21.87
2016-09-06T03:27:38.120Z,21.87
2016-09-06T03:28:33.991Z,21.86
2016-09-06T03:29:46.045Z,21.86
2016-09-06T03:30:34.289Z,21.87
2016-09-06T03:31:34.709Z,21.86
2016-09-06T03:32:44.257Z,21.86
2016-09-06T03:33:33.998Z,22.40
2016-09-06T03:34:39.759Z,22.45
2016-09-06T03:35:28.841Z,22.48
2016-09-06T03:36:50.342Z,22.50
2016-09-06T03:37:37.452Z,22.50
2016-09-06T03:38:34.818Z,22.53
2016-09-06T03:39:38.114Z,22.51
2016-09-06T03:40:35.942Z,22.51
2016-09-06T03:41:34.209Z,22.53
2016-09-06T03:42:34.378Z,22.52
2016-09-06T03:43:38.910Z,22.52
2016-09-06T03:44:34.347Z,22.02
2016-09-06T03:45:46.141Z,21.93
2016-09-06T03:46:33.877Z,21.90
2016-09-06T03:47:40.375Z,21.89
2016-09-06T03:48:38.739Z,21.88
2016-09-06T03:49:35.389Z,21.87
2016-09-06T03:50:40.176Z,21.87
2016-09-06T03:51:50.319Z,21.87
2016-09-06T03:52:29.386Z,21.87
2016-09-06T03:53:35.026Z,21.86
2016-09-06T03:54:38.959Z,21.86
2016-09-06T03:55:38.883Z,21.86
2016-09-06T03:56:33.412Z,21.86
2016-09-06T03:57:38.845Z,21.86
2016-09-06T03:58:38.853Z,21.86
2016-09-06T03:59:34.664Z,21.85
2016-09-06T04:00:34.369Z,21.86
2016-09-06T04:01:34.750Z,21.86
2016-09-06T04:02:32.930Z,21.86
2016-09-06T04:03:39.709Z,21.86
2016-09-06T04:04:49.349Z,21.86
2016-09-06T04:05:39.193Z,21.85
2016-09-06T04:06:33.248Z,21.87
2016-09-06T04:07:35.183Z,21.85
2016-09-06T04:08:29.419Z,21.85
2016-09-06T04:09:33.377Z,21.88
2016-09-06T04:10:39.945Z,21.85
2016-09-06T04:11:40.703Z,21.85
2016-09-06T04:12:50.145Z,21.85
2016-09-06T04:13:38.710Z,21.85
2016-09-06T04:14:28.599Z,21.84
2016-09-06T04:15:34.075Z,21.84
2016-09-06T04:16:38.390Z,21.88
2016-09-06T04:17:40.333Z,21.85
2016-09-06T04:18:53.759Z,21.84
2016-09-06T04:19:37.231Z,21.84
2016-09-06T04:20:34.833Z,21.84
2016-09-06T04:21:34.520Z,21.84
2016-09-06T04:22:34.929Z,21.84
2016-09-06T04:23:34.372Z,21.83
2016-09-06T04:24:38.682Z,21.84
2016-09-06T04:25:49.829Z,21.86
2016-09-06T04:26:34.010Z,21.85
2016-09-06T04:27:39.793Z,21.85
2016-09-06T04:28:59.438Z,21.85
2016-09-06T04:29:43.430Z,21.85
2016-09-06T04:30:37.367Z,21.85
2016-09-06T04:31:34.765Z,21.85
2016-09-06T04:32:33.793Z,21.85
2016-09-06T04:33:39.836Z,21.85
2016-09-06T04:34:47.395Z,21.84
2016-09-06T04:35:41.795Z,21.83
2016-09-06T04:36:35.017Z,21.84
2016-09-06T04:37:38.744Z,21.84
2016-09-06T04:38:54.447Z,21.86
2016-09-06T04:39:52.130Z,21.84
2016-09-06T04:40:49.931Z,21.86
2016-09-06T04:41:39.078Z,21.84
2016-09-06T04:42:32.826Z,21.88
2016-09-06T04:43:34.470Z,21.83
2016-09-06T04:44:39.306Z,21.83
2016-09-06T04:45:37.401Z,21.84
2016-09-06T04:46:35.705Z,21.83
2016-09-06T04:47:34.657Z,21.84
2016-09-06T04:48:48.765Z,21.83
2016-09-06T04:49:43.816Z,21.84
2016-09-06T04:50:44.762Z,21.83
2016-09-06T04:51:40.574Z,21.83
2016-09-06T04:52:39.832Z,21.83
2016-09-06T04:53:39.451Z,21.83
2016-09-06T04:54:34.341Z,21.83
2016-09-06T04:55:31.291Z,21.83
2016-09-06T04:56:34.825Z,21.84
2016-09-06T04:57:33.988Z,21.83
2016-09-06T04:58:37.525Z,21.83
2016-09-06T04:59:39.061Z,21.83
2016-09-06T05:00:49.575Z,21.82
2016-09-06T05:01:43.325Z,21.82
2016-09-06T05:02:39.862Z,21.82
2016-09-06T05:03:35.411Z,21.83
2016-09-06T05:04:37.409Z,21.80
2016-09-06T05:05:31.517Z,21.80
2016-09-06T05:06:38.789Z,21.79
2016-09-06T05:07:16.178Z,21.78
2016-09-06T05:08:39.289Z,21.77
2016-09-06T05:09:34.655Z,21.78
2016-09-06T05:10:33.448Z,21.78
2016-09-06T05:11:39.143Z,21.77
2016-09-06T05:12:34.840Z,21.79
2016-09-06T05:13:35.405Z,21.79
2016-09-06T05:14:33.099Z,21.79
2016-09-06T05:15:39.249Z,21.80
2016-09-06T05:16:34.936Z,21.82
2016-09-06T05:17:34.155Z,21.82
2016-09-06T05:18:34.699Z,21.83
2016-09-06T05:19:38.554Z,21.83
2016-09-06T05:20:38.882Z,21.84
2016-09-06T05:21:39.185Z,21.85
2016-09-06T05:22:37.930Z,21.85
2016-09-06T05:23:39.181Z,21.85
2016-09-06T05:24:53.500Z,21.85
2016-09-06T05:25:33.403Z,21.86
2016-09-06T05:26:34.545Z,21.85
2016-09-06T05:27:48.431Z,21.85
2016-09-06T05:28:37.384Z,21.85
2016-09-06T05:29:34.514Z,21.86
2016-09-06T05:30:33.737Z,21.85
2016-09-06T05:31:34.370Z,21.85
2016-09-06T05:32:57.566Z,22.37
2016-09-06T05:33:32.008Z,22.40
2016-09-06T05:34:41.535Z,22.46
2016-09-06T05:35:33.663Z,22.14
2016-09-06T05:36:39.903Z,22.02
2016-09-06T05:37:34.384Z,21.94
2016-09-06T05:38:38.374Z,21.93
2016-09-06T05:39:38.121Z,21.93
2016-09-06T05:40:35.664Z,21.93
2016-09-06T05:41:50.001Z,21.93
2016-09-06T05:42:45.674Z,21.94
2016-09-06T05:43:34.566Z,21.96
2016-09-06T05:44:49.922Z,21.96
2016-09-06T05:45:49.293Z,21.96
2016-09-06T05:46:43.308Z,21.97
2016-09-06T05:47:33.690Z,21.97
2016-09-06T05:48:34.723Z,21.97
2016-09-06T05:49:34.610Z,21.97
2016-09-06T05:50:35.405Z,21.97
2016-09-06T05:51:39.284Z,21.97
2016-09-06T05:52:39.732Z,21.95
2016-09-06T05:53:38.828Z,21.94
2016-09-06T05:54:36.276Z,21.93
2016-09-06T05:55:34.119Z,21.93
2016-09-06T05:56:33.663Z,21.92
2016-09-06T05:57:49.922Z,21.91
2016-09-06T05:58:53.510Z,21.92
2016-09-06T05:59:38.062Z,21.91
2016-09-06T06:00:53.545Z,21.92
2016-09-06T06:01:34.216Z,21.93
2016-09-06T06:02:39.625Z,21.93
2016-09-06T06:03:34.943Z,21.93
2016-09-06T06:04:50.200Z,21.94
2016-09-06T06:05:38.131Z,21.93
2016-09-06T06:06:33.449Z,21.91
2016-09-06T06:07:35.206Z,21.89
2016-09-06T06:08:33.491Z,21.89
2016-09-06T06:09:35.732Z,21.89
2016-09-06T06:10:33.661Z,21.89
2016-09-06T06:11:33.652Z,21.88
2016-09-06T06:12:35.117Z,21.89
2016-09-06T06:13:38.502Z,21.88
2016-09-06T06:14:37.329Z,21.88
2016-09-06T06:15:34.321Z,21.81
2016-09-06T06:16:34.092Z,21.54
2016-09-06T06:17:33.600Z,21.27
2016-09-06T06:18:38.216Z,21.30
2016-09-06T06:19:29.228Z,21.41
2016-09-06T06:20:38.849Z,21.49
2016-09-06T06:21:40.814Z,21.58
2016-09-06T06:22:34.528Z,21.63
2016-09-06T06:23:36.788Z,21.66
2016-09-06T06:24:33.567Z,21.74
2016-09-06T06:25:34.466Z,21.86
2016-09-06T06:26:39.354Z,22.03
2016-09-06T06:27:28.406Z,22.18
2016-09-06T06:28:30.319Z,22.27
2016-09-06T06:29:33.160Z,22.13
2016-09-06T06:30:34.633Z,22.05
2016-09-06T06:31:33.382Z,22.55
2016-09-06T06:32:51.593Z,22.05
2016-09-06T06:33:41.812Z,22.03
2016-09-06T06:34:43.025Z,22.00
2016-09-06T06:35:33.651Z,21.98
2016-09-06T06:36:34.490Z,21.98
2016-09-06T06:37:33.319Z,21.98
2016-09-06T06:38:34.517Z,21.98
2016-09-06T06:39:49.469Z,22.02
2016-09-06T06:40:32.974Z,21.97
2016-09-06T06:41:33.210Z,21.99
2016-09-06T06:42:33.526Z,21.98
2016-09-06T06:43:39.142Z,21.98
2016-09-06T06:44:30.131Z,21.97
2016-09-06T06:45:37.188Z,21.99
2016-09-06T06:46:33.792Z,22.01
2016-09-06T06:47:34.640Z,22.02
2016-09-06T06:48:34.258Z,22.03
2016-09-06T06:49:38.682Z,22.03
2016-09-06T06:50:36.893Z,22.11
2016-09-06T06:51:33.444Z,21.96
2016-09-06T06:52:33.605Z,22.01
2016-09-06T06:53:37.337Z,22.02
2016-09-06T06:54:38.127Z,22.03
2016-09-06T06:55:29.085Z,22.04
2016-09-06T06:56:33.655Z,22.05
2016-09-06T06:57:34.376Z,22.06
2016-09-06T06:58:34.560Z,22.08
2016-09-06T06:59:38.070Z,22.15
2016-09-06T07:00:34.714Z,22.12
2016-09-06T07:01:33.597Z,22.14
2016-09-06T07:02:39.140Z,22.15
2016-09-06T07:03:36.086Z,22.17
2016-09-06T07:04:39.633Z,22.14
2016-09-06T07:05:46.092Z,22.17
2016-09-06T07:06:34.341Z,22.20
2016-09-06T07:07:34.186Z,22.22
2016-09-06T07:08:35.336Z,22.25
2016-09-06T07:09:39.053Z,22.26
2016-09-06T07:10:34.346Z,22.22
2016-09-06T07:13:33.658Z,22.20
2016-09-06T07:14:35.341Z,22.20
2016-09-06T07:15:39.774Z,22.20
2016-09-06T07:16:34.373Z,22.22
2016-09-06T07:17:51.642Z,22.24
2016-09-06T07:18:39.474Z,22.23
2016-09-06T07:19:40.385Z,22.24
2016-09-06T07:20:33.654Z,22.24
2016-09-06T07:21:29.634Z,22.23
2016-09-06T07:22:29.829Z,22.25
2016-09-06T07:23:41.382Z,22.24
2016-09-06T07:24:31.581Z,22.27
2016-09-06T07:25:23.092Z,22.26
2016-09-06T07:26:28.461Z,22.27
2016-09-06T07:27:35.352Z,22.24
2016-09-06T07:28:41.623Z,22.22
2016-09-06T07:29:20.635Z,22.23
2016-09-06T07:30:44.943Z,22.23
2016-09-06T07:31:38.864Z,22.26
2016-09-06T07:32:44.704Z,22.25
2016-09-06T07:33:38.842Z,22.20
2016-09-06T07:34:39.417Z,22.18
2016-09-06T07:35:34.675Z,22.15
2016-09-06T07:36:32.985Z,22.13
2016-09-06T07:37:50.252Z,22.13
2016-09-06T07:38:38.880Z,22.12
2016-09-06T07:39:39.891Z,22.10
2016-09-06T07:40:34.917Z,22.10
2016-09-06T07:41:34.666Z,22.09
2016-09-06T07:42:35.010Z,22.11
2016-09-06T07:43:40.440Z,22.07
2016-09-06T07:44:39.714Z,22.05
2016-09-06T07:45:35.017Z,22.05
2016-09-06T07:46:34.088Z,22.04
2016-09-06T07:47:34.672Z,22.03
2016-09-06T07:48:32.633Z,22.03
2016-09-06T07:49:11.955Z,22.03
2016-09-06T07:50:48.986Z,22.03
2016-09-06T07:51:44.171Z,22.01
2016-09-06T07:52:37.548Z,22.02
2016-09-06T07:53:40.107Z,22.01
2016-09-06T07:54:34.917Z,22.00
2016-09-06T07:55:37.656Z,22.00
2016-09-06T07:56:38.657Z,22.00
2016-09-06T07:57:36.500Z,22.00
2016-09-06T07:58:38.451Z,22.01
2016-09-06T07:59:38.942Z,22.00
2016-09-06T08:00:50.485Z,21.99
2016-09-06T08:01:32.359Z,21.99
2016-09-06T08:02:38.181Z,22.04
2016-09-06T08:03:29.383Z,22.00
2016-09-06T08:04:18.235Z,22.01
2016-09-06T08:05:13.691Z,22.00
2016-09-06T08:06:39.961Z,21.99
2016-09-06T08:07:34.817Z,21.99
2016-09-06T08:08:50.474Z,21.98
2016-09-06T08:09:43.812Z,21.97
2016-09-06T08:10:33.866Z,21.98
2016-09-06T08:11:32.820Z,21.97
2016-09-06T08:12:41.561Z,21.97
2016-09-06T08:13:31.653Z,22.00
2016-09-06T08:14:37.851Z,21.97
2016-09-06T08:15:34.722Z,21.97
2016-09-06T08:16:40.534Z,21.96
2016-09-06T08:17:43.810Z,21.96
2016-09-06T08:18:40.126Z,21.95
2016-09-06T08:19:39.676Z,21.95
2016-09-06T08:20:50.952Z,21.95
2016-09-06T08:21:34.477Z,21.95
2016-09-06T08:22:33.826Z,21.95
2016-09-06T08:23:32.153Z,21.95
2016-09-06T08:24:33.557Z,21.95
2016-09-06T08:25:33.654Z,21.96
2016-09-06T08:26:33.697Z,21.95
2016-09-06T08:27:33.858Z,21.95
2016-09-06T08:28:27.723Z,21.98
2016-09-06T08:29:29.471Z,22.03
2016-09-06T08:30:27.492Z,21.94
2016-09-06T08:31:37.911Z,21.98
2016-09-06T08:32:16.079Z,21.94
2016-09-06T08:33:44.322Z,21.94
2016-09-06T08:34:49.701Z,21.93
2016-09-06T08:35:38.972Z,21.93
2016-09-06T08:36:44.379Z,21.94
2016-09-06T08:37:39.262Z,21.94
2016-09-06T08:38:33.981Z,21.93
2016-09-06T08:39:34.732Z,21.93
2016-09-06T08:40:39.305Z,21.94
2016-09-06T08:41:37.457Z,21.94
2016-09-06T08:42:38.418Z,21.93
2016-09-06T08:43:48.656Z,21.93
2016-09-06T08:44:52.901Z,21.92
2016-09-06T08:45:43.207Z,21.93
2016-09-06T08:46:40.457Z,21.94
2016-09-06T08:47:34.478Z,21.94
2016-09-06T08:48:34.336Z,21.94
2016-09-06T08:49:33.982Z,21.94
2016-09-06T08:50:48.480Z,21.94
2016-09-06T08:51:33.315Z,21.94
2016-09-06T08:52:39.734Z,21.94
2016-09-06T08:53:34.767Z,21.94
2016-09-06T08:54:34.197Z,21.95
2016-09-06T08:55:33.783Z,21.94
2016-09-06T08:56:52.112Z,21.94
2016-09-06T08:57:27.290Z,21.95
2016-09-06T08:58:33.763Z,21.94
2016-09-06T08:59:34.923Z,21.93
2016-09-06T09:00:33.846Z,21.93
2016-09-06T09:01:34.744Z,21.93
2016-09-06T09:02:28.977Z,21.93
2016-09-06T09:03:38.494Z,21.93
2016-09-06T09:04:34.503Z,21.93
2016-09-06T09:05:38.940Z,21.92
2016-09-06T09:06:38.463Z,21.94
2016-09-06T09:07:37.726Z,21.95
2016-09-06T09:08:58.742Z,21.95
2016-09-06T09:09:42.274Z,21.95
2016-09-06T09:10:35.301Z,21.96
2016-09-06T09:11:41.496Z,21.96
2016-09-06T09:12:38.939Z,21.97
2016-09-06T09:13:39.096Z,21.97
2016-09-06T09:14:35.658Z,21.97
2016-09-06T09:16:34.996Z,21.97
2016-09-06T09:17:49.136Z,21.97
2016-09-06T09:18:35.095Z,21.97
2016-09-06T09:19:37.608Z,21.96
2016-09-06T09:20:38.787Z,21.96
2016-09-06T09:21:37.668Z,21.95
2016-09-06T09:22:35.248Z,21.95
2016-09-06T09:23:50.140Z,21.95
2016-09-06T09:24:48.587Z,21.95
2016-09-06T09:25:49.956Z,21.95
2016-09-06T09:26:48.508Z,21.94
2016-09-06T09:27:48.638Z,21.94
2016-09-06T09:28:48.238Z,21.94
2016-09-06T09:29:49.218Z,21.95
2016-09-06T09:30:33.483Z,21.97
2016-09-06T09:31:39.704Z,22.46
2016-09-06T09:32:30.085Z,22.54
2016-09-06T09:33:39.246Z,22.56
2016-09-06T09:34:29.278Z,22.57
2016-09-06T09:35:38.579Z,22.57
2016-09-06T09:36:49.637Z,22.58
2016-09-06T09:37:38.766Z,22.59
2016-09-06T09:38:38.841Z,22.59
2016-09-06T09:39:44.651Z,22.61
2016-09-06T09:41:55.136Z,22.24
2016-09-06T09:42:53.755Z,22.08
2016-09-06T09:43:41.918Z,22.05
2016-09-06T09:44:38.810Z,22.02
2016-09-06T09:45:34.891Z,22.01
2016-09-06T09:46:36.695Z,22.02
2016-09-06T09:47:32.544Z,22.01
2016-09-06T09:48:34.098Z,22.01
2016-09-06T09:49:34.799Z,22.02
2016-09-06T09:50:34.124Z,22.02
2016-09-06T09:51:39.813Z,22.02
2016-09-06T09:52:41.646Z,22.03
2016-09-06T09:53:33.655Z,22.03
2016-09-06T09:54:41.524Z,22.03
2016-09-06T09:55:32.243Z,22.02
2016-09-06T09:56:38.844Z,22.02
2016-09-06T09:57:38.405Z,22.02
2016-09-06T09:58:35.017Z,22.01
2016-09-06T09:59:39.925Z,22.00
2016-09-06T10:00:34.127Z,22.01
2016-09-06T10:01:35.086Z,22.01
2016-09-06T10:02:58.435Z,22.02
2016-09-06T10:03:36.213Z,22.01
2016-09-06T10:04:34.051Z,22.02
2016-09-06T10:05:34.996Z,22.02
2016-09-06T10:06:33.486Z,22.03
2016-09-06T10:07:39.771Z,22.03
2016-09-06T10:08:39.417Z,22.03
2016-09-06T10:09:38.535Z,22.04
2016-09-06T10:10:37.168Z,22.03
2016-09-06T10:11:34.885Z,22.03
2016-09-06T10:12:38.920Z,22.58
2016-09-06T10:13:38.625Z,22.64
2016-09-06T10:14:37.685Z,22.65
2016-09-06T10:15:34.758Z,22.14
2016-09-06T10:16:37.460Z,22.11
2016-09-06T10:17:49.798Z,22.08
2016-09-06T10:19:06.673Z,22.08
2016-09-06T10:19:34.939Z,22.08
2016-09-06T10:20:39.895Z,22.08
2016-09-06T10:21:39.090Z,22.09
2016-09-06T10:22:39.729Z,22.08
2016-09-06T10:23:35.702Z,22.08
2016-09-06T10:24:23.201Z,22.07
2016-09-06T10:25:49.774Z,22.07
2016-09-06T10:26:43.882Z,22.06
2016-09-06T10:27:32.873Z,22.05
2016-09-06T10:28:36.436Z,22.05
2016-09-06T10:29:34.424Z,22.03
2016-09-06T10:30:27.729Z,22.03
2016-09-06T10:31:15.084Z,22.03
2016-09-06T10:32:18.670Z,22.03
2016-09-06T10:33:37.805Z,22.02
2016-09-06T10:34:34.900Z,22.02
2016-09-06T10:35:43.929Z,22.01
2016-09-06T10:36:36.796Z,22.02
2016-09-06T10:38:33.641Z,22.02
2016-09-06T10:39:41.552Z,22.03
2016-09-06T10:40:34.611Z,22.03
2016-09-06T10:41:35.222Z,22.03
2016-09-06T10:42:39.809Z,22.04
2016-09-06T10:43:39.874Z,22.05
2016-09-06T10:44:34.749Z,22.05
2016-09-06T10:45:49.548Z,22.06
2016-09-06T10:46:49.166Z,22.05
2016-09-06T10:48:01.764Z,22.06
2016-09-06T10:48:35.209Z,22.03
2016-09-06T10:49:34.835Z,22.03
2016-09-06T10:50:34.973Z,22.03
2016-09-06T10:51:48.228Z,22.03
2016-09-06T10:52:33.279Z,22.04
2016-09-06T10:53:39.295Z,22.04
2016-09-06T10:54:40.009Z,22.05
2016-09-06T10:55:40.025Z,22.05
2016-09-06T10:56:34.698Z,22.06
2016-09-06T10:57:44.798Z,22.05
2016-09-06T10:58:54.663Z,22.05
2016-09-06T10:59:48.877Z,22.06
2016-09-06T11:00:54.449Z,22.06
2016-09-06T11:02:01.597Z,22.07
2016-09-06T11:02:48.799Z,22.07
2016-09-06T11:03:49.898Z,22.13
2016-09-06T11:04:43.313Z,22.08
2016-09-06T11:05:40.301Z,22.08
2016-09-06T11:06:48.890Z,22.09
2016-09-06T11:07:39.658Z,22.09
2016-09-06T11:08:48.339Z,22.10
2016-09-06T11:09:26.772Z,22.10
2016-09-06T11:10:32.954Z,22.10
2016-09-06T11:11:53.986Z,22.11
2016-09-06T11:12:39.277Z,22.11
2016-09-06T11:13:20.487Z,22.11
2016-09-06T11:14:38.379Z,22.11
2016-09-06T11:15:34.613Z,22.12
2016-09-06T11:16:33.175Z,22.12
2016-09-06T11:17:26.645Z,22.12
2016-09-06T11:18:22.484Z,22.14
2016-09-06T11:19:14.649Z,22.12
2016-09-06T11:20:33.066Z,22.11
2016-09-06T11:21:26.855Z,22.10
2016-09-06T11:22:37.466Z,22.09
2016-09-06T11:23:21.875Z,22.09
2016-09-06T11:24:38.698Z,22.10
2016-09-06T11:25:30.715Z,22.10
2016-09-06T11:26:30.294Z,22.10
2016-09-06T11:27:33.487Z,22.10
2016-09-06T11:28:49.521Z,22.09
2016-09-06T11:29:15.033Z,22.10
2016-09-06T11:30:42.109Z,22.10
2016-09-06T11:31:55.031Z,22.11
2016-09-06T11:32:42.649Z,22.12
2016-09-06T11:33:41.656Z,22.19
2016-09-06T11:34:38.471Z,22.12
2016-09-06T11:35:31.692Z,22.13
2016-09-06T11:36:34.288Z,22.13
2016-09-06T11:37:33.586Z,22.12
2016-09-06T11:38:33.734Z,22.14
2016-09-06T11:39:38.490Z,22.13
2016-09-06T11:40:16.886Z,22.13
2016-09-06T11:41:34.223Z,22.12
2016-09-06T11:42:39.067Z,22.11
2016-09-06T11:43:33.042Z,22.10
2016-09-06T11:44:25.913Z,22.10
2016-09-06T11:45:21.636Z,22.09
2016-09-06T11:46:40.273Z,22.09
2016-09-06T11:47:14.058Z,22.09
2016-09-06T11:48:32.156Z,22.09
2016-09-06T11:49:22.534Z,22.10
2016-09-06T11:50:33.569Z,22.10
2016-09-06T11:51:28.155Z,22.10
2016-09-06T11:52:30.086Z,22.11
2016-09-06T11:53:33.745Z,22.10
2016-09-06T11:54:39.707Z,22.11
2016-09-06T11:55:38.221Z,22.11
2016-09-06T11:56:38.904Z,22.11
2016-09-06T11:57:17.607Z,22.11
2016-09-06T11:58:13.435Z,22.12
2016-09-06T11:59:33.136Z,22.11
2016-09-06T12:00:34.322Z,22.11
2016-09-06T12:01:16.429Z,22.11
2016-09-06T12:02:33.390Z,22.12
2016-09-06T12:03:27.092Z,22.12
2016-09-06T12:04:33.835Z,22.12
2016-09-06T12:05:29.432Z,22.12
2016-09-06T12:06:47.279Z,22.12
2016-09-06T12:07:38.095Z,22.21
2016-09-06T12:08:26.305Z,22.12
2016-09-06T12:09:38.814Z,22.13
2016-09-06T12:10:15.328Z,22.13
2016-09-06T12:11:28.215Z,22.14
2016-09-06T12:12:17.061Z,22.12
2016-09-06T12:13:16.435Z,22.31
2016-09-06T12:14:27.593Z,22.20
2016-09-06T12:15:31.538Z,22.16
2016-09-06T12:16:28.419Z,22.15
2016-09-06T12:17:23.460Z,22.14
2016-09-06T12:18:38.677Z,22.12
2016-09-06T12:19:33.789Z,22.13
2016-09-06T12:20:16.835Z,22.14
2016-09-06T12:21:34.191Z,22.11
2016-09-06T12:22:33.823Z,22.11
2016-09-06T12:23:38.687Z,22.10
2016-09-06T12:24:38.659Z,22.11
2016-09-06T12:25:32.163Z,22.12
2016-09-06T12:26:40.356Z,22.13
2016-09-06T12:27:34.062Z,22.13
2016-09-06T12:28:34.816Z,22.15
2016-09-06T12:29:44.947Z,22.16
2016-09-06T12:30:38.774Z,22.15
2016-09-06T12:31:38.800Z,22.16
2016-09-06T12:32:50.478Z,22.15
2016-09-06T12:33:39.067Z,22.16
2016-09-06T12:34:40.108Z,22.16
2016-09-06T12:35:50.329Z,22.16
2016-09-06T12:36:48.498Z,22.15
2016-09-06T12:37:37.527Z,22.15
2016-09-06T12:38:31.807Z,22.15
2016-09-06T12:39:34.638Z,22.16
2016-09-06T12:40:33.850Z,22.16
2016-09-06T12:41:39.660Z,22.15
2016-09-06T12:42:34.509Z,22.19
2016-09-06T12:43:37.604Z,22.17
2016-09-06T12:44:53.879Z,22.15
2016-09-06T12:45:53.466Z,22.17
2016-09-06T12:46:48.665Z,22.22
2016-09-06T12:47:41.576Z,22.15
2016-09-06T12:48:26.969Z,22.15
2016-09-06T12:49:33.912Z,22.15
2016-09-06T12:50:34.504Z,22.16
2016-09-06T12:51:38.069Z,22.15
2016-09-06T12:52:40.865Z,22.15
2016-09-06T12:53:37.336Z,22.15
2016-09-06T12:54:34.681Z,22.14
2016-09-06T12:55:35.285Z,22.14
2016-09-06T12:56:38.589Z,22.15
2016-09-06T12:57:53.830Z,22.18