createdAt,value
2017-09-08T00:00:34.739Z,15.5
2017-09-08T00:01:36.382Z,13.5
2017-09-08T00:02:38.031Z,11.9
2017-09-08T00:03:39.724Z,14.2
2017-09-08T00:04:41.385Z,17.9
2017-09-08T00:05:43.074Z,12.6
2017-09-08T00:06:44.752Z,13.8
2017-09-08T00:07:46.409Z,15.6
2017-09-08T00:08:48.052Z,19.4
2017-09-08T00:09:49.707Z,14.2
2017-09-08T00:10:51.376Z,14.3
2017-09-08T00:11:53.048Z,13.7
2017-09-08T00:12:54.685Z,13.9
2017-09-08T00:13:56.331Z,16.1
2017-09-08T00:14:57.969Z,18.6
2017-09-08T00:15:59.611Z,11.6
2017-09-08T00:17:01.298Z,18.4
2017-09-08T00:18:02.942Z,15.3
2017-09-08T00:19:04.620Z,14.8
2017-09-08T00:20:06.280Z,15.2
2017-09-08T00:21:07.940Z,16.5
2017-09-08T00:22:09.625Z,14.5
2017-09-08T00:23:11.260Z,17.7
2017-09-08T00:24:12.892Z,16.0
2017-09-08T00:25:14.526Z,14.1
2017-09-08T00:26:16.160Z,14.7
2017-09-08T00:27:17.818Z,16.2
2017-09-08T00:28:19.419Z,15.4
2017-09-08T00:29:21.048Z,15.7
2017-09-08T00:30:22.683Z,13.0
2017-09-08T00:31:24.309Z,13.6
2017-09-08T00:32:25.940Z,15.1
2017-09-08T00:33:27.574Z,15.9
2017-09-08T00:34:29.203Z,16.8
2017-09-08T00:35:30.831Z,15.6
2017-09-08T00:36:32.462Z,14.5
2017-09-08T00:37:34.119Z,13.3
2017-09-08T00:38:35.752Z,17.6
2017-09-08T00:39:37.394Z,13.4
2017-09-08T00:40:39.024Z,15.0
2017-09-08T00:41:40.672Z,21.2
2017-09-08T00:42:42.312Z,16.1
2017-09-08T00:43:43.961Z,18.1
2017-09-08T00:44:45.592Z,17.5
2017-09-08T00:45:47.225Z,13.7
2017-09-08T00:46:48.852Z,16.1
2017-09-08T00:47:50.487Z,14.6
2017-09-08T00:48:52.118Z,14.9
2017-09-08T00:49:53.748Z,14.5
2017-09-08T00:50:55.381Z,13.4
2017-09-08T00:51:57.014Z,12.3
2017-09-08T00:52:58.644Z,14.8
2017-09-08T00:54:00.281Z,13.6
2017-09-08T00:55:01.913Z,15.2
2017-09-08T00:56:03.541Z,14.4
2017-09-08T00:57:05.170Z,18.0
2017-09-08T00:58:06.799Z,16.0
2017-09-08T00:59:08.435Z,13.0
2017-09-08T01:00:10.060Z,13.4
2017-09-08T01:01:11.693Z,12.9
2017-09-08T01:02:13.325Z,11.8
2017-09-08T01:03:14.954Z,17.2
2017-09-08T01:04:16.584Z,17.2
2017-09-08T01:05:18.212Z,13.5
2017-09-08T01:06:19.843Z,14.6
2017-09-08T01:07:21.472Z,14.5
2017-09-08T01:08:23.109Z,18.3
2017-09-08T01:09:24.733Z,13.6
2017-09-08T01:10:26.364Z,14.9
2017-09-08T01:11:27.990Z,18.7
2017-09-08T01:12:29.623Z,17.6
2017-09-08T01:13:31.252Z,10.5
2017-09-08T01:14:32.889Z,11.7
2017-09-08T01:15:34.521Z,14.6
2017-09-08T01:16:36.157Z,14.6
2017-09-08T01:17:37.785Z,13.0
2017-09-08T01:18:39.413Z,13.3
2017-09-08T01:19:41.049Z,17.1
2017-09-08T01:20:42.675Z,12.0
2017-09-08T01:21:44.311Z,12.7
2017-09-08T01:22:45.939Z,13.6
2017-09-08T01:23:47.570Z,17.7
2017-09-08T01:24:49.203Z,18.6
2017-09-08T01:25:50.832Z,16.3
2017-09-08T01:26:52.465Z,16.7
2017-09-08T01:27:54.091Z,14.6
2017-09-08T01:28:55.719Z,13.8
2017-09-08T01:29:57.350Z,14.6
2017-09-08T01:30:58.980Z,15.3
2017-09-08T01:32:00.616Z,16.6
2017-09-08T01:33:02.244Z,13.2
2017-09-08T01:34:03.870Z,17.6
2017-09-08T01:35:05.502Z,13.5
2017-09-08T01:36:07.130Z,15.0
2017-09-08T01:37:08.764Z,13.2
2017-09-08T01:38:10.397Z,12.2
2017-09-08T01:39:12.027Z,12.8
2017-09-08T01:40:13.656Z,13.1
2017-09-08T01:41:15.287Z,16.5
2017-09-08T01:42:16.914Z,18.8
2017-09-08T01:43:18.544Z,12.5
2017-09-08T01:44:20.174Z,15.5
2017-09-08T01:45:21.810Z,16.3
2017-09-08T01:46:23.433Z,13.8
2017-09-08T01:47:25.061Z,15.1
2017-09-08T01:48:26.688Z,15.1
2017-09-08T01:49:28.322Z,16.6
2017-09-08T01:50:29.952Z,15.9
2017-09-08T01:51:31.579Z,13.3
2017-09-08T01:52:33.212Z,14.0
2017-09-08T01:53:34.839Z,11.3
2017-09-08T01:54:36.470Z,14.8
2017-09-08T01:55:38.102Z,12.4
2017-09-08T01:56:39.733Z,11.7
2017-09-08T01:57:41.366Z,16.0
2017-09-08T01:58:42.991Z,10.2
2017-09-08T01:59:44.621Z,13.2
2017-09-08T02:00:46.253Z,16.8
2017-09-08T02:01:47.888Z,11.4
2017-09-08T02:02:49.517Z,14.6
2017-09-08T02:03:51.146Z,15.6
2017-09-08T02:04:52.777Z,12.7
2017-09-08T02:05:54.410Z,12.4
2017-09-08T02:06:56.043Z,13.9
2017-09-08T02:07:57.675Z,10.1
2017-09-08T02:08:59.302Z,11.2
2017-09-08T02:10:00.936Z,17.9
2017-09-08T02:11:02.563Z,14.0
2017-09-08T02:12:04.197Z,13.6
2017-09-08T02:13:05.825Z,11.1
2017-09-08T02:14:07.459Z,11.0
2017-09-08T02:15:09.086Z,15.1
2017-09-08T02:16:10.718Z,16.7
2017-09-08T02:17:12.347Z,14.0
2017-09-08T02:18:13.984Z,14.2
2017-09-08T02:19:15.613Z,13.4
2017-09-08T02:20:17.243Z,10.8
2017-09-08T02:21:18.873Z,13.2
2017-09-08T02:22:20.501Z,13.7
2017-09-08T02:23:22.129Z,10.5
2017-09-08T02:24:23.761Z,12.6
2017-09-08T02:25:25.392Z,13.8
2017-09-08T02:26:27.024Z,11.7
2017-09-08T02:27:28.653Z,13.8
2017-09-08T02:28:30.289Z,12.5
2017-09-08T02:29:31.916Z,17.2
2017-09-08T02:30:33.543Z,13.8
2017-09-08T02:31:35.171Z,12.0
2017-09-08T02:32:36.798Z,11.6
2017-09-08T02:33:38.429Z,12.1
2017-09-08T02:34:40.059Z,10.8
2017-09-08T02:35:41.692Z,11.3
2017-09-08T02:36:43.319Z,10.9
2017-09-08T02:37:44.951Z,15.0
2017-09-08T02:38:46.581Z,14.3
2017-09-08T02:39:48.210Z,12.6
2017-09-08T02:40:49.839Z,15.0
2017-09-08T02:41:51.471Z,11.4
2017-09-08T02:42:53.108Z,14.4
2017-09-08T02:43:54.735Z,10.9
2017-09-08T02:44:56.366Z,12.4
2017-09-08T02:45:57.990Z,11.2
2017-09-08T02:46:59.625Z,11.0
2017-09-08T02:48:01.257Z,11.7
2017-09-08T02:49:02.894Z,14.6
2017-09-08T02:50:04.517Z,9.2
2017-09-08T02:51:06.145Z,12.1
2017-09-08T02:52:07.781Z,13.6
2017-09-08T02:53:09.411Z,14.6
2017-09-08T02:54:11.043Z,10.9
2017-09-08T02:55:12.671Z,10.6
2017-09-08T02:56:14.302Z,9.4
2017-09-08T02:57:15.934Z,9.8
2017-09-08T02:58:17.561Z,10.6
2017-09-08T02:59:19.193Z,10.6
2017-09-08T03:00:20.825Z,12.0
2017-09-08T03:01:22.456Z,11.4
2017-09-08T03:02:24.087Z,11.2
2017-09-08T03:03:25.717Z,15.9
2017-09-08T03:04:27.348Z,8.7
2017-09-08T03:05:28.974Z,10.3
2017-09-08T03:06:30.605Z,8.6
2017-09-08T03:07:32.233Z,10.4
2017-09-08T03:08:33.864Z,14.1
2017-09-08T03:09:35.494Z,10.7
2017-09-08T03:10:37.124Z,11.4
2017-09-08T03:11:38.758Z,12.1
2017-09-08T03:12:40.390Z,12.0
2017-09-08T03:13:42.014Z,12.9
2017-09-08T03:14:43.647Z,12.5
2017-09-08T03:15:45.276Z,11.7
2017-09-08T03:16:46.906Z,10.1
2017-09-08T03:17:48.536Z,14.2
2017-09-08T03:18:50.167Z,10.9
2017-09-08T03:19:51.796Z,11.1
2017-09-08T03:20:53.424Z,10.4
2017-09-08T03:21:55.053Z,9.4
2017-09-08T03:22:56.685Z,10.6
2017-09-08T03:23:58.318Z,10.2
2017-09-08T03:24:59.947Z,10.6
2017-09-08T03:26:01.579Z,14.5
2017-09-08T03:27:03.208Z,10.7
2017-09-08T03:28:04.836Z,15.3
2017-09-08T03:29:06.465Z,14.5
2017-09-08T03:30:08.094Z,13.9
2017-09-08T03:31:09.724Z,12.7
2017-09-08T03:32:11.359Z,10.7
2017-09-08T03:33:12.988Z,15.0
2017-09-08T03:34:14.617Z,11.7
2017-09-08T03:35:16.243Z,11.8
2017-09-08T03:36:17.870Z,14.4
2017-09-08T03:37:19.504Z,11.8
2017-09-08T03:38:21.136Z,12.9
2017-09-08T03:39:22.768Z,13.5
2017-09-08T03:40:24.397Z,12.1
2017-09-08T03:41:26.030Z,14.2
2017-09-08T03:42:27.657Z,11.8
2017-09-08T03:43:29.286Z,12.1
2017-09-08T03:44:30.916Z,14.0
2017-09-08T03:45:32.547Z,12.8
2017-09-08T03:46:34.176Z,14.2
2017-09-08T03:47:35.812Z,11.5
2017-09-08T03:48:37.451Z,13.0
2017-09-08T03:49:39.081Z,10.7
2017-09-08T03:50:40.713Z,13.9
2017-09-08T03:51:42.346Z,12.7
2017-09-08T03:52:43.974Z,12.2
2017-09-08T03:53:45.605Z,10.6
2017-09-08T03:54:47.238Z,11.1
2017-09-08T03:55:48.866Z,13.6
2017-09-08T03:56:50.497Z,11.5
2017-09-08T03:57:52.121Z,9.8
2017-09-08T03:58:53.756Z,16.0
2017-09-08T03:59:55.384Z,11.9
2017-09-08T04:00:57.016Z,12.2
2017-09-08T04:01:58.646Z,14.1
2017-09-08T04:03:00.275Z,14.2
2017-09-08T04:04:01.900Z,13.2
2017-09-08T04:05:03.535Z,13.6
2017-09-08T04:06:05.163Z,12.7
2017-09-08T04:07:06.794Z,14.3
2017-09-08T04:08:08.422Z,15.8
2017-09-08T04:09:10.052Z,11.8
2017-09-08T04:10:11.680Z,13.7
2017-09-08T04:11:13.308Z,12.8
2017-09-08T04:12:14.940Z,11.7
2017-09-08T04:13:16.569Z,14.8
2017-09-08T04:14:18.200Z,11.0
2017-09-08T04:15:19.831Z,10.9
2017-09-08T04:16:21.465Z,12.7
2017-09-08T04:17:23.096Z,12.1
2017-09-08T04:18:24.728Z,11.2
2017-09-08T04:19:26.355Z,10.4
2017-09-08T04:20:27.987Z,11.3
2017-09-08T04:21:29.619Z,15.0
2017-09-08T04:22:31.253Z,13.7
2017-09-08T04:23:32.883Z,12.8
2017-09-08T04:24:34.513Z,12.1
2017-09-08T04:25:36.140Z,10.8
2017-09-08T04:26:37.776Z,12.6
2017-09-08T04:27:39.403Z,12.3
2017-09-08T04:28:41.034Z,8.3
2017-09-08T04:29:42.664Z,11.8
2017-09-08T04:30:44.297Z,10.6
2017-09-08T04:31:45.925Z,14.5
2017-09-08T04:32:47.557Z,13.8
2017-09-08T04:33:49.185Z,11.6
2017-09-08T04:34:50.816Z,11.5
2017-09-08T04:35:52.445Z,10.0
2017-09-08T04:36:54.073Z,8.6
2017-09-08T04:37:55.707Z,10.8
2017-09-08T04:38:57.335Z,9.7
2017-09-08T04:39:58.964Z,9.6
2017-09-08T04:41:00.599Z,10.9
2017-09-08T04:42:02.222Z,9.7
2017-09-08T04:43:03.858Z,10.3
2017-09-08T04:44:05.483Z,9.0
2017-09-08T04:45:07.112Z,9.6
2017-09-08T04:46:08.742Z,10.9
2017-09-08T04:47:10.373Z,10.3
2017-09-08T04:48:12.001Z,11.5
2017-09-08T04:49:13.635Z,12.2
2017-09-08T04:50:15.264Z,8.9
2017-09-08T04:51:16.896Z,11.4
2017-09-08T04:52:18.530Z,11.0
2017-09-08T04:53:20.161Z,9.8
2017-09-08T04:54:21.793Z,9.1
2017-09-08T04:55:23.424Z,11.6
2017-09-08T04:56:25.058Z,11.1
2017-09-08T04:57:26.687Z,11.7
2017-09-08T04:58:28.319Z,8.7
2017-09-08T04:59:29.949Z,9.3
2017-09-08T05:00:31.586Z,10.4
2017-09-08T05:01:33.208Z,10.5
2017-09-08T05:02:34.840Z,9.4
2017-09-08T05:03:36.476Z,9.7
2017-09-08T05:04:38.100Z,13.9
2017-09-08T05:05:39.732Z,13.7
2017-09-08T05:06:41.364Z,11.7
2017-09-08T05:07:42.995Z,12.2
2017-09-08T05:08:44.626Z,12.0
2017-09-08T05:09:46.257Z,11.1
2017-09-08T05:10:47.887Z,12.1
2017-09-08T05:11:49.532Z,11.1
2017-09-08T05:12:51.159Z,12.9
2017-09-08T05:13:52.791Z,10.6
2017-09-08T05:14:54.439Z,9.2
2017-09-08T05:15:56.074Z,9.0
2017-09-08T05:16:57.700Z,13.7
2017-09-08T05:17:59.341Z,9.1
2017-09-08T05:19:00.964Z,13.4
2017-09-08T05:20:02.594Z,13.5
2017-09-08T05:21:04.230Z,11.2
2017-09-08T05:22:05.868Z,11.9
2017-09-08T05:23:07.493Z,9.2
2017-09-08T05:24:09.126Z,10.8
2017-09-08T05:25:10.762Z,10.7
2017-09-08T05:26:12.391Z,7.9
2017-09-08T05:27:14.028Z,7.7
2017-09-08T05:28:15.664Z,11.5
2017-09-08T05:29:17.295Z,10.9
2017-09-08T05:30:18.932Z,7.8
2017-09-08T05:31:20.567Z,9.1
2017-09-08T05:32:22.198Z,13.5
2017-09-08T05:33:23.829Z,9.4
2017-09-08T05:34:25.463Z,8.1
2017-09-08T05:35:27.098Z,8.4
2017-09-08T05:36:28.732Z,9.7
2017-09-08T05:37:30.365Z,10.2
2017-09-08T05:38:31.995Z,8.0
2017-09-08T05:39:33.629Z,10.5
2017-09-08T05:40:35.262Z,9.6
2017-09-08T05:41:36.897Z,13.7
2017-09-08T05:42:38.529Z,9.7
2017-09-08T05:43:40.158Z,9.5
2017-09-08T05:44:41.794Z,12.2
2017-09-08T05:45:43.423Z,10.2
2017-09-08T05:46:45.058Z,9.7
2017-09-08T05:47:46.689Z,9.3
2017-09-08T05:48:48.326Z,7.6
2017-09-08T05:49:49.959Z,7.1
2017-09-08T05:50:51.591Z,7.6
2017-09-08T05:51:53.225Z,6.2
2017-09-08T05:52:54.861Z,9.3
2017-09-08T05:53:56.496Z,8.4
2017-09-08T05:54:58.128Z,9.3
2017-09-08T05:55:59.765Z,9.7
2017-09-08T05:57:01.395Z,9.9
2017-09-08T05:58:03.030Z,11.3
2017-09-08T05:59:04.664Z,7.8
2017-09-08T06:00:06.294Z,8.3
2017-09-08T06:01:07.925Z,8.4
2017-09-08T06:02:09.560Z,12.0
2017-09-08T06:03:11.191Z,7.0
2017-09-08T06:04:12.828Z,8.2
2017-09-08T06:05:14.460Z,9.0
2017-09-08T06:06:16.095Z,6.3
2017-09-08T06:07:17.721Z,7.6
2017-09-08T06:08:19.357Z,8.8
2017-09-08T06:09:20.989Z,8.5
2017-09-08T06:10:22.622Z,7.2
2017-09-08T06:11:24.258Z,10.3
2017-09-08T06:12:25.920Z,5.9
2017-09-08T06:13:27.525Z,5.7
2017-09-08T06:14:29.156Z,7.9
2017-09-08T06:15:30.786Z,8.0
2017-09-08T06:16:32.421Z,9.0
2017-09-08T06:17:34.054Z,5.6
2017-09-08T06:18:35.693Z,7.8
2017-09-08T06:19:37.324Z,7.0
2017-09-08T06:20:38.954Z,5.5
2017-09-08T06:21:40.584Z,6.3
2017-09-08T06:22:42.219Z,8.6
2017-09-08T06:23:43.855Z,10.6
2017-09-08T06:24:45.486Z,6.2
2017-09-08T06:25:47.133Z,9.6
2017-09-08T06:26:48.760Z,7.2
2017-09-08T06:27:50.392Z,7.1
2017-09-08T06:28:52.024Z,5.9
2017-09-08T06:29:53.654Z,7.0
2017-09-08T06:30:55.294Z,8.2
2017-09-08T06:31:56.928Z,8.6
2017-09-08T06:32:58.560Z,12.0
2017-09-08T06:34:00.189Z,7.9
2017-09-08T06:35:01.823Z,6.8
2017-09-08T06:36:03.454Z,6.0
2017-09-08T06:37:05.089Z,7.1
2017-09-08T06:38:06.721Z,6.4
2017-09-08T06:39:08.352Z,7.1
2017-09-08T06:40:09.987Z,6.2
2017-09-08T06:41:11.620Z,7.2
2017-09-08T06:42:13.253Z,6.9
2017-09-08T06:43:14.888Z,9.8
2017-09-08T06:44:16.519Z,6.7
2017-09-08T06:45:18.153Z,11.8
2017-09-08T06:46:19.789Z,9.2
2017-09-08T06:47:21.423Z,10.5
2017-09-08T06:48:23.057Z,8.3
2017-09-08T06:49:24.687Z,7.8
2017-09-08T06:50:26.318Z,6.5
2017-09-08T06:51:27.952Z,8.9
2017-09-08T06:52:29.583Z,6.3
2017-09-08T06:53:31.217Z,9.8
2017-09-08T06:54:32.850Z,6.7
2017-09-08T06:55:34.483Z,6.2
2017-09-08T06:56:36.126Z,7.9
2017-09-08T06:57:37.749Z,9.6
2017-09-08T06:58:39.379Z,7.8
2017-09-08T06:59:41.014Z,10.7
2017-09-08T07:00:42.652Z,9.6
2017-09-08T07:01:44.284Z,5.2
2017-09-08T07:02:45.924Z,6.6
2017-09-08T07:03:47.546Z,8.0
2017-09-08T07:04:49.176Z,7.5
2017-09-08T07:05:50.807Z,7.5
2017-09-08T07:06:52.441Z,8.5
2017-09-08T07:07:54.076Z,11.1
2017-09-08T07:08:55.711Z,8.9
2017-09-08T07:09:57.344Z,9.6
2017-09-08T07:10:58.980Z,7.3
2017-09-08T07:12:00.627Z,8.4
2017-09-08T07:13:02.254Z,8.4
2017-09-08T07:14:03.884Z,8.0
2017-09-08T07:15:05.517Z,6.7
2017-09-08T07:16:07.154Z,8.3
2017-09-08T07:17:08.807Z,6.4
2017-09-08T07:18:10.440Z,6.1
2017-09-08T07:19:12.082Z,9.5
2017-09-08T07:20:13.715Z,8.7
2017-09-08T07:21:15.351Z,4.4
2017-09-08T07:22:16.987Z,8.2
2017-09-08T07:23:18.619Z,5.7
2017-09-08T07:24:20.250Z,7.1
2017-09-08T07:25:21.880Z,8.0
2017-09-08T07:26:23.512Z,9.0
2017-09-08T07:27:25.144Z,10.1
2017-09-08T07:28:26.809Z,9.2
2017-09-08T07:29:28.415Z,8.7
2017-09-08T07:30:30.052Z,6.4
2017-09-08T07:31:31.681Z,7.6
2017-09-08T07:32:33.311Z,8.1
2017-09-08T07:33:34.947Z,9.5
2017-09-08T07:34:36.581Z,8.1
2017-09-08T07:35:38.216Z,4.4
2017-09-08T07:36:39.850Z,7.0
2017-09-08T07:37:41.493Z,7.2
2017-09-08T07:38:43.126Z,7.4
2017-09-08T07:39:44.760Z,5.9
2017-09-08T07:40:46.391Z,7.3
2017-09-08T07:41:48.022Z,8.7
2017-09-08T07:42:49.657Z,8.2
2017-09-08T07:43:51.291Z,8.0
2017-09-08T07:44:52.927Z,7.0
2017-09-08T07:45:54.563Z,10.5
2017-09-08T07:46:56.197Z,5.2
2017-09-08T07:47:57.828Z,4.7
2017-09-08T07:48:59.459Z,7.4
2017-09-08T07:50:01.093Z,7.5
2017-09-08T07:51:02.736Z,8.7
2017-09-08T07:52:04.369Z,11.3
2017-09-08T07:53:06.007Z,7.0
2017-09-08T07:54:07.642Z,5.7
2017-09-08T07:55:09.272Z,7.7
2017-09-08T07:56:10.904Z,6.4
2017-09-08T07:57:12.541Z,8.0
2017-09-08T07:58:14.177Z,5.5
2017-09-08T07:59:15.811Z,6.8
2017-09-08T08:00:17.443Z,7.5
2017-09-08T08:01:19.076Z,6.3
2017-09-08T08:02:20.709Z,5.9
2017-09-08T08:03:22.344Z,8.4
2017-09-08T08:04:23.978Z,3.7
2017-09-08T08:05:25.629Z,5.1
2017-09-08T08:06:27.266Z,9.4
2017-09-08T08:07:28.900Z,7.6
2017-09-08T08:08:30.530Z,7.1
2017-09-08T08:09:32.167Z,9.2
2017-09-08T08:10:33.808Z,6.5
2017-09-08T08:11:35.435Z,6.4
2017-09-08T08:12:37.071Z,5.9
2017-09-08T08:13:38.705Z,6.3
2017-09-08T08:14:40.340Z,7.8
2017-09-08T08:15:41.973Z,5.6
2017-09-08T08:16:43.612Z,6.7
2017-09-08T08:17:45.260Z,5.9
2017-09-08T08:18:46.896Z,7.9
2017-09-08T08:19:48.531Z,6.9
2017-09-08T08:20:50.165Z,5.3
2017-09-08T08:21:51.798Z,7.2
2017-09-08T08:22:53.429Z,3.9
2017-09-08T08:23:55.062Z,7.5
2017-09-08T08:24:56.694Z,7.8
2017-09-08T08:25:58.328Z,7.7
2017-09-08T08:26:59.962Z,6.6
2017-09-08T08:28:01.601Z,9.0
2017-09-08T08:29:03.237Z,7.6
2017-09-08T08:30:04.865Z,8.3
2017-09-08T08:31:06.496Z,6.9
2017-09-08T08:32:08.132Z,8.2
2017-09-08T08:33:09.767Z,7.3
2017-09-08T08:34:11.405Z,6.8
2017-09-08T08:35:13.041Z,8.9
2017-09-08T08:36:14.676Z,6.0
2017-09-08T08:37:16.305Z,8.0
2017-09-08T08:38:17.938Z,8.0
2017-09-08T08:39:19.569Z,7.2
2017-09-08T08:40:21.212Z,6.4
2017-09-08T08:41:22.838Z,5.8
2017-09-08T08:42:24.479Z,6.6
2017-09-08T08:43:26.110Z,8.2
2017-09-08T08:44:27.742Z,7.9
2017-09-08T08:45:29.383Z,6.0
2017-09-08T08:46:31.016Z,6.4
2017-09-08T08:47:32.657Z,9.6
2017-09-08T08:48:34.290Z,4.5
2017-09-08T08:49:35.925Z,8.4
2017-09-08T08:50:37.555Z,8.4
2017-09-08T08:51:39.187Z,7.0
2017-09-08T08:52:40.842Z,7.4
2017-09-08T08:53:42.475Z,7.8
2017-09-08T08:54:44.116Z,6.3
2017-09-08T08:55:45.746Z,6.6
2017-09-08T08:56:47.384Z,7.2
2017-09-08T08:57:49.015Z,9.1
2017-09-08T08:58:50.648Z,7.2
2017-09-08T08:59:52.283Z,7.0
2017-09-08T09:00:53.913Z,5.8
2017-09-08T09:01:55.553Z,5.8
2017-09-08T09:02:57.192Z,9.4
2017-09-08T09:03:58.825Z,6.3
2017-09-08T09:05:00.454Z,5.4
2017-09-08T09:06:02.090Z,8.7
2017-09-08T09:07:03.721Z,4.0
2017-09-08T09:08:05.377Z,6.6
2017-09-08T09:09:07.015Z,5.7
2017-09-08T09:10:08.646Z,5.5
2017-09-08T09:11:10.284Z,6.5
2017-09-08T09:12:11.921Z,6.0
2017-09-08T09:13:13.549Z,6.8
2017-09-08T09:14:15.187Z,4.7
2017-09-08T09:15:16.819Z,6.7
2017-09-08T09:16:18.454Z,7.6
2017-09-08T09:17:20.086Z,6.4
2017-09-08T09:18:21.725Z,5.8
2017-09-08T09:19:23.362Z,4.3
2017-09-08T09:20:25.001Z,7.6
2017-09-08T09:21:26.628Z,3.3
2017-09-08T09:22:28.261Z,8.1
2017-09-08T09:23:29.892Z,8.9
2017-09-08T09:24:31.525Z,7.4
2017-09-08T09:25:33.193Z,4.2
2017-09-08T09:26:34.828Z,7.1
2017-09-08T09:27:36.456Z,7.6
2017-09-08T09:28:38.090Z,4.8
2017-09-08T09:29:39.722Z,6.2
2017-09-08T09:30:41.376Z,5.2
2017-09-08T09:31:43.001Z,5.7
2017-09-08T09:32:44.635Z,5.7
2017-09-08T09:33:46.272Z,5.1
2017-09-08T09:34:47.914Z,10.2
2017-09-08T09:35:49.544Z,5.6
2017-09-08T09:36:51.169Z,5.6
2017-09-08T09:37:52.802Z,4.8
2017-09-08T09:38:54.434Z,8.8
2017-09-08T09:39:56.068Z,6.7
2017-09-08T09:40:57.702Z,5.2
2017-09-08T09:41:59.335Z,6.6
2017-09-08T09:43:00.967Z,6.9
2017-09-08T09:44:02.603Z,7.0
2017-09-08T09:45:04.234Z,6.8
2017-09-08T09:46:05.873Z,7.6
2017-09-08T09:47:07.501Z,5.7
2017-09-08T09:48:09.137Z,6.5
2017-09-08T09:49:10.765Z,4.5
2017-09-08T09:50:12.398Z,4.6
2017-09-08T09:51:14.038Z,4.8
2017-09-08T09:52:15.675Z,3.3
2017-09-08T09:53:17.302Z,4.4
2017-09-08T09:54:18.939Z,5.2
2017-09-08T09:55:20.568Z,3.9
2017-09-08T09:56:22.210Z,6.0
2017-09-08T09:57:23.839Z,3.5
2017-09-08T09:58:25.471Z,3.2
2017-09-08T09:59:27.106Z,5.6
2017-09-08T10:00:28.738Z,7.0
2017-09-08T10:01:30.375Z,3.0
2017-09-08T10:02:32.009Z,5.5
2017-09-08T10:03:33.636Z,5.7
2017-09-08T10:04:35.265Z,5.2
2017-09-08T10:05:36.897Z,5.8
2017-09-08T10:06:38.530Z,4.2
2017-09-08T10:07:40.163Z,5.1
2017-09-08T10:08:41.797Z,4.7
2017-09-08T10:09:43.428Z,3.9
2017-09-08T10:10:45.064Z,6.1
2017-09-08T10:11:46.697Z,4.1
2017-09-08T10:12:48.333Z,2.9
2017-09-08T10:13:49.963Z,4.3
2017-09-08T10:14:51.594Z,5.3
2017-09-08T10:15:53.228Z,5.5
2017-09-08T10:16:54.858Z,5.2
2017-09-08T10:17:56.493Z,5.3
2017-09-08T10:18:58.125Z,5.0
2017-09-08T10:19:59.760Z,5.0
2017-09-08T10:21:01.396Z,5.0
2017-09-08T10:22:03.027Z,6.6
2017-09-08T10:23:04.667Z,5.7
2017-09-08T10:24:06.295Z,3.5
2017-09-08T10:25:07.929Z,3.2
2017-09-08T10:26:09.562Z,3.0
2017-09-08T10:27:11.195Z,3.4
2017-09-08T10:28:12.831Z,3.4
2017-09-08T10:29:14.462Z,3.5
2017-09-08T10:30:16.099Z,4.6
2017-09-08T10:31:17.727Z,5.1
2017-09-08T10:32:19.361Z,4.5
2017-09-08T10:33:20.992Z,4.7
2017-09-08T10:34:22.646Z,4.7
2017-09-08T10:35:24.282Z,8.5
2017-09-08T10:36:25.912Z,6.9
2017-09-08T10:37:27.543Z,5.5
2017-09-08T10:38:29.177Z,6.5
2017-09-08T10:39:30.806Z,5.7
2017-09-08T10:40:32.440Z,6.5
2017-09-08T10:41:34.075Z,4.0
2017-09-08T10:42:35.704Z,6.8
2017-09-08T10:43:37.338Z,3.4
2017-09-08T10:44:38.974Z,5.7
2017-09-08T10:45:40.607Z,5.2
2017-09-08T10:46:42.234Z,5.1
2017-09-08T10:47:43.869Z,5.7
2017-09-08T10:48:45.507Z,5.4
2017-09-08T10:49:47.138Z,4.9
2017-09-08T10:50:48.772Z,4.6
2017-09-08T10:51:50.409Z,3.8
2017-09-08T10:52:52.047Z,3.3
2017-09-08T10:53:53.679Z,5.0
2017-09-08T10:54:55.329Z,6.8
2017-09-08T10:55:56.957Z,3.8
2017-09-08T10:56:58.591Z,7.8
2017-09-08T10:58:00.227Z,4.8
2017-09-08T10:59:01.868Z,6.4
2017-09-08T11:00:03.500Z,4.4
2017-09-08T11:01:05.130Z,6.9
2017-09-08T11:02:06.766Z,3.7
2017-09-08T11:03:08.392Z,4.8
2017-09-08T11:04:10.028Z,7.3
2017-09-08T11:05:11.662Z,6.3
2017-09-08T11:06:13.296Z,4.6
2017-09-08T11:07:14.930Z,7.6
2017-09-08T11:08:16.559Z,4.5
2017-09-08T11:09:18.194Z,8.2
2017-09-08T11:10:19.826Z,6.9
2017-09-08T11:11:21.459Z,6.6
2017-09-08T11:12:23.098Z,7.5
2017-09-08T11:13:24.732Z,5.2
2017-09-08T11:14:26.367Z,7.7
2017-09-08T11:15:27.996Z,9.5
2017-09-08T11:16:29.633Z,6.7
2017-09-08T11:17:31.266Z,6.9
2017-09-08T11:18:32.901Z,5.3
2017-09-08T11:19:34.539Z,5.2
2017-09-08T11:20:36.171Z,6.9
2017-09-08T11:21:37.807Z,7.5
2017-09-08T11:22:39.443Z,6.7
2017-09-08T11:23:41.078Z,10.1
2017-09-08T11:24:42.711Z,5.7
2017-09-08T11:25:44.344Z,5.9
2017-09-08T11:26:45.977Z,10.0
2017-09-08T11:27:47.613Z,7.3
2017-09-08T11:28:49.242Z,8.8
2017-09-08T11:29:50.875Z,8.9
2017-09-08T11:30:52.507Z,5.4
2017-09-08T11:31:54.136Z,7.6
2017-09-08T11:32:55.768Z,7.5
2017-09-08T11:33:57.418Z,7.8
2017-09-08T11:34:59.054Z,7.1
2017-09-08T11:36:00.684Z,5.4
2017-09-08T11:37:02.316Z,7.5
2017-09-08T11:38:03.949Z,6.3
2017-09-08T11:39:05.581Z,5.2
2017-09-08T11:40:07.214Z,5.7
2017-09-08T11:41:08.848Z,5.8
2017-09-08T11:42:10.479Z,7.3
2017-09-08T11:43:12.112Z,5.7
2017-09-08T11:44:13.740Z,7.8
2017-09-08T11:45:15.373Z,7.1
2017-09-08T11:46:17.009Z,5.4
2017-09-08T11:47:18.640Z,7.8
2017-09-08T11:48:20.269Z,6.5
2017-09-08T11:49:21.901Z,6.3
2017-09-08T11:50:23.534Z,4.7
2017-09-08T11:51:25.165Z,5.2
2017-09-08T11:52:26.799Z,4.5
2017-09-08T11:53:28.430Z,6.4
2017-09-08T11:54:30.066Z,4.2
2017-09-08T11:55:31.697Z,4.2
2017-09-08T11:56:33.333Z,5.2
2017-09-08T11:57:34.965Z,6.9
2017-09-08T11:58:36.595Z,5.1
2017-09-08T11:59:38.231Z,6.4
2017-09-08T12:00:39.863Z,5.6
2017-09-08T12:01:41.495Z,6.0
2017-09-08T12:02:43.127Z,5.0
2017-09-08T12:03:44.764Z,6.7
2017-09-08T12:04:46.399Z,5.1
2017-09-08T12:05:48.028Z,7.4
2017-09-08T12:06:49.663Z,5.6
2017-09-08T12:07:51.294Z,4.8
2017-09-08T12:08:52.938Z,9.8
2017-09-08T12:09:54.564Z,11.0
2017-09-08T12:10:56.200Z,5.6
2017-09-08T12:11:57.832Z,6.3
2017-09-08T12:12:59.465Z,7.8
2017-09-08T12:14:01.098Z,7.1
2017-09-08T12:15:02.733Z,5.5
2017-09-08T12:16:04.369Z,7.3
2017-09-08T12:17:06.002Z,4.5
2017-09-08T12:18:07.640Z,6.8
2017-09-08T12:19:09.301Z,5.9
2017-09-08T12:20:10.933Z,3.5
2017-09-08T12:21:12.570Z,7.3
2017-09-08T12:22:14.201Z,5.9
2017-09-08T12:23:15.885Z,7.0
2017-09-08T12:24:17.522Z,5.9
2017-09-08T12:25:19.158Z,5.1
2017-09-08T12:26:20.788Z,5.5
2017-09-08T12:27:22.419Z,4.9
2017-09-08T12:28:24.054Z,3.5
2017-09-08T12:29:25.689Z,5.8
2017-09-08T12:30:27.328Z,4.2
2017-09-08T12:31:28.967Z,4.7
2017-09-08T12:32:30.595Z,7.8
2017-09-08T12:33:32.233Z,5.2
2017-09-08T12:34:33.861Z,3.2
2017-09-08T12:35:35.495Z,4.6
2017-09-08T12:36:37.126Z,5.0
2017-09-08T12:37:38.759Z,5.0
2017-09-08T12:38:40.394Z,4.6
2017-09-08T12:39:42.029Z,5.0
2017-09-08T12:40:43.665Z,5.8
2017-09-08T12:41:45.297Z,4.4
2017-09-08T12:42:46.932Z,8.0
2017-09-08T12:43:48.565Z,4.0
2017-09-08T12:44:50.197Z,3.0
2017-09-08T12:45:51.832Z,3.0
2017-09-08T12:46:53.476Z,4.5
2017-09-08T12:47:55.110Z,3.1
2017-09-08T12:48:56.751Z,5.6
2017-09-08T12:49:58.381Z,3.4
2017-09-08T12:51:00.012Z,5.0
2017-09-08T12:52:01.659Z,6.2
2017-09-08T12:53:03.283Z,5.7
2017-09-08T12:54:04.918Z,4.1
2017-09-08T12:55:06.549Z,3.7
2017-09-08T12:56:08.183Z,5.4
2017-09-08T12:57:09.820Z,7.2
2017-09-08T12:58:11.451Z,5.1
2017-09-08T12:59:13.084Z,4.4
2017-09-08T13:00:14.717Z,8.0
2017-09-08T13:01:16.352Z,4.4
2017-09-08T13:02:17.987Z,3.3
2017-09-08T13:03:19.619Z,5.3
2017-09-08T13:04:21.253Z,4.4
2017-09-08T13:05:22.902Z,5.8
2017-09-08T13:06:24.532Z,6.8
2017-09-08T13:07:26.162Z,3.4
2017-09-08T13:08:27.799Z,5.1
2017-09-08T13:09:29.433Z,5.2
2017-09-08T13:10:31.067Z,5.2
2017-09-08T13:11:32.701Z,5.3
2017-09-08T13:12:34.336Z,4.9
2017-09-08T13:13:35.969Z,3.0
2017-09-08T13:14:37.604Z,2.8
2017-09-08T13:15:39.239Z,3.4
2017-09-08T13:16:40.872Z,3.9
2017-09-08T13:17:42.504Z,2.5
2017-09-08T13:18:44.136Z,2.3
2017-09-08T13:19:45.766Z,3.1
2017-09-08T13:20:47.400Z,2.9
2017-09-08T13:21:49.036Z,3.6
2017-09-08T13:22:50.671Z,2.4
2017-09-08T13:23:52.302Z,2.8
2017-09-08T13:24:53.941Z,3.6
2017-09-08T13:25:55.572Z,2.1
2017-09-08T13:26:57.202Z,3.0
2017-09-08T13:27:58.837Z,1.9
2017-09-08T13:29:00.471Z,1.7
2017-09-08T13:30:02.110Z,2.4
2017-09-08T13:31:03.740Z,2.1
2017-09-08T13:32:05.372Z,3.0
2017-09-08T13:33:07.011Z,2.1
2017-09-08T13:34:08.638Z,4.9
2017-09-08T13:35:10.273Z,2.7
2017-09-08T13:36:11.909Z,3.3
2017-09-08T13:37:13.544Z,1.7
2017-09-08T13:38:15.179Z,2.3
2017-09-08T13:39:16.811Z,2.0
2017-09-08T13:40:18.443Z,2.8
2017-09-08T13:41:20.074Z,2.4
2017-09-08T13:42:21.714Z,2.1
2017-09-08T13:43:23.369Z,1.5
2017-09-08T13:44:25.006Z,2.9
2017-09-08T13:45:26.635Z,1.7
2017-09-08T13:46:28.267Z,2.6
2017-09-08T13:47:29.898Z,2.9
2017-09-08T13:48:31.554Z,1.9
2017-09-08T13:49:33.188Z,1.4
2017-09-08T13:50:34.823Z,2.6
2017-09-08T13:51:36.471Z,1.6
2017-09-08T13:52:38.118Z,3.1
2017-09-08T13:53:40.322Z,1.6
2017-09-08T13:54:54.013Z,2.1
2017-09-08T13:55:55.662Z,2.7
2017-09-08T13:57:02.215Z,3.8
2017-09-08T13:58:03.960Z,1.6