createdAt,value
2023-11-01T00:00:57.097Z,0.00
2023-11-01T00:01:57.133Z,0.00
2023-11-01T00:02:57.284Z,0.00
2023-11-01T00:03:57.284Z,0.00
2023-11-01T00:04:57.296Z,0.00
2023-11-01T00:05:57.370Z,0.00
2023-11-01T00:06:57.401Z,0.00
2023-11-01T00:07:57.456Z,0.00
2023-11-01T00:08:57.520Z,0.00
2023-11-01T00:09:57.560Z,0.00
2023-11-01T00:10:57.622Z,0.00
2023-11-01T00:11:57.668Z,0.00
2023-11-01T00:12:57.720Z,0.00
2023-11-01T00:13:57.795Z,0.00
2023-11-01T00:14:57.828Z,0.00
2023-11-01T00:15:57.884Z,0.00
2023-11-01T00:16:57.963Z,0.00
2023-11-01T00:17:58.100Z,0.00
2023-11-01T00:18:58.043Z,0.00
2023-11-01T00:19:58.107Z,0.00
2023-11-01T00:20:58.150Z,0.00
2023-11-01T00:21:58.199Z,0.00
2023-11-01T00:22:58.258Z,0.00
2023-11-01T00:23:58.309Z,0.00
2023-11-01T00:24:58.374Z,0.00
2023-11-01T00:25:58.416Z,0.00
2023-11-01T00:26:58.472Z,0.00
2023-11-01T00:27:58.528Z,0.00
2023-11-01T00:28:58.585Z,0.00
2023-11-01T00:29:58.648Z,0.00
2023-11-01T00:30:58.684Z,0.00
2023-11-01T00:31:58.741Z,0.00
2023-11-01T00:32:58.886Z,0.00
2023-11-01T00:33:58.910Z,0.00
2023-11-01T00:34:58.942Z,0.00
2023-11-01T00:35:58.949Z,0.00
2023-11-01T00:36:59.017Z,0.00
2023-11-01T00:37:59.056Z,0.00
2023-11-01T00:38:59.116Z,0.00
2023-11-01T00:39:59.165Z,0.00
2023-11-01T00:40:59.219Z,0.00
2023-11-01T00:41:59.276Z,0.00
2023-11-01T00:42:59.330Z,0.00
2023-11-01T00:43:59.383Z,0.00
2023-11-01T00:44:59.435Z,0.00
2023-11-01T00:45:59.516Z,0.00
2023-11-01T00:46:59.664Z,0.00
2023-11-01T00:47:59.682Z,0.00
2023-11-01T00:48:59.646Z,0.00
2023-11-01T00:49:59.700Z,0.00
2023-11-01T00:50:59.769Z,0.00
2023-11-01T00:51:59.810Z,0.00
2023-11-01T00:52:59.861Z,0.00
2023-11-01T00:53:59.915Z,0.00
2023-11-01T00:54:59.965Z,0.00
2023-11-01T00:56:00.022Z,0.00
2023-11-01T00:57:00.102Z,0.00
2023-11-01T00:58:00.136Z,0.00
2023-11-01T00:59:00.179Z,0.00
2023-11-01T01:00:00.252Z,0.00
2023-11-01T01:01:00.315Z,0.00
2023-11-01T01:02:00.374Z,0.00
2023-11-01T01:03:00.507Z,0.00
2023-11-01T01:04:00.694Z,0.00
2023-11-01T01:05:00.517Z,0.00
2023-11-01T01:06:00.552Z,0.00
2023-11-01T01:07:00.607Z,0.00
2023-11-01T01:08:00.676Z,0.00
2023-11-01T01:09:00.735Z,0.00
2023-11-01T01:10:00.792Z,0.00
2023-11-01T01:11:00.821Z,0.00
2023-11-01T01:12:00.872Z,0.00
2023-11-01T01:13:00.936Z,0.00
2023-11-01T01:14:00.983Z,0.00
2023-11-01T01:15:01.059Z,0.00
2023-11-01T01:16:01.116Z,0.00
2023-11-01T01:17:01.157Z,0.00
2023-11-01T01:18:01.302Z,0.00
2023-11-01T01:19:01.249Z,0.00
2023-11-01T01:20:01.323Z,0.00
2023-11-01T01:21:01.359Z,0.00
2023-11-01T01:22:01.410Z,0.00
2023-11-01T01:23:01.465Z,0.00
2023-11-01T01:24:01.517Z,0.00
2023-11-01T01:25:01.593Z,0.00
2023-11-01T01:26:01.629Z,0.00
2023-11-01T01:27:01.675Z,0.00
2023-11-01T01:28:01.740Z,0.00
2023-11-01T01:29:01.782Z,0.00
2023-11-01T01:30:01.843Z,0.00
2023-11-01T01:31:01.890Z,0.00
2023-11-01T01:32:01.949Z,0.00
2023-11-01T01:33:02.015Z,0.00
2023-11-01T01:34:02.076Z,0.00
2023-11-01T01:35:02.140Z,0.00
2023-11-01T01:36:02.154Z,0.00
2023-11-01T01:37:02.208Z,0.00
2023-11-01T01:38:02.265Z,0.00
2023-11-01T01:39:02.314Z,0.00
2023-11-01T01:40:02.372Z,0.00
2023-11-01T01:41:02.421Z,0.00
2023-11-01T01:42:02.481Z,0.00
2023-11-01T01:43:02.589Z,0.00
2023-11-01T01:44:02.715Z,0.00
2023-11-01T01:45:02.638Z,0.00
2023-11-01T01:46:02.726Z,0.00
2023-11-01T01:47:02.746Z,0.00
2023-11-01T01:48:02.921Z,0.00
2023-11-01T01:49:02.852Z,0.00
2023-11-01T01:50:02.937Z,0.00
2023-11-01T01:51:02.952Z,0.00
2023-11-01T01:52:03.007Z,0.00
2023-11-01T01:53:03.066Z,0.00
2023-11-01T01:54:03.111Z,0.00
2023-11-01T01:55:03.170Z,0.00
2023-11-01T01:56:03.225Z,0.00
2023-11-01T01:57:03.284Z,0.00
2023-11-01T01:58:03.328Z,0.00
2023-11-01T01:59:03.381Z,0.00
2023-11-01T02:00:03.437Z,0.00
2023-11-01T02:01:03.515Z,0.00
2023-11-01T02:02:03.591Z,0.00
2023-11-01T02:03:03.726Z,0.00
2023-11-01T02:04:03.654Z,0.00
2023-11-01T02:05:03.701Z,0.00
2023-11-01T02:06:03.802Z,0.00
2023-11-01T02:07:03.812Z,0.00
2023-11-01T02:08:03.874Z,0.00
2023-11-01T02:09:03.914Z,0.00
2023-11-01T02:10:03.987Z,0.00
2023-11-01T02:11:04.020Z,0.00
2023-11-01T02:12:04.138Z,0.00
2023-11-01T02:13:04.138Z,0.00
2023-11-01T02:14:04.208Z,0.00
2023-11-01T02:15:04.247Z,0.00
2023-11-01T02:16:04.343Z,0.00
2023-11-01T02:17:04.346Z,0.00
2023-11-01T02:18:04.412Z,0.00
2023-11-01T02:19:04.450Z,0.00
2023-11-01T02:20:04.520Z,0.00
2023-11-01T02:21:04.554Z,0.00
2023-11-01T02:22:04.646Z,0.00
2023-11-01T02:23:04.666Z,0.00
2023-11-01T02:24:04.723Z,0.00
2023-11-01T02:25:04.768Z,0.00
2023-11-01T02:26:04.830Z,0.00
2023-11-01T02:27:04.879Z,0.00
2023-11-01T02:28:04.938Z,0.00
2023-11-01T02:29:04.989Z,0.00
2023-11-01T02:30:05.034Z,0.00
2023-11-01T02:31:05.093Z,0.00
2023-11-01T02:32:05.143Z,0.00
2023-11-01T02:33:05.205Z,0.00
2023-11-01T02:34:05.253Z,0.00
2023-11-01T02:35:05.303Z,0.00
2023-11-01T02:36:05.356Z,0.00
2023-11-01T02:37:05.408Z,0.00
2023-11-01T02:38:05.486Z,0.00
2023-11-01T02:39:05.520Z,0.00
2023-11-01T02:40:05.569Z,0.00
2023-11-01T02:41:05.626Z,0.00
2023-11-01T02:42:05.695Z,0.00
2023-11-01T02:43:05.729Z,0.00
2023-11-01T02:44:05.796Z,0.00
2023-11-01T02:45:05.842Z,0.00
2023-11-01T02:46:05.897Z,0.00
2023-11-01T02:47:05.948Z,0.00
2023-11-01T02:48:06.012Z,0.00
2023-11-01T02:49:06.097Z,0.00
2023-11-01T02:50:06.111Z,0.00
2023-11-01T02:51:06.155Z,0.00
2023-11-01T02:52:06.223Z,0.00
2023-11-01T02:53:06.263Z,0.00
2023-11-01T02:54:06.343Z,0.00
2023-11-01T02:55:06.385Z,0.00
2023-11-01T02:56:06.426Z,0.00
2023-11-01T02:57:06.490Z,0.00
2023-11-01T02:58:06.545Z,0.00
2023-11-01T02:59:06.598Z,0.00
2023-11-01T03:00:06.640Z,0.00
2023-11-01T03:01:06.693Z,0.00
2023-11-01T03:02:06.751Z,0.00
2023-11-01T03:03:06.803Z,0.00
2023-11-01T03:04:06.879Z,0.00
2023-11-01T03:05:06.907Z,0.00
2023-11-01T03:06:06.960Z,0.00
2023-11-01T03:07:07.015Z,0.00
2023-11-01T03:08:07.074Z,0.00
2023-11-01T03:09:07.121Z,0.00
2023-11-01T03:10:07.197Z,0.00
2023-11-01T03:11:07.228Z,0.00
2023-11-01T03:12:07.280Z,0.00
2023-11-01T03:13:07.340Z,0.00
2023-11-01T03:14:07.419Z,0.00
2023-11-01T03:15:07.441Z,0.00
2023-11-01T03:16:07.568Z,0.00
2023-11-01T03:17:07.547Z,0.00
2023-11-01T03:18:07.650Z,0.00
2023-11-01T03:19:07.653Z,0.00
2023-11-01T03:20:07.708Z,0.00
2023-11-01T03:21:07.760Z,0.00
2023-11-01T03:22:07.820Z,0.00
2023-11-01T03:23:07.865Z,0.00
2023-11-01T03:24:07.918Z,0.00
2023-11-01T03:25:07.975Z,0.00
2023-11-01T03:26:08.050Z,0.00
2023-11-01T03:27:08.086Z,0.00
2023-11-01T03:28:08.134Z,0.00
2023-11-01T03:29:08.203Z,0.00
2023-11-01T03:30:08.249Z,0.00
2023-11-01T03:31:08.330Z,0.00
2023-11-01T03:32:08.351Z,0.00
2023-11-01T03:33:08.518Z,0.00
2023-11-01T03:34:08.464Z,0.00
2023-11-01T03:35:08.512Z,0.00
2023-11-01T03:36:08.586Z,0.00
2023-11-01T03:37:08.627Z,0.00
2023-11-01T03:38:08.675Z,0.00
2023-11-01T03:39:08.735Z,0.00
2023-11-01T03:40:08.787Z,0.00
2023-11-01T03:41:08.844Z,0.00
2023-11-01T03:42:08.905Z,0.00
2023-11-01T03:43:08.941Z,0.00
2023-11-01T03:44:08.992Z,0.00
2023-11-01T03:45:09.045Z,0.00
2023-11-01T03:46:09.152Z,0.00
2023-11-01T03:47:09.214Z,0.00
2023-11-01T03:48:09.300Z,0.00
2023-11-01T03:49:09.262Z,0.00
2023-11-01T03:50:09.318Z,0.00
2023-11-01T03:51:09.371Z,0.00
2023-11-01T03:52:09.427Z,0.00
2023-11-01T03:53:09.470Z,0.00
2023-11-01T03:54:09.529Z,0.00
2023-11-01T03:55:09.600Z,0.00
2023-11-01T03:56:09.638Z,0.00
2023-11-01T03:57:09.702Z,0.00
2023-11-01T03:58:09.856Z,0.00
2023-11-01T03:59:09.839Z,0.00
2023-11-01T04:00:09.865Z,0.00
2023-11-01T04:01:09.933Z,0.00
2023-11-01T04:02:09.961Z,0.00
2023-11-01T04:03:10.164Z,0.00
2023-11-01T04:04:10.114Z,0.00
2023-11-01T04:05:10.120Z,0.00
2023-11-01T04:06:10.172Z,0.00
2023-11-01T04:07:10.228Z,0.00
2023-11-01T04:08:10.287Z,0.00
2023-11-01T04:09:10.337Z,0.00
2023-11-01T04:10:10.392Z,0.00
2023-11-01T04:11:10.443Z,0.00
2023-11-01T04:12:10.496Z,0.00
2023-11-01T04:13:10.552Z,0.00
2023-11-01T04:14:10.622Z,0.00
2023-11-01T04:15:10.660Z,0.00
2023-11-01T04:16:10.769Z,0.00
2023-11-01T04:17:10.776Z,0.00
2023-11-01T04:18:10.882Z,0.00
2023-11-01T04:19:10.881Z,0.00
2023-11-01T04:20:10.941Z,0.00
2023-11-01T04:21:10.978Z,0.00
2023-11-01T04:22:11.037Z,0.00
2023-11-01T04:23:11.139Z,0.00
2023-11-01T04:24:11.428Z,0.00
2023-11-01T04:25:11.190Z,0.00
2023-11-01T04:26:11.249Z,0.00
2023-11-01T04:27:11.301Z,0.00
2023-11-01T04:28:11.356Z,0.00
2023-11-01T04:29:11.409Z,0.00
2023-11-01T04:30:11.612Z,0.00
2023-11-01T04:31:11.515Z,0.00
2023-11-01T04:32:11.574Z,0.00
2023-11-01T04:33:11.855Z,0.00
2023-11-01T04:34:11.682Z,0.00
2023-11-01T04:35:11.730Z,0.00
2023-11-01T04:36:11.861Z,0.00
2023-11-01T04:37:11.841Z,0.00
2023-11-01T04:38:11.899Z,0.00
2023-11-01T04:39:11.993Z,0.00
2023-11-01T04:40:12.004Z,0.00
2023-11-01T04:41:12.055Z,0.00
2023-11-01T04:42:12.113Z,0.00
2023-11-01T04:43:12.164Z,0.00
2023-11-01T04:44:12.215Z,0.00
2023-11-01T04:45:12.271Z,0.00
2023-11-01T04:46:12.350Z,0.00
2023-11-01T04:47:12.379Z,0.00
2023-11-01T04:48:12.462Z,0.00
2023-11-01T04:49:12.486Z,0.00
2023-11-01T04:50:12.572Z,0.00
2023-11-01T04:51:12.590Z,0.00
2023-11-01T04:52:12.648Z,0.00
2023-11-01T04:53:12.698Z,0.00
2023-11-01T04:54:12.754Z,0.00
2023-11-01T04:55:12.850Z,0.00
2023-11-01T04:56:12.904Z,0.00
2023-11-01T04:57:12.915Z,0.00
2023-11-01T04:58:12.968Z,0.00
2023-11-01T04:59:13.020Z,0.00
2023-11-01T05:00:13.075Z,0.00
2023-11-01T05:01:13.152Z,0.00
2023-11-01T05:02:13.224Z,0.00
2023-11-01T05:03:13.304Z,0.00
2023-11-01T05:04:13.352Z,0.00
2023-11-01T05:05:13.346Z,0.00
2023-11-01T05:06:13.406Z,0.00
2023-11-01T05:07:13.459Z,0.00
2023-11-01T05:08:13.516Z,0.00
2023-11-01T05:09:13.561Z,0.00
2023-11-01T05:10:13.614Z,0.00
2023-11-01T05:11:13.672Z,0.00
2023-11-01T05:12:13.721Z,0.00
2023-11-01T05:13:13.775Z,0.00
2023-11-01T05:14:13.830Z,0.00
2023-11-01T05:15:13.900Z,0.00
2023-11-01T05:16:13.971Z,0.00
2023-11-01T05:17:13.993Z,0.00
2023-11-01T05:18:14.089Z,0.00
2023-11-01T05:19:14.098Z,0.00
2023-11-01T05:20:14.154Z,0.00
2023-11-01T05:21:14.212Z,0.00
2023-11-01T05:22:14.272Z,0.00
2023-11-01T05:23:14.320Z,0.00
2023-11-01T05:24:14.366Z,0.00
2023-11-01T05:25:14.553Z,0.00
2023-11-01T05:26:14.473Z,0.00
2023-11-01T05:27:14.543Z,0.00
2023-11-01T05:28:14.665Z,0.00
2023-11-01T05:29:14.637Z,0.00
2023-11-01T05:30:14.688Z,0.00
2023-11-01T05:31:14.793Z,0.00
2023-11-01T05:32:14.799Z,0.00
2023-11-01T05:33:14.905Z,0.00
2023-11-01T05:34:14.928Z,0.00
2023-11-01T05:35:14.956Z,0.00
2023-11-01T05:36:15.016Z,0.00
2023-11-01T05:37:15.063Z,0.00
2023-11-01T05:38:15.140Z,0.00
2023-11-01T05:39:15.179Z,0.00
2023-11-01T05:40:15.336Z,0.00
2023-11-01T05:41:15.325Z,0.00
2023-11-01T05:42:15.334Z,0.00
2023-11-01T05:43:15.388Z,0.00
2023-11-01T05:44:15.502Z,0.00
2023-11-01T05:45:15.496Z,0.00
2023-11-01T05:46:15.566Z,0.00
2023-11-01T05:47:15.601Z,0.00
2023-11-01T05:48:15.709Z,0.00
2023-11-01T05:49:15.709Z,0.00
2023-11-01T05:50:15.853Z,0.00
2023-11-01T05:51:15.828Z,0.00
2023-11-01T05:52:15.870Z,0.00
2023-11-01T05:53:16.036Z,4.00
2023-11-01T05:54:15.979Z,4.00
2023-11-01T05:55:23.547Z,4.00
2023-11-01T05:56:16.112Z,4.00
2023-11-01T05:57:18.072Z,4.00
2023-11-01T05:58:16.200Z,4.00
2023-11-01T05:59:16.289Z,4.00
2023-11-01T06:00:16.305Z,4.00
2023-11-01T06:01:16.388Z,8.00
2023-11-01T06:02:16.457Z,8.00
2023-11-01T06:03:16.675Z,8.00
2023-11-01T06:04:16.545Z,8.00
2023-11-01T06:05:16.679Z,16.00
2023-11-01T06:06:16.650Z,16.00
2023-11-01T06:07:16.684Z,24.00
2023-11-01T06:08:16.782Z,28.00
2023-11-01T06:09:16.784Z,28.00
2023-11-01T06:10:16.865Z,40.00
2023-11-01T06:11:16.920Z,36.00
2023-11-01T06:12:16.955Z,40.00
2023-11-01T06:13:17.004Z,40.00
2023-11-01T06:14:17.099Z,44.00
2023-11-01T06:15:17.142Z,56.00
2023-11-01T06:16:17.191Z,60.00
2023-11-01T06:17:17.232Z,68.00
2023-11-01T06:18:17.310Z,80.00
2023-11-01T06:19:17.323Z,88.00
2023-11-01T06:20:17.416Z,96.00
2023-11-01T06:21:17.437Z,124.00
2023-11-01T06:22:17.510Z,156.00
2023-11-01T06:23:17.567Z,172.00
2023-11-01T06:24:17.592Z,192.00
2023-11-01T06:25:17.649Z,216.00
2023-11-01T06:26:17.980Z,244.00
2023-11-01T06:27:17.766Z,272.00
2023-11-01T06:28:17.818Z,292.00
2023-11-01T06:29:18.002Z,316.00
2023-11-01T06:30:17.920Z,340.00
2023-11-01T06:31:17.969Z,376.00
2023-11-01T06:32:18.186Z,404.00
2023-11-01T06:33:18.146Z,432.00
2023-11-01T06:34:18.243Z,476.00
2023-11-01T06:35:18.218Z,508.00
2023-11-01T06:36:18.238Z,544.00
2023-11-01T06:37:18.316Z,564.00
2023-11-01T06:38:18.420Z,596.00
2023-11-01T06:39:18.400Z,648.00
2023-11-01T06:40:18.473Z,696.00
2023-11-01T06:41:18.556Z,736.00
2023-11-01T06:42:18.571Z,804.00
2023-11-01T06:43:18.613Z,868.00
2023-11-01T06:44:18.687Z,912.00
2023-11-01T06:45:18.726Z,968.00
2023-11-01T06:46:18.813Z,996.00
2023-11-01T06:47:18.828Z,1032.00
2023-11-01T06:48:18.961Z,1060.00
2023-11-01T06:49:18.938Z,1072.00
2023-11-01T06:50:19.023Z,1124.00
2023-11-01T06:51:19.048Z,1192.00
2023-11-01T06:52:19.099Z,1244.00
2023-11-01T06:53:19.154Z,1280.00
2023-11-01T06:54:19.232Z,1264.00
2023-11-01T06:55:19.261Z,1348.00
2023-11-01T06:56:21.913Z,1424.00
2023-11-01T06:57:19.379Z,1480.00
2023-11-01T06:58:19.423Z,1540.00
2023-11-01T06:59:19.512Z,1568.00
2023-11-01T07:00:19.543Z,1572.00
2023-11-01T07:01:19.657Z,1640.00
2023-11-01T07:02:19.672Z,1680.00
2023-11-01T07:03:19.823Z,1732.00
2023-11-01T07:04:19.806Z,1788.00
2023-11-01T07:05:19.825Z,1888.00
2023-11-01T07:06:19.856Z,2032.00
2023-11-01T07:07:20.885Z,2148.00
2023-11-01T07:08:19.987Z,2224.00
2023-11-01T07:09:20.023Z,2252.00
2023-11-01T07:10:20.089Z,2356.00
2023-11-01T07:11:20.218Z,2376.00
2023-11-01T07:12:20.188Z,2488.00
2023-11-01T07:13:20.232Z,2564.00
2023-11-01T07:14:20.297Z,2604.00
2023-11-01T07:15:20.348Z,2632.00
2023-11-01T07:16:20.394Z,2636.00
2023-11-01T07:17:20.487Z,2524.00
2023-11-01T07:18:20.613Z,2412.00
2023-11-01T07:19:20.569Z,2400.00
2023-11-01T07:20:20.718Z,2436.00
2023-11-01T07:21:20.668Z,2712.00
2023-11-01T07:22:20.727Z,2760.00
2023-11-01T07:23:20.829Z,2908.00
2023-11-01T07:24:20.903Z,2792.00
2023-11-01T07:25:20.882Z,2952.00
2023-11-01T07:26:20.966Z,2968.00
2023-11-01T07:27:20.991Z,3044.00
2023-11-01T07:28:21.053Z,3160.00
2023-11-01T07:29:21.165Z,3196.00
2023-11-01T07:30:21.155Z,3288.00
2023-11-01T07:31:21.308Z,3304.00
2023-11-01T07:32:23.498Z,3440.00
2023-11-01T07:33:21.410Z,3528.00
2023-11-01T07:34:21.380Z,3532.00
2023-11-01T07:35:21.463Z,3480.00
2023-11-01T07:36:21.490Z,3528.00
2023-11-01T07:37:21.539Z,3500.00
2023-11-01T07:38:21.611Z,3376.00
2023-11-01T07:39:21.653Z,3340.00
2023-11-01T07:40:21.702Z,3204.00
2023-11-01T07:41:21.782Z,3348.00
2023-11-01T07:42:21.829Z,3328.00
2023-11-01T07:43:21.870Z,3272.00
2023-11-01T07:44:21.941Z,3588.00
2023-11-01T07:45:21.991Z,3616.00
2023-11-01T07:46:22.100Z,3508.00
2023-11-01T07:47:22.108Z,3392.00
2023-11-01T07:48:22.234Z,3228.00
2023-11-01T07:49:22.193Z,3008.00
2023-11-01T07:50:22.276Z,2764.00
2023-11-01T07:51:22.294Z,2504.00
2023-11-01T07:52:22.357Z,2324.00
2023-11-01T07:53:22.454Z,2612.00
2023-11-01T07:54:22.465Z,3208.00
2023-11-01T07:55:22.516Z,3496.00
2023-11-01T07:56:22.607Z,3520.00
2023-11-01T07:57:22.627Z,3180.00
2023-11-01T07:58:22.699Z,3304.00
2023-11-01T07:59:22.750Z,3080.00
2023-11-01T08:00:22.795Z,2680.00
2023-11-01T08:01:22.918Z,2476.00
2023-11-01T08:02:22.940Z,2508.00
2023-11-01T08:03:23.094Z,2684.00
2023-11-01T08:04:23.147Z,3020.00
2023-11-01T08:05:23.084Z,3304.00
2023-11-01T08:06:23.113Z,3636.00
2023-11-01T08:07:23.168Z,3700.00
2023-11-01T08:08:23.242Z,3668.00
2023-11-01T08:09:23.279Z,4156.00
2023-11-01T08:10:23.328Z,4772.00
2023-11-01T08:11:23.425Z,5028.00
2023-11-01T08:12:23.446Z,5412.00
2023-11-01T08:13:23.494Z,5812.00
2023-11-01T08:14:23.616Z,6052.00
2023-11-01T08:15:23.608Z,6128.00
2023-11-01T08:16:23.726Z,6240.00
2023-11-01T08:17:23.773Z,6456.00
2023-11-01T08:18:23.852Z,6476.00
2023-11-01T08:19:23.824Z,6172.00
2023-11-01T08:20:23.893Z,5864.00
2023-11-01T08:21:23.940Z,5848.00
2023-11-01T08:22:23.994Z,5568.00
2023-11-01T08:23:24.057Z,5240.00
2023-11-01T08:24:24.099Z,5068.00
2023-11-01T08:25:24.153Z,5292.00
2023-11-01T08:26:24.241Z,4756.00
2023-11-01T08:27:24.262Z,4636.00
2023-11-01T08:28:24.316Z,4920.00
2023-11-01T08:29:24.400Z,4964.00
2023-11-01T08:30:24.452Z,4840.00
2023-11-01T08:31:24.489Z,4708.00
2023-11-01T08:32:24.561Z,5316.00
2023-11-01T08:33:24.697Z,5404.00
2023-11-01T08:34:24.645Z,5556.00
2023-11-01T08:35:25.090Z,5676.00
2023-11-01T08:36:24.756Z,5492.00
2023-11-01T08:37:24.809Z,5400.00
2023-11-01T08:38:24.873Z,5284.00
2023-11-01T08:39:24.921Z,5496.00
2023-11-01T08:40:24.978Z,5532.00
2023-11-01T08:41:25.052Z,5388.00
2023-11-01T08:42:25.087Z,5268.00
2023-11-01T08:43:25.146Z,5336.00
2023-11-01T08:44:25.205Z,5588.00
2023-11-01T08:45:25.262Z,5504.00
2023-11-01T08:46:25.343Z,4720.00
2023-11-01T08:47:25.405Z,4968.00
2023-11-01T08:48:25.461Z,4776.00
2023-11-01T08:49:25.472Z,4748.00
2023-11-01T08:50:25.533Z,5332.00
2023-11-01T08:51:25.578Z,5372.00
2023-11-01T08:52:25.633Z,5136.00
2023-11-01T08:53:28.329Z,5036.00
2023-11-01T08:54:25.744Z,5172.00
2023-11-01T08:55:25.799Z,5512.00
2023-11-01T08:56:25.853Z,5228.00
2023-11-01T08:57:25.907Z,5072.00
2023-11-01T08:58:25.962Z,5300.00
2023-11-01T08:59:26.025Z,5516.00
2023-11-01T09:00:35.199Z,6016.00
2023-11-01T09:01:26.266Z,6320.00
2023-11-01T09:02:26.279Z,6496.00
2023-11-01T09:03:26.294Z,6516.00
2023-11-01T09:04:26.322Z,6428.00
2023-11-01T09:05:26.384Z,6416.00
2023-11-01T09:06:26.405Z,5876.00
2023-11-01T09:07:26.459Z,6588.00
2023-11-01T09:08:26.573Z,7288.00
2023-11-01T09:09:26.568Z,7240.00
2023-11-01T09:10:26.629Z,6668.00
2023-11-01T09:11:26.769Z,5884.00
2023-11-01T09:12:26.778Z,5592.00
2023-11-01T09:13:26.797Z,5868.00
2023-11-01T09:14:26.865Z,5432.00
2023-11-01T09:15:26.901Z,5096.00
2023-11-01T09:16:27.008Z,5780.00
2023-11-01T09:17:27.109Z,6024.00
2023-11-01T09:18:27.144Z,6228.00
2023-11-01T09:19:27.139Z,5304.00
2023-11-01T09:20:27.213Z,5072.00
2023-11-01T09:21:27.232Z,4888.00
2023-11-01T09:22:27.298Z,4976.00
2023-11-01T09:23:27.369Z,4516.00
2023-11-01T09:24:27.402Z,4312.00
2023-11-01T09:25:27.493Z,4172.00
2023-11-01T09:26:27.533Z,3956.00
2023-11-01T09:27:27.589Z,4108.00
2023-11-01T09:28:27.653Z,4552.00
2023-11-01T09:29:27.694Z,4652.00
2023-11-01T09:30:27.736Z,4700.00
2023-11-01T09:31:27.788Z,4488.00
2023-11-01T09:32:27.918Z,4060.00
2023-11-01T09:33:28.058Z,4732.00
2023-11-01T09:34:27.981Z,5392.00
2023-11-01T09:35:28.064Z,5272.00
2023-11-01T09:36:28.067Z,5256.00
2023-11-01T09:37:28.124Z,4948.00
2023-11-01T09:38:28.220Z,4608.00
2023-11-01T09:39:28.243Z,4944.00
2023-11-01T09:40:28.321Z,4588.00
2023-11-01T09:41:28.401Z,4884.00
2023-11-01T09:42:28.403Z,5040.00
2023-11-01T09:43:28.454Z,4684.00
2023-11-01T09:44:28.509Z,4856.00
2023-11-01T09:45:28.572Z,5132.00
2023-11-01T09:46:28.666Z,4880.00
2023-11-01T09:47:28.917Z,5608.00
2023-11-01T09:48:28.796Z,6196.00
2023-11-01T09:49:28.786Z,5524.00
2023-11-01T09:50:28.872Z,5012.00
2023-11-01T09:51:28.894Z,4440.00
2023-11-01T09:52:28.949Z,3928.00
2023-11-01T09:53:29.043Z,3552.00
2023-11-01T09:54:29.070Z,4180.00
2023-11-01T09:55:29.120Z,4996.00
2023-11-01T09:56:29.189Z,5292.00
2023-11-01T09:57:29.227Z,5148.00
2023-11-01T09:58:29.280Z,5372.00
2023-11-01T09:59:29.342Z,4856.00
2023-11-01T10:00:29.391Z,4524.00
2023-11-01T10:01:29.465Z,5204.00
2023-11-01T10:02:29.568Z,6352.00
2023-11-01T10:03:29.691Z,6960.00
2023-11-01T10:04:29.659Z,7192.00
2023-11-01T10:05:29.715Z,7424.00
2023-11-01T10:06:29.741Z,6900.00
2023-11-01T10:07:29.778Z,6392.00
2023-11-01T10:08:29.852Z,7008.00
2023-11-01T10:09:29.893Z,7216.00
2023-11-01T10:10:29.949Z,7272.00
2023-11-01T10:11:31.234Z,7456.00
2023-11-01T10:12:30.074Z,7784.00
2023-11-01T10:13:30.112Z,8456.00
2023-11-01T10:14:30.246Z,9132.00
2023-11-01T10:15:30.226Z,9584.00
2023-11-01T10:16:30.298Z,9336.00
2023-11-01T10:17:30.388Z,9456.00
2023-11-01T10:18:30.436Z,10552.00
2023-11-01T10:19:30.448Z,10740.00
2023-11-01T10:20:30.555Z,10492.00
2023-11-01T10:21:30.557Z,11024.00
2023-11-01T10:22:30.657Z,11408.00
2023-11-01T10:23:30.675Z,10972.00
2023-11-01T10:24:30.726Z,10852.00
2023-11-01T10:25:30.809Z,10908.00
2023-11-01T10:26:31.313Z,10088.00
2023-11-01T10:27:30.895Z,10144.00
2023-11-01T10:28:30.951Z,11236.00
2023-11-01T10:29:31.045Z,11696.00
2023-11-01T10:30:31.061Z,11840.00
2023-11-01T10:31:31.121Z,11660.00
2023-11-01T10:32:31.254Z,11208.00
2023-11-01T10:33:31.340Z,10932.00
2023-11-01T10:34:31.340Z,10400.00
2023-11-01T10:35:31.359Z,9068.00
2023-11-01T10:36:31.403Z,9480.00
2023-11-01T10:37:31.458Z,10784.00
2023-11-01T10:38:31.555Z,10092.00
2023-11-01T10:39:31.576Z,9292.00
2023-11-01T10:40:31.624Z,9592.00
2023-11-01T10:41:31.718Z,9276.00
2023-11-01T10:42:31.743Z,9856.00
2023-11-01T10:43:31.853Z,10172.00
2023-11-01T10:44:31.930Z,10488.00
2023-11-01T10:45:31.935Z,10668.00
2023-11-01T10:46:31.969Z,11248.00
2023-11-01T10:47:32.078Z,11396.00
2023-11-01T10:48:32.226Z,11504.00
2023-11-01T10:49:32.137Z,11916.00
2023-11-01T10:50:32.208Z,11440.00
2023-11-01T10:51:32.248Z,11040.00
2023-11-01T10:52:32.307Z,11344.00
2023-11-01T10:53:32.412Z,11896.00
2023-11-01T10:54:32.609Z,11908.00
2023-11-01T10:55:32.478Z,11668.00
2023-11-01T10:56:32.627Z,11892.00
2023-11-01T10:57:32.602Z,12144.00
2023-11-01T10:58:32.641Z,12100.00
2023-11-01T10:59:32.721Z,11024.00
2023-11-01T11:00:32.767Z,10220.00
2023-11-01T11:01:32.814Z,10748.00
2023-11-01T11:02:32.913Z,11436.00
2023-11-01T11:03:33.065Z,11584.00
2023-11-01T11:04:33.214Z,11100.00
2023-11-01T11:05:33.051Z,11368.00
2023-11-01T11:06:33.095Z,11884.00
2023-11-01T11:07:33.153Z,12528.00
2023-11-01T11:08:33.222Z,13116.00
2023-11-01T11:09:33.281Z,13424.00
2023-11-01T11:10:33.480Z,13940.00
2023-11-01T11:11:33.410Z,13800.00
2023-11-01T11:12:33.439Z,13592.00
2023-11-01T11:13:33.496Z,13196.00
2023-11-01T11:14:33.711Z,12568.00
2023-11-01T11:15:33.672Z,12148.00
2023-11-01T11:16:33.674Z,11972.00
2023-11-01T11:17:33.757Z,11576.00
2023-11-01T11:18:35.382Z,11840.00
2023-11-01T11:19:33.831Z,12324.00
2023-11-01T11:20:33.942Z,12044.00
2023-11-01T11:21:33.945Z,11896.00
2023-11-01T11:22:34.004Z,11880.00
2023-11-01T11:23:34.312Z,12368.00
2023-11-01T11:24:35.869Z,13140.00
2023-11-01T11:25:34.170Z,13900.00
2023-11-01T11:26:34.267Z,14328.00
2023-11-01T11:27:34.288Z,14764.00
2023-11-01T11:28:34.343Z,15128.00
2023-11-01T11:29:34.440Z,15220.00
2023-11-01T11:30:35.945Z,15024.00
2023-11-01T11:31:34.526Z,14768.00
2023-11-01T11:32:34.697Z,15044.00
2023-11-01T11:33:34.745Z,15268.00
2023-11-01T11:34:34.685Z,15376.00
2023-11-01T11:35:34.748Z,15656.00
2023-11-01T11:36:36.418Z,15768.00
2023-11-01T11:37:34.860Z,15948.00
2023-11-01T11:38:35.063Z,15996.00
2023-11-01T11:39:34.970Z,15836.00
2023-11-01T11:40:35.024Z,15440.00
2023-11-01T11:41:35.122Z,15276.00
2023-11-01T11:42:37.854Z,14872.00
2023-11-01T11:43:35.231Z,14484.00
2023-11-01T11:44:35.320Z,13908.00
2023-11-01T11:45:35.317Z,13736.00
2023-11-01T11:46:35.372Z,13772.00
2023-11-01T11:47:35.568Z,14672.00
2023-11-01T11:48:35.540Z,14916.00
2023-11-01T11:49:35.542Z,15028.00
2023-11-01T11:50:35.608Z,14868.00
2023-11-01T11:51:35.905Z,14640.00
2023-11-01T11:52:35.713Z,14340.00
2023-11-01T11:53:35.806Z,14036.00
2023-11-01T11:54:35.830Z,13580.00
2023-11-01T11:55:35.885Z,13780.00
2023-11-01T11:56:36.001Z,13664.00
2023-11-01T11:57:35.998Z,13652.00
2023-11-01T11:58:36.079Z,13748.00
2023-11-01T11:59:36.162Z,13548.00
2023-11-01T12:00:36.183Z,13264.00
2023-11-01T12:01:36.269Z,12784.00
2023-11-01T12:02:36.338Z,12692.00
2023-11-01T12:03:36.467Z,12808.00
2023-11-01T12:04:38.737Z,12996.00
2023-11-01T12:05:36.501Z,12908.00
2023-11-01T12:06:36.520Z,12584.00
2023-11-01T12:07:36.574Z,12520.00
2023-11-01T12:08:36.724Z,12724.00
2023-11-01T12:09:36.689Z,12848.00
2023-11-01T12:10:39.268Z,12880.00
2023-11-01T12:11:36.816Z,12840.00
2023-11-01T12:12:36.860Z,12764.00
2023-11-01T12:13:36.933Z,12728.00
2023-11-01T12:14:37.008Z,12676.00
2023-11-01T12:15:37.034Z,12712.00
2023-11-01T12:16:39.336Z,12828.00
2023-11-01T12:17:37.239Z,13720.00
2023-11-01T12:18:37.340Z,13192.00
2023-11-01T12:19:37.270Z,13380.00
2023-11-01T12:20:37.335Z,13848.00
2023-11-01T12:21:37.379Z,14156.00
2023-11-01T12:22:37.433Z,14472.00
2023-11-01T12:23:37.496Z,15096.00
2023-11-01T12:24:37.569Z,16072.00
2023-11-01T12:25:37.609Z,17600.00
2023-11-01T12:26:37.695Z,20288.00
2023-11-01T12:27:37.724Z,19424.00
2023-11-01T12:28:39.399Z,17952.00
2023-11-01T12:29:37.859Z,17760.00
2023-11-01T12:30:37.916Z,18592.00
2023-11-01T12:31:37.954Z,16244.00
2023-11-01T12:32:38.070Z,15280.00
2023-11-01T12:33:38.121Z,15012.00
2023-11-01T12:34:38.211Z,15016.00
2023-11-01T12:35:38.225Z,15060.00
2023-11-01T12:36:38.263Z,14152.00
2023-11-01T12:37:38.320Z,14464.00