createdAt,value
2022-08-09T00:00:16.559Z,3.13
2022-08-09T00:02:49.336Z,5.17
2022-08-09T00:06:18.145Z,3.87
2022-08-09T00:08:11.073Z,3.03
2022-08-09T00:10:40.109Z,4.87
2022-08-09T00:13:16.682Z,3.67
2022-08-09T00:15:58.986Z,4.37
2022-08-09T00:18:31.296Z,3.63
2022-08-09T00:21:04.348Z,4.17
2022-08-09T00:23:56.286Z,4.10
2022-08-09T00:26:29.590Z,8.27
2022-08-09T00:29:02.944Z,4.03
2022-08-09T00:31:58.578Z,5.20
2022-08-09T00:34:20.323Z,4.03
2022-08-09T00:36:49.462Z,5.37
2022-08-09T00:40:12.498Z,3.60
2022-08-09T00:44:11.382Z,4.27
2022-08-09T00:44:57.299Z,4.30
2022-08-09T00:47:25.700Z,3.03
2022-08-09T00:49:56.809Z,4.37
2022-08-09T00:52:30.281Z,3.00
2022-08-09T00:55:00.333Z,5.03
2022-08-09T00:57:34.218Z,3.47
2022-08-09T01:00:21.880Z,3.17
2022-08-09T01:02:53.775Z,3.47
2022-08-09T01:05:51.824Z,3.27
2022-08-09T01:08:18.026Z,4.57
2022-08-09T01:10:57.499Z,3.97
2022-08-09T01:13:31.034Z,3.17
2022-08-09T01:16:13.022Z,5.17
2022-08-09T01:18:47.396Z,4.67
2022-08-09T01:21:44.779Z,4.27
2022-08-09T01:24:22.692Z,5.00
2022-08-09T01:26:56.660Z,4.23
2022-08-09T01:29:41.291Z,3.53
2022-08-09T01:32:29.647Z,3.37
2022-08-09T01:35:07.176Z,4.23
2022-08-09T01:38:07.872Z,6.87
2022-08-09T01:40:37.638Z,3.63
2022-08-09T01:43:07.869Z,4.57
2022-08-09T01:45:45.951Z,3.80
2022-08-09T01:48:15.775Z,4.47
2022-08-09T01:50:48.456Z,3.60
2022-08-09T01:53:20.081Z,4.63
2022-08-09T01:55:49.756Z,4.37
2022-08-09T01:58:24.096Z,4.17
2022-08-09T02:00:53.945Z,3.93
2022-08-09T02:03:23.210Z,5.60
2022-08-09T02:06:06.217Z,4.20
2022-08-09T02:08:57.025Z,5.13
2022-08-09T02:11:42.599Z,4.07
2022-08-09T02:14:15.775Z,5.80
2022-08-09T02:16:59.802Z,4.33
2022-08-09T02:19:44.316Z,4.07
2022-08-09T02:22:16.883Z,4.53
2022-08-09T02:24:51.722Z,3.87
2022-08-09T02:27:20.979Z,5.13
2022-08-09T02:30:12.705Z,3.57
2022-08-09T02:32:46.526Z,5.17
2022-08-09T02:35:24.362Z,3.67
2022-08-09T02:38:08.786Z,3.40
2022-08-09T02:40:38.109Z,3.17
2022-08-09T02:43:06.838Z,4.63
2022-08-09T02:45:39.540Z,4.57
2022-08-09T02:48:19.562Z,4.40
2022-08-09T02:51:00.974Z,4.03
2022-08-09T02:53:34.430Z,3.97
2022-08-09T02:56:04.113Z,6.53
2022-08-09T02:58:36.666Z,4.93
2022-08-09T03:01:11.268Z,4.03
2022-08-09T03:04:17.805Z,5.83
2022-08-09T03:06:33.104Z,3.83
2022-08-09T03:09:02.158Z,5.10
2022-08-09T03:12:10.573Z,6.80
2022-08-09T03:14:20.104Z,4.87
2022-08-09T03:16:58.274Z,5.60
2022-08-09T03:19:52.427Z,5.33
2022-08-09T03:22:24.855Z,5.80
2022-08-09T03:25:06.578Z,5.70
2022-08-09T03:27:44.609Z,7.27
2022-08-09T03:30:29.623Z,5.50
2022-08-09T03:33:13.145Z,4.50
2022-08-09T03:36:15.888Z,4.63
2022-08-09T03:38:37.183Z,4.23
2022-08-09T03:41:10.249Z,6.03
2022-08-09T03:44:03.342Z,4.30
2022-08-09T03:46:32.846Z,6.20
2022-08-09T03:49:08.979Z,4.43
2022-08-09T03:51:55.509Z,6.43
2022-08-09T03:54:29.149Z,4.80
2022-08-09T03:56:58.989Z,4.77
2022-08-09T03:59:52.886Z,4.93
2022-08-09T04:02:30.126Z,5.83
2022-08-09T04:05:01.430Z,7.07
2022-08-09T04:07:52.281Z,4.30
2022-08-09T04:10:28.907Z,8.83
2022-08-09T04:13:01.029Z,5.10
2022-08-09T04:16:17.042Z,5.57
2022-08-09T04:18:21.662Z,6.13
2022-08-09T04:20:51.932Z,4.73
2022-08-09T04:23:24.489Z,4.70
2022-08-09T04:25:54.196Z,8.47
2022-08-09T04:28:33.327Z,7.67
2022-08-09T04:31:07.787Z,4.50
2022-08-09T04:33:47.475Z,6.10
2022-08-09T04:36:23.502Z,5.10
2022-08-09T04:38:52.722Z,4.73
2022-08-09T04:41:23.403Z,5.30
2022-08-09T04:44:05.001Z,5.63
2022-08-09T04:46:37.641Z,6.27
2022-08-09T04:49:40.862Z,12.00
2022-08-09T04:52:27.322Z,6.73
2022-08-09T04:54:57.026Z,5.63
2022-08-09T04:57:26.022Z,7.13
2022-08-09T04:59:55.679Z,6.37
2022-08-09T05:02:24.997Z,6.23
2022-08-09T05:04:56.458Z,6.70
2022-08-09T05:07:29.197Z,7.10
2022-08-09T05:10:01.829Z,7.93
2022-08-09T05:12:31.274Z,7.30
2022-08-09T05:15:01.349Z,7.00
2022-08-09T05:18:38.083Z,9.60
2022-08-09T05:20:21.280Z,8.03
2022-08-09T05:23:54.061Z,7.40
2022-08-09T05:25:50.882Z,6.97
2022-08-09T05:28:19.771Z,7.47
2022-08-09T05:30:48.701Z,6.93
2022-08-09T05:33:20.182Z,7.00
2022-08-09T05:35:57.054Z,7.40
2022-08-09T05:38:27.962Z,6.70
2022-08-09T05:40:56.545Z,7.83
2022-08-09T05:43:29.013Z,6.80
2022-08-09T05:46:00.657Z,8.10
2022-08-09T05:48:32.853Z,8.77
2022-08-09T05:51:42.475Z,8.37
2022-08-09T05:53:57.478Z,7.33
2022-08-09T05:56:26.915Z,6.63
2022-08-09T05:58:58.537Z,7.80
2022-08-09T06:01:33.942Z,6.87
2022-08-09T06:04:12.151Z,7.10
2022-08-09T06:06:46.760Z,6.90
2022-08-09T06:09:54.880Z,7.13
2022-08-09T06:12:09.198Z,8.90
2022-08-09T06:14:37.676Z,8.17
2022-08-09T06:17:09.781Z,7.00
2022-08-09T06:19:38.634Z,7.87
2022-08-09T06:22:14.988Z,7.37
2022-08-09T06:24:45.375Z,8.20
2022-08-09T06:27:15.588Z,8.73
2022-08-09T06:29:48.114Z,6.93
2022-08-09T06:32:59.789Z,6.77
2022-08-09T06:35:16.270Z,6.27
2022-08-09T06:37:53.073Z,7.17
2022-08-09T06:40:34.686Z,6.23
2022-08-09T06:43:03.978Z,5.80
2022-08-09T06:46:05.019Z,6.00
2022-08-09T06:48:26.085Z,5.33
2022-08-09T06:50:59.193Z,6.10
2022-08-09T06:53:27.710Z,6.57
2022-08-09T06:56:09.318Z,5.07
2022-08-09T07:00:52.289Z,5.78
2022-08-09T07:01:27.735Z,4.82
2022-08-09T07:04:20.030Z,5.07
2022-08-09T07:06:53.160Z,8.43
2022-08-09T07:09:57.007Z,4.90
2022-08-09T07:12:18.126Z,5.30
2022-08-09T07:14:51.314Z,5.30
2022-08-09T07:17:22.119Z,4.88
2022-08-09T07:19:55.750Z,6.20
2022-08-09T07:22:34.397Z,4.63
2022-08-09T07:25:05.535Z,4.38
2022-08-09T07:27:42.676Z,5.95
2022-08-09T07:30:25.231Z,5.13
2022-08-09T07:32:54.733Z,6.40
2022-08-09T07:35:25.651Z,4.75
2022-08-09T07:37:59.585Z,3.35
2022-08-09T07:40:37.356Z,4.82
2022-08-09T07:43:18.205Z,7.35
2022-08-09T07:45:46.846Z,4.25
2022-08-09T07:48:22.597Z,5.55
2022-08-09T07:51:09.758Z,3.92
2022-08-09T07:54:07.390Z,4.10
2022-08-09T07:56:36.866Z,4.60
2022-08-09T07:59:14.056Z,3.88
2022-08-09T08:01:53.234Z,4.60
2022-08-09T08:04:25.443Z,2.05
2022-08-09T08:07:15.598Z,4.97
2022-08-09T08:09:55.199Z,2.28
2022-08-09T08:12:43.803Z,2.25
2022-08-09T08:15:16.893Z,1.67
2022-08-09T08:17:53.884Z,2.40
2022-08-09T08:20:29.420Z,3.65
2022-08-09T08:23:06.571Z,3.65
2022-08-09T08:25:46.193Z,4.88
2022-08-09T08:28:15.736Z,3.50
2022-08-09T08:30:48.813Z,2.85
2022-08-09T08:33:23.212Z,2.35
2022-08-09T08:36:00.226Z,2.78
2022-08-09T08:38:32.051Z,3.47
2022-08-09T08:41:01.834Z,2.28
2022-08-09T08:43:34.207Z,2.17
2022-08-09T08:46:31.725Z,4.07
2022-08-09T08:48:56.150Z,1.48
2022-08-09T08:51:38.883Z,5.25
2022-08-09T08:54:20.620Z,3.03
2022-08-09T08:56:58.592Z,2.63
2022-08-09T08:59:28.010Z,2.45
2022-08-09T09:02:31.329Z,2.58
2022-08-09T09:05:06.022Z,1.92
2022-08-09T09:07:42.760Z,1.48
2022-08-09T09:10:13.262Z,3.67
2022-08-09T09:12:42.744Z,2.95
2022-08-09T09:15:12.109Z,2.38
2022-08-09T09:17:49.035Z,2.97
2022-08-09T09:20:21.807Z,3.45
2022-08-09T09:22:57.080Z,2.38
2022-08-09T09:26:04.472Z,3.40
2022-08-09T09:29:02.352Z,3.20
2022-08-09T09:31:17.550Z,4.75
2022-08-09T09:34:15.295Z,2.88
2022-08-09T09:36:53.997Z,3.95
2022-08-09T09:39:25.774Z,2.70
2022-08-09T09:42:24.351Z,3.63
2022-08-09T09:44:58.251Z,3.30
2022-08-09T09:47:28.485Z,4.22
2022-08-09T09:50:14.458Z,1.98
2022-08-09T09:52:53.695Z,3.38
2022-08-09T09:55:28.590Z,2.10
2022-08-09T09:58:16.879Z,3.20
2022-08-09T10:00:55.305Z,2.65
2022-08-09T10:03:40.277Z,1.60
2022-08-09T10:06:13.004Z,1.90
2022-08-09T10:08:43.175Z,2.40
2022-08-09T10:11:59.322Z,5.07
2022-08-09T10:14:30.343Z,2.92
2022-08-09T10:17:17.575Z,2.85
2022-08-09T10:19:53.105Z,4.05
2022-08-09T10:22:33.727Z,3.13
2022-08-09T10:25:10.791Z,1.65
2022-08-09T10:27:55.955Z,3.03
2022-08-09T10:34:04.344Z,2.67
2022-08-09T10:36:11.563Z,2.15
2022-08-09T10:38:56.103Z,2.58
2022-08-09T10:41:26.479Z,3.35
2022-08-09T10:43:59.929Z,2.65
2022-08-09T10:47:01.183Z,3.58
2022-08-09T10:49:42.382Z,1.63
2022-08-09T10:52:30.401Z,1.85
2022-08-09T10:55:20.406Z,2.90
2022-08-09T10:57:51.914Z,1.90
2022-08-09T11:00:34.530Z,3.33
2022-08-09T11:03:14.671Z,2.03
2022-08-09T11:06:11.331Z,2.15
2022-08-09T11:08:47.164Z,2.00
2022-08-09T11:11:18.122Z,4.03
2022-08-09T11:13:49.891Z,2.97
2022-08-09T11:16:38.412Z,3.00
2022-08-09T11:19:10.464Z,4.15
2022-08-09T11:21:55.240Z,2.28
2022-08-09T11:24:57.113Z,2.15
2022-08-09T11:28:02.644Z,1.95
2022-08-09T11:30:34.671Z,2.50
2022-08-09T11:33:06.021Z,3.53
2022-08-09T11:35:49.649Z,3.72
2022-08-09T11:38:22.135Z,3.15
2022-08-09T11:40:52.972Z,2.03
2022-08-09T11:43:38.713Z,2.55
2022-08-09T11:46:09.246Z,3.55
2022-08-09T11:48:49.280Z,4.30
2022-08-09T11:52:49.161Z,2.88
2022-08-09T11:54:28.634Z,3.20
2022-08-09T11:57:28.417Z,4.85
2022-08-09T12:00:16.265Z,3.90
2022-08-09T12:02:50.931Z,2.05
2022-08-09T12:05:23.003Z,3.80
2022-08-09T12:07:54.676Z,3.15
2022-08-09T12:10:39.869Z,4.55
2022-08-09T12:14:10.581Z,2.00
2022-08-09T12:16:01.721Z,2.58
2022-08-09T12:18:33.831Z,3.58
2022-08-09T12:21:21.013Z,2.35
2022-08-09T12:24:06.205Z,2.25
2022-08-09T12:26:41.978Z,1.67
2022-08-09T12:29:44.701Z,3.40
2022-08-09T12:32:08.028Z,2.88
2022-08-09T12:34:38.911Z,1.75
2022-08-09T12:37:23.981Z,2.75
2022-08-09T12:40:03.222Z,1.98
2022-08-09T12:42:34.726Z,2.42
2022-08-09T12:45:07.139Z,3.88
2022-08-09T12:47:53.265Z,2.63
2022-08-09T12:50:23.345Z,2.30
2022-08-09T12:53:18.413Z,2.35
2022-08-09T12:56:11.746Z,5.90
2022-08-09T12:58:29.521Z,2.38
2022-08-09T13:00:58.639Z,2.35
2022-08-09T13:03:53.458Z,1.52
2022-08-09T13:06:33.838Z,1.65
2022-08-09T13:09:06.799Z,3.60
2022-08-09T13:11:39.652Z,1.73
2022-08-09T13:14:43.837Z,2.58
2022-08-09T13:17:01.658Z,3.15
2022-08-09T13:20:08.803Z,3.10
2022-08-09T13:22:37.826Z,2.55
2022-08-09T13:25:12.221Z,2.88
2022-08-09T13:27:55.100Z,3.17
2022-08-09T13:30:51.347Z,2.70
2022-08-09T13:33:52.169Z,1.63
2022-08-09T13:36:37.613Z,3.63
2022-08-09T13:41:17.142Z,1.50
2022-08-09T13:42:02.807Z,1.88
2022-08-09T13:44:31.972Z,1.42
2022-08-09T13:47:25.473Z,2.67
2022-08-09T13:49:57.493Z,2.85
2022-08-09T13:52:30.251Z,1.63
2022-08-09T13:55:04.366Z,1.80
2022-08-09T13:57:37.297Z,2.13
2022-08-09T14:00:10.481Z,1.83
2022-08-09T14:02:42.518Z,2.58
2022-08-09T14:05:57.375Z,3.65
2022-08-09T14:08:22.481Z,1.88
2022-08-09T14:10:53.494Z,1.92
2022-08-09T14:14:15.744Z,2.90
2022-08-09T14:16:15.686Z,1.67
2022-08-09T14:18:49.504Z,1.80
2022-08-09T14:21:20.180Z,2.75
2022-08-09T14:23:55.108Z,1.25
2022-08-09T14:26:32.825Z,6.43
2022-08-09T14:29:08.042Z,2.67
2022-08-09T14:31:54.503Z,2.17
2022-08-09T14:34:32.292Z,3.00
2022-08-09T14:37:02.191Z,2.13
2022-08-09T14:39:45.776Z,1.85
2022-08-09T14:42:30.204Z,2.33
2022-08-09T14:45:01.610Z,1.08
2022-08-09T14:47:58.102Z,2.53
2022-08-09T14:50:28.350Z,1.58
2022-08-09T14:52:56.775Z,1.70
2022-08-09T14:55:32.363Z,2.30
2022-08-09T14:58:04.750Z,1.40
2022-08-09T15:00:34.339Z,1.52
2022-08-09T15:03:05.347Z,2.80
2022-08-09T15:05:36.591Z,1.20
2022-08-09T15:08:06.404Z,1.67
2022-08-09T15:10:39.220Z,2.17
2022-08-09T15:13:15.280Z,2.03
2022-08-09T15:15:45.491Z,1.70
2022-08-09T15:18:14.513Z,1.60
2022-08-09T15:21:56.529Z,1.35
2022-08-09T15:24:02.072Z,1.27
2022-08-09T15:26:30.913Z,4.32
2022-08-09T15:29:04.367Z,1.90
2022-08-09T15:31:41.726Z,1.45
2022-08-09T15:34:32.933Z,3.80
2022-08-09T15:37:04.319Z,1.38
2022-08-09T15:39:43.985Z,2.30
2022-08-09T15:42:21.995Z,1.63
2022-08-09T15:44:52.848Z,2.60
2022-08-09T15:47:47.270Z,2.08
2022-08-09T15:50:12.907Z,1.98
2022-08-09T15:52:55.061Z,2.20
2022-08-09T15:55:34.455Z,2.65
2022-08-09T15:58:05.026Z,2.53
2022-08-09T16:00:44.548Z,3.63
2022-08-09T16:03:26.758Z,4.55
2022-08-09T16:06:03.621Z,2.30
2022-08-09T16:08:32.271Z,1.77
2022-08-09T16:11:02.009Z,1.23
2022-08-09T16:14:05.457Z,1.75
2022-08-09T16:16:28.219Z,3.10
2022-08-09T16:18:56.940Z,1.77
2022-08-09T16:21:26.418Z,0.88
2022-08-09T16:24:02.544Z,1.17
2022-08-09T16:26:34.578Z,2.88
2022-08-09T16:29:10.407Z,1.38
2022-08-09T16:32:19.293Z,2.47
2022-08-09T16:34:55.545Z,1.65
2022-08-09T16:37:50.630Z,2.35
2022-08-09T16:40:11.231Z,2.28
2022-08-09T16:42:45.093Z,1.38
2022-08-09T16:45:17.492Z,1.08
2022-08-09T16:48:39.803Z,3.72
2022-08-09T16:50:38.532Z,1.98
2022-08-09T16:53:08.706Z,2.15
2022-08-09T16:55:58.760Z,2.25
2022-08-09T16:58:26.678Z,1.13
2022-08-09T17:00:55.779Z,1.20
2022-08-09T17:03:25.700Z,1.10
2022-08-09T17:09:11.735Z,2.53
2022-08-09T17:11:51.342Z,2.97
2022-08-09T17:14:27.881Z,2.10
2022-08-09T17:17:00.149Z,1.20
2022-08-09T17:19:47.254Z,1.60
2022-08-09T17:22:35.980Z,1.67
2022-08-09T17:25:10.104Z,2.75
2022-08-09T17:27:39.841Z,1.20
2022-08-09T17:30:20.429Z,2.03
2022-08-09T17:32:49.324Z,1.58
2022-08-09T17:35:19.165Z,1.48
2022-08-09T17:43:33.602Z,1.10
2022-08-09T17:46:06.873Z,2.88
2022-08-09T17:48:38.456Z,1.77
2022-08-09T17:51:18.614Z,1.45
2022-08-09T17:53:52.790Z,4.13
2022-08-09T17:56:27.365Z,3.30
2022-08-09T17:58:57.087Z,2.25
2022-08-09T18:01:25.773Z,1.48
2022-08-09T18:04:14.236Z,1.33
2022-08-09T18:06:54.026Z,1.75
2022-08-09T18:09:35.688Z,1.90
2022-08-09T18:12:15.210Z,1.13
2022-08-09T18:14:50.070Z,1.88
2022-08-09T18:17:27.123Z,2.65
2022-08-09T18:20:54.191Z,1.77
2022-08-09T18:23:05.146Z,1.77
2022-08-09T18:25:53.522Z,2.42
2022-08-09T18:30:40.040Z,1.80
2022-08-09T18:31:12.982Z,2.17
2022-08-09T18:33:44.150Z,2.70
2022-08-09T18:36:25.958Z,3.17
2022-08-09T18:39:03.270Z,2.17
2022-08-09T18:41:35.075Z,2.00
2022-08-09T18:44:13.295Z,1.50
2022-08-09T18:46:48.544Z,3.67
2022-08-09T18:49:32.369Z,1.75
2022-08-09T18:52:12.223Z,3.80
2022-08-09T18:54:52.190Z,1.40
2022-08-09T18:57:22.743Z,2.63
2022-08-09T18:59:55.526Z,1.42
2022-08-09T19:02:31.913Z,1.83
2022-08-09T19:05:04.031Z,2.05
2022-08-09T19:08:04.319Z,2.58
2022-08-09T19:10:37.197Z,3.65
2022-08-09T19:13:23.442Z,1.50
2022-08-09T19:15:58.700Z,3.00
2022-08-09T19:18:35.227Z,2.20
2022-08-09T19:21:09.226Z,2.03
2022-08-09T19:24:31.471Z,1.95
2022-08-09T19:26:34.888Z,2.35
2022-08-09T19:29:15.274Z,3.42
2022-08-09T19:31:49.411Z,4.35
2022-08-09T19:34:22.790Z,1.98
2022-08-09T19:36:53.234Z,2.50
2022-08-09T19:39:43.773Z,3.60
2022-08-09T19:42:14.648Z,1.40
2022-08-09T19:44:50.651Z,3.88
2022-08-09T19:47:23.314Z,5.78
2022-08-09T19:50:09.220Z,3.13
2022-08-09T19:52:51.467Z,1.35
2022-08-09T19:55:25.699Z,3.75
2022-08-09T19:58:00.727Z,1.60
2022-08-09T20:00:29.389Z,1.77
2022-08-09T20:04:12.247Z,1.65
2022-08-09T20:05:50.571Z,1.80
2022-08-09T20:08:25.133Z,2.53
2022-08-09T20:11:04.631Z,3.05
2022-08-09T20:13:36.822Z,2.53
2022-08-09T20:16:34.770Z,3.00
2022-08-09T20:19:42.534Z,2.40
2022-08-09T20:21:56.588Z,3.03
2022-08-09T20:24:34.146Z,2.13
2022-08-09T20:27:08.037Z,2.13
2022-08-09T20:29:39.182Z,1.98
2022-08-09T20:32:30.773Z,3.40
2022-08-09T20:34:57.044Z,2.03
2022-08-09T20:37:25.770Z,1.63
2022-08-09T20:40:19.032Z,2.03
2022-08-09T20:43:00.246Z,3.95
2022-08-09T20:45:59.226Z,3.80
2022-08-09T20:48:30.833Z,2.15
2022-08-09T20:50:59.923Z,4.35
2022-08-09T20:53:36.545Z,2.17
2022-08-09T20:56:06.419Z,3.50
2022-08-09T20:58:38.179Z,2.42
2022-08-09T21:01:32.868Z,2.15
2022-08-09T21:04:07.964Z,2.97
2022-08-09T21:06:46.991Z,2.85
2022-08-09T21:09:24.753Z,4.47
2022-08-09T21:14:38.224Z,3.92
2022-08-09T21:18:21.017Z,2.53
2022-08-09T21:20:05.176Z,4.88
2022-08-09T21:22:52.680Z,2.65
2022-08-09T21:25:43.975Z,3.72
2022-08-09T21:28:34.089Z,2.80
2022-08-09T21:31:17.925Z,3.20
2022-08-09T21:33:52.085Z,2.85
2022-08-09T21:36:22.996Z,3.10
2022-08-09T21:38:57.273Z,2.00
2022-08-09T21:42:03.527Z,3.60
2022-08-09T21:44:15.394Z,2.80
2022-08-09T21:47:02.139Z,4.88
2022-08-09T21:49:40.541Z,5.60
2022-08-09T21:52:17.298Z,1.75
2022-08-09T21:54:56.974Z,3.70
2022-08-09T21:57:36.919Z,2.90
2022-08-09T22:00:10.613Z,2.00
2022-08-09T22:02:40.245Z,1.92
2022-08-09T22:05:22.734Z,3.33
2022-08-09T22:07:53.425Z,5.25
2022-08-09T22:10:24.148Z,2.42
2022-08-09T22:12:53.140Z,2.38
2022-08-09T22:15:23.486Z,4.18
2022-08-09T22:18:01.781Z,2.65
2022-08-09T22:20:32.432Z,3.45
2022-08-09T22:23:00.858Z,2.55
2022-08-09T22:26:06.707Z,2.20
2022-08-09T22:28:32.401Z,2.83
2022-08-09T22:31:01.484Z,4.00
2022-08-09T22:33:42.463Z,4.30
2022-08-09T22:36:19.639Z,2.67
2022-08-09T22:38:48.639Z,5.13
2022-08-09T22:41:17.056Z,2.95
2022-08-09T22:44:03.040Z,2.95
2022-08-09T22:48:13.622Z,3.33
2022-08-09T22:49:20.629Z,3.33
2022-08-09T22:51:57.232Z,4.30
2022-08-09T22:54:27.055Z,2.78
2022-08-09T22:56:57.149Z,3.72
2022-08-09T22:59:57.879Z,2.50
2022-08-09T23:02:20.044Z,3.78
2022-08-09T23:04:53.893Z,3.33
2022-08-09T23:08:21.872Z,2.35
2022-08-09T23:10:30.883Z,3.97
2022-08-09T23:12:59.502Z,2.15
2022-08-09T23:15:27.932Z,3.72
2022-08-09T23:17:56.797Z,2.53
2022-08-09T23:20:30.470Z,4.13
2022-08-09T23:23:17.678Z,3.15
2022-08-09T23:25:55.712Z,2.17
2022-08-09T23:28:24.213Z,2.28
2022-08-09T23:30:52.646Z,3.78
2022-08-09T23:33:21.596Z,3.80
2022-08-09T23:36:06.059Z,3.47
2022-08-09T23:38:49.211Z,2.80
2022-08-09T23:41:27.870Z,2.83
2022-08-09T23:43:57.956Z,3.00
2022-08-09T23:46:26.370Z,3.77
2022-08-09T23:48:54.873Z,2.17
2022-08-09T23:51:23.354Z,4.60
2022-08-09T23:53:55.194Z,2.60
2022-08-09T23:56:53.351Z,2.40
2022-08-09T23:59:20.679Z,2.83
