createdAt,value
2023-01-29T00:01:18.099Z,102402.25
2023-01-29T00:03:44.390Z,102402.25
2023-01-29T00:06:10.809Z,102395.34
2023-01-29T00:08:37.789Z,102395.34
2023-01-29T00:11:04.750Z,102386.59
2023-01-29T00:13:31.089Z,102390.13
2023-01-29T00:15:58.015Z,102386.78
2023-01-29T00:18:25.230Z,102397.41
2023-01-29T00:20:51.581Z,102396.56
2023-01-29T00:23:17.982Z,102394.06
2023-01-29T00:25:44.524Z,102391.53
2023-01-29T00:28:11.086Z,102392.41
2023-01-29T00:30:37.481Z,102395.94
2023-01-29T00:33:04.495Z,102398.56
2023-01-29T00:35:31.315Z,102396.03
2023-01-29T00:37:58.315Z,102393.41
2023-01-29T00:40:25.540Z,102386.38
2023-01-29T00:43:10.354Z,102384.59
2023-01-29T00:45:36.832Z,102377.56
2023-01-29T00:48:03.916Z,102369.56
2023-01-29T00:50:30.607Z,102360.03
2023-01-29T00:52:56.983Z,102357.34
2023-01-29T00:55:23.340Z,102370.38
2023-01-29T00:57:49.822Z,102363.47
2023-01-29T01:00:17.430Z,102367.88
2023-01-29T01:03:02.623Z,102369.66
2023-01-29T01:05:29.371Z,102379.22
2023-01-29T01:07:56.561Z,102361.00
2023-01-29T01:10:28.251Z,102361.09
2023-01-29T01:12:54.609Z,102368.78
2023-01-29T01:15:21.576Z,102374.00
2023-01-29T01:17:48.904Z,102360.13
2023-01-29T01:20:15.919Z,102364.44
2023-01-29T01:22:42.465Z,102373.28
2023-01-29T01:25:09.025Z,102371.53
2023-01-29T01:27:37.667Z,102358.56
2023-01-29T01:30:04.710Z,102343.81
2023-01-29T01:32:31.025Z,102342.00
2023-01-29T01:34:57.420Z,102347.22
2023-01-29T01:37:23.729Z,102338.50
2023-01-29T01:39:50.458Z,102338.59
2023-01-29T01:42:16.778Z,102328.25
2023-01-29T01:45:10.243Z,102322.31
2023-01-29T01:47:39.338Z,102318.88
2023-01-29T01:50:09.366Z,102320.66
2023-01-29T01:52:38.894Z,102319.03
2023-01-29T01:55:05.806Z,102321.75
2023-01-29T01:57:32.413Z,102323.53
2023-01-29T02:00:10.019Z,102325.31
2023-01-29T02:02:56.581Z,102325.50
2023-01-29T02:05:41.444Z,102330.91
2023-01-29T02:08:26.679Z,102328.34
2023-01-29T02:10:53.059Z,102324.03
2023-01-29T02:13:19.455Z,102319.88
2023-01-29T02:15:48.732Z,102312.94
2023-01-29T02:18:16.113Z,102299.88
2023-01-29T02:20:43.992Z,102306.97
2023-01-29T02:23:29.159Z,102297.44
2023-01-29T02:26:07.729Z,102286.19
2023-01-29T02:28:40.856Z,102279.25
2023-01-29T02:31:19.241Z,102274.09
2023-01-29T02:33:48.470Z,102272.38
2023-01-29T02:36:33.603Z,102268.84
2023-01-29T02:39:20.197Z,102264.47
2023-01-29T02:41:52.684Z,102262.84
2023-01-29T02:44:28.513Z,102260.31
2023-01-29T02:47:02.061Z,102256.06
2023-01-29T02:49:44.101Z,102251.84
2023-01-29T02:52:19.415Z,102244.13
2023-01-29T02:54:45.705Z,102239.91
2023-01-29T02:57:20.678Z,102235.63
2023-01-29T02:59:56.062Z,102235.63
2023-01-29T03:02:28.067Z,102228.63
2023-01-29T03:04:58.416Z,102223.25
2023-01-29T03:07:46.827Z,102227.41
2023-01-29T03:10:25.041Z,102225.53
2023-01-29T03:12:55.523Z,102223.81
2023-01-29T03:15:38.749Z,102227.34
2023-01-29T03:18:08.827Z,102226.41
2023-01-29T03:20:48.759Z,102222.09
2023-01-29T03:23:27.058Z,102216.06
2023-01-29T03:26:14.301Z,102230.03
2023-01-29T03:29:00.933Z,102228.38
2023-01-29T03:31:46.717Z,102226.69
2023-01-29T03:34:16.318Z,102234.50
2023-01-29T03:36:49.206Z,102229.28
2023-01-29T03:39:16.007Z,102229.38
2023-01-29T03:42:08.725Z,102236.28
2023-01-29T03:44:48.941Z,102230.19
2023-01-29T03:47:15.354Z,102231.00
2023-01-29T03:49:57.709Z,102238.03
2023-01-29T03:52:27.071Z,102239.72
2023-01-29T03:55:01.216Z,102250.25
2023-01-29T03:57:40.514Z,102239.72
2023-01-29T04:00:13.013Z,102237.22
2023-01-29T04:02:43.840Z,102231.06
2023-01-29T04:05:14.901Z,102233.69
2023-01-29T04:07:42.691Z,102225.94
2023-01-29T04:10:15.514Z,102229.38
2023-01-29T04:12:51.195Z,102237.28
2023-01-29T04:15:18.679Z,102238.09
2023-01-29T04:17:52.700Z,102232.94
2023-01-29T04:20:19.981Z,102246.91
2023-01-29T04:22:47.560Z,102238.16
2023-01-29T04:25:15.922Z,102233.84
2023-01-29T04:27:42.291Z,102231.25
2023-01-29T04:30:27.364Z,102231.16
2023-01-29T04:33:13.938Z,102236.38
2023-01-29T04:35:53.197Z,102235.56
2023-01-29T04:38:31.597Z,102222.50
2023-01-29T04:41:21.189Z,102219.09
2023-01-29T04:43:53.301Z,102211.25
2023-01-29T04:46:21.257Z,102194.66
2023-01-29T04:48:47.639Z,102205.94
2023-01-29T04:51:24.873Z,102202.59
2023-01-29T04:54:02.599Z,102198.19
2023-01-29T04:56:34.384Z,102209.44
2023-01-29T04:59:14.662Z,102199.91
2023-01-29T05:01:41.413Z,102205.03
2023-01-29T05:04:10.912Z,102191.16
2023-01-29T05:06:37.936Z,102190.34
2023-01-29T05:09:04.597Z,102198.19
2023-01-29T05:11:32.807Z,102193.03
2023-01-29T05:14:02.303Z,102184.31
2023-01-29T05:16:42.097Z,102173.78
2023-01-29T05:19:14.709Z,102179.91
2023-01-29T05:21:43.325Z,102188.63
2023-01-29T05:24:10.837Z,102176.47
2023-01-29T05:26:55.785Z,102184.22
2023-01-29T05:29:22.372Z,102192.22
2023-01-29T05:31:48.772Z,102190.41
2023-01-29T05:34:15.190Z,102179.09
2023-01-29T05:36:41.506Z,102172.00
2023-01-29T05:39:07.847Z,102172.06
2023-01-29T05:41:34.211Z,102163.41
2023-01-29T05:44:00.535Z,102159.88
2023-01-29T05:46:26.871Z,102170.41
2023-01-29T05:48:53.339Z,102168.72
2023-01-29T05:51:19.697Z,102161.75
2023-01-29T05:53:46.072Z,102150.44
2023-01-29T05:56:12.389Z,102146.91
2023-01-29T05:58:38.813Z,102131.25
2023-01-29T06:01:09.123Z,102139.06
2023-01-29T06:03:35.463Z,102134.75
2023-01-29T06:06:02.313Z,102125.19
2023-01-29T06:08:28.641Z,102118.19
2023-01-29T06:10:54.979Z,102106.91
2023-01-29T06:13:23.558Z,102107.81
2023-01-29T06:15:50.012Z,102106.09
2023-01-29T06:18:16.352Z,102114.81
2023-01-29T06:20:42.663Z,102114.91
2023-01-29T06:23:09.009Z,102114.91
2023-01-29T06:25:35.335Z,102116.69
2023-01-29T06:28:01.631Z,102113.28
2023-01-29T06:30:28.436Z,102104.53
2023-01-29T06:32:58.905Z,102101.00
2023-01-29T06:35:25.556Z,102099.31
2023-01-29T06:37:51.866Z,102091.56
2023-01-29T06:40:18.622Z,102092.38
2023-01-29T06:42:46.158Z,102098.47
2023-01-29T06:45:12.593Z,102102.09
2023-01-29T06:47:38.900Z,102093.41
2023-01-29T06:50:05.366Z,102086.41
2023-01-29T06:52:31.719Z,102081.25
2023-01-29T06:54:58.081Z,102078.66
2023-01-29T06:59:55.056Z,102072.44
2023-01-29T07:02:21.458Z,102074.09
2023-01-29T07:04:47.871Z,102071.47
2023-01-29T07:07:14.189Z,102079.16
2023-01-29T07:09:41.000Z,102068.63
2023-01-29T07:12:07.410Z,102073.84
2023-01-29T07:14:33.718Z,102080.69
2023-01-29T07:17:00.047Z,102074.59
2023-01-29T07:19:26.453Z,102077.22
2023-01-29T07:21:52.764Z,102075.44
2023-01-29T07:24:19.360Z,102086.66
2023-01-29T07:26:45.798Z,102080.41
2023-01-29T07:29:12.110Z,102080.41
2023-01-29T07:31:38.641Z,102080.16
2023-01-29T07:34:04.994Z,102074.16
2023-01-29T07:36:31.303Z,102073.16
2023-01-29T07:38:57.602Z,102082.78
2023-01-29T07:41:23.906Z,102072.28
2023-01-29T07:43:50.253Z,102064.44
2023-01-29T07:46:16.707Z,102066.16
2023-01-29T07:48:43.092Z,102075.59
2023-01-29T07:51:09.437Z,102078.22
2023-01-29T07:53:36.972Z,102066.06
2023-01-29T07:56:03.391Z,102072.03
2023-01-29T07:58:29.733Z,102073.75
2023-01-29T08:00:56.056Z,102065.81
2023-01-29T08:03:22.395Z,102070.09
2023-01-29T08:05:48.835Z,102063.09
2023-01-29T08:08:15.263Z,102071.72
2023-01-29T08:10:41.842Z,102070.84
2023-01-29T08:13:08.654Z,102068.22
2023-01-29T08:18:21.577Z,102073.44
2023-01-29T08:20:47.866Z,102074.28
2023-01-29T08:23:15.251Z,102064.78
2023-01-29T08:25:41.583Z,102063.09
2023-01-29T08:28:08.726Z,102065.78
2023-01-29T08:30:51.019Z,102063.09
2023-01-29T08:33:29.720Z,102053.50
2023-01-29T08:36:04.932Z,102063.97
2023-01-29T08:38:31.254Z,102055.34
2023-01-29T08:40:57.558Z,102062.41
2023-01-29T08:43:23.920Z,102061.50
2023-01-29T08:45:50.289Z,102069.50
2023-01-29T08:48:16.709Z,102060.84
2023-01-29T08:50:43.636Z,102056.53
2023-01-29T08:53:10.378Z,102051.38
2023-01-29T08:55:37.880Z,102038.38
2023-01-29T08:58:05.390Z,102031.53
2023-01-29T09:00:32.239Z,102022.94
2023-01-29T09:02:59.736Z,102023.84
2023-01-29T09:05:26.112Z,102018.75
2023-01-29T09:07:54.187Z,102025.72
2023-01-29T09:10:20.603Z,102033.47
2023-01-29T09:12:46.943Z,102026.47
2023-01-29T09:15:13.420Z,102021.16
2023-01-29T09:17:40.955Z,102031.69
2023-01-29T09:20:07.584Z,102029.09
2023-01-29T09:22:34.014Z,102018.56
2023-01-29T09:25:00.317Z,102026.31
2023-01-29T09:27:26.745Z,102014.88
2023-01-29T09:29:53.031Z,102010.47
2023-01-29T09:32:37.764Z,102001.69
2023-01-29T09:35:05.843Z,101993.78
2023-01-29T09:37:32.212Z,101991.00
2023-01-29T09:39:58.555Z,101992.00
2023-01-29T09:42:28.613Z,101981.47
2023-01-29T09:45:04.667Z,102142.38
2023-01-29T09:47:33.176Z,102168.56
2023-01-29T09:50:01.861Z,102185.16
2023-01-29T09:52:28.156Z,102215.91
2023-01-29T09:55:02.651Z,102227.25
2023-01-29T09:57:33.370Z,102249.94
2023-01-29T09:59:59.809Z,102271.06
2023-01-29T10:02:38.341Z,102288.63
2023-01-29T10:05:16.296Z,102293.75
2023-01-29T10:07:42.831Z,102298.09
2023-01-29T10:10:15.115Z,102310.25
2023-01-29T10:12:47.578Z,102314.56
2023-01-29T10:15:22.539Z,102342.66
2023-01-29T10:18:02.535Z,102337.34
2023-01-29T10:20:34.681Z,102353.00
2023-01-29T10:23:01.270Z,102353.75
2023-01-29T10:25:27.991Z,102362.41
2023-01-29T10:27:57.070Z,102379.97
2023-01-29T10:30:32.148Z,102387.97
2023-01-29T10:33:01.471Z,102392.38
2023-01-29T10:35:53.388Z,102401.13
2023-01-29T10:38:28.208Z,102413.28
2023-01-29T10:41:08.029Z,102409.69
2023-01-29T10:43:46.347Z,102416.72
2023-01-29T10:46:31.559Z,102428.13
2023-01-29T10:49:21.257Z,102443.88
2023-01-29T10:52:06.244Z,102454.44
2023-01-29T10:54:51.361Z,102456.16
2023-01-29T10:57:17.653Z,102465.97
2023-01-29T10:59:43.931Z,102466.84
2023-01-29T11:02:15.255Z,102468.72
2023-01-29T11:04:41.596Z,102473.16
2023-01-29T11:07:08.285Z,102471.53
2023-01-29T11:09:37.746Z,102488.19
2023-01-29T11:12:15.335Z,101861.25
2023-01-29T11:14:46.319Z,101860.50
2023-01-29T11:17:16.923Z,101856.38
2023-01-29T11:19:44.584Z,101853.09
2023-01-29T11:22:21.226Z,101848.88
2023-01-29T11:25:06.691Z,101848.03
2023-01-29T11:27:33.828Z,101847.28
2023-01-29T11:30:00.301Z,101838.75
2023-01-29T11:32:29.945Z,101829.38
2023-01-29T11:34:56.273Z,101824.38
2023-01-29T11:37:22.588Z,101813.16
2023-01-29T11:39:50.526Z,101810.59
2023-01-29T11:42:21.415Z,101795.81
2023-01-29T11:44:47.770Z,101795.91
2023-01-29T11:47:17.143Z,101785.56
2023-01-29T11:49:48.665Z,101780.47
2023-01-29T11:52:17.379Z,101784.84
2023-01-29T11:54:47.296Z,101784.09
2023-01-29T11:57:22.115Z,101775.59
2023-01-29T11:59:50.564Z,101767.19
2023-01-29T12:02:22.358Z,101771.78
2023-01-29T12:04:49.352Z,101762.19
2023-01-29T12:07:17.304Z,101755.19
2023-01-29T12:09:56.613Z,101749.72
2023-01-29T12:12:22.941Z,101745.19
2023-01-29T12:15:02.075Z,101753.03
2023-01-29T12:17:30.540Z,101749.22
2023-01-29T12:20:01.316Z,101750.00
2023-01-29T12:22:36.220Z,101755.25
2023-01-29T12:25:05.457Z,101750.09
2023-01-29T12:27:36.227Z,101744.75
2023-01-29T12:30:22.351Z,101746.69
2023-01-29T12:32:48.642Z,101736.06
2023-01-29T12:35:27.987Z,101724.72
2023-01-29T12:38:08.440Z,101728.94
2023-01-29T12:40:43.863Z,101722.81
2023-01-29T12:43:17.720Z,101725.34
2023-01-29T12:45:47.569Z,101716.50
2023-01-29T12:48:16.296Z,101711.03
2023-01-29T12:50:42.675Z,101694.31
2023-01-29T12:53:24.345Z,101695.06
2023-01-29T12:55:55.376Z,101696.78
2023-01-29T12:58:36.516Z,101681.88
2023-01-29T13:01:14.052Z,101681.75
2023-01-29T13:03:43.262Z,101678.19
2023-01-29T13:06:11.952Z,101679.91
2023-01-29T13:08:41.198Z,101677.25
2023-01-29T13:11:33.769Z,101678.88
2023-01-29T13:14:03.257Z,101673.50
2023-01-29T13:16:33.400Z,101671.75
2023-01-29T13:19:02.296Z,101674.34
2023-01-29T13:21:38.977Z,101666.44
2023-01-29T13:24:14.492Z,101661.28
2023-01-29T13:26:44.267Z,101652.56
2023-01-29T13:29:21.131Z,101648.16
2023-01-29T13:31:48.443Z,101656.00
2023-01-29T13:34:16.520Z,101648.09
2023-01-29T13:36:44.851Z,101642.81
2023-01-29T13:39:17.228Z,101636.75
2023-01-29T13:41:43.627Z,101637.53
2023-01-29T13:44:36.392Z,101632.38
2023-01-29T13:47:05.163Z,101638.59
2023-01-29T13:49:39.577Z,101629.94
2023-01-29T13:52:17.199Z,101629.94
2023-01-29T13:54:50.827Z,101622.03
2023-01-29T13:57:55.823Z,101617.72
2023-01-29T14:00:22.573Z,101616.00
2023-01-29T14:03:11.396Z,101605.47
2023-01-29T14:05:45.979Z,101608.03
2023-01-29T14:08:12.279Z,101600.97
2023-01-29T14:10:38.583Z,101594.75
2023-01-29T14:13:04.876Z,101594.66
2023-01-29T14:15:32.875Z,101596.28
2023-01-29T14:18:02.115Z,101588.47
2023-01-29T14:20:45.702Z,101586.75
2023-01-29T14:23:18.668Z,101579.72
2023-01-29T14:25:45.832Z,101587.56
2023-01-29T14:28:16.565Z,101581.53
2023-01-29T14:30:46.991Z,101580.63
2023-01-29T14:33:36.512Z,101564.94
2023-01-29T14:36:09.180Z,101561.34
2023-01-29T14:38:35.874Z,101567.50
2023-01-29T14:41:07.301Z,101555.34
2023-01-29T14:43:33.639Z,101560.63
2023-01-29T14:46:18.904Z,101551.94
2023-01-29T14:48:51.896Z,101539.78
2023-01-29T14:51:19.493Z,101545.88
2023-01-29T14:53:53.042Z,101531.19
2023-01-29T14:56:24.868Z,101531.19
2023-01-29T14:58:54.782Z,101527.72
2023-01-29T15:01:30.468Z,101523.38
2023-01-29T15:04:17.977Z,101525.34
2023-01-29T15:06:46.360Z,101518.47
2023-01-29T15:09:14.761Z,101516.75
2023-01-29T15:11:55.587Z,101514.09
2023-01-29T15:14:28.965Z,101500.13
2023-01-29T15:17:17.301Z,101635.03
2023-01-29T15:19:45.320Z,101555.00
2023-01-29T15:22:13.265Z,101514.03
2023-01-29T15:24:40.820Z,101495.75
2023-01-29T15:27:10.710Z,101463.47
2023-01-29T15:29:38.021Z,101449.53
2023-01-29T15:32:04.492Z,101433.84
2023-01-29T15:34:30.857Z,101419.06
2023-01-29T15:36:57.153Z,101419.97
2023-01-29T15:39:24.567Z,101397.25
2023-01-29T15:42:04.031Z,101381.50
2023-01-29T15:44:30.339Z,101382.50
2023-01-29T15:46:58.597Z,101381.59
2023-01-29T15:49:29.094Z,101369.38
2023-01-29T15:51:57.491Z,101358.91
2023-01-29T15:54:24.186Z,101363.38
2023-01-29T15:56:51.933Z,101369.69
2023-01-29T15:59:19.710Z,101376.00
2023-01-29T16:01:46.145Z,101369.03
2023-01-29T16:04:31.729Z,101370.88
2023-01-29T16:06:59.176Z,101370.06
2023-01-29T16:09:26.572Z,101370.94
2023-01-29T16:11:54.503Z,101367.53
2023-01-29T16:14:23.210Z,101369.34
2023-01-29T16:16:49.591Z,101376.41
2023-01-29T16:19:29.520Z,101365.09
2023-01-29T16:22:00.169Z,101369.56
2023-01-29T16:24:27.151Z,101372.22
2023-01-29T16:26:59.087Z,101373.16
2023-01-29T16:29:29.852Z,101374.19
2023-01-29T16:32:00.700Z,101374.19
2023-01-29T16:34:37.839Z,101377.72
2023-01-29T16:37:18.839Z,101374.25
2023-01-29T16:39:47.434Z,101361.94
2023-01-29T16:42:17.388Z,101360.19
2023-01-29T16:44:49.771Z,101366.22
2023-01-29T16:47:24.479Z,101354.84
2023-01-29T16:49:52.599Z,101369.66
2023-01-29T16:52:29.443Z,101359.22
2023-01-29T16:54:59.940Z,101353.16
2023-01-29T16:57:29.230Z,101343.47
2023-01-29T16:59:58.312Z,101341.69
2023-01-29T17:02:29.606Z,101328.50
2023-01-29T17:04:58.404Z,101314.59
2023-01-29T17:07:25.024Z,101312.84
2023-01-29T17:09:54.151Z,101314.53
2023-01-29T17:12:22.545Z,101311.06
2023-01-29T17:14:56.336Z,101300.50
2023-01-29T17:17:28.730Z,101292.66
2023-01-29T17:19:55.041Z,101288.22
2023-01-29T17:22:21.341Z,101285.53
2023-01-29T17:24:51.354Z,101282.09
2023-01-29T17:27:21.957Z,101275.09
2023-01-29T17:29:48.880Z,101267.25
2023-01-29T17:32:18.875Z,101268.94
2023-01-29T17:34:46.616Z,101284.56
2023-01-29T17:37:14.207Z,101282.03
2023-01-29T17:39:41.089Z,101264.63
2023-01-29T17:42:10.568Z,101257.31
2023-01-29T17:44:36.892Z,101258.38
2023-01-29T17:47:05.367Z,101255.69
2023-01-29T17:49:35.813Z,101258.25
2023-01-29T17:52:02.136Z,101261.75
2023-01-29T17:54:28.469Z,101255.69
2023-01-29T17:56:54.899Z,101259.03
2023-01-29T17:59:22.553Z,101258.13
2023-01-29T18:01:49.923Z,101250.22
2023-01-29T18:04:16.469Z,101245.78
2023-01-29T18:06:43.583Z,101233.50
2023-01-29T18:09:14.041Z,101215.16
2023-01-29T18:11:40.973Z,101223.06
2023-01-29T18:14:13.905Z,101212.47
2023-01-29T18:16:41.373Z,101195.84
2023-01-29T18:19:22.075Z,101192.13
2023-01-29T18:21:48.744Z,101184.34
2023-01-29T18:24:15.745Z,101181.75
2023-01-29T18:26:42.315Z,101184.25
2023-01-29T18:29:08.810Z,101171.25
2023-01-29T18:31:35.653Z,101158.84
2023-01-29T18:34:01.998Z,101151.19
2023-01-29T18:36:28.398Z,101141.59
2023-01-29T18:38:54.934Z,101138.91
2023-01-29T18:41:21.353Z,101123.13
2023-01-29T18:43:47.728Z,101120.63
2023-01-29T18:46:14.199Z,101132.84
2023-01-29T18:48:42.659Z,101121.63
2023-01-29T18:51:09.249Z,101115.47
2023-01-29T18:53:35.582Z,101103.38
2023-01-29T18:56:04.200Z,101099.09
2023-01-29T18:58:36.209Z,101104.41
2023-01-29T19:01:07.017Z,101103.56
2023-01-29T19:03:33.407Z,101094.81
2023-01-29T19:06:03.261Z,101091.41
2023-01-29T19:08:30.090Z,101079.25
2023-01-29T19:10:56.485Z,101082.72
2023-01-29T19:13:22.826Z,101066.75
2023-01-29T19:15:49.172Z,101074.06
2023-01-29T19:18:15.593Z,101075.91
2023-01-29T19:20:42.217Z,101065.53
2023-01-29T19:23:08.839Z,101044.34
2023-01-29T19:25:39.109Z,101043.09
2023-01-29T19:28:06.260Z,101057.56
2023-01-29T19:30:32.765Z,101035.81
2023-01-29T19:32:59.116Z,101057.63
2023-01-29T19:35:25.627Z,101041.97
2023-01-29T19:37:51.933Z,101041.09
2023-01-29T19:40:18.729Z,101006.13
2023-01-29T19:42:45.038Z,101034.00
2023-01-29T19:45:11.463Z,101022.69
2023-01-29T19:47:38.762Z,100999.41
2023-01-29T19:50:05.282Z,100994.38
2023-01-29T19:52:51.171Z,100990.63
2023-01-29T19:55:21.402Z,101000.72
2023-01-29T19:57:47.931Z,100992.00
2023-01-29T20:00:17.321Z,101004.38
2023-01-29T20:02:43.692Z,101005.44
2023-01-29T20:05:12.017Z,101006.34
2023-01-29T20:07:39.927Z,100971.66
2023-01-29T20:10:08.885Z,100983.97
2023-01-29T20:12:35.415Z,101011.97
2023-01-29T20:15:01.735Z,100991.06
2023-01-29T20:17:28.070Z,100985.91
2023-01-29T20:19:54.819Z,100987.72
2023-01-29T20:22:21.306Z,100993.84
2023-01-29T20:24:47.634Z,100975.34
2023-01-29T20:27:14.164Z,100974.88
2023-01-29T20:29:40.720Z,100962.28
2023-01-29T20:32:08.684Z,100964.91
2023-01-29T20:34:35.192Z,100975.88
2023-01-29T20:37:01.716Z,100922.56
2023-01-29T20:39:28.053Z,100946.91
2023-01-29T20:41:55.162Z,100937.06
2023-01-29T20:44:21.469Z,100965.13
2023-01-29T20:46:47.808Z,100915.00
2023-01-29T20:49:14.348Z,100920.50
2023-01-29T20:51:40.659Z,100773.00
2023-01-29T20:54:08.071Z,100939.69
2023-01-29T20:56:37.083Z,100921.72
2023-01-29T20:59:10.792Z,100906.38
2023-01-29T21:01:37.097Z,100934.84
2023-01-29T21:04:03.516Z,100955.25
2023-01-29T21:06:29.874Z,100923.47
2023-01-29T21:08:56.184Z,100895.47
2023-01-29T21:11:22.694Z,100937.25
2023-01-29T21:13:49.071Z,100933.03
2023-01-29T21:16:15.442Z,100937.44
2023-01-29T21:18:41.764Z,100930.38
2023-01-29T21:21:08.122Z,100902.50
2023-01-29T21:23:34.430Z,100894.59
2023-01-29T21:26:04.378Z,100892.28
2023-01-29T21:28:31.044Z,100909.78
2023-01-29T21:31:04.249Z,100917.69
2023-01-29T21:33:30.723Z,100926.53
2023-01-29T21:35:57.899Z,100913.47
2023-01-29T21:38:24.213Z,100922.16
2023-01-29T21:40:50.509Z,100913.47
2023-01-29T21:43:16.853Z,100925.03
2023-01-29T21:45:43.353Z,100932.06
2023-01-29T21:48:10.481Z,100910.16
2023-01-29T21:50:37.268Z,100907.84
2023-01-29T21:53:03.745Z,100767.47
2023-01-29T21:55:30.147Z,100878.13
2023-01-29T21:57:56.576Z,100883.47
2023-01-29T22:00:22.979Z,100907.91
2023-01-29T22:02:50.099Z,100901.00
2023-01-29T22:05:19.634Z,100892.22
2023-01-29T22:07:46.998Z,100768.38
2023-01-29T22:10:13.487Z,100912.47
2023-01-29T22:12:40.037Z,100916.88
2023-01-29T22:15:07.168Z,100918.66
2023-01-29T22:17:33.970Z,100923.06
2023-01-29T22:20:00.303Z,100917.84
2023-01-29T22:22:26.772Z,100926.59
2023-01-29T22:24:54.887Z,100888.03
2023-01-29T22:27:21.231Z,100911.72
2023-01-29T22:29:47.546Z,100909.25
2023-01-29T22:32:13.852Z,100913.63
2023-01-29T22:34:40.215Z,100890.03
2023-01-29T22:37:06.527Z,100899.59
2023-01-29T22:39:32.857Z,100895.22
2023-01-29T22:41:59.187Z,100900.53
2023-01-29T22:44:25.542Z,100833.94
2023-01-29T22:46:51.855Z,100887.38
2023-01-29T22:49:18.509Z,100868.88
2023-01-29T22:51:44.808Z,100880.44
2023-01-29T22:54:11.131Z,100892.75
2023-01-29T22:56:37.447Z,100890.09
2023-01-29T22:59:03.830Z,100901.47
2023-01-29T23:01:31.119Z,100898.03
2023-01-29T23:03:57.732Z,100895.44
2023-01-29T23:06:24.108Z,100898.88
2023-01-29T23:08:50.937Z,100888.47
2023-01-29T23:11:20.245Z,100896.31
2023-01-29T23:13:51.973Z,100904.25
2023-01-29T23:16:19.104Z,100901.63
2023-01-29T23:18:48.633Z,100861.56
2023-01-29T23:21:15.019Z,100861.53
2023-01-29T23:23:43.051Z,100867.69
2023-01-29T23:26:29.759Z,100869.47
2023-01-29T23:28:56.224Z,100863.31
2023-01-29T23:31:22.898Z,100851.88
2023-01-29T23:33:49.953Z,100876.38
2023-01-29T23:36:16.676Z,100872.13
2023-01-29T23:38:43.374Z,100885.25
2023-01-29T23:41:09.691Z,100880.00
2023-01-29T23:43:35.977Z,100588.81
2023-01-29T23:46:02.286Z,100574.06
2023-01-29T23:48:28.687Z,100565.41
2023-01-29T23:50:54.996Z,100562.78
2023-01-29T23:53:21.457Z,100596.78
2023-01-29T23:55:57.896Z,100567.13
2023-01-29T23:58:24.321Z,100592.50
