createdAt,value
2019-02-02T00:00:56.820Z,1.46
2019-02-02T00:03:26.004Z,1.45
2019-02-02T00:05:55.132Z,1.43
2019-02-02T00:08:24.242Z,1.47
2019-02-02T00:10:56.437Z,1.46
2019-02-02T00:13:25.532Z,1.44
2019-02-02T00:15:54.649Z,1.42
2019-02-02T00:18:24.182Z,1.40
2019-02-02T00:20:53.305Z,1.47
2019-02-02T00:23:22.411Z,1.51
2019-02-02T00:25:51.830Z,1.62
2019-02-02T00:28:20.958Z,1.47
2019-02-02T00:30:50.052Z,1.42
2019-02-02T00:33:19.173Z,1.46
2019-02-02T00:35:48.273Z,1.48
2019-02-02T00:38:17.387Z,1.39
2019-02-02T00:40:46.485Z,1.37
2019-02-02T00:43:15.594Z,1.42
2019-02-02T00:45:44.699Z,1.39
2019-02-02T00:48:13.809Z,1.52
2019-02-02T00:50:42.903Z,1.55
2019-02-02T00:53:12.021Z,1.51
2019-02-02T00:55:41.120Z,1.46
2019-02-02T00:58:12.184Z,1.49
2019-02-02T01:00:41.271Z,1.48
2019-02-02T01:03:10.397Z,1.43
2019-02-02T01:05:39.486Z,1.56
2019-02-02T01:08:08.601Z,1.48
2019-02-02T01:10:37.737Z,1.49
2019-02-02T01:13:06.881Z,1.46
2019-02-02T01:15:35.977Z,1.46
2019-02-02T01:18:05.479Z,1.49
2019-02-02T01:20:34.572Z,1.45
2019-02-02T01:23:03.789Z,1.45
2019-02-02T01:25:32.886Z,1.40
2019-02-02T01:28:05.601Z,1.36
2019-02-02T01:30:34.801Z,1.38
2019-02-02T01:33:03.913Z,1.45
2019-02-02T01:35:33.014Z,1.46
2019-02-02T01:38:02.138Z,1.41
2019-02-02T01:40:31.227Z,1.45
2019-02-02T01:43:00.357Z,1.35
2019-02-02T01:45:29.562Z,1.39
2019-02-02T01:47:59.180Z,1.47
2019-02-02T01:50:28.385Z,1.38
2019-02-02T01:52:57.603Z,1.37
2019-02-02T01:55:26.698Z,1.39
2019-02-02T01:57:55.821Z,1.42
2019-02-02T02:00:27.060Z,1.39
2019-02-02T02:02:57.761Z,1.37
2019-02-02T02:05:26.852Z,1.38
2019-02-02T02:07:55.972Z,1.32
2019-02-02T02:10:25.086Z,1.33
2019-02-02T02:12:54.183Z,1.35
2019-02-02T02:15:24.505Z,1.24
2019-02-02T02:17:53.602Z,1.21
2019-02-02T02:20:24.445Z,1.19
2019-02-02T02:22:53.609Z,1.19
2019-02-02T02:25:22.726Z,1.23
2019-02-02T02:27:51.832Z,1.18
2019-02-02T02:30:22.368Z,1.14
2019-02-02T02:32:52.025Z,1.14
2019-02-02T02:35:22.525Z,1.07
2019-02-02T02:37:51.637Z,1.01
2019-02-02T02:40:22.214Z,1.04
2019-02-02T02:42:51.919Z,1.05
2019-02-02T02:45:21.007Z,1.04
2019-02-02T02:47:50.105Z,0.99
2019-02-02T02:50:19.863Z,1.00
2019-02-02T02:52:48.965Z,0.97
2019-02-02T02:55:18.206Z,0.95
2019-02-02T02:57:48.124Z,0.97
2019-02-02T03:00:22.281Z,0.96
2019-02-02T03:02:51.648Z,0.98
2019-02-02T03:05:21.277Z,1.06
2019-02-02T03:07:51.349Z,1.12
2019-02-02T03:10:21.613Z,1.22
2019-02-02T03:12:51.115Z,1.27
2019-02-02T03:15:21.443Z,1.30
2019-02-02T03:17:50.672Z,1.44
2019-02-02T03:20:20.094Z,1.38
2019-02-02T03:22:49.262Z,1.43
2019-02-02T03:25:20.289Z,1.40
2019-02-02T03:27:49.375Z,1.35
2019-02-02T03:30:19.678Z,1.54
2019-02-02T03:32:49.047Z,1.36
2019-02-02T03:35:19.545Z,1.34
2019-02-02T03:37:48.645Z,1.33
2019-02-02T03:40:19.347Z,1.37
2019-02-02T03:42:48.650Z,1.40
2019-02-02T03:45:19.853Z,1.39
2019-02-02T03:47:49.350Z,1.35
2019-02-02T03:50:18.472Z,1.49
2019-02-02T03:52:47.569Z,1.38
2019-02-02T03:55:16.724Z,1.38
2019-02-02T03:57:45.822Z,1.36
2019-02-02T04:00:17.253Z,1.34
2019-02-02T04:02:46.349Z,1.32
2019-02-02T04:05:23.592Z,1.31
2019-02-02T04:07:52.794Z,1.49
2019-02-02T04:10:23.358Z,1.51
2019-02-02T04:12:52.452Z,1.62
2019-02-02T04:15:21.778Z,1.61
2019-02-02T04:17:51.005Z,1.52
2019-02-02T04:20:23.888Z,1.46
2019-02-02T04:22:53.083Z,1.53
2019-02-02T04:25:22.825Z,1.40
2019-02-02T04:27:52.036Z,1.42
2019-02-02T04:30:23.133Z,1.30
2019-02-02T04:32:52.449Z,1.35
2019-02-02T04:35:21.651Z,1.45
2019-02-02T04:37:50.768Z,1.56
2019-02-02T04:40:19.864Z,1.41
2019-02-02T04:42:48.980Z,1.40
2019-02-02T04:45:18.094Z,1.54
2019-02-02T04:47:47.289Z,1.43
2019-02-02T04:50:16.863Z,1.50
2019-02-02T04:52:45.975Z,1.52
2019-02-02T04:55:16.501Z,1.57
2019-02-02T04:57:45.617Z,1.55
2019-02-02T05:00:17.823Z,1.52
2019-02-02T05:02:46.940Z,1.52
2019-02-02T05:05:16.581Z,1.26
2019-02-02T05:07:45.795Z,1.36
2019-02-02T05:10:17.012Z,1.38
2019-02-02T05:12:46.124Z,1.24
2019-02-02T05:15:15.225Z,1.20
2019-02-02T05:17:44.337Z,1.21
2019-02-02T05:20:14.279Z,1.24
2019-02-02T05:22:43.401Z,1.24
2019-02-02T05:25:12.901Z,1.24
2019-02-02T05:27:42.021Z,1.36
2019-02-02T05:30:15.101Z,1.33
2019-02-02T05:32:44.247Z,1.40
2019-02-02T05:35:13.420Z,1.43
2019-02-02T05:37:42.527Z,1.62
2019-02-02T05:40:13.547Z,1.57
2019-02-02T05:42:42.691Z,1.53
2019-02-02T05:45:13.203Z,1.46
2019-02-02T05:47:42.320Z,1.45
2019-02-02T05:50:13.179Z,1.45
2019-02-02T05:52:42.320Z,1.53
2019-02-02T05:55:12.608Z,1.57
2019-02-02T05:57:41.918Z,1.67
2019-02-02T06:00:35.270Z,1.61
2019-02-02T06:03:04.481Z,1.54
2019-02-02T06:05:33.574Z,1.52
2019-02-02T06:08:02.693Z,1.62
2019-02-02T06:10:31.805Z,1.64
2019-02-02T06:13:00.909Z,1.55
2019-02-02T06:15:30.007Z,1.43
2019-02-02T06:17:59.132Z,1.42
2019-02-02T06:20:28.238Z,1.43
2019-02-02T06:22:57.358Z,1.46
2019-02-02T06:25:26.470Z,1.36
2019-02-02T06:27:55.564Z,1.42
2019-02-02T06:30:24.996Z,1.45
2019-02-02T06:32:54.121Z,1.47
2019-02-02T06:35:23.226Z,1.41
2019-02-02T06:37:52.335Z,1.41
2019-02-02T06:40:21.453Z,1.35
2019-02-02T06:42:50.580Z,1.38
2019-02-02T06:45:26.014Z,1.38
2019-02-02T06:47:55.327Z,1.40
2019-02-02T06:50:24.419Z,1.58
2019-02-02T06:52:53.542Z,1.53
2019-02-02T06:55:24.128Z,1.56
2019-02-02T06:57:53.317Z,1.55
2019-02-02T07:00:26.224Z,1.54
2019-02-02T07:02:54.271Z,1.51
2019-02-02T07:05:24.632Z,1.58
2019-02-02T07:07:53.825Z,1.51
2019-02-02T07:10:24.545Z,1.53
2019-02-02T07:12:53.646Z,1.52
2019-02-02T07:15:24.811Z,1.50
2019-02-02T07:17:55.360Z,1.49
2019-02-02T07:20:24.493Z,1.49
2019-02-02T07:22:53.599Z,1.49
2019-02-02T07:25:22.718Z,1.52
2019-02-02T07:27:51.892Z,1.51
2019-02-02T07:30:28.825Z,1.54
2019-02-02T07:32:53.011Z,1.57
2019-02-02T07:35:22.356Z,1.61
2019-02-02T07:37:51.459Z,1.58
2019-02-02T07:40:20.900Z,1.83
2019-02-02T07:42:50.059Z,1.83
2019-02-02T07:45:21.393Z,1.78
2019-02-02T07:48:09.443Z,1.79
2019-02-02T07:50:38.570Z,1.94
2019-02-02T07:53:07.678Z,2.05
2019-02-02T07:55:36.801Z,2.11
2019-02-02T07:58:05.924Z,2.01
2019-02-02T08:00:41.426Z,2.05
2019-02-02T08:03:09.862Z,2.12
2019-02-02T08:05:38.982Z,2.05
2019-02-02T08:08:08.172Z,2.16
2019-02-02T08:10:37.290Z,2.19
2019-02-02T08:13:06.985Z,2.37
2019-02-02T08:15:36.127Z,2.49
2019-02-02T08:18:06.204Z,2.72
2019-02-02T08:20:35.312Z,2.83
2019-02-02T08:23:05.012Z,3.20
2019-02-02T08:25:34.601Z,2.93
2019-02-02T08:28:03.891Z,3.04
2019-02-02T08:30:35.894Z,2.94
2019-02-02T08:33:05.366Z,3.17
2019-02-02T08:35:34.463Z,3.19
2019-02-02T08:38:03.555Z,3.61
2019-02-02T08:40:32.673Z,4.34
2019-02-02T08:43:01.781Z,4.81
2019-02-02T08:45:30.925Z,4.71
2019-02-02T08:48:00.016Z,5.25
2019-02-02T08:50:31.408Z,5.04
2019-02-02T08:53:00.617Z,4.20
2019-02-02T08:55:29.723Z,3.66
2019-02-02T08:57:58.770Z,3.48
2019-02-02T09:00:27.984Z,3.51
2019-02-02T09:02:57.101Z,3.28
2019-02-02T09:05:26.183Z,3.24
2019-02-02T09:07:55.279Z,3.41
2019-02-02T09:10:26.026Z,3.83
2019-02-02T09:12:55.128Z,3.61
2019-02-02T09:15:24.604Z,4.66
2019-02-02T09:17:53.701Z,4.97
2019-02-02T09:20:22.808Z,5.03
2019-02-02T09:23:03.922Z,4.60
2019-02-02T09:25:22.842Z,4.95
2019-02-02T09:27:51.935Z,5.32
2019-02-02T09:30:26.468Z,6.21
2019-02-02T09:32:55.565Z,5.90
2019-02-02T09:35:24.683Z,7.53
2019-02-02T09:37:53.777Z,8.47
2019-02-02T09:40:25.433Z,9.44
2019-02-02T09:42:53.820Z,10.23
2019-02-02T09:45:24.416Z,8.90
2019-02-02T09:47:53.720Z,6.32
2019-02-02T09:50:23.672Z,5.25
2019-02-02T09:52:52.885Z,4.93
2019-02-02T09:55:23.148Z,4.71
2019-02-02T09:57:55.150Z,4.43
2019-02-02T10:00:26.360Z,4.17
2019-02-02T10:02:55.875Z,4.16
2019-02-02T10:05:25.229Z,4.62
2019-02-02T10:07:54.400Z,5.03
2019-02-02T10:10:24.848Z,5.20
2019-02-02T10:12:53.998Z,5.03
2019-02-02T10:15:23.104Z,5.02
2019-02-02T10:17:52.216Z,5.39
2019-02-02T10:20:23.060Z,5.00
2019-02-02T10:22:52.399Z,5.21
2019-02-02T10:25:23.467Z,4.73
2019-02-02T10:27:52.580Z,4.60
2019-02-02T10:30:27.073Z,4.47
2019-02-02T10:32:56.192Z,5.07
2019-02-02T10:35:26.599Z,4.55
2019-02-02T10:37:55.886Z,4.82
2019-02-02T10:40:24.992Z,5.23
2019-02-02T10:42:54.133Z,5.28
2019-02-02T10:45:23.261Z,5.16
2019-02-02T10:47:52.380Z,4.79
2019-02-02T10:50:21.728Z,5.09
2019-02-02T10:52:50.859Z,5.18
2019-02-02T10:55:19.960Z,4.85
2019-02-02T10:57:49.070Z,4.74
2019-02-02T11:00:20.547Z,4.67
2019-02-02T11:02:49.663Z,4.36
2019-02-02T11:05:18.854Z,4.90
2019-02-02T11:07:47.977Z,4.71
2019-02-02T11:10:21.995Z,5.06
2019-02-02T11:12:51.221Z,5.01
2019-02-02T11:15:20.753Z,4.73
2019-02-02T11:17:49.963Z,4.69
2019-02-02T11:20:21.497Z,4.65
2019-02-02T11:22:50.804Z,4.74
2019-02-02T11:25:20.317Z,4.71
2019-02-02T11:27:49.582Z,4.59
2019-02-02T11:30:19.036Z,4.46
2019-02-02T11:32:48.161Z,4.70
2019-02-02T11:35:17.300Z,4.37
2019-02-02T11:37:46.422Z,4.19
2019-02-02T11:40:17.997Z,4.29
2019-02-02T11:42:47.216Z,4.37
2019-02-02T11:45:17.099Z,4.62
2019-02-02T11:47:46.212Z,4.51
2019-02-02T11:50:17.160Z,4.75
2019-02-02T11:52:46.387Z,4.85
2019-02-02T11:55:16.115Z,5.21
2019-02-02T11:57:45.367Z,5.28
2019-02-02T12:00:17.435Z,5.19
2019-02-02T12:02:49.380Z,5.50
2019-02-02T12:05:17.579Z,5.64
2019-02-02T12:07:46.672Z,5.95
2019-02-02T12:10:17.531Z,6.23
2019-02-02T12:12:46.639Z,6.36
2019-02-02T12:15:16.963Z,6.45
2019-02-02T12:17:46.285Z,6.31
2019-02-02T12:20:16.661Z,5.83
2019-02-02T12:22:45.747Z,5.64
2019-02-02T12:25:15.099Z,5.40
2019-02-02T12:27:44.338Z,4.85
2019-02-02T12:30:18.713Z,4.62
2019-02-02T12:32:47.802Z,4.55
2019-02-02T12:35:22.026Z,4.02
2019-02-02T12:37:52.297Z,3.84
2019-02-02T12:40:21.723Z,3.83
2019-02-02T12:42:50.827Z,3.82
2019-02-02T12:45:32.075Z,3.68
2019-02-02T12:48:01.176Z,3.71
2019-02-02T12:50:30.297Z,3.76
2019-02-02T12:52:59.404Z,3.76
2019-02-02T12:55:28.530Z,3.88
2019-02-02T12:57:57.626Z,3.86
2019-02-02T13:00:26.834Z,3.81
2019-02-02T13:02:55.928Z,3.59
2019-02-02T13:05:25.341Z,3.59
2019-02-02T13:07:54.438Z,3.39
2019-02-02T13:10:25.185Z,3.57
2019-02-02T13:12:54.273Z,3.74
2019-02-02T13:15:23.569Z,3.84
2019-02-02T13:17:52.775Z,3.93
2019-02-02T13:20:21.894Z,4.01
2019-02-02T13:22:51.106Z,4.18
2019-02-02T13:25:21.723Z,4.07
2019-02-02T13:27:50.914Z,4.05
2019-02-02T13:30:31.700Z,3.89
2019-02-02T13:33:02.226Z,3.78
2019-02-02T13:35:32.899Z,3.89
2019-02-02T13:38:02.002Z,3.92
2019-02-02T13:40:31.120Z,3.80
2019-02-02T13:43:00.223Z,3.81
2019-02-02T13:45:29.373Z,3.81
2019-02-02T13:47:58.479Z,3.85
2019-02-02T13:50:27.638Z,4.00
2019-02-02T13:52:56.819Z,3.98
2019-02-02T13:55:25.939Z,4.12
2019-02-02T13:57:55.222Z,4.40
2019-02-02T14:00:27.161Z,4.42
2019-02-02T14:03:02.731Z,4.42
2019-02-02T14:05:27.056Z,4.48
2019-02-02T14:07:56.253Z,4.54
2019-02-02T14:10:28.382Z,4.71
2019-02-02T14:12:57.487Z,4.73
2019-02-02T14:15:26.674Z,4.77
2019-02-02T14:17:55.789Z,4.81
2019-02-02T14:20:24.912Z,4.73
2019-02-02T14:22:54.082Z,4.40
2019-02-02T14:25:23.211Z,4.06
2019-02-02T14:27:52.501Z,4.30
2019-02-02T14:30:23.028Z,4.18
2019-02-02T14:32:54.674Z,4.02
2019-02-02T14:35:24.346Z,4.02
2019-02-02T14:37:53.439Z,3.88
2019-02-02T14:40:24.200Z,3.66
2019-02-02T14:42:53.318Z,3.46
2019-02-02T14:45:23.272Z,3.52
2019-02-02T14:47:52.383Z,3.67
2019-02-02T14:50:22.043Z,3.58
2019-02-02T14:52:51.754Z,3.36
2019-02-02T14:55:23.142Z,3.23
2019-02-02T14:57:52.264Z,3.15
2019-02-02T15:00:23.227Z,3.14
2019-02-02T15:02:52.424Z,3.29
2019-02-02T15:05:22.400Z,3.16
2019-02-02T15:07:51.611Z,3.15
2019-02-02T15:10:21.527Z,3.34
2019-02-02T15:12:50.802Z,3.44
2019-02-02T15:15:19.954Z,3.30
2019-02-02T15:17:49.084Z,3.30
2019-02-02T15:20:30.619Z,3.16
2019-02-02T15:22:59.754Z,3.02
2019-02-02T15:25:28.888Z,3.12
2019-02-02T15:27:58.019Z,3.02
2019-02-02T15:30:29.031Z,2.93
2019-02-02T15:32:58.202Z,2.93
2019-02-02T15:35:27.415Z,3.04
2019-02-02T15:37:56.549Z,2.92
2019-02-02T15:40:25.658Z,2.96
2019-02-02T15:42:54.803Z,3.05
2019-02-02T15:45:25.070Z,2.92
2019-02-02T15:47:54.200Z,2.88
2019-02-02T15:50:23.330Z,2.86
2019-02-02T15:52:52.448Z,2.77
2019-02-02T15:55:22.886Z,2.79
2019-02-02T15:57:52.111Z,2.72
2019-02-02T16:00:29.451Z,2.65
2019-02-02T16:02:58.578Z,2.77
2019-02-02T16:05:27.723Z,2.75
2019-02-02T16:07:57.682Z,2.73
2019-02-02T16:10:29.285Z,2.73
2019-02-02T16:12:58.407Z,2.72
2019-02-02T16:15:27.507Z,2.68
2019-02-02T16:17:56.613Z,2.65
2019-02-02T16:20:32.057Z,2.62
2019-02-02T16:23:01.249Z,2.59
2019-02-02T16:25:30.473Z,2.61
2019-02-02T16:27:59.586Z,2.59
2019-02-02T16:30:29.816Z,2.63
2019-02-02T16:32:58.925Z,2.64
2019-02-02T16:35:28.057Z,2.64
2019-02-02T16:37:57.189Z,2.51
2019-02-02T16:40:27.577Z,2.50
2019-02-02T16:42:56.887Z,2.49
2019-02-02T16:45:27.819Z,2.48
2019-02-02T16:47:56.976Z,2.51
2019-02-02T16:50:26.451Z,2.48
2019-02-02T16:52:55.562Z,2.59
2019-02-02T16:55:24.695Z,2.50
2019-02-02T16:57:53.798Z,2.51
2019-02-02T17:00:25.141Z,2.43
2019-02-02T17:02:54.297Z,2.45
2019-02-02T17:05:23.623Z,2.51
2019-02-02T17:07:52.758Z,2.47
2019-02-02T17:10:33.183Z,2.41
2019-02-02T17:13:02.294Z,2.37
2019-02-02T17:15:31.798Z,2.39
2019-02-02T17:18:01.273Z,2.38
2019-02-02T17:20:43.091Z,2.33
2019-02-02T17:23:12.433Z,2.31
2019-02-02T17:25:41.778Z,2.37
2019-02-02T17:28:11.122Z,2.29
2019-02-02T17:30:41.640Z,2.22
2019-02-02T17:33:15.741Z,2.19
2019-02-02T17:35:45.606Z,2.27
2019-02-02T17:38:15.063Z,2.33
2019-02-02T17:40:45.860Z,2.35
2019-02-02T17:43:15.311Z,2.43
2019-02-02T17:45:44.606Z,2.41
2019-02-02T17:48:14.053Z,2.39
2019-02-02T17:50:43.586Z,2.47
2019-02-02T17:53:12.952Z,2.29
2019-02-02T17:55:42.391Z,2.17
2019-02-02T17:58:13.487Z,2.08
2019-02-02T18:00:47.782Z,2.19
2019-02-02T18:03:16.912Z,2.19
2019-02-02T18:05:46.085Z,2.12
2019-02-02T18:08:15.211Z,1.81
2019-02-02T18:10:46.829Z,1.78
2019-02-02T18:13:15.955Z,1.85
2019-02-02T18:15:45.401Z,1.89
2019-02-02T18:18:14.648Z,1.87
2019-02-02T18:20:43.935Z,1.78
2019-02-02T18:23:13.274Z,1.90
2019-02-02T18:25:42.660Z,1.79
2019-02-02T18:28:12.100Z,1.72
2019-02-02T18:30:41.532Z,1.63
2019-02-02T18:33:11.159Z,1.67
2019-02-02T18:35:40.715Z,1.60
2019-02-02T18:38:10.155Z,1.78
2019-02-02T18:40:40.134Z,1.72
2019-02-02T18:43:09.368Z,1.65
2019-02-02T18:45:38.489Z,1.57
2019-02-02T18:48:07.602Z,1.49
2019-02-02T18:50:36.729Z,1.50
2019-02-02T18:53:06.098Z,1.49
2019-02-02T18:55:38.243Z,1.38
2019-02-02T18:58:07.461Z,1.42
2019-02-02T19:00:36.587Z,1.42
2019-02-02T19:03:06.698Z,1.36
2019-02-02T19:05:36.000Z,1.36
2019-02-02T19:08:05.963Z,1.41
2019-02-02T19:10:36.873Z,1.37
2019-02-02T19:13:06.459Z,1.35
2019-02-02T19:15:35.777Z,1.23
2019-02-02T19:18:05.714Z,1.21
2019-02-02T19:20:34.872Z,1.25
2019-02-02T19:23:03.979Z,1.12
2019-02-02T19:25:33.108Z,1.13
2019-02-02T19:28:02.313Z,1.11
2019-02-02T19:30:32.243Z,1.11
2019-02-02T19:33:01.346Z,1.16
2019-02-02T19:35:30.470Z,1.17
2019-02-02T19:37:59.575Z,1.23
2019-02-02T19:40:28.680Z,1.20
2019-02-02T19:42:57.817Z,1.26
2019-02-02T19:45:28.028Z,1.06
2019-02-02T19:47:57.473Z,1.10
2019-02-02T19:50:27.537Z,1.08
2019-02-02T19:52:57.384Z,1.18
2019-02-02T19:55:27.327Z,1.04
2019-02-02T19:57:57.135Z,1.08
2019-02-02T20:00:30.310Z,0.92
2019-02-02T20:03:00.244Z,1.00
2019-02-02T20:05:29.735Z,0.93
2019-02-02T20:07:59.515Z,0.89
2019-02-02T20:10:30.450Z,0.98
2019-02-02T20:13:00.077Z,0.96
2019-02-02T20:15:30.894Z,0.97
2019-02-02T20:18:09.449Z,0.96
2019-02-02T20:20:32.411Z,0.82
2019-02-02T20:23:02.743Z,0.88
2019-02-02T20:25:32.094Z,0.92
2019-02-02T20:28:03.168Z,1.06
2019-02-02T20:30:33.296Z,0.89
2019-02-02T20:33:02.424Z,0.98
2019-02-02T20:35:40.171Z,0.90
2019-02-02T20:38:03.566Z,0.96
2019-02-02T20:40:32.676Z,0.97
2019-02-02T20:43:01.798Z,0.93
2019-02-02T20:45:32.970Z,1.16
2019-02-02T20:48:02.122Z,0.99
2019-02-02T20:50:32.124Z,0.92
2019-02-02T20:53:01.965Z,0.89
2019-02-02T20:55:37.610Z,0.84
2019-02-02T20:58:08.283Z,0.92
2019-02-02T21:00:40.440Z,0.82
2019-02-02T21:03:10.381Z,0.91
2019-02-02T21:05:51.598Z,0.85
2019-02-02T21:08:11.690Z,0.84
2019-02-02T21:10:44.683Z,0.75
2019-02-02T21:13:14.830Z,0.55
2019-02-02T21:15:44.329Z,0.64
2019-02-02T21:18:13.793Z,0.79
2019-02-02T21:20:43.220Z,0.74
2019-02-02T21:23:14.291Z,0.74
2019-02-02T21:25:44.670Z,0.70
2019-02-02T21:28:14.729Z,0.68
2019-02-02T21:30:44.308Z,0.63
2019-02-02T21:33:15.513Z,0.66
2019-02-02T21:35:48.776Z,0.66
2019-02-02T21:38:17.699Z,0.76
2019-02-02T21:40:46.809Z,0.77
2019-02-02T21:43:16.457Z,0.77
2019-02-02T21:45:47.216Z,0.80
2019-02-02T21:48:18.322Z,0.67
2019-02-02T21:50:48.225Z,0.69
2019-02-02T21:53:19.592Z,0.73
2019-02-02T21:55:50.082Z,0.70
2019-02-02T21:58:19.781Z,0.66
2019-02-02T22:00:49.379Z,0.59
2019-02-02T22:03:19.083Z,0.65
2019-02-02T22:05:48.193Z,0.54
2019-02-02T22:08:17.313Z,0.65
2019-02-02T22:10:46.418Z,0.61
2019-02-02T22:13:16.267Z,0.47
2019-02-02T22:15:49.134Z,0.42
2019-02-02T22:18:21.676Z,0.52
2019-02-02T22:20:52.914Z,0.39
2019-02-02T22:23:22.700Z,0.39
2019-02-02T22:25:52.717Z,0.36
2019-02-02T22:28:25.557Z,0.39
2019-02-02T22:30:55.853Z,0.27
2019-02-02T22:33:26.305Z,0.33
2019-02-02T22:35:56.112Z,0.30
2019-02-02T22:38:26.229Z,0.36
2019-02-02T22:40:56.503Z,0.43
2019-02-02T22:43:26.016Z,0.29
2019-02-02T22:45:56.361Z,0.19
2019-02-02T22:48:26.282Z,0.33
2019-02-02T22:50:56.792Z,0.29
2019-02-02T22:53:27.084Z,0.24
2019-02-02T22:55:57.367Z,0.37
2019-02-02T22:58:27.920Z,0.30
2019-02-02T23:01:08.308Z,0.18
2019-02-02T23:03:46.981Z,0.26
2019-02-02T23:06:55.566Z,0.22
2019-02-02T23:10:06.536Z,0.12
2019-02-02T23:13:08.299Z,0.05
2019-02-02T23:16:13.289Z,0.09
2019-02-02T23:18:42.519Z,0.13
2019-02-02T23:21:11.932Z,0.18
2019-02-02T23:23:41.042Z,0.23
2019-02-02T23:26:10.168Z,0.11
2019-02-02T23:28:39.414Z,0.10
2019-02-02T23:31:08.490Z,0.09
2019-02-02T23:33:37.870Z,0.08
2019-02-02T23:36:06.998Z,0.09
2019-02-02T23:38:36.343Z,0.00
2019-02-02T23:41:05.481Z,-0.06
2019-02-02T23:43:34.581Z,0.05
2019-02-02T23:46:03.731Z,-0.01
2019-02-02T23:48:32.958Z,0.02
2019-02-02T23:51:02.084Z,0.06
2019-02-02T23:53:31.187Z,0.17
2019-02-02T23:56:00.321Z,-0.01
2019-02-02T23:58:29.421Z,0.04
