createdAt,value
2017-09-23T00:00:33.214Z,15.18
2017-09-23T00:01:33.239Z,15.06
2017-09-23T00:02:33.565Z,15.15
2017-09-23T00:03:33.277Z,15.1
2017-09-23T00:04:33.301Z,15.04
2017-09-23T00:05:33.319Z,15.04
2017-09-23T00:06:33.342Z,15.06
2017-09-23T00:07:33.367Z,15.15
2017-09-23T00:08:33.387Z,15.17
2017-09-23T00:09:33.456Z,15.03
2017-09-23T00:10:33.428Z,15.03
2017-09-23T00:11:33.448Z,15.04
2017-09-23T00:12:33.468Z,15.1
2017-09-23T00:13:33.491Z,15.04
2017-09-23T00:14:33.533Z,15.06
2017-09-23T00:15:33.541Z,15.02
2017-09-23T00:16:33.554Z,14.97
2017-09-23T00:17:33.574Z,14.92
2017-09-23T00:18:33.595Z,14.92
2017-09-23T00:19:33.615Z,14.89
2017-09-23T00:20:33.638Z,14.84
2017-09-23T00:21:33.657Z,14.86
2017-09-23T00:22:33.688Z,14.92
2017-09-23T00:23:33.697Z,14.86
2017-09-23T00:24:33.734Z,14.99
2017-09-23T00:25:33.743Z,14.92
2017-09-23T00:26:33.764Z,14.91
2017-09-23T00:27:33.798Z,14.81
2017-09-23T00:28:33.860Z,14.86
2017-09-23T00:29:33.833Z,14.88
2017-09-23T00:30:33.859Z,14.88
2017-09-23T00:31:33.912Z,14.94
2017-09-23T00:32:33.890Z,14.86
2017-09-23T00:33:33.917Z,14.88
2017-09-23T00:34:33.930Z,14.94
2017-09-23T00:35:33.952Z,14.96
2017-09-23T00:36:33.991Z,14.89
2017-09-23T00:37:33.997Z,14.94
2017-09-23T00:38:34.025Z,14.84
2017-09-23T00:39:34.038Z,14.91
2017-09-23T00:40:34.063Z,14.82
2017-09-23T00:41:34.078Z,14.84
2017-09-23T00:42:34.109Z,14.82
2017-09-23T00:43:34.120Z,14.86
2017-09-23T00:44:34.141Z,14.77
2017-09-23T00:45:34.217Z,14.86
2017-09-23T00:46:34.181Z,14.78
2017-09-23T00:47:34.209Z,14.81
2017-09-23T00:48:34.233Z,14.73
2017-09-23T00:49:34.247Z,14.78
2017-09-23T00:50:34.274Z,14.79
2017-09-23T00:51:34.291Z,14.85
2017-09-23T00:52:34.321Z,14.86
2017-09-23T00:53:34.329Z,14.91
2017-09-23T00:54:34.346Z,14.84
2017-09-23T00:55:34.370Z,14.88
2017-09-23T00:56:34.392Z,14.89
2017-09-23T00:57:34.414Z,14.91
2017-09-23T00:58:34.429Z,14.86
2017-09-23T00:59:34.457Z,14.85
2017-09-23T01:00:34.535Z,14.81
2017-09-23T01:01:34.495Z,14.86
2017-09-23T01:02:34.829Z,14.84
2017-09-23T01:03:34.537Z,14.72
2017-09-23T01:04:34.559Z,14.72
2017-09-23T01:05:34.576Z,14.68
2017-09-23T01:06:34.600Z,14.78
2017-09-23T01:07:34.623Z,14.73
2017-09-23T01:08:34.645Z,14.62
2017-09-23T01:09:35.275Z,14.65
2017-09-23T01:10:34.686Z,14.62
2017-09-23T01:11:34.700Z,14.55
2017-09-23T01:12:34.726Z,14.59
2017-09-23T01:13:34.744Z,14.5
2017-09-23T01:14:35.103Z,14.66
2017-09-23T01:15:34.832Z,14.65
2017-09-23T01:16:34.810Z,14.77
2017-09-23T01:17:34.828Z,14.72
2017-09-23T01:18:34.858Z,14.68
2017-09-23T01:19:34.869Z,14.5
2017-09-23T01:20:34.898Z,14.6
2017-09-23T01:21:34.911Z,14.6
2017-09-23T01:22:35.242Z,14.51
2017-09-23T01:23:34.946Z,14.54
2017-09-23T01:24:34.970Z,14.55
2017-09-23T01:25:35.042Z,14.51
2017-09-23T01:26:35.010Z,14.59
2017-09-23T01:27:35.033Z,14.54
2017-09-23T01:28:35.053Z,14.51
2017-09-23T01:29:35.078Z,14.36
2017-09-23T01:30:35.146Z,14.32
2017-09-23T01:31:35.117Z,14.32
2017-09-23T01:32:35.154Z,14.35
2017-09-23T01:33:35.155Z,14.45
2017-09-23T01:34:35.175Z,14.41
2017-09-23T01:35:35.194Z,14.44
2017-09-23T01:36:35.215Z,14.53
2017-09-23T01:37:35.239Z,14.51
2017-09-23T01:38:35.256Z,14.55
2017-09-23T01:39:35.276Z,14.51
2017-09-23T01:40:35.297Z,14.48
2017-09-23T01:41:35.371Z,14.59
2017-09-23T01:42:35.341Z,14.73
2017-09-23T01:43:35.362Z,14.84
2017-09-23T01:44:35.379Z,14.84
2017-09-23T01:45:35.399Z,14.7
2017-09-23T01:46:35.475Z,14.81
2017-09-23T01:47:35.442Z,14.77
2017-09-23T01:48:35.464Z,14.82
2017-09-23T01:49:35.490Z,14.78
2017-09-23T01:50:35.503Z,14.77
2017-09-23T01:51:35.527Z,14.72
2017-09-23T01:52:35.547Z,14.58
2017-09-23T01:53:35.871Z,14.65
2017-09-23T01:54:35.583Z,14.51
2017-09-23T01:55:35.619Z,14.55
2017-09-23T01:56:35.957Z,14.44
2017-09-23T01:57:35.649Z,14.58
2017-09-23T01:58:35.671Z,14.65
2017-09-23T01:59:35.692Z,14.6
2017-09-23T02:00:35.708Z,14.63
2017-09-23T02:01:35.733Z,14.51
2017-09-23T02:02:36.078Z,14.65
2017-09-23T02:03:35.770Z,14.55
2017-09-23T02:04:35.795Z,14.59
2017-09-23T02:05:35.818Z,14.53
2017-09-23T02:06:35.837Z,14.54
2017-09-23T02:07:35.857Z,14.54
2017-09-23T02:08:35.905Z,14.44
2017-09-23T02:09:35.894Z,14.36
2017-09-23T02:10:35.922Z,14.3
2017-09-23T02:11:36.254Z,14.29
2017-09-23T02:12:36.262Z,14.32
2017-09-23T02:13:35.981Z,14.18
2017-09-23T02:14:35.996Z,14.23
2017-09-23T02:15:36.020Z,14.04
2017-09-23T02:16:36.038Z,14.11
2017-09-23T02:17:36.110Z,14.03
2017-09-23T02:18:36.085Z,14.08
2017-09-23T02:19:36.112Z,14.04
2017-09-23T02:20:36.122Z,14.05
2017-09-23T02:21:36.141Z,14
2017-09-23T02:22:36.164Z,14.05
2017-09-23T02:23:36.179Z,13.89
2017-09-23T02:24:36.222Z,13.79
2017-09-23T02:25:36.223Z,13.83
2017-09-23T02:26:36.245Z,13.79
2017-09-23T02:27:36.266Z,13.78
2017-09-23T02:28:36.287Z,13.89
2017-09-23T02:29:36.313Z,13.83
2017-09-23T02:30:36.327Z,13.85
2017-09-23T02:31:36.343Z,13.85
2017-09-23T02:32:36.367Z,13.83
2017-09-23T02:33:36.441Z,13.93
2017-09-23T02:34:36.413Z,13.86
2017-09-23T02:35:36.426Z,13.9
2017-09-23T02:36:36.452Z,13.78
2017-09-23T02:37:36.789Z,13.87
2017-09-23T02:38:36.511Z,13.87
2017-09-23T02:39:36.509Z,13.89
2017-09-23T02:40:36.537Z,13.95
2017-09-23T02:41:36.561Z,14
2017-09-23T02:42:36.573Z,14.04
2017-09-23T02:43:36.599Z,13.99
2017-09-23T02:44:36.610Z,14.04
2017-09-23T02:45:36.649Z,14
2017-09-23T02:46:36.651Z,13.93
2017-09-23T02:47:36.672Z,13.97
2017-09-23T02:48:36.752Z,13.96
2017-09-23T02:49:36.708Z,13.96
2017-09-23T02:50:36.731Z,13.99
2017-09-23T02:51:36.759Z,13.89
2017-09-23T02:52:36.781Z,14
2017-09-23T02:53:36.793Z,13.93
2017-09-23T02:54:36.815Z,14.04
2017-09-23T02:55:36.846Z,13.96
2017-09-23T02:56:36.861Z,13.96
2017-09-23T02:57:36.872Z,14.03
2017-09-23T02:58:36.897Z,13.87
2017-09-23T02:59:36.918Z,13.99
2017-09-23T03:00:37.251Z,13.99
2017-09-23T03:01:36.981Z,13.99
2017-09-23T03:02:36.976Z,13.95
2017-09-23T03:03:37.002Z,14
2017-09-23T03:04:37.016Z,13.99
2017-09-23T03:05:37.038Z,13.92
2017-09-23T03:06:37.106Z,13.86
2017-09-23T03:07:37.081Z,13.79
2017-09-23T03:08:37.099Z,13.87
2017-09-23T03:09:37.122Z,13.85
2017-09-23T03:10:37.137Z,13.85
2017-09-23T03:11:37.469Z,13.89
2017-09-23T03:12:37.182Z,13.85
2017-09-23T03:13:37.194Z,13.78
2017-09-23T03:14:37.219Z,13.83
2017-09-23T03:15:37.239Z,13.87
2017-09-23T03:16:37.259Z,13.89
2017-09-23T03:17:37.293Z,13.87
2017-09-23T03:18:37.301Z,13.93
2017-09-23T03:19:37.316Z,13.92
2017-09-23T03:20:37.344Z,13.92
2017-09-23T03:21:37.358Z,13.79
2017-09-23T03:22:37.386Z,13.77
2017-09-23T03:23:37.411Z,13.85
2017-09-23T03:24:37.421Z,13.75
2017-09-23T03:25:37.441Z,13.79
2017-09-23T03:26:37.465Z,13.77
2017-09-23T03:27:37.484Z,13.85
2017-09-23T03:28:37.501Z,13.81
2017-09-23T03:29:37.519Z,13.87
2017-09-23T03:30:37.550Z,13.99
2017-09-23T03:31:37.565Z,14.08
2017-09-23T03:32:37.589Z,14.07
2017-09-23T03:33:37.916Z,14.15
2017-09-23T03:34:37.633Z,14.2
2017-09-23T03:35:37.699Z,14.12
2017-09-23T03:36:37.664Z,14.12
2017-09-23T03:37:37.695Z,14.15
2017-09-23T03:38:37.712Z,14.15
2017-09-23T03:39:37.735Z,14.36
2017-09-23T03:40:37.947Z,14.22
2017-09-23T03:41:37.766Z,14.33
2017-09-23T03:42:37.798Z,14.36
2017-09-23T03:43:38.447Z,14.36
2017-09-23T03:44:38.146Z,14.36
2017-09-23T03:45:37.845Z,14.43
2017-09-23T03:46:37.866Z,14.41
2017-09-23T03:47:38.206Z,14.37
2017-09-23T03:48:37.904Z,14.33
2017-09-23T03:49:37.928Z,14.3
2017-09-23T03:50:37.946Z,14.47
2017-09-23T03:51:38.280Z,14.45
2017-09-23T03:52:38.004Z,14.47
2017-09-23T03:53:38.011Z,14.29
2017-09-23T03:54:38.046Z,14.44
2017-09-23T03:55:38.101Z,14.45
2017-09-23T03:56:38.071Z,14.53
2017-09-23T03:57:38.401Z,14.53
2017-09-23T03:58:38.114Z,14.6
2017-09-23T03:59:38.454Z,14.53
2017-09-23T04:00:38.151Z,14.58
2017-09-23T04:01:38.178Z,14.51
2017-09-23T04:02:38.197Z,14.53
2017-09-23T04:03:38.216Z,14.35
2017-09-23T04:04:38.238Z,14.35
2017-09-23T04:05:38.259Z,14.3
2017-09-23T04:06:38.602Z,14.3
2017-09-23T04:07:38.303Z,14.18
2017-09-23T04:08:38.317Z,13.96
2017-09-23T04:09:38.346Z,13.85
2017-09-23T04:10:38.412Z,13.79
2017-09-23T04:11:38.377Z,13.85
2017-09-23T04:12:38.400Z,13.86
2017-09-23T04:13:38.417Z,14.03
2017-09-23T04:14:38.439Z,14.1
2017-09-23T04:15:38.463Z,14.04
2017-09-23T04:16:38.506Z,14.04
2017-09-23T04:17:38.502Z,14.03
2017-09-23T04:18:38.526Z,14.2
2017-09-23T04:19:38.541Z,14.25
2017-09-23T04:20:38.565Z,14.29
2017-09-23T04:21:38.890Z,14.29
2017-09-23T04:22:38.607Z,14.33
2017-09-23T04:23:38.628Z,14.32
2017-09-23T04:24:38.651Z,14.29
2017-09-23T04:25:38.668Z,14.25
2017-09-23T04:26:38.733Z,14.2
2017-09-23T04:27:38.703Z,14.17
2017-09-23T04:28:38.724Z,14.08
2017-09-23T04:29:38.750Z,14.2
2017-09-23T04:30:38.778Z,14.22
2017-09-23T04:31:38.786Z,14.25
2017-09-23T04:32:38.831Z,14.26
2017-09-23T04:33:38.826Z,14.26
2017-09-23T04:34:38.846Z,14.32
2017-09-23T04:35:38.869Z,14.33
2017-09-23T04:36:38.889Z,14.36
2017-09-23T04:37:38.909Z,14.44
2017-09-23T04:38:38.933Z,14.33
2017-09-23T04:39:38.952Z,14.25
2017-09-23T04:40:38.968Z,14.15
2017-09-23T04:41:39.002Z,14.17
2017-09-23T04:42:39.019Z,14.15
2017-09-23T04:43:39.032Z,14.07
2017-09-23T04:44:39.060Z,13.93
2017-09-23T04:45:39.072Z,13.89
2017-09-23T04:46:39.094Z,13.92
2017-09-23T04:47:39.115Z,13.93
2017-09-23T04:48:39.158Z,13.9
2017-09-23T04:49:39.156Z,13.9
2017-09-23T04:50:39.176Z,13.85
2017-09-23T04:51:39.191Z,13.83
2017-09-23T04:52:39.210Z,13.89
2017-09-23T04:53:39.235Z,13.87
2017-09-23T04:54:39.253Z,13.77
2017-09-23T04:55:39.280Z,13.83
2017-09-23T04:56:39.296Z,13.9
2017-09-23T04:57:39.313Z,13.78
2017-09-23T04:58:39.342Z,13.89
2017-09-23T04:59:39.413Z,13.87
2017-09-23T05:00:39.378Z,13.77
2017-09-23T05:01:39.398Z,13.83
2017-09-23T05:02:39.420Z,13.81
2017-09-23T05:03:39.760Z,13.79
2017-09-23T05:04:39.471Z,13.95
2017-09-23T05:05:39.479Z,13.79
2017-09-23T05:06:39.496Z,13.99
2017-09-23T05:07:39.516Z,13.81
2017-09-23T05:08:39.851Z,13.92
2017-09-23T05:09:39.603Z,13.92
2017-09-23T05:10:39.582Z,14
2017-09-23T05:11:39.604Z,13.78
2017-09-23T05:12:39.945Z,13.86
2017-09-23T05:13:39.641Z,13.86
2017-09-23T05:14:39.707Z,13.9
2017-09-23T05:15:39.686Z,13.97
2017-09-23T05:16:39.707Z,13.87
2017-09-23T05:17:39.719Z,13.87
2017-09-23T05:18:39.744Z,14.03
2017-09-23T05:19:39.769Z,14.03
2017-09-23T05:20:39.833Z,13.99
2017-09-23T05:21:39.801Z,13.96
2017-09-23T05:22:39.821Z,14
2017-09-23T05:23:39.848Z,14.05
2017-09-23T05:24:39.861Z,14.14
2017-09-23T05:25:39.903Z,14.04
2017-09-23T05:26:39.902Z,14.05
2017-09-23T05:27:39.927Z,14.12
2017-09-23T05:28:39.946Z,14.11
2017-09-23T05:29:40.015Z,14.11
2017-09-23T05:30:39.996Z,14.05
2017-09-23T05:31:40.002Z,14.14
2017-09-23T05:32:40.029Z,14.07
2017-09-23T05:33:40.046Z,14.07
2017-09-23T05:34:40.069Z,14.18
2017-09-23T05:35:40.391Z,14.18
2017-09-23T05:36:40.109Z,14.17
2017-09-23T05:37:40.122Z,14.03
2017-09-23T05:38:40.149Z,14.1
2017-09-23T05:39:40.169Z,14.07
2017-09-23T05:40:40.189Z,14.22
2017-09-23T05:41:40.224Z,14.14
2017-09-23T05:42:40.228Z,14.22
2017-09-23T05:43:40.245Z,14.25
2017-09-23T05:44:40.316Z,14.25
2017-09-23T05:45:40.291Z,14.17
2017-09-23T05:46:40.307Z,14.25
2017-09-23T05:47:40.323Z,14.22
2017-09-23T05:48:40.345Z,14.12
2017-09-23T05:49:40.677Z,14.11
2017-09-23T05:50:40.386Z,14.07
2017-09-23T05:51:40.406Z,13.97
2017-09-23T05:52:40.431Z,14.1
2017-09-23T05:53:40.448Z,14.17
2017-09-23T05:54:40.470Z,14.22
2017-09-23T05:55:40.487Z,14.18
2017-09-23T05:56:40.514Z,14.23
2017-09-23T05:57:40.532Z,14.26
2017-09-23T05:58:40.548Z,14.29
2017-09-23T05:59:40.578Z,14.41
2017-09-23T06:00:40.593Z,14.58
2017-09-23T06:01:40.611Z,14.51
2017-09-23T06:02:40.643Z,14.41
2017-09-23T06:03:40.650Z,14.29
2017-09-23T06:04:40.669Z,14.25
2017-09-23T06:05:40.690Z,14.33
2017-09-23T06:06:40.711Z,14.29
2017-09-23T06:07:40.736Z,14.47
2017-09-23T06:08:40.752Z,14.63
2017-09-23T06:09:40.772Z,14.77
2017-09-23T06:10:41.112Z,14.79
2017-09-23T06:11:40.817Z,14.79
2017-09-23T06:12:40.840Z,14.91
2017-09-23T06:13:40.863Z,14.94
2017-09-23T06:14:40.877Z,14.92
2017-09-23T06:15:40.901Z,15.03
2017-09-23T06:16:40.922Z,15.02
2017-09-23T06:17:40.943Z,15.11
2017-09-23T06:18:41.005Z,15.22
2017-09-23T06:19:41.012Z,15.24
2017-09-23T06:20:41.001Z,15.25
2017-09-23T06:21:41.034Z,15.33
2017-09-23T06:22:41.051Z,15.28
2017-09-23T06:23:41.069Z,15.25
2017-09-23T06:24:41.091Z,15.37
2017-09-23T06:25:41.107Z,15.37
2017-09-23T06:26:41.135Z,15.37
2017-09-23T06:27:41.161Z,15.49
2017-09-23T06:28:41.200Z,15.59
2017-09-23T06:29:41.221Z,15.58
2017-09-23T06:30:41.217Z,15.52
2017-09-23T06:31:41.241Z,15.59
2017-09-23T06:32:41.256Z,15.47
2017-09-23T06:33:41.280Z,15.43
2017-09-23T06:34:41.349Z,15.36
2017-09-23T06:35:41.321Z,15.37
2017-09-23T06:36:41.342Z,15.42
2017-09-23T06:37:41.369Z,15.49
2017-09-23T06:38:41.388Z,15.52
2017-09-23T06:39:41.409Z,15.57
2017-09-23T06:40:41.434Z,15.64
2017-09-23T06:41:41.452Z,15.35
2017-09-23T06:42:41.473Z,15.43
2017-09-23T06:43:41.489Z,15.59
2017-09-23T06:44:41.511Z,15.67
2017-09-23T06:45:41.852Z,15.88
2017-09-23T06:46:41.557Z,15.83
2017-09-23T06:47:41.579Z,15.94
2017-09-23T06:48:41.601Z,15.98
2017-09-23T06:49:41.698Z,16.13
2017-09-23T06:50:41.952Z,16.23
2017-09-23T06:51:41.667Z,16.28
2017-09-23T06:52:41.688Z,16.36
2017-09-23T06:53:41.709Z,16.39
2017-09-23T06:54:42.040Z,16.54
2017-09-23T06:55:41.856Z,16.58
2017-09-23T06:56:42.404Z,16.66
2017-09-23T06:57:42.106Z,16.54
2017-09-23T06:58:41.817Z,16.69
2017-09-23T06:59:41.842Z,16.66
2017-09-23T07:00:41.860Z,16.69
2017-09-23T07:01:41.886Z,16.68
2017-09-23T07:02:41.903Z,16.81
2017-09-23T07:03:41.941Z,16.89
2017-09-23T07:04:41.977Z,16.97
2017-09-23T07:05:42.029Z,17.02
2017-09-23T07:06:42.316Z,17.2
2017-09-23T07:07:42.025Z,17.16
2017-09-23T07:08:42.040Z,17.26
2017-09-23T07:09:42.068Z,17.19
2017-09-23T07:10:42.404Z,17.14
2017-09-23T07:11:42.111Z,17.23
2017-09-23T07:12:42.140Z,17.33
2017-09-23T07:13:42.151Z,17.34
2017-09-23T07:14:42.183Z,17.38
2017-09-23T07:15:42.644Z,17.49
2017-09-23T07:16:42.222Z,17.54
2017-09-23T07:17:42.252Z,17.65
2017-09-23T07:18:42.270Z,17.78
2017-09-23T07:19:42.288Z,17.8
2017-09-23T07:20:42.366Z,17.8
2017-09-23T07:21:42.341Z,17.89
2017-09-23T07:22:42.357Z,18.05
2017-09-23T07:23:42.379Z,18.04
2017-09-23T07:24:42.603Z,18.11
2017-09-23T07:25:42.425Z,18.23
2017-09-23T07:26:42.456Z,18.25
2017-09-23T07:27:42.780Z,18.31
2017-09-23T07:28:42.498Z,18.49
2017-09-23T07:29:42.523Z,18.5
2017-09-23T07:30:42.541Z,18.62
2017-09-23T07:31:42.566Z,18.6
2017-09-23T07:32:42.592Z,18.74
2017-09-23T07:33:42.609Z,18.77
2017-09-23T07:34:42.632Z,18.86
2017-09-23T07:35:42.707Z,18.8
2017-09-23T07:36:42.679Z,18.95
2017-09-23T07:37:43.022Z,18.99
2017-09-23T07:38:42.721Z,19.07
2017-09-23T07:39:42.748Z,19.14
2017-09-23T07:40:43.078Z,19.07
2017-09-23T07:41:42.793Z,19.21
2017-09-23T07:42:42.818Z,19.34
2017-09-23T07:43:42.845Z,19.41
2017-09-23T07:44:42.869Z,19.34
2017-09-23T07:45:43.199Z,19.15
2017-09-23T07:46:42.913Z,19.14
2017-09-23T07:47:42.933Z,19.12
2017-09-23T07:48:42.954Z,19.07
2017-09-23T07:49:42.986Z,18.98
2017-09-23T07:50:43.018Z,18.92
2017-09-23T07:51:43.340Z,18.95
2017-09-23T07:52:43.058Z,19
2017-09-23T07:53:43.076Z,18.98
2017-09-23T07:54:43.097Z,18.98
2017-09-23T07:55:43.128Z,18.95
2017-09-23T07:56:43.145Z,18.96
2017-09-23T07:57:43.175Z,18.92
2017-09-23T07:58:43.200Z,18.99
2017-09-23T07:59:43.244Z,18.95
2017-09-23T08:00:43.554Z,18.9
2017-09-23T08:01:43.261Z,18.96
2017-09-23T08:02:43.287Z,18.98
2017-09-23T08:03:43.313Z,19.09
2017-09-23T08:04:43.645Z,19.04
2017-09-23T08:05:43.377Z,19.07
2017-09-23T08:06:43.381Z,19.07
2017-09-23T08:07:43.402Z,19.12
2017-09-23T08:08:43.428Z,18.93
2017-09-23T08:09:43.459Z,19.09
2017-09-23T08:10:43.476Z,19.09
2017-09-23T08:11:43.499Z,19.07
2017-09-23T08:12:43.526Z,18.98
2017-09-23T08:13:43.549Z,18.78
2017-09-23T08:14:43.568Z,18.77
2017-09-23T08:15:43.593Z,18.59
2017-09-23T08:16:43.620Z,18.71
2017-09-23T08:17:43.643Z,18.74
2017-09-23T08:18:43.662Z,18.71
2017-09-23T08:19:43.685Z,18.92
2017-09-23T08:20:43.741Z,19.14
2017-09-23T08:21:43.741Z,19.14
2017-09-23T08:22:43.760Z,19.15
2017-09-23T08:23:43.781Z,19.16
2017-09-23T08:24:43.802Z,19.21
2017-09-23T08:25:44.143Z,19.18
2017-09-23T08:26:43.854Z,19.27
2017-09-23T08:27:43.875Z,19.39
2017-09-23T08:28:43.899Z,19.34
2017-09-23T08:29:43.927Z,19.36
2017-09-23T08:30:43.967Z,19.4
2017-09-23T08:31:43.967Z,19.33
2017-09-23T08:32:43.995Z,19.39
2017-09-23T08:33:44.017Z,19.29
2017-09-23T08:34:44.043Z,19.37
2017-09-23T08:35:44.380Z,19.36
2017-09-23T08:36:44.104Z,19.31
2017-09-23T08:37:44.124Z,19.37
2017-09-23T08:38:44.450Z,19.4
2017-09-23T08:39:44.476Z,19.52
2017-09-23T08:40:44.192Z,19.62
2017-09-23T08:41:44.206Z,19.34
2017-09-23T08:42:44.234Z,19.45
2017-09-23T08:43:44.260Z,19.54
2017-09-23T08:44:44.284Z,19.67
2017-09-23T08:45:44.618Z,19.73
2017-09-23T08:46:44.332Z,19.88
2017-09-23T08:47:44.361Z,20
2017-09-23T08:48:44.380Z,20.06
2017-09-23T08:49:44.415Z,20.28
2017-09-23T08:50:44.430Z,20.37
2017-09-23T08:51:44.452Z,20.32
2017-09-23T08:52:44.790Z,20.39
2017-09-23T08:53:44.501Z,20.4
2017-09-23T08:54:44.533Z,20.43
2017-09-23T08:55:44.558Z,20.44
2017-09-23T08:56:44.574Z,20.43
2017-09-23T08:57:44.597Z,20.5
2017-09-23T08:58:44.621Z,20.55
2017-09-23T08:59:44.651Z,20.52
2017-09-23T09:00:44.675Z,20.75
2017-09-23T09:01:44.703Z,20.84
2017-09-23T09:02:44.725Z,20.95
2017-09-23T09:03:44.758Z,21.03
2017-09-23T09:04:44.776Z,21.06
2017-09-23T09:05:44.801Z,21.07
2017-09-23T09:06:44.824Z,21.18
2017-09-23T09:07:44.846Z,21.33
2017-09-23T09:08:44.875Z,21.51
2017-09-23T09:09:44.900Z,21.54
2017-09-23T09:10:44.927Z,21.7
2017-09-23T09:11:44.951Z,21.72
2017-09-23T09:12:44.978Z,21.72
2017-09-23T09:13:45.007Z,21.66
2017-09-23T09:14:45.034Z,21.77
2017-09-23T09:15:45.056Z,21.77
2017-09-23T09:16:45.398Z,21.72
2017-09-23T09:17:45.124Z,21.83
2017-09-23T09:18:45.128Z,21.76
2017-09-23T09:19:45.150Z,21.83
2017-09-23T09:20:45.185Z,21.89
2017-09-23T09:21:45.211Z,21.75
2017-09-23T09:22:45.225Z,21.83
2017-09-23T09:23:45.575Z,21.83
2017-09-23T09:24:45.308Z,21.98
2017-09-23T09:25:45.310Z,22.1
2017-09-23T09:26:45.335Z,22.25
2017-09-23T09:27:45.356Z,22.3
2017-09-23T09:28:45.386Z,22.23
2017-09-23T09:29:45.418Z,22.25
2017-09-23T09:30:45.451Z,22.35
2017-09-23T09:31:45.482Z,22.26
2017-09-23T09:32:45.487Z,22.23
2017-09-23T09:33:45.506Z,22.36
2017-09-23T09:34:45.562Z,22.47
2017-09-23T09:35:45.879Z,22.57
2017-09-23T09:36:45.895Z,22.63
2017-09-23T09:37:45.611Z,22.75
2017-09-23T09:38:45.635Z,22.66
2017-09-23T09:39:45.663Z,22.78
2017-09-23T09:40:45.695Z,22.88
2017-09-23T09:41:45.715Z,22.98
2017-09-23T09:42:45.747Z,23.21
2017-09-23T09:43:45.771Z,23.23
2017-09-23T09:44:45.801Z,23.31
2017-09-23T09:45:45.826Z,23.46
2017-09-23T09:46:45.852Z,23.77
2017-09-23T09:47:46.246Z,23.95
2017-09-23T09:48:45.923Z,24.18
2017-09-23T09:49:45.938Z,24.21
2017-09-23T09:50:45.962Z,24.53
2017-09-23T09:51:45.990Z,24.7
2017-09-23T09:52:46.024Z,24.78
2017-09-23T09:53:46.049Z,24.78
2017-09-23T09:54:46.075Z,25.04
2017-09-23T09:55:46.110Z,25.11
2017-09-23T09:56:46.140Z,25.22
2017-09-23T09:57:46.166Z,25.22
2017-09-23T09:58:46.201Z,25.43
2017-09-23T09:59:46.223Z,25.46
2017-09-23T10:00:46.254Z,25.53
2017-09-23T10:01:46.279Z,25.63
2017-09-23T10:02:46.307Z,25.7
2017-09-23T10:03:46.355Z,25.88
2017-09-23T10:04:46.395Z,25.95
2017-09-23T10:05:46.396Z,26.16
2017-09-23T10:06:46.483Z,26.25
2017-09-23T10:07:46.453Z,26.25
2017-09-23T10:08:46.493Z,26.37
2017-09-23T10:09:46.522Z,26.29
2017-09-23T10:10:46.549Z,26.07
2017-09-23T10:11:46.580Z,26.52
2017-09-23T10:12:46.607Z,26.43
2017-09-23T10:13:46.647Z,26.28
2017-09-23T10:14:46.672Z,26.52
2017-09-23T10:15:46.710Z,26.73
2017-09-23T10:16:46.730Z,26.89
2017-09-23T10:17:46.765Z,27.21
2017-09-23T10:18:46.790Z,27.39
2017-09-23T10:19:46.823Z,27.63
2017-09-23T10:20:46.852Z,27.83
2017-09-23T10:21:46.885Z,28.04
2017-09-23T10:22:46.912Z,28.1
2017-09-23T10:23:46.944Z,28.14
2017-09-23T10:24:46.978Z,28.44
2017-09-23T10:25:47.011Z,28.42
2017-09-23T10:26:47.040Z,28.62
2017-09-23T10:27:47.070Z,28.7
2017-09-23T10:28:47.101Z,28.74
2017-09-23T10:29:47.132Z,28.91
2017-09-23T10:30:47.164Z,29.17
2017-09-23T10:31:47.197Z,29.31
2017-09-23T10:32:47.231Z,29.26
2017-09-23T10:33:47.259Z,29.56
2017-09-23T10:34:47.292Z,29.68
2017-09-23T10:35:47.333Z,29.71
2017-09-23T10:36:47.373Z,29.84
2017-09-23T10:37:47.415Z,29.93
2017-09-23T10:38:47.427Z,29.91
2017-09-23T10:39:47.454Z,29.86
2017-09-23T10:40:47.495Z,29.84
2017-09-23T10:41:47.574Z,29.95
2017-09-23T10:42:47.876Z,29.91
2017-09-23T10:43:47.591Z,30.09
2017-09-23T10:44:47.625Z,30.18
2017-09-23T10:45:47.657Z,30.37
2017-09-23T10:46:47.691Z,30.4
2017-09-23T10:47:47.726Z,30.5
2017-09-23T10:48:47.752Z,30.59
2017-09-23T10:49:47.786Z,30.75
2017-09-23T10:50:47.820Z,30.78
2017-09-23T10:51:47.849Z,30.8
2017-09-23T10:52:47.890Z,30.73
2017-09-23T10:53:47.926Z,30.68
2017-09-23T10:54:47.961Z,30.88
2017-09-23T10:55:47.989Z,31.03
2017-09-23T10:56:48.020Z,31.24
2017-09-23T10:57:48.114Z,31.2
2017-09-23T10:58:48.402Z,31.12
2017-09-23T10:59:48.127Z,31
2017-09-23T11:00:48.156Z,30.8
2017-09-23T11:01:48.202Z,30.92
2017-09-23T11:02:48.237Z,31.12
2017-09-23T11:03:48.265Z,31.02
2017-09-23T11:04:48.292Z,31.2
2017-09-23T11:05:48.685Z,30.9
2017-09-23T11:06:48.356Z,30.97
2017-09-23T11:07:48.394Z,31.18
2017-09-23T11:08:48.425Z,31.4
2017-09-23T11:09:48.466Z,31.43
2017-09-23T11:10:48.499Z,31.42
2017-09-23T11:11:48.532Z,31.02
2017-09-23T11:12:48.881Z,30.85
2017-09-23T11:13:48.597Z,31.05
2017-09-23T11:14:48.680Z,31.49
2017-09-23T11:15:48.676Z,31.62
2017-09-23T11:16:48.745Z,32.08
2017-09-23T11:17:48.731Z,32.34
2017-09-23T11:18:48.766Z,32.49
2017-09-23T11:19:49.043Z,32.75
2017-09-23T11:20:49.072Z,32.77
2017-09-23T11:21:48.872Z,32.92
2017-09-23T11:22:48.897Z,33.09
2017-09-23T11:23:48.940Z,32.73
2017-09-23T11:24:48.974Z,32.82
2017-09-23T11:25:49.002Z,32.87
2017-09-23T11:26:49.038Z,32.87
2017-09-23T11:27:49.397Z,32.9
2017-09-23T11:28:49.109Z,32.58
2017-09-23T11:29:49.458Z,32.48
2017-09-23T11:30:49.171Z,32.41
2017-09-23T11:31:49.262Z,32.38
2017-09-23T11:32:49.241Z,32.22
2017-09-23T11:33:49.273Z,32.11
2017-09-23T11:34:49.311Z,31.54
2017-09-23T11:35:49.374Z,31.17
2017-09-23T11:36:49.375Z,31.05
2017-09-23T11:37:49.725Z,30.8
2017-09-23T11:38:49.878Z,30.72
2017-09-23T11:39:49.475Z,30.81
2017-09-23T11:40:49.507Z,30.8
2017-09-23T11:41:49.542Z,31.09
2017-09-23T11:42:49.573Z,30.92
2017-09-23T11:43:49.643Z,30.9
2017-09-23T11:44:49.637Z,30.88
2017-09-23T11:45:49.676Z,31.03
2017-09-23T11:46:49.847Z,31.52
2017-09-23T11:47:49.811Z,31.65
2017-09-23T11:48:50.713Z,31.78
2017-09-23T11:49:49.803Z,32.07
2017-09-23T11:50:49.839Z,32.41
2017-09-23T11:51:49.865Z,32.83
2017-09-23T11:52:49.938Z,33.23
2017-09-23T11:53:49.941Z,33.57
2017-09-23T11:54:52.277Z,33.83
2017-09-23T11:55:50.285Z,34.27
2017-09-23T11:56:50.036Z,34.58
2017-09-23T11:57:50.070Z,34.51
2017-09-23T11:58:50.112Z,34.47
2017-09-23T11:59:50.139Z,34.52
2017-09-23T12:00:50.181Z,34.99
2017-09-23T12:01:50.210Z,35.29
2017-09-23T12:02:50.246Z,35.58
2017-09-23T12:03:50.274Z,35.98
2017-09-23T12:04:53.211Z,36.28
2017-09-23T12:05:50.419Z,36.37
2017-09-23T12:06:50.379Z,36.37
2017-09-23T12:07:50.424Z,36.57
2017-09-23T12:08:50.453Z,36.83
2017-09-23T12:09:51.560Z,36.98
2017-09-23T12:10:50.747Z,37.03
2017-09-23T12:11:50.573Z,37.14
2017-09-23T12:12:50.630Z,37.2
2017-09-23T12:13:50.632Z,37.63
2017-09-23T12:14:50.676Z,37.64
2017-09-23T12:15:50.716Z,37.82
2017-09-23T12:16:50.748Z,38.04
2017-09-23T12:17:51.128Z,38.09
2017-09-23T12:18:50.907Z,37.87
2017-09-23T12:19:50.871Z,37.32
2017-09-23T12:20:50.987Z,36.96
2017-09-23T12:21:51.251Z,36.67
2017-09-23T12:22:50.969Z,36.31
2017-09-23T12:23:51.005Z,35.98
2017-09-23T12:24:51.366Z,36.05
2017-09-23T12:25:51.078Z,36.3
2017-09-23T12:26:51.129Z,36.62
2017-09-23T12:27:51.166Z,36.95
2017-09-23T12:28:51.204Z,37.21
2017-09-23T12:29:51.388Z,37.51
2017-09-23T12:30:51.956Z,37.6
2017-09-23T12:31:51.772Z,37.6
2017-09-23T12:32:51.340Z,37.39
2017-09-23T12:33:51.421Z,37.72
2017-09-23T12:34:51.409Z,37.68
2017-09-23T12:35:51.449Z,37.3
2017-09-23T12:36:51.487Z,36.89
2017-09-23T12:37:51.519Z,36.77
2017-09-23T12:38:51.611Z,36.62
2017-09-23T12:39:51.597Z,36.59
2017-09-23T12:40:51.631Z,36.88
2017-09-23T12:41:51.665Z,37.11
2017-09-23T12:43:26.860Z,37.96
2017-09-23T12:43:52.060Z,38.08
2017-09-23T12:44:51.779Z,38.3
2017-09-23T12:45:51.818Z,38.76
2017-09-23T12:46:51.856Z,38.87
2017-09-23T12:47:51.897Z,38.74
2017-09-23T12:48:51.935Z,38.96
2017-09-23T12:49:51.966Z,38.86
2017-09-23T12:50:52.000Z,38.95
2017-09-23T12:51:52.039Z,38.71
2017-09-23T12:52:52.101Z,38.05
2017-09-23T12:53:52.158Z,37.75
2017-09-23T12:54:52.163Z,37.7
2017-09-23T12:55:52.183Z,37.72