createdAt,value
2022-12-11T00:00:15.759Z,27.83
2022-12-11T00:00:57.478Z,27.05
2022-12-11T00:01:39.177Z,27.52
2022-12-11T00:02:21.028Z,26.80
2022-12-11T00:03:04.832Z,26.73
2022-12-11T00:03:47.851Z,26.17
2022-12-11T00:04:29.501Z,27.17
2022-12-11T00:05:14.242Z,27.40
2022-12-11T00:05:55.878Z,27.92
2022-12-11T00:06:40.473Z,30.33
2022-12-11T00:07:25.218Z,28.30
2022-12-11T00:08:08.418Z,28.63
2022-12-11T00:08:54.795Z,26.88
2022-12-11T00:09:36.584Z,27.98
2022-12-11T00:10:18.268Z,29.10
2022-12-11T00:11:00.033Z,29.13
2022-12-11T00:11:41.709Z,28.10
2022-12-11T00:12:23.408Z,28.05
2022-12-11T00:13:05.553Z,26.95
2022-12-11T00:13:50.055Z,27.65
2022-12-11T00:14:31.920Z,28.30
2022-12-11T00:15:13.846Z,28.02
2022-12-11T00:15:57.944Z,27.67
2022-12-11T00:16:43.422Z,28.65
2022-12-11T00:17:25.208Z,28.05
2022-12-11T00:18:08.274Z,27.48
2022-12-11T00:18:50.094Z,30.73
2022-12-11T00:19:31.812Z,29.77
2022-12-11T00:20:19.326Z,29.60
2022-12-11T00:21:06.459Z,28.60
2022-12-11T00:21:48.124Z,29.98
2022-12-11T00:22:30.816Z,29.92
2022-12-11T00:23:12.575Z,29.95
2022-12-11T00:23:54.621Z,29.90
2022-12-11T00:24:36.284Z,29.35
2022-12-11T00:25:18.263Z,29.23
2022-12-11T00:25:59.970Z,29.90
2022-12-11T00:26:41.715Z,29.65
2022-12-11T00:27:24.079Z,29.00
2022-12-11T00:28:05.723Z,28.48
2022-12-11T00:28:47.384Z,29.10
2022-12-11T00:29:29.032Z,29.30
2022-12-11T00:30:11.245Z,29.30
2022-12-11T00:30:52.895Z,29.85
2022-12-11T00:31:37.831Z,29.63
2022-12-11T00:32:19.547Z,29.08
2022-12-11T00:33:01.184Z,29.85
2022-12-11T00:33:46.187Z,30.60
2022-12-11T00:34:27.873Z,30.38
2022-12-11T00:35:10.339Z,29.30
2022-12-11T00:35:52.264Z,29.58
2022-12-11T00:36:34.099Z,29.65
2022-12-11T00:37:18.067Z,30.73
2022-12-11T00:37:59.752Z,29.30
2022-12-11T00:38:41.501Z,30.65
2022-12-11T00:39:23.161Z,29.65
2022-12-11T00:40:07.846Z,28.60
2022-12-11T00:40:49.611Z,28.67
2022-12-11T00:41:32.430Z,28.02
2022-12-11T00:42:14.201Z,29.63
2022-12-11T00:42:55.916Z,29.08
2022-12-11T00:43:37.679Z,28.95
2022-12-11T00:44:22.374Z,30.30
2022-12-11T00:45:04.259Z,30.00
2022-12-11T00:45:48.000Z,28.70
2022-12-11T00:46:29.758Z,27.63
2022-12-11T00:47:14.221Z,29.50
2022-12-11T00:47:55.946Z,30.55
2022-12-11T00:48:38.385Z,28.55
2022-12-11T00:49:22.284Z,30.38
2022-12-11T00:50:06.903Z,30.23
2022-12-11T00:50:48.650Z,29.25
2022-12-11T00:51:30.313Z,28.90
2022-12-11T00:52:12.041Z,27.65
2022-12-11T00:52:58.548Z,28.40
2022-12-11T00:53:40.228Z,29.77
2022-12-11T00:54:21.886Z,28.58
2022-12-11T00:55:03.736Z,28.98
2022-12-11T00:55:45.436Z,28.45
2022-12-11T00:56:27.424Z,27.45
2022-12-11T00:57:09.180Z,29.20
2022-12-11T00:57:54.229Z,29.88
2022-12-11T00:58:35.999Z,29.85
2022-12-11T00:59:17.636Z,28.92
2022-12-11T00:59:59.289Z,27.88
2022-12-11T01:00:43.482Z,29.17
2022-12-11T01:01:25.912Z,27.70
2022-12-11T01:02:07.633Z,27.55
2022-12-11T01:02:50.340Z,28.70
2022-12-11T01:03:32.042Z,29.88
2022-12-11T01:04:13.706Z,29.15
2022-12-11T01:04:55.371Z,28.58
2022-12-11T01:05:37.054Z,28.30
2022-12-11T01:06:24.355Z,28.40
2022-12-11T01:07:06.008Z,28.88
2022-12-11T01:07:47.700Z,27.17
2022-12-11T01:08:32.701Z,28.27
2022-12-11T01:09:35.586Z,28.10
2022-12-11T01:10:26.515Z,28.88
2022-12-11T01:11:11.204Z,29.15
2022-12-11T01:11:52.850Z,27.45
2022-12-11T01:12:34.522Z,26.45
2022-12-11T01:13:16.363Z,25.33
2022-12-11T01:13:58.028Z,26.15
2022-12-11T01:14:39.686Z,25.83
2022-12-11T01:15:24.281Z,26.50
2022-12-11T01:16:11.602Z,27.33
2022-12-11T01:16:53.698Z,26.67
2022-12-11T01:17:35.336Z,26.27
2022-12-11T01:18:17.003Z,26.42
2022-12-11T01:18:59.141Z,27.92
2022-12-11T01:19:40.768Z,25.80
2022-12-11T01:20:27.262Z,26.05
2022-12-11T01:21:11.731Z,25.77
2022-12-11T01:21:55.969Z,24.98
2022-12-11T01:22:37.671Z,26.13
2022-12-11T01:23:19.508Z,25.25
2022-12-11T01:24:04.089Z,25.13
2022-12-11T01:24:48.460Z,26.23
2022-12-11T01:25:30.175Z,26.65
2022-12-11T01:26:15.410Z,26.92
2022-12-11T01:26:57.470Z,25.70
2022-12-11T01:27:40.083Z,25.35
2022-12-11T01:28:21.715Z,25.67
2022-12-11T01:29:03.724Z,24.52
2022-12-11T01:29:45.420Z,25.25
2022-12-11T01:30:27.167Z,25.15
2022-12-11T01:31:15.691Z,24.57
2022-12-11T01:31:57.367Z,24.80
2022-12-11T01:32:39.015Z,25.00
2022-12-11T01:33:20.676Z,24.80
2022-12-11T01:34:04.990Z,23.48
2022-12-11T01:34:46.608Z,23.42
2022-12-11T01:35:29.034Z,24.05
2022-12-11T01:36:16.896Z,25.40
2022-12-11T01:36:58.600Z,26.23
2022-12-11T01:37:40.660Z,23.90
2022-12-11T01:38:22.307Z,25.83
2022-12-11T01:39:04.009Z,27.05
2022-12-11T01:39:48.502Z,25.23
2022-12-11T01:40:30.266Z,26.55
2022-12-11T01:41:11.983Z,26.83
2022-12-11T01:41:58.245Z,25.48
2022-12-11T01:42:39.976Z,26.63
2022-12-11T01:43:21.685Z,26.85
2022-12-11T01:44:28.834Z,27.35
2022-12-11T01:45:31.886Z,26.80
2022-12-11T01:46:13.571Z,26.67
2022-12-11T01:46:58.382Z,26.90
2022-12-11T01:47:40.276Z,26.42
2022-12-11T01:48:27.300Z,25.27
2022-12-11T01:49:15.202Z,25.98
2022-12-11T01:49:56.887Z,24.95
2022-12-11T01:50:49.236Z,26.02
2022-12-11T01:51:35.989Z,24.25
2022-12-11T01:52:22.533Z,26.25
2022-12-11T01:53:08.166Z,25.42
2022-12-11T01:54:08.278Z,25.35
2022-12-11T01:54:51.373Z,25.50
2022-12-11T01:55:33.828Z,25.35
2022-12-11T01:56:15.989Z,24.25
2022-12-11T01:57:03.251Z,24.52
2022-12-11T01:57:48.928Z,25.83
2022-12-11T01:58:33.917Z,24.38
2022-12-11T01:59:19.057Z,24.02
2022-12-11T02:00:00.722Z,24.08
2022-12-11T02:00:42.399Z,25.67
2022-12-11T02:01:35.674Z,26.75
2022-12-11T02:02:28.439Z,25.02
2022-12-11T02:03:11.597Z,25.17
2022-12-11T02:03:54.765Z,25.45
2022-12-11T02:04:39.142Z,26.15
2022-12-11T02:05:23.346Z,25.08
2022-12-11T02:06:07.126Z,25.00
2022-12-11T02:06:51.821Z,24.05
2022-12-11T02:07:43.196Z,24.60
2022-12-11T02:08:24.946Z,25.45
2022-12-11T02:09:37.043Z,25.83
2022-12-11T02:10:18.950Z,26.25
2022-12-11T02:11:15.928Z,25.67
2022-12-11T02:12:28.088Z,23.23
2022-12-11T02:13:37.329Z,24.35
2022-12-11T02:14:37.393Z,24.52
2022-12-11T02:15:46.300Z,23.40
2022-12-11T02:16:50.278Z,25.58
2022-12-11T02:17:42.020Z,25.55
2022-12-11T02:18:29.391Z,23.73
2022-12-11T02:19:36.894Z,25.50
2022-12-11T02:20:38.036Z,23.60
2022-12-11T02:21:38.338Z,23.88
2022-12-11T02:23:04.447Z,24.40
2022-12-11T02:24:00.723Z,24.55
2022-12-11T02:25:16.252Z,25.00
2022-12-11T02:26:31.957Z,24.23
2022-12-11T02:27:19.655Z,23.77
2022-12-11T02:28:19.339Z,23.90
2022-12-11T02:29:12.969Z,23.20
2022-12-11T02:30:08.937Z,23.20
2022-12-11T02:31:03.410Z,23.90
2022-12-11T02:31:50.223Z,23.98
2022-12-11T02:32:34.730Z,24.55
2022-12-11T02:33:18.965Z,23.02
2022-12-11T02:34:04.971Z,23.60
2022-12-11T02:35:03.655Z,23.90
2022-12-11T02:35:47.098Z,22.80
2022-12-11T02:36:34.857Z,23.95
2022-12-11T02:37:21.425Z,22.20
2022-12-11T02:38:07.857Z,23.65
2022-12-11T02:38:52.815Z,22.85
2022-12-11T02:39:38.081Z,21.90
2022-12-11T02:40:23.119Z,22.77
2022-12-11T02:41:06.687Z,21.00
2022-12-11T02:41:51.511Z,21.92
2022-12-11T02:42:34.271Z,22.67
2022-12-11T02:43:17.989Z,21.38
2022-12-11T02:44:02.587Z,22.15
2022-12-11T02:44:48.667Z,22.45
2022-12-11T02:45:31.139Z,21.27
2022-12-11T02:46:14.133Z,21.55
2022-12-11T02:46:56.227Z,20.33
2022-12-11T02:47:39.083Z,20.90
2022-12-11T02:48:24.221Z,21.70
2022-12-11T02:49:08.309Z,22.92
2022-12-11T02:49:51.935Z,22.38
2022-12-11T02:50:40.586Z,22.45
2022-12-11T02:51:33.340Z,19.88
2022-12-11T02:52:18.797Z,20.52
2022-12-11T02:53:02.643Z,22.08
2022-12-11T02:53:45.841Z,22.73
2022-12-11T02:54:31.949Z,21.58
2022-12-11T02:55:15.908Z,21.67
2022-12-11T02:56:06.876Z,21.83
2022-12-11T02:56:53.640Z,20.67
2022-12-11T02:57:59.871Z,21.42
2022-12-11T02:58:52.629Z,20.38
2022-12-11T02:59:40.708Z,22.02
2022-12-11T03:00:22.386Z,21.15
2022-12-11T03:01:07.930Z,21.80
2022-12-11T03:01:50.512Z,21.52
2022-12-11T03:02:32.415Z,21.33
2022-12-11T03:03:14.764Z,20.80
2022-12-11T03:03:57.820Z,21.45
2022-12-11T03:04:43.608Z,20.83
2022-12-11T03:05:27.167Z,21.15
2022-12-11T03:06:13.916Z,20.95
2022-12-11T03:07:01.466Z,22.08
2022-12-11T03:07:47.772Z,22.00
2022-12-11T03:08:29.738Z,20.67
2022-12-11T03:09:11.420Z,20.38
2022-12-11T03:09:57.066Z,20.80
2022-12-11T03:10:38.728Z,21.50
2022-12-11T03:11:20.361Z,21.58
2022-12-11T03:12:02.704Z,21.48
2022-12-11T03:12:53.016Z,20.00
2022-12-11T03:13:35.027Z,19.90
2022-12-11T03:14:16.735Z,20.90
2022-12-11T03:15:00.946Z,19.77
2022-12-11T03:16:09.812Z,20.33
2022-12-11T03:17:02.036Z,21.38
2022-12-11T03:17:46.716Z,21.65
2022-12-11T03:18:41.081Z,22.15
2022-12-11T03:19:23.096Z,20.27
2022-12-11T03:20:19.996Z,20.30
2022-12-11T03:21:10.291Z,18.98
2022-12-11T03:22:08.313Z,20.80
2022-12-11T03:23:03.009Z,20.48
2022-12-11T03:24:03.432Z,19.70
2022-12-11T03:24:52.963Z,19.10
2022-12-11T03:25:53.311Z,18.48
2022-12-11T03:26:41.048Z,20.67
2022-12-11T03:27:35.359Z,19.98
2022-12-11T03:28:21.262Z,19.92
2022-12-11T03:29:11.829Z,19.48
2022-12-11T03:30:05.696Z,20.20
2022-12-11T03:30:49.763Z,18.35
2022-12-11T03:31:50.929Z,19.40
2022-12-11T03:32:44.571Z,19.13
2022-12-11T03:33:32.132Z,18.67
2022-12-11T03:34:24.558Z,20.05
2022-12-11T03:35:14.766Z,19.15
2022-12-11T03:36:03.036Z,20.05
2022-12-11T03:36:47.399Z,19.00
2022-12-11T03:37:34.521Z,20.08
2022-12-11T03:38:24.713Z,18.77
2022-12-11T03:39:14.051Z,20.20
2022-12-11T03:40:03.119Z,20.27
2022-12-11T03:40:48.881Z,17.13
2022-12-11T03:41:32.970Z,18.17
2022-12-11T03:42:16.961Z,19.27
2022-12-11T03:42:59.647Z,18.90
2022-12-11T03:43:41.821Z,18.75
2022-12-11T03:44:27.337Z,18.77
2022-12-11T03:45:10.184Z,19.00
2022-12-11T03:45:55.462Z,19.17
2022-12-11T03:46:43.459Z,20.02
2022-12-11T03:47:27.515Z,20.33
2022-12-11T03:48:11.357Z,19.95
2022-12-11T03:48:55.426Z,20.75
2022-12-11T03:49:41.373Z,17.63
2022-12-11T03:50:29.765Z,18.48
2022-12-11T03:51:11.506Z,17.88
2022-12-11T03:51:56.379Z,18.88
2022-12-11T03:52:45.852Z,18.02
2022-12-11T03:53:28.318Z,18.33
2022-12-11T03:54:11.337Z,18.55
2022-12-11T03:54:54.660Z,19.03
2022-12-11T03:55:39.523Z,18.52
2022-12-11T03:56:24.780Z,19.20
2022-12-11T03:57:13.889Z,19.23
2022-12-11T03:57:55.693Z,17.90
2022-12-11T03:58:37.613Z,18.42
2022-12-11T03:59:19.338Z,19.33
2022-12-11T04:00:03.279Z,19.70
2022-12-11T04:00:44.953Z,18.48
2022-12-11T04:01:27.169Z,17.92
2022-12-11T04:02:15.618Z,18.10
2022-12-11T04:03:17.723Z,18.75
2022-12-11T04:03:59.397Z,16.73
2022-12-11T04:04:42.303Z,16.95
2022-12-11T04:05:23.939Z,16.90
2022-12-11T04:06:05.891Z,17.60
2022-12-11T04:06:47.702Z,18.30
2022-12-11T04:07:31.174Z,18.15
2022-12-11T04:08:13.743Z,18.73
2022-12-11T04:08:55.455Z,16.92
2022-12-11T04:09:37.581Z,16.80
2022-12-11T04:10:19.236Z,19.15
2022-12-11T04:11:22.664Z,17.10
2022-12-11T04:12:04.446Z,17.23
2022-12-11T04:12:46.494Z,18.40
2022-12-11T04:13:28.136Z,17.42
2022-12-11T04:14:31.532Z,17.00
2022-12-11T04:15:13.398Z,17.00
2022-12-11T04:15:55.292Z,16.83
2022-12-11T04:16:37.040Z,16.73
2022-12-11T04:17:42.294Z,15.88
2022-12-11T04:18:43.818Z,15.63
2022-12-11T04:19:46.309Z,17.70
2022-12-11T04:20:46.945Z,15.90
2022-12-11T04:21:47.224Z,16.50
2022-12-11T04:22:50.916Z,16.00
2022-12-11T04:23:51.888Z,15.35
2022-12-11T04:24:33.903Z,15.38
2022-12-11T04:25:15.961Z,16.02
2022-12-11T04:26:17.404Z,16.33
2022-12-11T04:26:59.535Z,14.52
2022-12-11T04:27:50.114Z,14.40
2022-12-11T04:28:34.473Z,16.15
2022-12-11T04:29:16.115Z,16.20
2022-12-11T04:29:57.740Z,15.90
2022-12-11T04:30:39.380Z,15.52
2022-12-11T04:31:22.646Z,15.70
2022-12-11T04:32:04.855Z,15.75
2022-12-11T04:32:46.526Z,16.35
2022-12-11T04:33:28.464Z,16.30
2022-12-11T04:34:10.156Z,15.95
2022-12-11T04:34:51.828Z,15.40
2022-12-11T04:35:33.508Z,15.38
2022-12-11T04:36:15.388Z,15.60
2022-12-11T04:36:57.444Z,15.43
2022-12-11T04:37:40.151Z,15.38
2022-12-11T04:38:21.810Z,15.50
2022-12-11T04:39:05.901Z,16.85
2022-12-11T04:39:47.715Z,15.63
2022-12-11T04:40:29.390Z,15.45
2022-12-11T04:41:13.944Z,14.80
2022-12-11T04:41:55.618Z,16.25
2022-12-11T04:42:37.616Z,16.23
2022-12-11T04:43:19.249Z,14.93
2022-12-11T04:44:01.047Z,14.70
2022-12-11T04:44:42.820Z,16.17
2022-12-11T04:45:28.505Z,16.42
2022-12-11T04:46:13.962Z,16.30
2022-12-11T04:46:55.636Z,15.73
2022-12-11T04:47:39.245Z,14.88
2022-12-11T04:48:23.283Z,15.60
2022-12-11T04:49:05.007Z,15.63
2022-12-11T04:49:46.772Z,14.38
2022-12-11T04:50:28.420Z,15.38
2022-12-11T04:51:10.412Z,15.38
2022-12-11T04:51:52.475Z,15.43
2022-12-11T04:52:34.571Z,15.10
2022-12-11T04:53:16.232Z,15.18
2022-12-11T04:53:59.105Z,15.88
2022-12-11T04:54:42.373Z,15.00
2022-12-11T04:55:24.480Z,14.82
2022-12-11T04:56:11.571Z,14.85
2022-12-11T04:56:53.223Z,14.70
2022-12-11T04:57:35.251Z,14.63
2022-12-11T04:58:16.924Z,14.90
2022-12-11T04:58:58.586Z,15.45
2022-12-11T04:59:40.355Z,15.10
2022-12-11T05:00:22.653Z,15.25
2022-12-11T05:01:09.106Z,15.07
2022-12-11T05:01:50.913Z,14.68
2022-12-11T05:02:37.335Z,15.43
2022-12-11T05:03:19.864Z,15.88
2022-12-11T05:04:01.520Z,14.82
2022-12-11T05:04:43.473Z,16.08
2022-12-11T05:05:25.536Z,15.93
2022-12-11T05:06:07.835Z,14.80
2022-12-11T05:06:51.831Z,15.40
2022-12-11T05:07:33.895Z,15.18
2022-12-11T05:08:15.626Z,14.10
2022-12-11T05:08:57.290Z,15.55
2022-12-11T05:09:39.353Z,15.52
2022-12-11T05:10:21.005Z,14.57
2022-12-11T05:11:10.086Z,15.65
2022-12-11T05:11:55.015Z,17.20
2022-12-11T05:12:41.164Z,16.63
2022-12-11T05:13:22.901Z,16.23
2022-12-11T05:14:05.221Z,16.00
2022-12-11T05:14:46.958Z,16.10
2022-12-11T05:15:28.593Z,15.05
2022-12-11T05:16:14.209Z,15.80
2022-12-11T05:16:55.877Z,16.40
2022-12-11T05:17:37.536Z,16.27
2022-12-11T05:18:22.149Z,15.50
2022-12-11T05:19:06.867Z,15.43
2022-12-11T05:19:51.224Z,16.60
2022-12-11T05:20:33.018Z,16.13
2022-12-11T05:21:15.720Z,15.27
2022-12-11T05:21:57.393Z,15.30
2022-12-11T05:22:39.501Z,14.90
2022-12-11T05:23:26.590Z,15.40
2022-12-11T05:24:08.633Z,16.58
2022-12-11T05:24:50.283Z,17.15
2022-12-11T05:25:31.919Z,17.05
2022-12-11T05:26:17.497Z,15.63
2022-12-11T05:27:01.813Z,15.38
2022-12-11T05:27:43.557Z,15.48
2022-12-11T05:28:27.112Z,16.67
2022-12-11T05:29:08.794Z,15.63
2022-12-11T05:29:53.616Z,15.85
2022-12-11T05:30:37.868Z,16.15
2022-12-11T05:31:21.671Z,16.95
2022-12-11T05:32:03.875Z,16.25
2022-12-11T05:32:45.516Z,15.57
2022-12-11T05:33:34.175Z,16.38
2022-12-11T05:34:15.915Z,16.33
2022-12-11T05:34:57.811Z,16.67
2022-12-11T05:35:39.537Z,16.42
2022-12-11T05:36:24.904Z,15.80
2022-12-11T05:37:07.139Z,16.70
2022-12-11T05:37:48.836Z,15.73
2022-12-11T05:38:30.856Z,16.25
2022-12-11T05:39:12.642Z,15.43
2022-12-11T05:39:57.062Z,16.10
2022-12-11T05:40:38.737Z,16.75
2022-12-11T05:41:27.370Z,16.58
2022-12-11T05:42:09.012Z,17.05
2022-12-11T05:42:51.735Z,16.83
2022-12-11T05:43:37.535Z,15.80
2022-12-11T05:44:19.638Z,16.92
2022-12-11T05:45:04.246Z,16.70
2022-12-11T05:45:45.897Z,15.80
2022-12-11T05:46:29.821Z,16.95
2022-12-11T05:47:11.495Z,15.98
2022-12-11T05:47:53.127Z,16.13
2022-12-11T05:48:35.103Z,15.23
2022-12-11T05:49:19.857Z,15.07
2022-12-11T05:50:01.843Z,16.73
2022-12-11T05:50:43.491Z,16.92
2022-12-11T05:51:26.294Z,16.52
2022-12-11T05:52:07.928Z,15.57
2022-12-11T05:52:49.591Z,15.82
2022-12-11T05:53:31.497Z,17.00
2022-12-11T05:54:13.345Z,15.18
2022-12-11T05:54:54.980Z,15.35
2022-12-11T05:55:37.039Z,16.95
2022-12-11T05:56:21.327Z,16.55
2022-12-11T05:57:02.968Z,16.27
2022-12-11T05:57:44.650Z,16.15
2022-12-11T05:58:26.429Z,17.05
2022-12-11T05:59:11.070Z,17.40
2022-12-11T05:59:53.132Z,17.92
2022-12-11T06:00:36.257Z,17.50
2022-12-11T06:01:31.203Z,16.30
2022-12-11T06:02:16.389Z,15.57
2022-12-11T06:02:58.598Z,16.45
2022-12-11T06:03:40.400Z,16.85
2022-12-11T06:04:22.100Z,16.15
2022-12-11T06:05:03.922Z,16.20
2022-12-11T06:05:45.651Z,16.60
2022-12-11T06:06:28.441Z,16.80
2022-12-11T06:07:10.065Z,16.80
2022-12-11T06:07:51.758Z,16.40
2022-12-11T06:08:34.164Z,15.98
2022-12-11T06:09:16.666Z,16.23
2022-12-11T06:09:58.332Z,15.07
2022-12-11T06:10:46.836Z,16.23
2022-12-11T06:11:30.548Z,16.63
2022-12-11T06:12:12.361Z,16.42
2022-12-11T06:12:53.992Z,15.40
2022-12-11T06:13:38.608Z,16.90
2022-12-11T06:14:20.235Z,17.38
2022-12-11T06:15:01.965Z,17.65
2022-12-11T06:15:43.892Z,17.38
2022-12-11T06:16:25.972Z,16.83
2022-12-11T06:17:07.819Z,15.90
2022-12-11T06:17:49.590Z,17.50
2022-12-11T06:18:31.546Z,17.77
2022-12-11T06:19:18.326Z,16.50
2022-12-11T06:19:59.966Z,16.00
2022-12-11T06:20:41.660Z,17.33
2022-12-11T06:21:24.668Z,18.20
2022-12-11T06:22:06.309Z,16.98
2022-12-11T06:22:48.037Z,17.52
2022-12-11T06:23:29.690Z,18.05
2022-12-11T06:24:14.946Z,18.25
2022-12-11T06:24:56.587Z,18.90
2022-12-11T06:25:41.172Z,17.88
2022-12-11T06:26:23.642Z,17.90
2022-12-11T06:27:05.327Z,16.83
2022-12-11T06:27:47.021Z,16.20
2022-12-11T06:28:28.703Z,17.92
2022-12-11T06:29:12.981Z,17.70
2022-12-11T06:29:54.965Z,17.83
2022-12-11T06:30:37.413Z,16.55
2022-12-11T06:31:22.610Z,17.42
2022-12-11T06:32:04.484Z,17.08
2022-12-11T06:32:46.996Z,16.95
2022-12-11T06:33:29.216Z,17.38
2022-12-11T06:34:15.926Z,18.20
2022-12-11T06:34:57.564Z,17.88
2022-12-11T06:35:42.298Z,18.10
2022-12-11T06:36:24.649Z,16.45
2022-12-11T06:37:07.205Z,16.38
2022-12-11T06:37:52.429Z,16.80
2022-12-11T06:38:34.114Z,17.02
2022-12-11T06:39:15.764Z,17.00
2022-12-11T06:39:57.420Z,17.88
2022-12-11T06:40:41.265Z,17.13
2022-12-11T06:41:23.028Z,17.05
2022-12-11T06:42:07.626Z,17.27
2022-12-11T06:42:49.280Z,17.33
2022-12-11T06:43:32.345Z,17.90
2022-12-11T06:44:14.022Z,18.27
2022-12-11T06:44:59.953Z,18.17
2022-12-11T06:45:41.630Z,17.73
2022-12-11T06:46:23.424Z,17.20
2022-12-11T06:47:05.350Z,17.30
2022-12-11T06:47:49.794Z,17.95
2022-12-11T06:48:32.076Z,18.13
2022-12-11T06:49:13.727Z,17.10
2022-12-11T06:49:56.191Z,18.60
2022-12-11T06:50:38.537Z,17.05
2022-12-11T06:51:22.255Z,16.33
2022-12-11T06:52:06.063Z,17.60
2022-12-11T06:52:47.685Z,17.38
2022-12-11T06:53:29.398Z,17.83
2022-12-11T06:54:11.031Z,17.77
2022-12-11T06:54:55.471Z,18.15
2022-12-11T06:55:37.325Z,17.85
2022-12-11T06:56:22.660Z,17.33
2022-12-11T06:57:07.172Z,17.83
2022-12-11T06:57:51.421Z,17.30
2022-12-11T06:58:36.616Z,17.52
2022-12-11T06:59:18.931Z,17.67
2022-12-11T07:00:00.695Z,18.10
2022-12-11T07:00:46.593Z,17.63
2022-12-11T07:01:28.803Z,16.38
2022-12-11T07:02:14.263Z,16.17
2022-12-11T07:02:56.064Z,17.17
2022-12-11T07:03:37.701Z,17.23
2022-12-11T07:04:24.801Z,17.50
2022-12-11T07:05:06.980Z,19.88
2022-12-11T07:05:48.604Z,18.58
2022-12-11T07:06:30.392Z,16.85
2022-12-11T07:07:12.763Z,17.77
2022-12-11T07:07:54.948Z,19.30
2022-12-11T07:08:36.783Z,19.08
2022-12-11T07:09:18.448Z,17.48
2022-12-11T07:10:07.371Z,17.92
2022-12-11T07:10:55.432Z,18.35
2022-12-11T07:11:37.115Z,19.40
2022-12-11T07:12:19.196Z,19.23
2022-12-11T07:13:00.852Z,17.52
2022-12-11T07:13:42.636Z,17.20
2022-12-11T07:14:24.700Z,16.85
2022-12-11T07:15:10.217Z,17.90
2022-12-11T07:15:52.050Z,17.70
2022-12-11T07:16:33.775Z,18.13
2022-12-11T07:17:15.840Z,17.70
2022-12-11T07:17:57.469Z,18.20
2022-12-11T07:18:46.674Z,18.00
2022-12-11T07:19:28.341Z,17.80
2022-12-11T07:20:10.777Z,17.60
2022-12-11T07:20:52.650Z,17.98
2022-12-11T07:21:37.155Z,17.33
2022-12-11T07:22:21.471Z,16.77
2022-12-11T07:23:03.462Z,16.17
2022-12-11T07:23:45.308Z,16.70
2022-12-11T07:24:27.067Z,16.33
2022-12-11T07:25:14.016Z,16.20
2022-12-11T07:25:56.253Z,16.27
2022-12-11T07:26:38.289Z,16.77
2022-12-11T07:27:19.985Z,17.73
2022-12-11T07:28:01.658Z,17.13
2022-12-11T07:28:43.880Z,16.13
2022-12-11T07:29:25.572Z,16.83
2022-12-11T07:30:08.231Z,15.40
2022-12-11T07:30:50.280Z,15.82
2022-12-11T07:31:32.375Z,16.00
2022-12-11T07:32:14.504Z,16.40
2022-12-11T07:32:56.257Z,17.35
2022-12-11T07:33:38.008Z,16.05
2022-12-11T07:34:19.683Z,16.60
2022-12-11T07:35:09.349Z,16.70
2022-12-11T07:35:51.272Z,15.60
2022-12-11T07:36:33.984Z,16.02
2022-12-11T07:37:15.635Z,15.50
2022-12-11T07:37:58.168Z,15.18
2022-12-11T07:38:40.672Z,15.60
2022-12-11T07:39:22.426Z,16.40
2022-12-11T07:40:04.442Z,16.60
2022-12-11T07:40:48.249Z,16.58
2022-12-11T07:41:31.609Z,16.70
2022-12-11T07:42:13.248Z,17.08
2022-12-11T07:42:54.918Z,15.85
2022-12-11T07:43:37.057Z,15.68
2022-12-11T07:44:18.808Z,16.00
2022-12-11T07:45:00.855Z,16.30
2022-12-11T07:45:42.772Z,15.85
2022-12-11T07:46:26.688Z,15.82
2022-12-11T07:47:08.330Z,15.88
2022-12-11T07:47:49.976Z,16.27
2022-12-11T07:48:32.049Z,15.75
2022-12-11T07:49:13.730Z,16.60
2022-12-11T07:49:55.501Z,17.50
2022-12-11T07:50:39.889Z,18.70
2022-12-11T07:51:27.989Z,17.33
2022-12-11T07:52:10.079Z,17.35
2022-12-11T07:52:52.348Z,17.50
2022-12-11T07:53:34.021Z,18.42
2022-12-11T07:54:16.960Z,17.35
2022-12-11T07:54:58.695Z,17.38
2022-12-11T07:55:40.421Z,17.40
2022-12-11T07:56:22.583Z,17.42
2022-12-11T07:57:04.885Z,18.00
2022-12-11T07:57:47.930Z,18.92
2022-12-11T07:58:29.572Z,19.65
2022-12-11T07:59:11.604Z,18.38
2022-12-11T07:59:53.678Z,16.80
2022-12-11T08:00:38.304Z,16.65
2022-12-11T08:01:30.786Z,17.48
2022-12-11T08:02:12.512Z,18.20
2022-12-11T08:02:54.260Z,17.65
2022-12-11T08:03:35.999Z,16.98
2022-12-11T08:04:17.685Z,17.17
2022-12-11T08:04:59.392Z,17.27
2022-12-11T08:05:46.485Z,16.75
2022-12-11T08:06:30.961Z,17.73
2022-12-11T08:07:14.685Z,17.90
2022-12-11T08:07:56.384Z,17.25
2022-12-11T08:08:38.496Z,17.30
2022-12-11T08:09:22.635Z,17.80
2022-12-11T08:10:04.833Z,17.02
2022-12-11T08:10:46.539Z,17.55
2022-12-11T08:11:29.163Z,18.10
2022-12-11T08:12:13.608Z,17.85
2022-12-11T08:12:55.276Z,18.58
2022-12-11T08:13:37.518Z,17.85
2022-12-11T08:14:20.376Z,17.67
2022-12-11T08:15:02.082Z,17.00
2022-12-11T08:15:43.762Z,17.25
2022-12-11T08:16:26.719Z,17.25
2022-12-11T08:17:08.463Z,17.75
2022-12-11T08:17:50.111Z,16.75
2022-12-11T08:18:33.328Z,16.08
2022-12-11T08:19:15.714Z,16.90
2022-12-11T08:19:57.367Z,17.92
2022-12-11T08:20:42.522Z,18.00
2022-12-11T08:21:25.948Z,17.20
2022-12-11T08:22:07.580Z,17.20
2022-12-11T08:22:49.260Z,17.83
2022-12-11T08:23:30.884Z,16.38
2022-12-11T08:24:12.621Z,18.98
2022-12-11T08:24:54.261Z,18.30
2022-12-11T08:25:44.762Z,18.98
2022-12-11T08:26:29.877Z,18.10
2022-12-11T08:27:11.933Z,17.27
2022-12-11T08:27:56.504Z,18.38
2022-12-11T08:28:38.387Z,17.83
2022-12-11T08:29:20.512Z,17.63
2022-12-11T08:30:02.257Z,17.35
2022-12-11T08:30:43.948Z,17.08
2022-12-11T08:31:29.670Z,17.83
2022-12-11T08:32:13.590Z,18.65
2022-12-11T08:32:58.396Z,19.27
2022-12-11T08:33:41.735Z,17.60
2022-12-11T08:34:23.558Z,18.10
2022-12-11T08:35:08.860Z,18.42
2022-12-11T08:35:51.116Z,16.52
2022-12-11T08:36:32.845Z,16.88
2022-12-11T08:37:16.738Z,16.98
2022-12-11T08:37:58.707Z,17.73
2022-12-11T08:38:40.775Z,17.42
2022-12-11T08:39:22.860Z,17.02
2022-12-11T08:40:05.042Z,18.45
2022-12-11T08:40:46.686Z,19.63
2022-12-11T08:41:31.308Z,16.67
2022-12-11T08:42:15.639Z,17.55
2022-12-11T08:42:57.264Z,17.40
2022-12-11T08:43:39.730Z,17.48
2022-12-11T08:44:24.280Z,17.85
2022-12-11T08:45:09.666Z,18.40
2022-12-11T08:45:51.745Z,17.10
2022-12-11T08:46:33.648Z,17.60
2022-12-11T08:47:15.735Z,18.58
2022-12-11T08:47:59.063Z,17.55
2022-12-11T08:48:44.859Z,18.15
2022-12-11T08:49:28.657Z,18.52
2022-12-11T08:50:14.451Z,18.70
2022-12-11T08:51:01.216Z,17.85
2022-12-11T08:51:44.887Z,18.35
2022-12-11T08:52:26.722Z,17.15
2022-12-11T08:53:08.887Z,17.55
2022-12-11T08:53:51.312Z,18.27
2022-12-11T08:54:33.019Z,18.10
2022-12-11T08:55:14.734Z,17.13
2022-12-11T08:56:07.539Z,18.48
2022-12-11T08:56:52.345Z,18.00
2022-12-11T08:57:39.744Z,19.70
2022-12-11T08:58:21.403Z,19.13
2022-12-11T08:59:04.105Z,17.42
2022-12-11T08:59:46.259Z,17.73
2022-12-11T09:00:27.922Z,17.70
2022-12-11T09:01:12.139Z,17.55
2022-12-11T09:01:55.436Z,17.90
2022-12-11T09:02:37.151Z,19.05
2022-12-11T09:03:18.888Z,18.90
2022-12-11T09:04:00.614Z,17.80
2022-12-11T09:04:42.492Z,18.02
2022-12-11T09:05:24.147Z,18.75
2022-12-11T09:06:12.460Z,18.70
2022-12-11T09:06:57.053Z,18.92
2022-12-11T09:07:39.332Z,18.33
2022-12-11T09:08:21.190Z,18.80
2022-12-11T09:09:03.532Z,17.67
2022-12-11T09:09:47.719Z,18.52
2022-12-11T09:10:29.424Z,19.65
2022-12-11T09:11:14.111Z,19.20
2022-12-11T09:11:56.522Z,18.30
2022-12-11T09:12:40.869Z,17.13
2022-12-11T09:13:22.503Z,18.98
2022-12-11T09:14:07.620Z,19.00
2022-12-11T09:14:49.891Z,18.77
2022-12-11T09:15:38.165Z,18.55
2022-12-11T09:16:22.621Z,19.40
2022-12-11T09:17:06.646Z,18.65
2022-12-11T09:17:48.741Z,18.05
2022-12-11T09:18:30.372Z,19.85
2022-12-11T09:19:14.346Z,19.05
2022-12-11T09:19:56.509Z,18.67
2022-12-11T09:20:38.283Z,18.98
2022-12-11T09:21:22.433Z,18.00
2022-12-11T09:22:04.092Z,18.40
2022-12-11T09:22:46.154Z,18.80
2022-12-11T09:23:28.129Z,19.25
2022-12-11T09:24:12.197Z,19.88
2022-12-11T09:24:54.266Z,19.20
2022-12-11T09:25:40.351Z,20.48
2022-12-11T09:26:25.466Z,20.65
2022-12-11T09:27:07.139Z,18.77
2022-12-11T09:27:48.825Z,18.73
2022-12-11T09:28:31.680Z,19.20
2022-12-11T09:29:13.807Z,19.27
2022-12-11T09:29:55.859Z,20.40
2022-12-11T09:30:43.563Z,20.33
2022-12-11T09:31:25.680Z,19.80
2022-12-11T09:32:08.026Z,19.38
2022-12-11T09:32:49.704Z,21.05