createdAt,value
2022-08-28T00:00:55.193Z,17.20
2022-08-28T00:03:23.329Z,17.19
2022-08-28T00:05:51.578Z,17.20
2022-08-28T00:08:19.949Z,17.20
2022-08-28T00:10:48.433Z,17.19
2022-08-28T00:13:19.127Z,17.18
2022-08-28T00:15:50.761Z,17.19
2022-08-28T00:18:19.694Z,17.18
2022-08-28T00:20:49.564Z,17.17
2022-08-28T00:23:18.829Z,17.14
2022-08-28T00:25:47.308Z,17.13
2022-08-28T00:28:23.786Z,17.13
2022-08-28T00:30:56.161Z,17.14
2022-08-28T00:33:31.176Z,17.15
2022-08-28T00:36:00.989Z,17.15
2022-08-28T00:38:30.067Z,17.15
2022-08-28T00:41:04.056Z,17.15
2022-08-28T00:43:40.209Z,17.15
2022-08-28T00:46:12.206Z,17.15
2022-08-28T00:48:41.293Z,17.16
2022-08-28T00:51:28.647Z,17.16
2022-08-28T00:53:58.928Z,17.16
2022-08-28T00:56:29.701Z,17.16
2022-08-28T00:59:03.667Z,17.17
2022-08-28T01:01:32.371Z,17.17
2022-08-28T01:04:02.424Z,17.17
2022-08-28T01:06:30.550Z,17.16
2022-08-28T01:08:59.014Z,17.17
2022-08-28T01:11:29.102Z,17.18
2022-08-28T01:14:00.701Z,17.17
2022-08-28T01:16:34.017Z,17.17
2022-08-28T01:19:07.944Z,17.17
2022-08-28T01:21:40.005Z,17.16
2022-08-28T01:24:15.163Z,17.13
2022-08-28T01:26:44.220Z,17.11
2022-08-28T01:29:13.090Z,17.10
2022-08-28T01:31:43.018Z,17.09
2022-08-28T01:34:13.244Z,17.09
2022-08-28T01:36:42.537Z,17.09
2022-08-28T01:39:15.793Z,17.09
2022-08-28T01:41:46.949Z,17.09
2022-08-28T01:44:17.802Z,17.09
2022-08-28T01:46:46.835Z,17.09
2022-08-28T01:49:15.019Z,17.10
2022-08-28T01:51:43.192Z,17.13
2022-08-28T01:54:12.041Z,17.14
2022-08-28T01:56:41.495Z,17.17
2022-08-28T01:59:11.185Z,17.18
2022-08-28T02:01:40.255Z,17.21
2022-08-28T02:04:08.594Z,17.24
2022-08-28T02:06:38.242Z,17.26
2022-08-28T02:09:13.491Z,17.27
2022-08-28T02:11:46.749Z,17.27
2022-08-28T02:14:15.717Z,17.29
2022-08-28T02:16:43.995Z,17.29
2022-08-28T02:19:12.360Z,17.30
2022-08-28T02:21:41.116Z,17.30
2022-08-28T02:24:09.612Z,17.32
2022-08-28T02:26:38.641Z,17.34
2022-08-28T02:29:06.783Z,17.34
2022-08-28T02:31:34.831Z,17.34
2022-08-28T02:34:03.301Z,17.33
2022-08-28T02:36:31.403Z,17.33
2022-08-28T02:39:00.150Z,17.31
2022-08-28T02:41:28.294Z,17.30
2022-08-28T02:43:57.012Z,17.31
2022-08-28T02:46:26.772Z,17.31
2022-08-28T02:48:56.293Z,17.29
2022-08-28T02:51:24.830Z,17.28
2022-08-28T02:53:52.916Z,17.27
2022-08-28T02:56:20.971Z,17.25
2022-08-28T02:58:49.095Z,17.24
2022-08-28T03:01:17.325Z,17.22
2022-08-28T03:03:46.468Z,17.22
2022-08-28T03:06:14.723Z,17.21
2022-08-28T03:08:43.803Z,17.20
2022-08-28T03:11:12.138Z,17.18
2022-08-28T03:13:40.553Z,17.14
2022-08-28T03:16:08.837Z,17.10
2022-08-28T03:18:37.223Z,17.08
2022-08-28T03:21:05.910Z,17.05
2022-08-28T03:23:34.613Z,17.01
2022-08-28T03:26:05.232Z,16.97
2022-08-28T03:28:39.159Z,16.94
2022-08-28T03:31:09.454Z,16.90
2022-08-28T03:33:38.290Z,16.86
2022-08-28T03:36:13.043Z,16.83
2022-08-28T03:38:42.034Z,16.79
2022-08-28T03:41:16.931Z,16.76
2022-08-28T03:43:45.799Z,16.74
2022-08-28T03:46:17.281Z,16.73
2022-08-28T03:48:45.896Z,16.73
2022-08-28T03:51:22.448Z,16.72
2022-08-28T03:53:59.477Z,16.72
2022-08-28T03:56:29.322Z,16.73
2022-08-28T03:59:00.131Z,16.72
2022-08-28T04:01:28.548Z,16.73
2022-08-28T04:03:57.169Z,16.73
2022-08-28T04:06:25.323Z,16.74
2022-08-28T04:08:53.404Z,16.77
2022-08-28T04:11:22.061Z,16.80
2022-08-28T04:13:50.548Z,16.84
2022-08-28T04:16:19.639Z,16.87
2022-08-28T04:18:49.704Z,16.91
2022-08-28T04:21:22.594Z,16.93
2022-08-28T04:23:50.855Z,16.95
2022-08-28T04:26:22.607Z,16.98
2022-08-28T04:28:51.188Z,17.00
2022-08-28T04:31:31.934Z,17.02
2022-08-28T04:34:02.848Z,17.04
2022-08-28T04:36:31.708Z,17.05
2022-08-28T04:39:00.636Z,17.06
2022-08-28T04:41:29.040Z,17.06
2022-08-28T04:43:57.976Z,17.06
2022-08-28T04:46:26.212Z,17.06
2022-08-28T04:49:00.117Z,17.05
2022-08-28T04:51:28.939Z,17.06
2022-08-28T04:53:58.113Z,17.08
2022-08-28T04:56:26.793Z,17.12
2022-08-28T04:58:55.099Z,17.15
2022-08-28T05:01:25.725Z,17.19
2022-08-28T05:03:58.055Z,17.22
2022-08-28T05:06:29.067Z,17.25
2022-08-28T05:08:59.289Z,17.27
2022-08-28T05:11:33.138Z,17.32
2022-08-28T05:14:09.604Z,17.34
2022-08-28T05:16:46.158Z,17.35
2022-08-28T05:19:16.229Z,17.39
2022-08-28T05:21:44.457Z,17.43
2022-08-28T05:24:13.904Z,17.47
2022-08-28T05:26:42.920Z,17.51
2022-08-28T05:29:11.702Z,17.55
2022-08-28T05:31:42.673Z,17.59
2022-08-28T05:34:12.009Z,17.65
2022-08-28T05:36:40.485Z,17.70
2022-08-28T05:39:11.202Z,17.75
2022-08-28T05:41:44.989Z,17.79
2022-08-28T05:44:17.346Z,17.83
2022-08-28T05:46:50.080Z,17.88
2022-08-28T05:49:19.681Z,17.92
2022-08-28T05:51:49.062Z,17.94
2022-08-28T05:54:17.526Z,17.96
2022-08-28T05:56:46.670Z,17.99
2022-08-28T05:59:16.044Z,18.02
2022-08-28T06:01:47.097Z,18.04
2022-08-28T06:04:19.875Z,18.07
2022-08-28T06:06:49.504Z,18.19
2022-08-28T06:09:24.202Z,18.37
2022-08-28T06:11:56.440Z,18.62
2022-08-28T06:14:26.003Z,18.85
2022-08-28T06:16:56.404Z,19.08
2022-08-28T06:19:27.578Z,19.33
2022-08-28T06:21:57.773Z,19.58
2022-08-28T06:24:28.288Z,19.80
2022-08-28T06:26:58.628Z,20.00
2022-08-28T06:29:28.390Z,20.20
2022-08-28T06:31:59.834Z,20.39
2022-08-28T06:34:29.158Z,20.59
2022-08-28T06:36:57.289Z,20.78
2022-08-28T06:39:25.393Z,20.93
2022-08-28T06:41:53.800Z,21.10
2022-08-28T06:44:22.623Z,21.26
2022-08-28T06:46:53.929Z,21.42
2022-08-28T06:49:22.846Z,21.56
2022-08-28T06:51:51.344Z,21.72
2022-08-28T06:54:22.658Z,21.86
2022-08-28T06:56:52.330Z,21.82
2022-08-28T06:59:20.798Z,21.78
2022-08-28T07:01:49.528Z,21.79
2022-08-28T07:04:17.894Z,21.87
2022-08-28T07:06:50.365Z,21.86
2022-08-28T07:09:22.546Z,21.89
2022-08-28T07:11:51.474Z,22.01
2022-08-28T07:14:19.704Z,22.13
2022-08-28T07:16:47.856Z,22.28
2022-08-28T07:19:16.423Z,22.45
2022-08-28T07:21:45.921Z,22.62
2022-08-28T07:24:16.647Z,22.77
2022-08-28T07:26:46.293Z,22.90
2022-08-28T07:29:14.499Z,23.05
2022-08-28T07:31:45.705Z,23.18
2022-08-28T07:34:15.712Z,23.29
2022-08-28T07:36:44.857Z,23.38
2022-08-28T07:39:14.885Z,23.46
2022-08-28T07:41:43.231Z,23.57
2022-08-28T07:44:32.760Z,23.65
2022-08-28T07:47:05.928Z,23.77
2022-08-28T07:49:35.127Z,23.88
2022-08-28T07:52:05.093Z,23.97
2022-08-28T07:54:36.093Z,24.08
2022-08-28T07:57:05.535Z,24.22
2022-08-28T07:59:37.035Z,24.32
2022-08-28T08:02:10.365Z,24.40
2022-08-28T08:04:38.449Z,24.52
2022-08-28T08:07:07.883Z,24.62
2022-08-28T08:09:41.928Z,24.75
2022-08-28T08:12:10.794Z,24.83
2022-08-28T08:14:44.194Z,24.95
2022-08-28T08:17:12.275Z,25.01
2022-08-28T08:19:40.973Z,25.09
2022-08-28T08:22:09.225Z,25.14
2022-08-28T08:24:37.279Z,25.20
2022-08-28T08:27:06.913Z,25.24
2022-08-28T08:29:38.746Z,25.27
2022-08-28T08:32:09.745Z,25.26
2022-08-28T08:34:42.215Z,25.27
2022-08-28T08:37:11.870Z,25.24
2022-08-28T08:39:41.884Z,25.28
2022-08-28T08:42:24.573Z,25.33
2022-08-28T08:44:55.387Z,25.38
2022-08-28T08:47:35.687Z,25.47
2022-08-28T08:50:17.530Z,25.53
2022-08-28T08:52:58.017Z,25.47
2022-08-28T08:55:28.482Z,25.53
2022-08-28T08:58:31.998Z,25.59
2022-08-28T09:01:23.754Z,25.62
2022-08-28T09:04:01.149Z,25.64
2022-08-28T09:06:52.882Z,25.60
2022-08-28T09:09:34.145Z,25.55
2022-08-28T09:12:06.370Z,25.64
2022-08-28T09:15:09.095Z,25.64
2022-08-28T09:17:50.257Z,25.61
2022-08-28T09:20:32.856Z,25.63
2022-08-28T09:23:12.834Z,25.58
2022-08-28T09:25:59.785Z,25.44
2022-08-28T09:28:32.362Z,25.31
2022-08-28T09:31:03.287Z,25.21
2022-08-28T09:33:40.122Z,25.11
2022-08-28T09:36:37.253Z,24.98
2022-08-28T09:39:21.448Z,24.77
2022-08-28T09:42:40.885Z,24.67
2022-08-28T09:45:15.164Z,24.57
2022-08-28T09:47:49.818Z,24.51
2022-08-28T09:50:20.703Z,24.43
2022-08-28T09:52:50.457Z,24.33
2022-08-28T09:55:27.647Z,24.25
2022-08-28T09:57:55.727Z,24.23
2022-08-28T10:00:24.067Z,24.20
2022-08-28T10:03:15.183Z,24.21
2022-08-28T10:05:59.785Z,24.25
2022-08-28T10:08:47.984Z,24.27
2022-08-28T10:11:47.926Z,24.35
2022-08-28T10:14:41.803Z,24.43
2022-08-28T10:17:09.920Z,24.49
2022-08-28T10:19:59.642Z,24.49
2022-08-28T10:22:36.816Z,24.56
2022-08-28T10:25:40.207Z,24.57
2022-08-28T10:28:32.802Z,24.58
2022-08-28T10:31:31.695Z,24.57
2022-08-28T10:33:59.993Z,24.57
2022-08-28T10:36:35.156Z,24.64
2022-08-28T10:39:18.157Z,24.75
2022-08-28T10:41:51.136Z,24.81
2022-08-28T10:44:29.976Z,24.82
2022-08-28T10:46:59.046Z,24.76
2022-08-28T10:49:42.723Z,24.71
2022-08-28T10:52:23.214Z,24.70
2022-08-28T10:55:01.541Z,24.65
2022-08-28T10:57:41.152Z,24.62
2022-08-28T11:00:17.349Z,24.58
2022-08-28T11:02:54.721Z,24.56
2022-08-28T11:05:26.434Z,24.48
2022-08-28T11:07:59.695Z,24.40
2022-08-28T11:10:36.586Z,24.36
2022-08-28T11:13:07.358Z,24.35
2022-08-28T11:15:37.382Z,24.34
2022-08-28T11:18:14.820Z,24.30
2022-08-28T11:21:01.111Z,24.31
2022-08-28T11:23:42.147Z,24.32
2022-08-28T11:26:13.533Z,24.31
2022-08-28T11:28:45.767Z,24.29
2022-08-28T11:31:18.164Z,24.28
2022-08-28T11:33:59.278Z,24.22
2022-08-28T11:36:29.498Z,24.18
2022-08-28T11:39:02.460Z,24.15
2022-08-28T11:41:39.176Z,24.13
2022-08-28T11:44:09.933Z,24.12
2022-08-28T11:46:42.531Z,24.10
2022-08-28T11:49:31.770Z,24.03
2022-08-28T11:52:31.776Z,24.02
2022-08-28T11:55:30.077Z,23.99
2022-08-28T12:00:56.005Z,24.02
2022-08-28T12:03:26.793Z,24.05
2022-08-28T12:06:00.470Z,24.13
2022-08-28T12:08:56.406Z,24.16
2022-08-28T12:11:39.745Z,24.16
2022-08-28T12:14:33.891Z,24.21
2022-08-28T12:17:02.068Z,24.26
2022-08-28T12:19:52.480Z,24.34
2022-08-28T12:22:39.695Z,24.43
2022-08-28T12:25:20.750Z,24.54
2022-08-28T12:27:49.630Z,24.51
2022-08-28T12:30:29.195Z,24.48
2022-08-28T12:33:17.730Z,24.45
2022-08-28T12:35:46.257Z,24.42
2022-08-28T12:38:21.039Z,24.40
2022-08-28T12:40:52.986Z,24.38
2022-08-28T12:43:23.757Z,24.31
2022-08-28T12:45:56.906Z,24.24
2022-08-28T12:48:53.327Z,24.19
2022-08-28T12:51:32.919Z,24.19
2022-08-28T12:54:04.920Z,24.23
2022-08-28T12:56:37.158Z,24.23
2022-08-28T12:59:27.490Z,24.21
2022-08-28T13:02:06.799Z,24.18
2022-08-28T13:04:39.006Z,24.20
2022-08-28T13:07:14.168Z,24.20
2022-08-28T13:09:49.103Z,24.18
2022-08-28T13:12:37.901Z,24.20
2022-08-28T13:15:46.525Z,24.24
2022-08-28T13:18:41.453Z,24.23
2022-08-28T13:21:30.763Z,24.25
2022-08-28T13:24:24.070Z,24.34
2022-08-28T13:27:03.954Z,24.40
2022-08-28T13:29:32.922Z,24.44
2022-08-28T13:32:17.554Z,24.46
2022-08-28T13:35:04.598Z,24.48
2022-08-28T13:37:51.408Z,24.50
2022-08-28T13:40:56.986Z,24.54
2022-08-28T13:43:12.141Z,24.54
2022-08-28T13:45:44.035Z,24.51
2022-08-28T13:48:14.572Z,24.51
2022-08-28T13:50:46.595Z,24.53
2022-08-28T13:53:20.591Z,24.56
2022-08-28T13:55:50.348Z,24.51
2022-08-28T13:58:18.623Z,24.43
2022-08-28T14:00:49.434Z,24.34
2022-08-28T14:03:36.442Z,24.27
2022-08-28T14:06:17.016Z,24.22
2022-08-28T14:08:46.978Z,24.17
2022-08-28T14:11:15.916Z,24.15
2022-08-28T14:13:46.973Z,24.09
2022-08-28T14:16:25.956Z,24.02
2022-08-28T14:18:54.622Z,23.93
2022-08-28T14:21:24.704Z,23.84
2022-08-28T14:23:52.918Z,23.65
2022-08-28T14:26:21.166Z,23.41
2022-08-28T14:28:49.713Z,23.18
2022-08-28T14:31:18.416Z,22.94
2022-08-28T14:33:46.669Z,22.71
2022-08-28T14:36:23.442Z,22.43
2022-08-28T14:38:54.339Z,22.16
2022-08-28T14:41:24.091Z,21.92
2022-08-28T14:43:53.498Z,21.70
2022-08-28T14:46:25.048Z,21.50
2022-08-28T14:48:55.795Z,21.27
2022-08-28T14:51:24.734Z,21.13
2022-08-28T14:53:53.513Z,21.00
2022-08-28T14:56:22.549Z,20.82
2022-08-28T14:58:50.835Z,20.59
2022-08-28T15:01:30.726Z,20.41
2022-08-28T15:04:13.226Z,20.15
2022-08-28T15:06:42.575Z,19.87
2022-08-28T15:09:14.083Z,19.63
2022-08-28T15:11:43.706Z,19.39
2022-08-28T15:14:12.320Z,19.17
2022-08-28T15:16:43.311Z,19.05
2022-08-28T15:19:13.203Z,19.00
2022-08-28T15:21:44.750Z,18.95
2022-08-28T15:24:14.690Z,18.90
2022-08-28T15:26:42.991Z,18.88
2022-08-28T15:29:13.060Z,18.86
2022-08-28T15:31:43.802Z,18.83
2022-08-28T15:34:18.384Z,18.80
2022-08-28T15:36:54.540Z,18.79
2022-08-28T15:39:44.014Z,18.77
2022-08-28T15:42:12.501Z,18.72
2022-08-28T15:44:40.845Z,18.70
2022-08-28T15:47:09.489Z,18.69
2022-08-28T15:49:43.596Z,18.67
2022-08-28T15:52:14.984Z,18.68
2022-08-28T15:54:43.352Z,18.66
2022-08-28T15:57:12.156Z,18.65
2022-08-28T15:59:49.984Z,18.64
2022-08-28T16:02:22.288Z,18.63
2022-08-28T16:04:51.892Z,18.61
2022-08-28T16:07:22.208Z,18.60
2022-08-28T16:09:51.485Z,18.57
2022-08-28T16:12:19.719Z,18.54
2022-08-28T16:14:47.735Z,18.51
2022-08-28T16:17:16.210Z,18.48
2022-08-28T16:19:45.316Z,18.45
2022-08-28T16:22:17.602Z,18.44
2022-08-28T16:24:46.317Z,18.41
2022-08-28T16:27:15.613Z,18.39
2022-08-28T16:29:46.253Z,18.36
2022-08-28T16:32:17.876Z,18.31
2022-08-28T16:34:46.039Z,18.28
2022-08-28T16:37:20.835Z,18.24
2022-08-28T16:39:54.864Z,18.18
2022-08-28T16:42:24.629Z,18.15
2022-08-28T16:44:57.450Z,18.11
2022-08-28T16:47:27.143Z,18.10
2022-08-28T16:50:01.904Z,18.10
2022-08-28T16:52:29.964Z,18.09
2022-08-28T16:54:59.940Z,18.07
2022-08-28T16:57:28.477Z,18.05
2022-08-28T16:59:56.924Z,18.02
2022-08-28T17:02:26.687Z,18.01
2022-08-28T17:04:58.206Z,18.00
2022-08-28T17:07:26.676Z,17.98
2022-08-28T17:09:55.336Z,17.96
2022-08-28T17:12:23.793Z,17.95
2022-08-28T17:14:52.160Z,17.94
2022-08-28T17:17:20.313Z,17.92
2022-08-28T17:19:48.619Z,17.88
2022-08-28T17:22:32.545Z,17.88
2022-08-28T17:25:05.377Z,17.84
2022-08-28T17:27:34.081Z,17.81
2022-08-28T17:30:05.145Z,17.77
2022-08-28T17:32:33.506Z,17.74
2022-08-28T17:35:02.556Z,17.72
2022-08-28T17:37:31.826Z,17.71
2022-08-28T17:39:59.951Z,17.69
2022-08-28T17:42:28.042Z,17.66
2022-08-28T17:44:56.148Z,17.63
2022-08-28T17:47:27.480Z,17.63
2022-08-28T17:50:00.527Z,17.61
2022-08-28T17:52:29.694Z,17.60
2022-08-28T17:54:57.876Z,17.57
2022-08-28T17:57:27.962Z,17.54
2022-08-28T18:00:00.233Z,17.53
2022-08-28T18:02:29.346Z,17.52
2022-08-28T18:04:58.036Z,17.51
2022-08-28T18:07:30.026Z,17.51
2022-08-28T18:09:58.273Z,17.51
2022-08-28T18:12:26.386Z,17.51
2022-08-28T18:14:55.086Z,17.51
2022-08-28T18:17:24.773Z,17.53
2022-08-28T18:19:53.308Z,17.54
2022-08-28T18:22:25.381Z,17.54
2022-08-28T18:24:55.945Z,17.53
2022-08-28T18:27:27.143Z,17.52
2022-08-28T18:29:55.262Z,17.51
2022-08-28T18:32:23.495Z,17.50
2022-08-28T18:34:51.801Z,17.49
2022-08-28T18:37:19.927Z,17.49
2022-08-28T18:39:47.978Z,17.46
2022-08-28T18:42:19.849Z,17.44
2022-08-28T18:44:48.276Z,17.43
2022-08-28T18:47:16.389Z,17.42
2022-08-28T18:49:44.470Z,17.41
2022-08-28T18:52:12.640Z,17.40
2022-08-28T18:54:40.839Z,17.40
2022-08-28T18:57:10.744Z,17.41
2022-08-28T18:59:40.112Z,17.40
2022-08-28T19:02:08.858Z,17.40
2022-08-28T19:04:37.907Z,17.40
2022-08-28T19:07:05.982Z,17.41
2022-08-28T19:09:34.990Z,17.42
2022-08-28T19:12:03.933Z,17.43
2022-08-28T19:14:32.622Z,17.44
2022-08-28T19:17:04.007Z,17.44
2022-08-28T19:19:33.807Z,17.45
2022-08-28T19:22:02.790Z,17.46
2022-08-28T19:24:33.807Z,17.47
2022-08-28T19:27:02.812Z,17.45
2022-08-28T19:29:31.107Z,17.45
2022-08-28T19:31:59.143Z,17.44
2022-08-28T19:34:27.324Z,17.44
2022-08-28T19:36:56.099Z,17.43
2022-08-28T19:39:25.514Z,17.42
2022-08-28T19:41:55.222Z,17.42
2022-08-28T19:44:23.776Z,17.42
2022-08-28T19:46:51.951Z,17.42
2022-08-28T19:49:20.074Z,17.41
2022-08-28T19:51:48.603Z,17.41
2022-08-28T19:54:16.838Z,17.41
2022-08-28T19:56:44.999Z,17.41
2022-08-28T19:59:13.202Z,17.41
2022-08-28T20:01:44.890Z,17.41
2022-08-28T20:04:16.918Z,17.41
2022-08-28T20:06:45.666Z,17.41
2022-08-28T20:09:14.273Z,17.41
2022-08-28T20:11:45.164Z,17.40
2022-08-28T20:14:15.377Z,17.40
2022-08-28T20:16:46.307Z,17.40
2022-08-28T20:19:15.552Z,17.39
2022-08-28T20:21:44.852Z,17.40
2022-08-28T20:24:17.784Z,17.41
2022-08-28T20:26:46.752Z,17.42
2022-08-28T20:29:15.013Z,17.43
2022-08-28T20:31:47.294Z,17.42
2022-08-28T20:34:18.278Z,17.44
2022-08-28T20:36:48.230Z,17.46
2022-08-28T20:39:17.293Z,17.48
2022-08-28T20:41:46.106Z,17.49
2022-08-28T20:44:17.312Z,17.50
2022-08-28T20:46:51.559Z,17.52
2022-08-28T20:49:22.370Z,17.53
2022-08-28T20:51:54.023Z,17.54
2022-08-28T20:54:37.534Z,17.55
2022-08-28T20:57:11.828Z,17.56
2022-08-28T20:59:42.447Z,17.57
2022-08-28T21:02:13.929Z,17.57
2022-08-28T21:04:43.777Z,17.60
2022-08-28T21:07:14.150Z,17.61
2022-08-28T21:10:06.880Z,17.63
2022-08-28T21:12:31.083Z,17.65
2022-08-28T21:14:59.864Z,17.66
2022-08-28T21:17:29.615Z,17.68
2022-08-28T21:20:00.907Z,17.70
2022-08-28T21:22:31.604Z,17.71
2022-08-28T21:25:00.051Z,17.72
2022-08-28T21:27:28.544Z,17.73
2022-08-28T21:30:00.720Z,17.75
2022-08-28T21:32:29.874Z,17.76
2022-08-28T21:34:58.234Z,17.76
2022-08-28T21:37:26.888Z,17.77
2022-08-28T21:39:56.434Z,17.77
2022-08-28T21:42:25.286Z,17.79
2022-08-28T21:44:54.766Z,17.79
2022-08-28T21:47:23.865Z,17.79
2022-08-28T21:49:54.629Z,17.78
2022-08-28T21:52:26.353Z,17.78
2022-08-28T21:55:00.421Z,17.77
2022-08-28T21:57:30.062Z,17.75
2022-08-28T21:59:59.035Z,17.74
2022-08-28T22:02:28.251Z,17.73
2022-08-28T22:04:56.503Z,17.73
2022-08-28T22:07:25.302Z,17.73
2022-08-28T22:09:53.858Z,17.71
2022-08-28T22:12:22.011Z,17.69
2022-08-28T22:14:50.126Z,17.66
2022-08-28T22:17:18.360Z,17.63
2022-08-28T22:19:46.831Z,17.58
2022-08-28T22:22:35.601Z,17.54
2022-08-28T22:25:04.917Z,17.52
2022-08-28T22:27:34.729Z,17.48
2022-08-28T22:30:03.223Z,17.47
2022-08-28T22:32:31.312Z,17.45
2022-08-28T22:34:59.429Z,17.43
2022-08-28T22:37:27.704Z,17.41
2022-08-28T22:39:55.867Z,17.41
2022-08-28T22:42:24.044Z,17.40
2022-08-28T22:44:52.134Z,17.39
2022-08-28T22:47:20.524Z,17.39
2022-08-28T22:49:50.012Z,17.38
2022-08-28T22:52:18.196Z,17.36
2022-08-28T22:54:47.139Z,17.35
2022-08-28T22:57:21.222Z,17.34
2022-08-28T22:59:50.116Z,17.34
2022-08-28T23:02:20.664Z,17.34
2022-08-28T23:04:51.176Z,17.31
2022-08-28T23:07:20.857Z,17.30
2022-08-28T23:09:49.299Z,17.31
2022-08-28T23:12:18.044Z,17.30
2022-08-28T23:14:48.644Z,17.28
2022-08-28T23:17:18.686Z,17.26
2022-08-28T23:19:48.345Z,17.25
2022-08-28T23:22:18.467Z,17.24
2022-08-28T23:24:47.100Z,17.24
2022-08-28T23:27:35.435Z,17.22
2022-08-28T23:30:07.068Z,17.21
2022-08-28T23:32:35.389Z,17.21
2022-08-28T23:35:07.367Z,17.21
2022-08-28T23:37:37.458Z,17.20
2022-08-28T23:40:09.286Z,17.19
2022-08-28T23:42:38.452Z,17.18
2022-08-28T23:45:07.921Z,17.16
2022-08-28T23:47:40.741Z,17.14
2022-08-28T23:50:13.156Z,17.13
2022-08-28T23:52:41.314Z,17.12
2022-08-28T23:55:11.899Z,17.10
2022-08-28T23:57:40.489Z,17.09
