createdAt,value
2023-04-01T00:01:13.004Z,8.78
2023-04-01T00:03:39.822Z,8.80
2023-04-01T00:06:07.124Z,8.82
2023-04-01T00:08:34.116Z,8.88
2023-04-01T00:11:01.037Z,8.90
2023-04-01T00:13:27.918Z,8.90
2023-04-01T00:15:56.576Z,8.88
2023-04-01T00:18:25.070Z,8.85
2023-04-01T00:20:52.848Z,8.81
2023-04-01T00:23:20.464Z,8.89
2023-04-01T00:25:49.036Z,8.87
2023-04-01T00:28:20.173Z,8.94
2023-04-01T00:30:49.255Z,8.96
2023-04-01T00:33:17.456Z,8.98
2023-04-01T00:35:44.347Z,8.96
2023-04-01T00:38:12.341Z,8.91
2023-04-01T00:40:44.804Z,8.92
2023-04-01T00:43:19.441Z,8.96
2023-04-01T00:45:47.643Z,8.90
2023-04-01T00:48:26.440Z,8.89
2023-04-01T00:51:05.731Z,8.95
2023-04-01T00:53:35.764Z,8.99
2023-04-01T00:56:09.239Z,9.01
2023-04-01T00:58:41.097Z,8.96
2023-04-01T01:01:10.616Z,8.92
2023-04-01T01:03:37.715Z,8.85
2023-04-01T01:06:46.027Z,8.85
2023-04-01T01:09:45.373Z,8.88
2023-04-01T01:12:20.640Z,8.86
2023-04-01T01:15:02.668Z,8.76
2023-04-01T01:18:00.954Z,8.80
2023-04-01T01:20:50.822Z,8.81
2023-04-01T01:23:53.110Z,8.79
2023-04-01T01:26:53.048Z,8.84
2023-04-01T01:29:57.395Z,8.80
2023-04-01T01:33:03.066Z,8.78
2023-04-01T01:35:38.383Z,8.71
2023-04-01T01:38:12.402Z,8.73
2023-04-01T01:40:43.432Z,8.70
2023-04-01T01:43:15.229Z,8.65
2023-04-01T01:45:47.349Z,8.63
2023-04-01T01:48:14.221Z,8.73
2023-04-01T01:50:42.335Z,8.75
2023-04-01T01:53:12.093Z,8.66
2023-04-01T01:55:44.664Z,8.59
2023-04-01T01:58:49.119Z,8.50
2023-04-01T02:01:24.258Z,8.51
2023-04-01T02:03:52.410Z,8.47
2023-04-01T02:06:22.596Z,8.52
2023-04-01T02:09:00.258Z,8.52
2023-04-01T02:11:51.767Z,8.53
2023-04-01T02:14:25.119Z,8.50
2023-04-01T02:17:14.380Z,8.51
2023-04-01T02:19:48.492Z,8.48
2023-04-01T02:22:21.163Z,8.55
2023-04-01T02:24:49.730Z,8.53
2023-04-01T02:27:16.488Z,8.44
2023-04-01T02:29:43.267Z,8.43
2023-04-01T02:32:11.297Z,8.51
2023-04-01T02:34:38.476Z,8.43
2023-04-01T02:37:05.427Z,8.48
2023-04-01T02:39:32.164Z,8.44
2023-04-01T02:41:58.984Z,8.32
2023-04-01T02:44:25.666Z,8.33
2023-04-01T02:46:52.417Z,8.37
2023-04-01T02:49:19.093Z,8.37
2023-04-01T02:51:45.943Z,8.38
2023-04-01T02:54:12.550Z,8.32
2023-04-01T02:56:39.272Z,8.28
2023-04-01T02:59:06.021Z,8.23
2023-04-01T03:01:32.887Z,8.22
2023-04-01T03:03:59.662Z,8.32
2023-04-01T03:06:26.403Z,8.26
2023-04-01T03:08:53.059Z,8.28
2023-04-01T03:11:19.807Z,8.29
2023-04-01T03:13:46.596Z,8.21
2023-04-01T03:16:13.269Z,8.19
2023-04-01T03:18:39.980Z,8.05
2023-04-01T03:21:20.974Z,8.11
2023-04-01T03:23:47.674Z,8.06
2023-04-01T03:26:15.014Z,8.07
2023-04-01T03:28:41.949Z,7.98
2023-04-01T03:31:08.892Z,7.95
2023-04-01T03:33:35.651Z,8.00
2023-04-01T03:36:02.329Z,8.06
2023-04-01T03:38:28.959Z,8.08
2023-04-01T03:40:55.805Z,8.13
2023-04-01T03:43:22.482Z,8.15
2023-04-01T03:45:51.597Z,8.18
2023-04-01T03:48:18.378Z,8.15
2023-04-01T03:50:45.728Z,8.27
2023-04-01T03:53:12.373Z,8.13
2023-04-01T03:55:39.840Z,8.08
2023-04-01T03:58:07.825Z,7.93
2023-04-01T04:00:34.581Z,7.71
2023-04-01T04:03:01.721Z,7.65
2023-04-01T04:05:28.677Z,7.63
2023-04-01T04:07:55.420Z,7.53
2023-04-01T04:10:23.952Z,7.52
2023-04-01T04:12:51.098Z,7.46
2023-04-01T04:15:18.198Z,7.47
2023-04-01T04:17:48.512Z,7.49
2023-04-01T04:20:15.725Z,7.53
2023-04-01T04:22:42.368Z,7.50
2023-04-01T04:25:09.515Z,7.53
2023-04-01T04:27:36.412Z,7.48
2023-04-01T04:30:04.802Z,7.46
2023-04-01T04:32:31.673Z,7.47
2023-04-01T04:34:58.406Z,7.47
2023-04-01T04:37:26.778Z,7.52
2023-04-01T04:39:53.638Z,7.46
2023-04-01T04:42:20.496Z,7.47
2023-04-01T04:44:47.222Z,7.46
2023-04-01T04:47:14.051Z,7.48
2023-04-01T04:49:40.835Z,7.52
2023-04-01T04:52:07.517Z,7.43
2023-04-01T04:54:34.155Z,7.40
2023-04-01T04:57:00.780Z,7.47
2023-04-01T04:59:27.489Z,7.52
2023-04-01T05:01:54.125Z,7.53
2023-04-01T05:04:20.883Z,7.51
2023-04-01T05:06:47.610Z,7.53
2023-04-01T05:09:14.261Z,7.52
2023-04-01T05:11:41.233Z,7.57
2023-04-01T05:14:13.623Z,7.54
2023-04-01T05:16:40.353Z,7.63
2023-04-01T05:19:07.041Z,7.62
2023-04-01T05:21:33.665Z,7.65
2023-04-01T05:24:00.315Z,7.67
2023-04-01T05:26:27.007Z,7.77
2023-04-01T05:28:53.730Z,7.70
2023-04-01T05:31:20.385Z,7.79
2023-04-01T05:33:47.052Z,7.78
2023-04-01T05:36:15.781Z,7.79
2023-04-01T05:38:43.458Z,7.90
2023-04-01T05:41:10.684Z,7.83
2023-04-01T05:43:38.278Z,7.94
2023-04-01T05:46:05.497Z,7.95
2023-04-01T05:48:34.925Z,8.00
2023-04-01T05:51:02.285Z,7.93
2023-04-01T05:53:28.914Z,7.94
2023-04-01T05:55:55.697Z,8.05
2023-04-01T05:58:22.357Z,8.10
2023-04-01T06:00:55.997Z,8.26
2023-04-01T06:03:29.196Z,8.30
2023-04-01T06:05:56.015Z,8.31
2023-04-01T06:08:22.861Z,8.37
2023-04-01T06:11:57.038Z,8.43
2023-04-01T06:15:14.640Z,8.50
2023-04-01T06:18:03.580Z,8.55
2023-04-01T06:20:50.962Z,8.60
2023-04-01T06:23:58.820Z,8.60
2023-04-01T06:26:38.475Z,8.64
2023-04-01T06:29:49.575Z,8.70
2023-04-01T06:32:53.184Z,8.72
2023-04-01T06:35:41.509Z,8.77
2023-04-01T06:38:30.404Z,8.89
2023-04-01T06:41:22.808Z,8.90
2023-04-01T06:44:27.108Z,9.02
2023-04-01T06:47:21.688Z,9.12
2023-04-01T06:50:16.503Z,9.03
2023-04-01T06:53:22.381Z,8.98
2023-04-01T06:55:54.581Z,9.07
2023-04-01T06:58:32.550Z,9.14
2023-04-01T07:01:03.411Z,9.22
2023-04-01T07:03:57.973Z,9.32
2023-04-01T07:06:31.656Z,9.30
2023-04-01T07:09:05.474Z,9.38
2023-04-01T07:11:36.547Z,9.41
2023-04-01T07:14:08.049Z,9.30
2023-04-01T07:17:12.834Z,9.31
2023-04-01T07:20:03.004Z,9.28
2023-04-01T07:22:40.041Z,9.28
2023-04-01T07:25:14.223Z,9.31
2023-04-01T07:27:42.959Z,9.30
2023-04-01T07:30:18.356Z,9.45
2023-04-01T07:33:17.783Z,9.46
2023-04-01T07:35:57.216Z,9.62
2023-04-01T07:39:03.716Z,9.70
2023-04-01T07:42:00.964Z,9.90
2023-04-01T07:44:51.984Z,10.03
2023-04-01T07:47:30.515Z,9.95
2023-04-01T07:50:15.543Z,9.95
2023-04-01T07:53:37.395Z,10.01
2023-04-01T07:56:11.574Z,10.07
2023-04-01T07:59:28.653Z,10.23
2023-04-01T08:02:22.746Z,10.39
2023-04-01T08:05:29.395Z,10.19
2023-04-01T08:08:45.108Z,10.32
2023-04-01T08:11:28.332Z,10.32
2023-04-01T08:14:53.139Z,10.26
2023-04-01T08:17:36.388Z,10.31
2023-04-01T08:20:55.482Z,10.28
2023-04-01T08:23:31.270Z,10.31
2023-04-01T08:26:27.313Z,10.39
2023-04-01T08:29:22.527Z,10.39
2023-04-01T08:32:16.020Z,10.38
2023-04-01T08:34:47.021Z,10.33
2023-04-01T08:37:19.240Z,10.42
2023-04-01T08:39:52.243Z,10.41
2023-04-01T08:43:03.421Z,10.60
2023-04-01T08:46:15.018Z,10.55
2023-04-01T08:49:52.827Z,10.72
2023-04-01T08:52:37.407Z,10.66
2023-04-01T08:55:39.550Z,10.68
2023-04-01T08:58:46.078Z,10.68
2023-04-01T09:01:26.616Z,11.00
2023-04-01T09:04:20.892Z,11.14
2023-04-01T09:07:26.256Z,11.12
2023-04-01T09:10:25.216Z,11.11
2023-04-01T09:13:35.048Z,11.12
2023-04-01T09:20:09.122Z,11.26
2023-04-01T09:22:52.428Z,11.28
2023-04-01T09:29:27.931Z,11.33
2023-04-01T09:39:20.276Z,11.07
2023-04-01T09:42:27.559Z,10.90
2023-04-01T09:45:06.184Z,11.15
2023-04-01T09:48:07.239Z,11.30
2023-04-01T09:51:06.953Z,11.28
2023-04-01T09:54:14.660Z,11.33
2023-04-01T09:57:36.686Z,11.40
2023-04-01T10:00:42.457Z,11.49
2023-04-01T10:04:04.854Z,11.76
2023-04-01T10:23:18.656Z,11.96
2023-04-01T10:26:24.161Z,12.11
2023-04-01T10:29:38.718Z,12.34
2023-04-01T10:32:56.929Z,12.28
2023-04-01T10:36:17.881Z,12.22
2023-04-01T10:39:22.231Z,12.42
2023-04-01T10:42:40.875Z,12.29
2023-04-01T10:45:48.807Z,12.43
2023-04-01T10:48:59.708Z,12.22
2023-04-01T11:34:33.129Z,12.19
2023-04-01T11:40:32.686Z,12.37
2023-04-01T11:46:28.076Z,12.61
2023-04-01T12:04:59.379Z,13.21
2023-04-01T12:08:02.352Z,13.19
2023-04-01T12:10:44.576Z,13.32
2023-04-01T12:13:31.442Z,13.33
2023-04-01T12:16:38.592Z,13.38
2023-04-01T12:19:37.624Z,13.32
2023-04-01T12:23:04.573Z,13.35
2023-04-01T12:26:03.270Z,13.38
2023-04-01T12:28:59.555Z,13.45
2023-04-01T12:31:55.687Z,13.56
2023-04-01T12:34:47.860Z,13.52
2023-04-01T12:37:42.068Z,13.52
2023-04-01T12:40:50.073Z,13.65
2023-04-01T12:43:36.762Z,13.46
2023-04-01T12:46:41.569Z,12.89
2023-04-01T12:49:34.666Z,10.57
2023-04-01T12:52:13.096Z,9.61
2023-04-01T12:55:08.965Z,9.06
2023-04-01T12:58:21.569Z,9.24
2023-04-01T13:01:29.574Z,9.53
2023-04-01T13:04:50.759Z,9.93
2023-04-01T13:07:54.733Z,10.46
2023-04-01T13:11:20.580Z,10.87
2023-04-01T13:17:34.094Z,11.36
2023-04-01T13:20:06.909Z,11.58
2023-04-01T13:23:36.860Z,11.84
2023-04-01T13:26:55.986Z,12.00
2023-04-01T14:57:14.180Z,11.96
2023-04-01T14:59:47.151Z,11.76
2023-04-01T15:25:36.325Z,9.85
2023-04-01T15:28:20.420Z,9.72
2023-04-01T15:34:38.328Z,9.71
2023-04-01T15:43:25.851Z,9.85
2023-04-01T15:46:29.416Z,9.83
2023-04-01T15:49:41.148Z,9.97
2023-04-01T15:52:28.744Z,10.04
2023-04-01T15:55:44.091Z,10.08
2023-04-01T15:58:58.812Z,10.14
2023-04-01T16:01:37.626Z,10.20
2023-04-01T16:04:23.679Z,10.19
2023-04-01T16:07:08.523Z,10.16
2023-04-01T16:10:27.488Z,10.13
2023-04-01T16:13:31.850Z,10.10
2023-04-01T16:16:27.346Z,10.05
2023-04-01T16:19:13.506Z,10.02
2023-04-01T16:22:21.695Z,10.00
2023-04-01T16:25:15.187Z,9.98
2023-04-01T16:27:53.418Z,9.95
2023-04-01T16:30:59.283Z,9.96
2023-04-01T16:33:47.696Z,9.88
2023-04-01T16:36:29.063Z,9.66
2023-04-01T16:39:29.509Z,9.48
2023-04-01T16:42:44.225Z,9.39
2023-04-01T16:45:50.852Z,9.24
2023-04-01T16:48:53.676Z,9.38
2023-04-01T16:51:22.318Z,9.27
2023-04-01T16:54:18.087Z,9.33
2023-04-01T16:56:55.977Z,9.37
2023-04-01T16:59:39.367Z,9.37
2023-04-01T17:02:15.494Z,9.42
2023-04-01T17:05:08.766Z,9.39
2023-04-01T17:08:14.016Z,9.48
2023-04-01T17:11:00.495Z,9.54
2023-04-01T17:13:42.353Z,9.55
2023-04-01T17:16:47.181Z,9.49
2023-04-01T17:19:40.875Z,9.45
2023-04-01T17:22:33.706Z,9.35
2023-04-01T17:25:30.830Z,9.27
2023-04-01T17:28:21.261Z,9.21
2023-04-01T17:31:37.287Z,9.03
2023-04-01T17:34:36.582Z,8.84
2023-04-01T17:37:33.338Z,8.95
2023-04-01T17:40:32.440Z,8.85
2023-04-01T17:43:21.621Z,8.86
2023-04-01T17:46:13.571Z,8.86
2023-04-01T17:48:56.785Z,8.86
2023-04-01T17:51:44.504Z,8.79
2023-04-01T17:54:30.277Z,8.76
2023-04-01T17:57:30.770Z,8.69
2023-04-01T18:00:50.604Z,8.63
2023-04-01T18:04:08.499Z,8.60
2023-04-01T18:07:14.044Z,8.59
2023-04-01T18:10:31.204Z,8.52
2023-04-01T18:13:44.201Z,8.50
2023-04-01T18:16:52.699Z,8.49
2023-04-01T18:19:47.564Z,8.54
2023-04-01T18:22:26.906Z,8.55
2023-04-01T18:25:02.824Z,8.50
2023-04-01T18:27:37.496Z,8.53
2023-04-01T18:30:16.207Z,8.53
2023-04-01T18:33:11.130Z,8.47
2023-04-01T18:36:19.477Z,8.49
2023-04-01T18:38:53.846Z,8.48
2023-04-01T18:42:06.097Z,8.62
2023-04-01T18:44:54.630Z,8.51
2023-04-01T18:47:43.850Z,8.56
2023-04-01T18:50:25.784Z,8.51
2023-04-01T18:52:59.206Z,8.55
2023-04-01T18:55:44.041Z,8.57
2023-04-01T18:58:41.667Z,8.64
2023-04-01T19:01:39.047Z,8.59
2023-04-01T19:04:05.831Z,8.59
2023-04-01T19:06:56.558Z,8.54
2023-04-01T19:09:44.980Z,8.52
2023-04-01T19:12:48.838Z,8.46
2023-04-01T19:15:32.360Z,8.44
2023-04-01T19:18:50.083Z,8.44
2023-04-01T19:21:27.303Z,8.33
2023-04-01T19:24:32.494Z,8.43
2023-04-01T19:27:22.554Z,8.41
2023-04-01T19:30:15.401Z,8.23
2023-04-01T19:32:47.470Z,8.26
2023-04-01T19:35:30.276Z,8.22
2023-04-01T19:38:12.273Z,8.20
2023-04-01T19:40:43.135Z,8.19
2023-04-01T19:43:27.911Z,8.22
2023-04-01T19:46:17.350Z,8.21
2023-04-01T19:49:16.326Z,8.28
2023-04-01T19:51:53.933Z,8.33
2023-04-01T19:54:36.659Z,8.34
2023-04-01T19:57:21.855Z,8.35
2023-04-01T20:00:27.246Z,8.28
2023-04-01T20:03:18.256Z,8.28
2023-04-01T20:06:17.941Z,8.45
2023-04-01T20:08:54.534Z,8.41
2023-04-01T20:11:49.415Z,8.33
2023-04-01T20:14:38.616Z,8.33
2023-04-01T20:17:08.142Z,8.36
2023-04-01T20:19:44.759Z,8.38
2023-04-01T20:22:30.266Z,8.44
2023-04-01T20:25:06.098Z,8.39
2023-04-01T20:27:43.030Z,8.55
2023-04-01T20:30:29.176Z,8.70
2023-04-01T20:33:28.153Z,8.72
2023-04-01T20:36:12.774Z,8.63
2023-04-01T20:39:10.137Z,8.68
2023-04-01T20:42:06.895Z,8.71
2023-04-01T20:44:47.744Z,8.66
2023-04-01T20:47:49.429Z,8.50
2023-04-01T20:51:05.069Z,8.40
2023-04-01T20:53:44.140Z,8.39
2023-04-01T20:56:48.850Z,8.37
2023-04-01T21:00:03.477Z,8.46
2023-04-01T21:03:16.965Z,8.43
2023-04-01T21:06:06.470Z,8.33
2023-04-01T21:09:14.740Z,8.34
2023-04-01T21:12:24.300Z,8.37
2023-04-01T21:15:22.910Z,8.34
2023-04-01T21:18:05.383Z,8.30
2023-04-01T21:20:58.085Z,8.24
2023-04-01T21:23:49.052Z,8.27
2023-04-01T21:26:46.452Z,8.33
2023-04-01T21:29:47.985Z,8.42
2023-04-01T21:32:57.778Z,8.33
2023-04-01T21:35:57.694Z,8.33
2023-04-01T21:39:01.070Z,8.44
2023-04-01T21:42:09.240Z,8.38
2023-04-01T21:45:23.193Z,8.41
2023-04-01T22:27:21.127Z,8.54
2023-04-01T22:30:04.816Z,8.48
2023-04-01T22:32:45.053Z,8.44
2023-04-01T22:35:31.553Z,8.41
2023-04-01T22:42:13.867Z,8.43
2023-04-01T22:45:23.927Z,8.45
2023-04-01T22:48:16.848Z,8.43
2023-04-01T22:51:05.969Z,8.34
2023-04-01T22:53:51.327Z,8.33
2023-04-01T22:56:28.461Z,8.22
2023-04-01T22:59:19.382Z,8.11
2023-04-01T23:01:51.735Z,8.05
2023-04-01T23:04:24.705Z,7.92
2023-04-01T23:06:57.309Z,7.95
2023-04-01T23:09:34.864Z,7.92
2023-04-01T23:12:19.513Z,7.83
2023-04-01T23:14:54.318Z,7.77
2023-04-01T23:18:08.311Z,7.66
2023-04-01T23:21:01.426Z,7.63
2023-04-01T23:24:05.674Z,7.61
2023-04-01T23:26:57.372Z,7.55
2023-04-01T23:29:24.688Z,7.51
2023-04-01T23:32:02.165Z,7.50
2023-04-01T23:34:32.374Z,7.57
2023-04-01T23:37:06.348Z,7.56
2023-04-01T23:39:37.404Z,7.52
2023-04-01T23:42:14.346Z,7.54
2023-04-01T23:44:41.314Z,7.53
2023-04-01T23:47:14.600Z,7.54
2023-04-01T23:49:48.923Z,7.59
2023-04-01T23:52:23.226Z,7.60
2023-04-01T23:55:12.996Z,7.56
2023-04-01T23:57:39.921Z,7.72
