createdAt,value
2018-02-01T05:30:41.448Z,3.60
2018-02-01T05:33:09.660Z,3.60
2018-02-01T05:35:37.892Z,3.60
2018-02-01T05:38:06.193Z,3.60
2018-02-01T05:40:35.176Z,3.50
2018-02-01T05:43:04.181Z,3.50
2018-02-01T05:45:32.455Z,3.50
2018-02-01T05:48:00.665Z,3.50
2018-02-01T05:50:28.901Z,3.50
2018-02-01T05:52:58.427Z,3.40
2018-02-01T05:55:26.654Z,3.40
2018-02-01T05:57:54.847Z,3.20
2018-02-01T06:00:23.835Z,3.00
2018-02-01T06:02:52.799Z,2.90
2018-02-01T06:05:21.116Z,2.80
2018-02-01T06:07:50.187Z,2.60
2018-02-01T06:10:18.368Z,2.60
2018-02-01T06:12:46.628Z,2.60
2018-02-01T06:15:14.840Z,2.60
2018-02-01T06:17:43.829Z,2.50
2018-02-01T06:20:12.820Z,2.50
2018-02-01T06:22:41.819Z,2.50
2018-02-01T06:25:10.919Z,2.40
2018-02-01T06:27:39.886Z,2.40
2018-02-01T06:30:08.104Z,2.40
2018-02-01T06:32:36.301Z,2.40
2018-02-01T06:35:04.633Z,2.40
2018-02-01T06:37:33.601Z,2.40
2018-02-01T06:40:01.905Z,2.40
2018-02-01T06:42:30.904Z,2.40
2018-02-01T06:44:59.100Z,2.30
2018-02-01T06:47:27.292Z,2.40
2018-02-01T06:49:55.624Z,2.40
2018-02-01T06:52:24.588Z,2.30
2018-02-01T06:54:54.316Z,2.30
2018-02-01T06:57:23.321Z,2.30
2018-02-01T06:59:52.420Z,2.30
2018-02-01T07:02:21.413Z,2.30
2018-02-01T07:04:50.383Z,2.30
2018-02-01T07:07:18.600Z,2.30
2018-02-01T07:09:46.830Z,2.30
2018-02-01T07:12:15.021Z,2.30
2018-02-01T07:14:43.988Z,2.40
2018-02-01T07:17:12.217Z,2.40
2018-02-01T07:19:41.196Z,2.40
2018-02-01T07:22:10.187Z,2.40
2018-02-01T07:24:39.196Z,2.40
2018-02-01T07:27:07.407Z,2.40
2018-02-01T07:29:35.600Z,2.40
2018-02-01T16:01:51.093Z,3.40
2018-02-01T16:04:20.085Z,3.30
2018-02-01T16:06:49.092Z,3.30
2018-02-01T16:09:18.184Z,3.30
2018-02-01T16:11:47.181Z,3.20
2018-02-01T16:14:16.276Z,3.20
2018-02-01T16:16:45.237Z,3.10
2018-02-01T16:19:13.460Z,3.10
2018-02-01T16:21:41.656Z,3.10
2018-02-01T16:24:09.896Z,3.10
2018-02-01T16:26:38.860Z,3.10
2018-02-01T16:29:07.164Z,3.00
2018-02-01T16:31:36.132Z,3.10
2018-02-01T16:34:04.328Z,3.00
2018-02-01T16:36:33.320Z,3.00
2018-02-01T16:39:02.312Z,3.00
2018-02-01T16:41:31.312Z,3.00
2018-02-01T16:44:00.313Z,3.00
2018-02-01T16:46:29.284Z,3.00
2018-02-01T16:48:57.536Z,2.90
2018-02-01T16:51:25.857Z,2.90
2018-02-01T16:53:54.869Z,2.90
2018-02-01T16:56:23.204Z,2.90
2018-02-01T16:58:51.505Z,2.90
2018-02-01T17:01:20.596Z,2.90
2018-02-01T17:03:49.564Z,2.90
2018-02-01T17:06:17.788Z,2.90
2018-02-01T17:08:46.322Z,2.90
2018-02-01T17:11:14.537Z,2.90
2018-02-01T17:13:42.809Z,2.90
2018-02-01T17:16:11.050Z,2.90
2018-02-01T17:18:39.244Z,2.80
2018-02-01T17:21:08.248Z,2.90
2018-02-01T17:23:38.173Z,2.90
2018-02-01T17:26:06.441Z,2.90
2018-02-01T17:28:35.540Z,2.80
2018-02-01T17:31:04.806Z,2.90
2018-02-01T17:33:33.032Z,2.80
2018-02-01T17:36:01.233Z,2.80
2018-02-01T17:38:29.492Z,2.80
2018-02-01T17:40:57.694Z,2.80
2018-02-01T17:43:25.968Z,2.80
2018-02-01T17:45:54.192Z,2.80
2018-02-01T17:48:22.421Z,2.80
2018-02-01T17:50:50.621Z,2.80
2018-02-01T17:53:18.845Z,2.80
2018-02-01T17:55:47.092Z,2.80
2018-02-01T17:58:16.085Z,2.80
2018-02-01T18:00:45.049Z,2.80
2018-02-01T18:03:13.357Z,2.70
2018-02-01T18:05:42.367Z,2.70
2018-02-01T18:08:11.317Z,2.70
2018-02-01T18:10:39.620Z,2.70
2018-02-01T18:13:08.583Z,2.70
2018-02-01T18:15:36.809Z,2.70
2018-02-01T18:18:05.000Z,2.70
2018-02-01T18:20:33.225Z,2.70
2018-02-01T18:23:01.517Z,2.70
2018-02-01T18:25:29.746Z,2.70
2018-02-01T18:27:58.016Z,2.70
2018-02-01T18:30:26.245Z,2.70
2018-02-01T18:32:55.311Z,2.70
2018-02-01T18:35:23.517Z,2.70
2018-02-01T18:37:52.477Z,2.70
2018-02-01T18:40:22.215Z,2.70
2018-02-01T18:42:51.186Z,2.70
2018-02-01T18:45:19.405Z,2.70
2018-02-01T18:47:47.675Z,2.70
2018-02-01T18:50:16.757Z,2.70
2018-02-01T18:52:45.789Z,2.70
2018-02-01T18:55:14.000Z,2.70
2018-02-01T18:57:44.646Z,2.70
2018-02-01T19:00:12.983Z,2.70
2018-02-01T19:02:41.375Z,2.80
2018-02-01T19:05:10.365Z,2.80
2018-02-01T19:07:38.773Z,2.70
2018-02-01T19:10:06.981Z,2.80
2018-02-01T19:12:35.200Z,2.70
2018-02-01T19:15:03.498Z,2.70
2018-02-01T19:17:31.980Z,2.70
2018-02-01T19:20:00.488Z,2.70
2018-02-01T19:22:29.462Z,2.70
2018-02-01T19:24:58.477Z,2.70
2018-02-01T19:27:26.693Z,2.70
2018-02-01T19:29:54.968Z,2.80
2018-02-01T19:32:23.940Z,2.80
2018-02-01T19:34:52.232Z,2.80
2018-02-01T19:37:20.515Z,2.80
2018-02-01T19:39:48.767Z,2.80
2018-02-01T19:42:17.313Z,2.80
2018-02-01T19:44:46.376Z,2.80
2018-02-01T19:47:14.616Z,2.70
2018-02-01T19:49:43.593Z,2.70
2018-02-01T19:52:12.613Z,2.80
2018-02-01T19:54:40.817Z,2.80
2018-02-01T19:57:09.060Z,2.70
2018-02-01T19:59:37.271Z,2.80
2018-02-01T20:02:05.473Z,2.80
2018-02-01T20:04:34.528Z,2.80
2018-02-01T20:07:02.794Z,2.80
2018-02-01T20:09:30.979Z,2.80
2018-02-01T20:11:59.288Z,2.80
2018-02-01T20:14:27.468Z,2.80
2018-02-01T20:16:55.798Z,2.80
2018-02-01T20:19:24.024Z,2.90
2018-02-01T20:21:52.249Z,2.90
2018-02-01T20:24:20.535Z,2.90
2018-02-01T20:26:48.749Z,2.80
2018-02-01T20:29:17.896Z,2.80
2018-02-01T20:31:46.140Z,2.80
2018-02-01T20:34:15.123Z,2.70
2018-02-01T20:36:44.128Z,2.70
2018-02-01T20:39:12.692Z,2.70
2018-02-01T20:41:42.467Z,2.60
2018-02-01T20:44:10.665Z,2.60
2018-02-01T20:46:38.889Z,2.60
2018-02-01T20:49:07.168Z,2.50
2018-02-01T20:51:35.420Z,2.40
2018-02-01T20:54:04.473Z,2.20
2018-02-01T20:56:32.722Z,2.20
2018-02-01T20:59:01.721Z,2.10
2018-02-01T21:01:29.998Z,2.10
2018-02-01T21:03:58.316Z,2.00
2018-02-01T21:06:26.505Z,1.90
2018-02-01T21:08:55.559Z,1.90
2018-02-01T21:11:23.783Z,1.80
2018-02-01T21:13:52.804Z,1.80
2018-02-01T21:16:21.016Z,1.70
2018-02-01T21:18:49.259Z,1.70
2018-02-01T21:21:17.781Z,1.70
2018-02-01T21:23:47.520Z,1.70
2018-02-01T21:26:17.459Z,1.70
2018-02-01T21:28:45.768Z,1.70
2018-02-01T21:31:14.023Z,1.60
2018-02-01T21:33:42.209Z,1.60
2018-02-01T21:36:10.609Z,1.50
2018-02-01T21:38:38.873Z,1.40
2018-02-01T21:41:07.122Z,1.30
2018-02-01T21:43:35.429Z,1.30
2018-02-01T21:46:03.636Z,1.40
2018-02-01T21:48:32.612Z,1.50
2018-02-01T21:51:00.887Z,1.50
2018-02-01T21:53:29.061Z,1.60
2018-02-01T21:55:57.338Z,1.60
2018-02-01T21:58:25.542Z,1.60
2018-02-01T22:00:54.620Z,1.60
2018-02-01T22:03:23.035Z,1.60
2018-02-01T22:05:51.873Z,1.70
2018-02-01T22:08:21.634Z,1.60
2018-02-01T22:10:50.640Z,1.60
2018-02-01T22:13:18.883Z,1.60
2018-02-01T22:15:47.887Z,1.60
2018-02-01T22:18:16.201Z,1.60
2018-02-01T22:20:44.412Z,1.60
2018-02-01T22:23:13.452Z,1.70
2018-02-01T22:25:41.665Z,1.70
2018-02-01T22:28:11.510Z,1.80
2018-02-01T22:30:40.501Z,1.60
2018-02-01T22:33:09.501Z,1.50
2018-02-01T22:35:38.518Z,1.30
2018-02-01T22:38:06.712Z,1.30
2018-02-01T22:40:35.101Z,1.20
2018-02-01T22:43:03.274Z,1.10
2018-02-01T22:45:31.546Z,1.10
2018-02-01T22:47:59.794Z,1.10
2018-02-01T22:50:28.006Z,1.00
2018-02-01T22:52:56.373Z,1.00
2018-02-01T22:55:24.604Z,1.00
2018-02-01T22:57:52.865Z,1.00
2018-02-01T23:00:21.852Z,1.00
2018-02-01T23:02:50.817Z,1.00
2018-02-01T23:05:19.048Z,1.00
2018-02-01T23:07:47.281Z,1.00
2018-02-01T23:10:15.468Z,1.00
2018-02-01T23:12:43.756Z,0.90
2018-02-01T23:15:12.752Z,0.80
2018-02-01T23:17:41.713Z,0.80
2018-02-01T23:20:10.608Z,0.80
2018-02-01T23:22:38.813Z,0.80
2018-02-01T23:25:07.089Z,0.70
2018-02-01T23:27:36.081Z,0.60
2018-02-01T23:30:05.077Z,0.60
2018-02-01T23:32:34.036Z,0.50
2018-02-01T23:35:02.260Z,0.50
2018-02-01T23:37:30.486Z,0.40
2018-02-01T23:39:58.681Z,0.30
2018-02-01T23:42:27.653Z,0.10
2018-02-01T23:44:56.881Z,0.10
2018-02-01T23:47:25.844Z,0.00
2018-02-01T23:49:54.068Z,0.00
2018-02-01T23:52:22.320Z,-0.10
2018-02-01T23:54:51.401Z,0.00
2018-02-01T23:57:20.369Z,0.10
2018-02-01T23:59:48.598Z,0.10
