createdAt,value
2022-10-14T00:01:17.644Z,97.01
2022-10-14T00:03:46.419Z,96.67
2022-10-14T00:06:19.046Z,96.72
2022-10-14T00:08:48.459Z,97.67
2022-10-14T00:11:18.728Z,97.39
2022-10-14T00:13:47.347Z,97.04
2022-10-14T00:16:20.495Z,97.18
2022-10-14T00:18:49.098Z,97.12
2022-10-14T00:21:18.629Z,96.45
2022-10-14T00:23:47.430Z,96.94
2022-10-14T00:26:17.094Z,96.32
2022-10-14T00:28:45.667Z,96.39
2022-10-14T00:31:14.195Z,96.97
2022-10-14T00:33:43.878Z,96.75
2022-10-14T00:36:14.337Z,96.96
2022-10-14T00:38:45.402Z,97.96
2022-10-14T00:41:15.058Z,97.27
2022-10-14T00:43:56.778Z,96.89
2022-10-14T00:46:25.132Z,97.27
2022-10-14T00:49:01.938Z,97.61
2022-10-14T00:51:30.069Z,97.61
2022-10-14T00:53:59.645Z,98.21
2022-10-14T00:56:30.122Z,98.17
2022-10-14T00:58:58.620Z,99.26
2022-10-14T01:01:26.776Z,99.05
2022-10-14T01:03:54.892Z,99.68
2022-10-14T01:06:37.437Z,100.00
2022-10-14T01:09:11.932Z,100.00
2022-10-14T01:11:43.935Z,100.00
2022-10-14T01:14:18.015Z,100.00
2022-10-14T01:16:53.192Z,100.00
2022-10-14T01:19:38.486Z,100.00
2022-10-14T01:22:11.507Z,100.00
2022-10-14T01:24:51.919Z,100.00
2022-10-14T01:27:49.565Z,100.00
2022-10-14T01:30:20.428Z,100.00
2022-10-14T01:32:54.186Z,100.00
2022-10-14T01:35:27.511Z,100.00
2022-10-14T01:37:59.066Z,100.00
2022-10-14T01:40:45.713Z,100.00
2022-10-14T01:43:14.696Z,100.00
2022-10-14T01:45:45.119Z,100.00
2022-10-14T01:48:14.991Z,100.00
2022-10-14T01:50:45.169Z,100.00
2022-10-14T01:53:16.945Z,100.00
2022-10-14T01:55:47.652Z,100.00
2022-10-14T01:58:18.191Z,100.00
2022-10-14T02:00:48.920Z,100.00
2022-10-14T02:03:17.006Z,100.00
2022-10-14T02:05:49.567Z,100.00
2022-10-14T02:08:22.400Z,100.00
2022-10-14T02:11:02.577Z,100.00
2022-10-14T02:13:46.786Z,100.00
2022-10-14T02:16:25.577Z,100.00
2022-10-14T02:18:59.851Z,100.00
2022-10-14T02:21:32.677Z,100.00
2022-10-14T02:24:06.870Z,100.00
2022-10-14T02:26:35.740Z,100.00
2022-10-14T02:29:05.126Z,100.00
2022-10-14T02:31:37.297Z,100.00
2022-10-14T02:34:07.635Z,100.00
2022-10-14T02:36:38.520Z,100.00
2022-10-14T02:39:07.905Z,100.00
2022-10-14T02:41:39.069Z,100.00
2022-10-14T02:44:09.452Z,100.00
2022-10-14T02:46:40.515Z,100.00
2022-10-14T02:49:10.740Z,100.00
2022-10-14T02:51:39.120Z,100.00
2022-10-14T02:54:08.254Z,100.00
2022-10-14T02:56:36.448Z,100.00
2022-10-14T02:59:04.875Z,100.00
2022-10-14T03:01:37.297Z,100.00
2022-10-14T03:04:08.205Z,100.00
2022-10-14T03:06:37.224Z,100.00
2022-10-14T03:09:05.431Z,100.00
2022-10-14T03:11:36.563Z,100.00
2022-10-14T03:14:08.028Z,100.00
2022-10-14T03:16:36.066Z,100.00
2022-10-14T03:19:04.797Z,100.00
2022-10-14T03:21:49.805Z,100.00
2022-10-14T03:24:21.066Z,100.00
2022-10-14T03:27:00.608Z,100.00
2022-10-14T03:29:28.988Z,100.00
2022-10-14T03:32:12.177Z,100.00
2022-10-14T03:35:03.306Z,100.00
2022-10-14T03:37:32.719Z,100.00
2022-10-14T03:40:00.763Z,100.00
2022-10-14T03:42:29.021Z,100.00
2022-10-14T03:44:57.337Z,100.00
2022-10-14T03:47:29.010Z,100.00
2022-10-14T03:49:57.056Z,100.00
2022-10-14T03:52:36.261Z,100.00
2022-10-14T03:55:27.240Z,100.00
2022-10-14T03:57:57.054Z,100.00
2022-10-14T04:00:25.163Z,100.00
2022-10-14T04:03:05.865Z,100.00
2022-10-14T04:05:38.863Z,100.00
2022-10-14T04:08:14.077Z,100.00
2022-10-14T04:10:47.438Z,100.00
2022-10-14T04:13:16.077Z,100.00
2022-10-14T04:15:44.148Z,100.00
2022-10-14T04:18:17.783Z,100.00
2022-10-14T04:20:46.725Z,100.00
2022-10-14T04:23:17.978Z,100.00
2022-10-14T04:25:48.362Z,100.00
2022-10-14T04:28:17.344Z,100.00
2022-10-14T04:31:01.055Z,100.00
2022-10-14T04:33:36.627Z,100.00
2022-10-14T04:36:16.120Z,100.00
2022-10-14T04:38:46.336Z,100.00
2022-10-14T04:41:14.547Z,100.00
2022-10-14T04:43:48.333Z,100.00
2022-10-14T04:46:39.484Z,100.00
2022-10-14T04:49:09.242Z,100.00
2022-10-14T04:51:41.581Z,100.00
2022-10-14T04:54:19.115Z,100.00
2022-10-14T04:57:05.457Z,100.00
2022-10-14T04:59:35.092Z,100.00
2022-10-14T05:02:06.097Z,100.00
2022-10-14T05:04:40.525Z,100.00
2022-10-14T05:07:09.637Z,100.00
2022-10-14T05:09:40.200Z,100.00
2022-10-14T05:12:20.484Z,100.00
2022-10-14T05:14:55.108Z,100.00
2022-10-14T05:17:34.152Z,100.00
2022-10-14T05:20:02.269Z,100.00
2022-10-14T05:22:30.898Z,100.00
2022-10-14T05:25:00.305Z,100.00
2022-10-14T05:27:29.308Z,100.00
2022-10-14T05:29:59.222Z,100.00
2022-10-14T05:32:27.735Z,100.00
2022-10-14T05:35:02.171Z,100.00
2022-10-14T05:37:36.375Z,100.00
2022-10-14T05:40:06.973Z,100.00
2022-10-14T05:42:37.476Z,100.00
2022-10-14T05:45:06.310Z,100.00
2022-10-14T05:47:37.794Z,100.00
2022-10-14T05:50:14.840Z,100.00
2022-10-14T05:52:45.455Z,100.00
2022-10-14T05:55:26.488Z,100.00
2022-10-14T05:57:58.908Z,100.00
2022-10-14T06:00:32.953Z,100.00
2022-10-14T06:03:06.189Z,100.00
2022-10-14T06:05:37.547Z,100.00
2022-10-14T06:08:06.206Z,100.00
2022-10-14T06:10:38.972Z,100.00
2022-10-14T06:13:07.076Z,100.00
2022-10-14T06:15:38.041Z,100.00
2022-10-14T06:18:06.738Z,100.00
2022-10-14T06:20:35.016Z,100.00
2022-10-14T06:23:03.515Z,100.00
2022-10-14T06:25:31.943Z,100.00
2022-10-14T06:28:05.743Z,100.00
2022-10-14T06:30:34.139Z,100.00
2022-10-14T06:33:02.205Z,100.00
2022-10-14T06:35:30.324Z,100.00
2022-10-14T06:37:58.897Z,100.00
2022-10-14T06:40:27.007Z,100.00
2022-10-14T06:42:55.035Z,100.00
2022-10-14T06:45:24.425Z,100.00
2022-10-14T06:47:52.471Z,100.00
2022-10-14T06:50:20.541Z,100.00
2022-10-14T06:52:48.850Z,100.00
2022-10-14T06:55:17.566Z,100.00
2022-10-14T06:57:45.755Z,100.00
2022-10-14T07:00:14.555Z,100.00
2022-10-14T07:02:44.650Z,100.00
2022-10-14T07:05:13.294Z,100.00
2022-10-14T07:07:41.415Z,100.00
2022-10-14T07:10:10.309Z,100.00
2022-10-14T07:12:38.385Z,100.00
2022-10-14T07:15:07.395Z,100.00
2022-10-14T07:17:35.439Z,100.00
2022-10-14T07:20:05.417Z,100.00
2022-10-14T07:22:38.847Z,100.00
2022-10-14T07:25:08.380Z,100.00
2022-10-14T07:27:36.652Z,100.00
2022-10-14T07:30:05.798Z,100.00
2022-10-14T07:32:36.993Z,100.00
2022-10-14T07:35:07.558Z,100.00
2022-10-14T07:37:35.696Z,100.00
2022-10-14T07:40:04.245Z,100.00
2022-10-14T07:42:32.328Z,100.00
2022-10-14T07:45:00.966Z,100.00
2022-10-14T07:47:29.087Z,100.00
2022-10-14T07:49:57.255Z,100.00
2022-10-14T07:52:26.650Z,100.00
2022-10-14T07:54:54.670Z,100.00
2022-10-14T07:57:23.776Z,100.00
2022-10-14T07:59:53.081Z,100.00
2022-10-14T08:02:21.498Z,100.00
2022-10-14T08:04:53.659Z,100.00
2022-10-14T08:07:21.976Z,100.00
2022-10-14T08:09:53.704Z,100.00
2022-10-14T08:12:22.420Z,100.00
2022-10-14T08:14:50.791Z,100.00
2022-10-14T08:17:18.936Z,100.00
2022-10-14T08:19:47.162Z,100.00
2022-10-14T08:22:15.339Z,100.00
2022-10-14T08:24:44.394Z,100.00
2022-10-14T08:27:13.887Z,100.00
2022-10-14T08:29:41.955Z,100.00
2022-10-14T08:32:10.045Z,100.00
2022-10-14T08:34:38.112Z,100.00
2022-10-14T08:37:06.214Z,100.00
2022-10-14T08:39:34.376Z,100.00
2022-10-14T08:42:29.544Z,100.00
2022-10-14T08:44:59.320Z,100.00
2022-10-14T08:47:32.869Z,100.00
2022-10-14T08:50:04.154Z,100.00
2022-10-14T08:52:37.725Z,100.00
2022-10-14T08:55:20.504Z,100.00
2022-10-14T08:57:53.483Z,100.00
2022-10-14T09:00:21.902Z,100.00
2022-10-14T09:02:51.846Z,100.00
2022-10-14T09:05:22.834Z,100.00
2022-10-14T09:07:52.479Z,100.00
2022-10-14T09:10:32.628Z,100.00
2022-10-14T09:13:08.837Z,100.00
2022-10-14T09:15:40.665Z,100.00
2022-10-14T09:18:21.600Z,100.00
2022-10-14T09:20:49.968Z,100.00
2022-10-14T09:23:19.709Z,100.00
2022-10-14T09:25:56.974Z,100.00
2022-10-14T09:28:38.987Z,100.00
2022-10-14T09:31:08.620Z,100.00
2022-10-14T09:33:42.181Z,100.00
2022-10-14T09:36:14.688Z,100.00
2022-10-14T09:38:42.910Z,100.00
2022-10-14T09:41:13.805Z,100.00
2022-10-14T09:44:18.692Z,100.00
2022-10-14T09:46:52.447Z,100.00
2022-10-14T09:49:23.808Z,100.00
2022-10-14T09:51:53.032Z,100.00
2022-10-14T09:54:24.695Z,100.00
2022-10-14T09:57:00.126Z,100.00
2022-10-14T09:59:30.054Z,98.63
2022-10-14T10:02:00.630Z,98.33
2022-10-14T10:04:35.488Z,96.58
2022-10-14T10:07:06.915Z,97.00
2022-10-14T10:09:35.374Z,98.38
2022-10-14T10:12:24.084Z,97.40
2022-10-14T10:14:59.471Z,97.84
2022-10-14T10:17:28.791Z,97.12
2022-10-14T10:20:12.607Z,98.25
2022-10-14T10:22:41.877Z,100.00
2022-10-14T10:25:28.530Z,99.62
2022-10-14T10:27:59.379Z,100.00
2022-10-14T10:30:32.355Z,99.31
2022-10-14T10:33:23.290Z,98.44
2022-10-14T10:36:03.968Z,98.53
2022-10-14T10:38:35.408Z,98.39
2022-10-14T10:41:17.243Z,97.68
2022-10-14T10:44:04.238Z,96.48
2022-10-14T10:46:53.691Z,96.24
2022-10-14T10:49:31.172Z,97.36
2022-10-14T10:52:02.852Z,97.32
2022-10-14T10:54:39.546Z,96.96
2022-10-14T10:57:13.750Z,96.72
2022-10-14T10:59:49.683Z,92.55
2022-10-14T11:03:07.845Z,90.41
2022-10-14T11:05:53.499Z,90.35
2022-10-14T11:09:00.258Z,90.45
2022-10-14T11:11:55.403Z,90.39
2022-10-14T11:14:34.263Z,90.09
2022-10-14T11:17:08.298Z,88.50
2022-10-14T11:19:42.192Z,87.53
2022-10-14T11:22:19.582Z,85.73
2022-10-14T11:24:58.657Z,85.06
2022-10-14T11:27:32.995Z,84.20
2022-10-14T11:30:19.171Z,82.91
2022-10-14T11:33:00.810Z,80.75
2022-10-14T11:35:39.308Z,76.19
2022-10-14T11:38:23.213Z,76.38
2022-10-14T11:40:56.728Z,76.10
2022-10-14T11:43:32.822Z,77.35
2022-10-14T11:46:02.389Z,78.61
2022-10-14T11:48:35.641Z,78.12
2022-10-14T11:51:12.446Z,78.91
2022-10-14T11:53:47.064Z,79.09
2022-10-14T11:56:25.537Z,79.49
2022-10-14T11:58:55.140Z,79.32
2022-10-14T12:01:27.661Z,79.06
2022-10-14T12:04:00.431Z,79.99
2022-10-14T12:06:34.671Z,79.83
2022-10-14T12:09:05.551Z,80.18
2022-10-14T12:11:36.745Z,79.24
2022-10-14T12:14:10.395Z,79.32
2022-10-14T12:16:40.887Z,78.54
2022-10-14T12:19:10.084Z,78.33
2022-10-14T12:21:49.737Z,79.03
2022-10-14T12:24:20.997Z,79.33
2022-10-14T12:26:52.166Z,79.19
2022-10-14T12:29:22.279Z,79.40
2022-10-14T12:31:53.144Z,79.58
2022-10-14T12:34:38.535Z,78.81
2022-10-14T12:37:43.189Z,78.40
2022-10-14T12:40:24.724Z,78.72
2022-10-14T12:43:05.403Z,78.09
2022-10-14T12:45:35.923Z,78.83
2022-10-14T12:48:08.331Z,78.79
2022-10-14T12:50:38.753Z,78.03
2022-10-14T12:53:17.733Z,77.44
2022-10-14T12:55:50.146Z,77.46
2022-10-14T12:58:25.193Z,77.42
2022-10-14T13:01:01.791Z,78.14
2022-10-14T13:03:33.732Z,78.46
2022-10-14T13:06:28.607Z,79.26
2022-10-14T13:09:32.641Z,80.22
2022-10-14T13:12:34.247Z,81.55
2022-10-14T13:15:02.706Z,83.00
2022-10-14T13:17:44.692Z,83.65
2022-10-14T13:20:46.278Z,85.86
2022-10-14T13:23:23.148Z,87.12
2022-10-14T13:25:53.821Z,87.77
2022-10-14T13:28:25.653Z,88.30
2022-10-14T13:31:00.427Z,90.00
2022-10-14T13:33:33.566Z,89.87
2022-10-14T13:36:10.227Z,89.69
2022-10-14T13:38:40.140Z,90.46
2022-10-14T13:41:17.078Z,90.41
2022-10-14T13:43:45.429Z,91.48
2022-10-14T13:46:16.708Z,91.96
2022-10-14T13:48:46.538Z,91.67
2022-10-14T13:51:36.441Z,91.92
2022-10-14T13:54:17.378Z,92.06
2022-10-14T13:57:13.781Z,91.66
2022-10-14T14:00:27.796Z,91.98
2022-10-14T14:02:40.835Z,92.01
2022-10-14T14:05:17.227Z,91.43
2022-10-14T14:10:39.150Z,91.27
2022-10-14T14:13:17.112Z,90.79
2022-10-14T14:15:50.545Z,90.51
2022-10-14T14:18:38.259Z,90.35
2022-10-14T14:21:18.618Z,90.57
2022-10-14T14:23:51.584Z,90.34
2022-10-14T14:26:20.701Z,89.46
2022-10-14T14:28:50.675Z,88.73
2022-10-14T14:31:42.461Z,87.99
2022-10-14T14:34:18.654Z,88.49
2022-10-14T14:36:52.055Z,88.04
2022-10-14T14:39:29.022Z,87.99
2022-10-14T14:42:00.735Z,87.80
2022-10-14T14:44:34.055Z,87.15
2022-10-14T14:47:03.848Z,87.46
2022-10-14T14:49:33.456Z,87.46
2022-10-14T14:52:02.820Z,87.59
2022-10-14T14:54:33.582Z,87.55
2022-10-14T14:57:06.052Z,87.51
2022-10-14T14:59:37.980Z,87.04
2022-10-14T15:02:13.801Z,86.94
2022-10-14T15:04:42.944Z,88.08
2022-10-14T15:07:20.998Z,87.88
2022-10-14T15:09:52.172Z,88.00
2022-10-14T15:12:22.871Z,88.02
2022-10-14T15:14:53.890Z,88.05
2022-10-14T15:17:27.711Z,87.92
2022-10-14T15:19:58.777Z,88.25
2022-10-14T15:22:36.299Z,87.90
2022-10-14T15:25:10.631Z,87.83
2022-10-14T15:27:52.903Z,88.21
2022-10-14T15:30:34.994Z,88.04
2022-10-14T15:33:14.894Z,88.50
2022-10-14T15:35:43.613Z,88.29
2022-10-14T15:38:16.630Z,87.93
2022-10-14T15:40:45.721Z,88.01
2022-10-14T15:43:17.514Z,88.52
2022-10-14T15:46:11.803Z,88.68
2022-10-14T15:48:39.200Z,89.59
2022-10-14T15:51:07.264Z,89.78
2022-10-14T15:53:36.635Z,89.67
2022-10-14T15:56:04.710Z,90.34
2022-10-14T15:58:33.806Z,90.78
2022-10-14T16:01:03.745Z,91.30
2022-10-14T16:03:36.009Z,91.17
2022-10-14T16:06:14.617Z,91.34
2022-10-14T16:08:46.582Z,91.41
2022-10-14T16:11:21.868Z,90.82
2022-10-14T16:13:53.311Z,90.91
2022-10-14T16:16:27.174Z,90.71
2022-10-14T16:18:58.565Z,91.21
2022-10-14T16:21:30.064Z,91.48
2022-10-14T16:23:59.804Z,91.97
2022-10-14T16:26:30.817Z,92.16
2022-10-14T16:29:03.730Z,92.05
2022-10-14T16:31:33.814Z,91.50
2022-10-14T16:34:03.834Z,91.39
2022-10-14T16:36:32.592Z,91.47
2022-10-14T16:39:06.027Z,90.74
2022-10-14T16:41:37.272Z,90.51
2022-10-14T16:44:05.954Z,90.25
2022-10-14T16:46:52.983Z,90.48
2022-10-14T16:49:21.105Z,90.74
2022-10-14T16:51:49.172Z,90.91
2022-10-14T16:54:17.320Z,90.39
2022-10-14T16:56:55.512Z,90.51
2022-10-14T16:59:24.732Z,90.89
2022-10-14T17:01:54.429Z,90.24
2022-10-14T17:04:23.295Z,89.98
2022-10-14T17:06:58.992Z,89.03
2022-10-14T17:09:27.261Z,87.94
2022-10-14T17:11:55.815Z,87.58
2022-10-14T17:14:24.318Z,86.83
2022-10-14T17:16:52.742Z,86.58
2022-10-14T17:19:24.384Z,86.64
2022-10-14T17:21:52.949Z,87.13
2022-10-14T17:24:22.238Z,87.08
2022-10-14T17:26:50.804Z,86.51
2022-10-14T17:29:20.821Z,86.57
2022-10-14T17:31:51.879Z,85.91
2022-10-14T17:34:20.446Z,85.81
2022-10-14T17:36:50.375Z,85.95
2022-10-14T17:39:25.878Z,86.69
2022-10-14T17:42:00.232Z,86.01
2022-10-14T17:44:29.274Z,86.69
2022-10-14T17:46:59.482Z,86.37
2022-10-14T17:49:29.485Z,86.83
2022-10-14T17:52:02.152Z,87.13
2022-10-14T17:54:35.511Z,87.33
2022-10-14T17:57:04.556Z,87.88
2022-10-14T17:59:32.786Z,87.51
2022-10-14T18:02:03.106Z,87.95
2022-10-14T18:04:34.263Z,88.04
2022-10-14T18:07:04.546Z,87.32
2022-10-14T18:09:34.059Z,87.59
2022-10-14T18:12:08.630Z,88.40
2022-10-14T18:14:38.629Z,87.95
2022-10-14T18:17:07.229Z,88.06
2022-10-14T18:19:36.153Z,87.73
2022-10-14T18:22:07.136Z,87.93
2022-10-14T18:24:38.544Z,88.28
2022-10-14T18:27:07.849Z,88.91
2022-10-14T18:29:37.114Z,89.15
2022-10-14T18:32:06.133Z,89.18
2022-10-14T18:34:35.248Z,89.56
2022-10-14T18:37:03.750Z,89.13
2022-10-14T18:39:44.783Z,89.24
2022-10-14T18:42:19.922Z,89.69
2022-10-14T18:44:50.389Z,89.54
2022-10-14T18:47:20.208Z,90.07
2022-10-14T18:49:49.811Z,90.23
2022-10-14T18:52:21.885Z,89.99
2022-10-14T18:54:54.967Z,89.85
2022-10-14T18:57:25.100Z,90.38
2022-10-14T18:59:57.811Z,90.14
2022-10-14T19:02:32.649Z,90.83
2022-10-14T19:05:08.290Z,91.08
2022-10-14T19:07:39.193Z,91.23
2022-10-14T19:10:28.756Z,91.09
2022-10-14T19:12:57.838Z,92.19
2022-10-14T19:15:27.184Z,92.51
2022-10-14T19:17:59.378Z,92.27
2022-10-14T19:20:29.060Z,92.47
2022-10-14T19:22:59.557Z,92.53
2022-10-14T19:25:38.142Z,92.95
2022-10-14T19:28:10.175Z,93.21
2022-10-14T19:30:49.691Z,93.03
2022-10-14T19:33:27.395Z,93.15
2022-10-14T19:36:00.318Z,93.21
2022-10-14T19:38:32.097Z,93.35
2022-10-14T19:41:04.703Z,93.40
2022-10-14T19:43:35.102Z,94.05
2022-10-14T19:46:08.225Z,94.35
2022-10-14T19:48:41.140Z,94.98
2022-10-14T19:51:14.696Z,94.51
2022-10-14T19:53:46.911Z,94.49
2022-10-14T19:56:16.774Z,94.63
2022-10-14T19:58:46.596Z,94.92
2022-10-14T20:01:18.798Z,95.66
2022-10-14T20:03:49.004Z,96.21
2022-10-14T20:06:18.924Z,96.07
2022-10-14T20:08:48.643Z,96.06
2022-10-14T20:11:22.446Z,96.47
2022-10-14T20:13:54.475Z,96.61
2022-10-14T20:16:22.789Z,96.78
2022-10-14T20:18:53.583Z,97.10
2022-10-14T20:21:21.745Z,97.34
2022-10-14T20:23:51.448Z,97.33
2022-10-14T20:26:22.844Z,97.71
2022-10-14T20:28:51.393Z,98.67
2022-10-14T20:31:21.896Z,98.58
2022-10-14T20:33:50.757Z,98.75
2022-10-14T20:36:24.039Z,99.09
2022-10-14T20:38:54.154Z,100.00
2022-10-14T20:41:32.638Z,99.66
2022-10-14T20:44:04.808Z,99.59
2022-10-14T20:46:33.971Z,98.87
2022-10-14T20:49:05.279Z,99.39
2022-10-14T20:51:41.857Z,99.86
2022-10-14T20:54:12.629Z,100.00
2022-10-14T20:56:44.262Z,99.93
2022-10-14T20:59:14.942Z,100.00
2022-10-14T21:01:45.649Z,100.00
2022-10-14T21:04:14.015Z,100.00
2022-10-14T21:06:42.828Z,100.00
2022-10-14T21:09:12.248Z,100.00
2022-10-14T21:11:45.119Z,100.00
2022-10-14T21:14:15.906Z,100.00
2022-10-14T21:16:47.505Z,100.00
2022-10-14T21:19:18.975Z,100.00
2022-10-14T21:21:49.386Z,100.00
2022-10-14T21:24:31.701Z,100.00
2022-10-14T21:27:03.682Z,100.00
2022-10-14T21:29:32.953Z,100.00
2022-10-14T21:32:02.702Z,100.00
2022-10-14T21:34:31.235Z,100.00
2022-10-14T21:37:02.189Z,100.00
2022-10-14T21:39:30.874Z,100.00
2022-10-14T21:42:03.994Z,100.00
2022-10-14T21:44:32.198Z,100.00
2022-10-14T21:47:02.550Z,100.00
2022-10-14T21:49:30.626Z,100.00
2022-10-14T21:52:01.149Z,100.00
2022-10-14T21:54:30.385Z,100.00
2022-10-14T21:57:01.732Z,100.00
2022-10-14T21:59:32.189Z,100.00
2022-10-14T22:02:03.596Z,100.00
2022-10-14T22:04:34.546Z,100.00
2022-10-14T22:07:06.788Z,100.00
2022-10-14T22:09:36.042Z,100.00
2022-10-14T22:12:09.611Z,100.00
2022-10-14T22:14:38.166Z,100.00
2022-10-14T22:17:12.593Z,100.00
2022-10-14T22:19:40.937Z,100.00
2022-10-14T22:22:12.252Z,100.00
2022-10-14T22:24:40.544Z,100.00
2022-10-14T22:27:20.805Z,100.00
2022-10-14T22:29:52.692Z,100.00
2022-10-14T22:32:22.613Z,100.00
2022-10-14T22:34:54.741Z,100.00
2022-10-14T22:37:26.286Z,100.00
2022-10-14T22:39:57.359Z,100.00
2022-10-14T22:45:03.166Z,100.00
2022-10-14T22:47:33.857Z,100.00
2022-10-14T22:50:04.412Z,100.00
2022-10-14T22:52:33.678Z,100.00
2022-10-14T22:55:01.805Z,100.00
2022-10-14T22:57:31.263Z,100.00
2022-10-14T22:59:59.400Z,100.00
2022-10-14T23:02:27.429Z,100.00
2022-10-14T23:04:55.498Z,100.00
2022-10-14T23:07:23.816Z,100.00
2022-10-14T23:09:51.997Z,100.00
2022-10-14T23:12:20.317Z,100.00
2022-10-14T23:14:51.352Z,100.00
2022-10-14T23:17:19.479Z,100.00
2022-10-14T23:19:47.826Z,100.00
2022-10-14T23:22:15.879Z,100.00
2022-10-14T23:24:43.915Z,100.00
2022-10-14T23:27:11.947Z,100.00
2022-10-14T23:29:40.030Z,100.00
2022-10-14T23:32:09.553Z,100.00
2022-10-14T23:34:37.645Z,100.00
2022-10-14T23:37:05.710Z,100.00
2022-10-14T23:39:33.880Z,100.00
2022-10-14T23:42:01.920Z,100.00
2022-10-14T23:44:31.628Z,100.00
2022-10-14T23:46:59.660Z,100.00
2022-10-14T23:49:29.070Z,100.00
2022-10-14T23:51:57.229Z,100.00
2022-10-14T23:54:25.667Z,100.00
2022-10-14T23:56:53.791Z,100.00
2022-10-14T23:59:21.850Z,100.00
