createdAt,value
2023-02-06T00:01:39.962Z,29.90
2023-02-06T00:04:08.536Z,25.90
2023-02-06T00:06:42.351Z,31.90
2023-02-06T00:09:11.223Z,30.70
2023-02-06T00:11:42.175Z,30.10
2023-02-06T00:14:10.553Z,29.70
2023-02-06T00:16:59.045Z,31.50
2023-02-06T00:19:27.699Z,26.20
2023-02-06T00:21:56.568Z,29.00
2023-02-06T00:24:25.053Z,26.70
2023-02-06T00:26:53.625Z,28.90
2023-02-06T00:29:22.150Z,28.80
2023-02-06T00:31:50.696Z,32.70
2023-02-06T00:34:19.814Z,29.30
2023-02-06T00:36:48.586Z,29.10
2023-02-06T00:39:18.602Z,28.00
2023-02-06T00:41:47.179Z,31.00
2023-02-06T00:44:15.773Z,27.30
2023-02-06T00:46:44.793Z,28.80
2023-02-06T00:49:13.569Z,30.30
2023-02-06T00:51:43.294Z,31.60
2023-02-06T00:54:12.208Z,30.50
2023-02-06T00:56:40.633Z,27.90
2023-02-06T00:59:09.416Z,29.60
2023-02-06T01:01:39.365Z,34.30
2023-02-06T01:04:07.817Z,34.50
2023-02-06T01:06:58.864Z,34.20
2023-02-06T01:09:27.505Z,34.60
2023-02-06T01:11:57.047Z,36.50
2023-02-06T01:14:27.252Z,32.70
2023-02-06T01:16:55.639Z,33.30
2023-02-06T01:19:25.214Z,33.60
2023-02-06T01:21:53.798Z,36.20
2023-02-06T01:24:22.590Z,38.40
2023-02-06T01:26:51.275Z,33.50
2023-02-06T01:29:19.854Z,34.70
2023-02-06T01:31:48.746Z,35.60
2023-02-06T01:34:18.660Z,36.40
2023-02-06T01:36:47.145Z,36.00
2023-02-06T01:39:16.036Z,35.00
2023-02-06T01:41:45.844Z,35.80
2023-02-06T01:44:22.828Z,36.60
2023-02-06T01:46:56.004Z,35.90
2023-02-06T01:49:28.500Z,39.90
2023-02-06T01:52:24.527Z,34.90
2023-02-06T01:54:55.471Z,38.30
2023-02-06T01:57:23.940Z,42.30
2023-02-06T01:59:59.646Z,42.00
2023-02-06T02:02:28.746Z,41.30
2023-02-06T02:05:00.851Z,37.60
2023-02-06T02:07:39.426Z,40.00
2023-02-06T02:10:08.643Z,41.00
2023-02-06T02:12:38.729Z,39.20
2023-02-06T02:15:08.400Z,42.10
2023-02-06T02:17:39.697Z,49.50
2023-02-06T02:20:26.557Z,41.50
2023-02-06T02:23:04.095Z,46.70
2023-02-06T02:25:43.057Z,44.20
2023-02-06T02:28:30.713Z,39.00
2023-02-06T02:31:08.548Z,43.90
2023-02-06T02:34:11.300Z,43.60
2023-02-06T02:36:48.660Z,43.30
2023-02-06T02:39:30.701Z,42.00
2023-02-06T02:44:54.582Z,41.40
2023-02-06T02:47:27.177Z,38.40
2023-02-06T02:50:00.258Z,46.30
2023-02-06T02:52:29.033Z,42.20
2023-02-06T02:54:57.517Z,37.70
2023-02-06T02:57:30.040Z,37.50
2023-02-06T02:59:59.558Z,43.80
2023-02-06T03:02:32.864Z,45.40
2023-02-06T03:05:12.915Z,45.60
2023-02-06T03:07:53.404Z,38.50
2023-02-06T03:10:26.668Z,41.20
2023-02-06T03:13:27.653Z,40.40
2023-02-06T03:16:12.500Z,46.00
2023-02-06T03:18:52.783Z,46.00
2023-02-06T03:21:21.788Z,41.40
2023-02-06T03:23:51.602Z,45.40
2023-02-06T03:26:22.146Z,44.20
2023-02-06T03:28:53.353Z,43.30
2023-02-06T03:31:38.475Z,44.80
2023-02-06T03:34:06.820Z,45.00
2023-02-06T03:36:35.898Z,44.90
2023-02-06T03:39:04.474Z,39.80
2023-02-06T03:41:35.779Z,38.70
2023-02-06T03:44:10.631Z,40.40
2023-02-06T03:46:42.225Z,39.10
2023-02-06T03:49:12.692Z,43.10
2023-02-06T03:51:57.165Z,42.90
2023-02-06T03:54:25.861Z,40.40
2023-02-06T03:56:58.432Z,40.60
2023-02-06T03:59:26.946Z,44.60
2023-02-06T04:01:58.074Z,48.20
2023-02-06T04:04:30.809Z,40.90
2023-02-06T04:07:02.372Z,46.40
2023-02-06T04:09:31.038Z,41.70
2023-02-06T04:11:59.822Z,43.00
2023-02-06T04:14:28.681Z,46.10
2023-02-06T04:16:57.370Z,40.20
2023-02-06T04:19:25.964Z,41.40
2023-02-06T04:21:54.346Z,45.10
2023-02-06T04:24:22.914Z,46.60
2023-02-06T04:26:51.412Z,44.20
2023-02-06T04:29:20.080Z,39.80
2023-02-06T04:31:48.782Z,41.50
2023-02-06T04:34:17.807Z,42.90
2023-02-06T04:36:46.347Z,42.40
2023-02-06T04:39:15.234Z,40.80
2023-02-06T04:41:44.137Z,43.70
2023-02-06T04:44:12.574Z,43.00
2023-02-06T04:46:41.093Z,39.80
2023-02-06T04:49:10.798Z,40.90
2023-02-06T04:51:39.288Z,38.10
2023-02-06T04:54:07.865Z,40.70
2023-02-06T04:56:36.882Z,44.80
2023-02-06T04:59:05.545Z,40.10
2023-02-06T05:01:34.605Z,36.40
2023-02-06T05:04:03.044Z,36.80
2023-02-06T05:06:32.114Z,37.10
2023-02-06T05:09:00.797Z,37.40
2023-02-06T05:11:31.221Z,36.50
2023-02-06T05:13:59.806Z,33.70
2023-02-06T05:16:28.699Z,36.90
2023-02-06T05:18:58.003Z,40.30
2023-02-06T05:21:26.657Z,37.50
2023-02-06T05:23:55.078Z,37.30
2023-02-06T05:26:23.772Z,34.70
2023-02-06T05:28:52.666Z,36.20
2023-02-06T05:31:21.053Z,39.00
2023-02-06T05:33:52.645Z,40.30
2023-02-06T05:36:21.894Z,38.60
2023-02-06T05:38:50.864Z,39.60
2023-02-06T05:41:19.660Z,44.80
2023-02-06T05:43:48.156Z,59.40
2023-02-06T05:46:17.013Z,41.20
2023-02-06T05:48:45.645Z,37.60
2023-02-06T05:51:15.326Z,32.80
2023-02-06T05:53:43.943Z,32.40
2023-02-06T05:56:12.844Z,35.90
2023-02-06T05:58:41.992Z,33.30
2023-02-06T06:01:11.676Z,42.30
2023-02-06T06:03:40.231Z,36.80
2023-02-06T06:06:08.979Z,37.70
2023-02-06T06:08:38.276Z,35.90
2023-02-06T06:11:07.712Z,33.30
2023-02-06T06:13:36.111Z,45.40
2023-02-06T06:16:05.192Z,43.00
2023-02-06T06:18:33.644Z,45.50
2023-02-06T06:21:02.237Z,35.50
2023-02-06T06:23:30.850Z,33.60
2023-02-06T06:25:59.386Z,41.10
2023-02-06T06:28:28.282Z,34.80
2023-02-06T06:31:04.230Z,59.90
2023-02-06T06:33:33.231Z,43.30
2023-02-06T06:36:01.607Z,39.90
2023-02-06T06:38:30.502Z,55.60
2023-02-06T06:40:59.027Z,38.60
2023-02-06T06:43:27.870Z,40.90
2023-02-06T06:45:56.407Z,36.40
2023-02-06T06:48:25.060Z,36.70
2023-02-06T06:50:53.553Z,36.60
2023-02-06T06:53:22.305Z,34.50
2023-02-06T06:55:50.886Z,33.80
2023-02-06T06:58:20.193Z,33.00
2023-02-06T07:00:48.698Z,29.50
2023-02-06T07:03:17.990Z,32.00
2023-02-06T07:05:47.577Z,34.90
2023-02-06T07:08:16.035Z,36.00
2023-02-06T07:10:44.653Z,30.20
2023-02-06T07:13:17.254Z,33.60
2023-02-06T07:15:45.904Z,30.50
2023-02-06T07:18:14.535Z,32.90
2023-02-06T07:20:43.183Z,30.10
2023-02-06T07:23:11.862Z,26.80
2023-02-06T07:25:40.546Z,28.30
2023-02-06T07:28:10.213Z,26.40
2023-02-06T07:30:39.911Z,30.80
2023-02-06T07:33:08.559Z,28.90
2023-02-06T07:35:37.806Z,29.50
2023-02-06T07:38:06.458Z,29.80
2023-02-06T07:40:44.782Z,26.80
2023-02-06T07:43:16.793Z,24.30
2023-02-06T07:45:45.651Z,25.60
2023-02-06T07:48:14.186Z,23.10
2023-02-06T07:50:42.977Z,21.40
2023-02-06T07:53:11.567Z,25.90
2023-02-06T07:55:42.499Z,28.00
2023-02-06T07:58:12.444Z,34.40
2023-02-06T08:00:45.971Z,27.70
2023-02-06T08:03:15.007Z,29.30
2023-02-06T08:05:43.500Z,28.50
2023-02-06T08:08:12.173Z,27.20
2023-02-06T08:10:40.967Z,26.00
2023-02-06T08:13:29.518Z,24.60
2023-02-06T08:15:58.416Z,23.40
2023-02-06T08:18:27.400Z,23.80
2023-02-06T08:21:01.673Z,22.20
2023-02-06T08:23:30.634Z,29.50
2023-02-06T08:26:04.058Z,24.50
2023-02-06T08:28:35.453Z,22.80
2023-02-06T08:31:15.414Z,23.30
2023-02-06T08:33:43.989Z,26.00
2023-02-06T08:36:12.813Z,22.50
2023-02-06T08:38:41.777Z,24.60
2023-02-06T08:41:22.293Z,26.30
2023-02-06T08:43:51.837Z,25.20
2023-02-06T08:46:20.550Z,23.20
2023-02-06T08:48:54.416Z,21.10
2023-02-06T08:51:23.122Z,21.10
2023-02-06T08:53:51.429Z,29.90
2023-02-06T08:56:20.032Z,25.70
2023-02-06T08:58:48.358Z,23.90
2023-02-06T09:01:17.027Z,20.10
2023-02-06T09:03:46.141Z,21.50
2023-02-06T09:06:14.990Z,21.40
2023-02-06T09:08:44.743Z,21.60
2023-02-06T09:11:17.681Z,22.10
2023-02-06T09:13:50.159Z,21.60
2023-02-06T09:16:19.538Z,20.70
2023-02-06T09:18:49.069Z,22.60
2023-02-06T09:21:19.331Z,23.20
2023-02-06T09:23:49.705Z,24.50
2023-02-06T09:26:23.685Z,23.30
2023-02-06T09:28:57.875Z,24.60
2023-02-06T09:31:27.961Z,19.30
2023-02-06T09:33:56.639Z,21.00
2023-02-06T09:36:25.369Z,23.30
2023-02-06T09:38:54.261Z,21.20
2023-02-06T09:41:24.842Z,23.10
2023-02-06T09:43:57.245Z,25.50
2023-02-06T09:46:28.302Z,23.30
2023-02-06T09:48:57.551Z,22.20
2023-02-06T09:51:53.407Z,24.30
2023-02-06T09:54:49.868Z,25.80
2023-02-06T09:57:26.033Z,27.00
2023-02-06T10:00:01.587Z,25.40
2023-02-06T10:02:39.788Z,25.30
2023-02-06T10:05:24.352Z,28.90
2023-02-06T10:08:20.906Z,28.20
2023-02-06T10:10:54.798Z,26.80
2023-02-06T10:13:28.893Z,26.70
2023-02-06T10:16:04.874Z,26.40
2023-02-06T10:18:37.467Z,27.40
2023-02-06T10:21:48.788Z,24.00
2023-02-06T10:24:42.445Z,27.30
2023-02-06T10:27:12.489Z,22.60
2023-02-06T10:29:42.271Z,21.60
2023-02-06T10:32:21.003Z,20.20
2023-02-06T10:35:14.974Z,21.40
2023-02-06T10:37:55.772Z,23.00
2023-02-06T10:40:30.780Z,22.40
2023-02-06T10:43:34.798Z,22.80
2023-02-06T10:46:09.868Z,22.70
2023-02-06T10:48:46.408Z,23.20
2023-02-06T10:51:22.729Z,19.50
2023-02-06T10:53:58.061Z,17.40
2023-02-06T10:56:30.845Z,16.50
2023-02-06T10:59:02.101Z,16.00
2023-02-06T11:01:35.026Z,20.90
2023-02-06T11:04:11.160Z,20.80
2023-02-06T11:06:42.603Z,18.60
2023-02-06T11:09:10.974Z,19.70
2023-02-06T11:11:41.377Z,21.30
2023-02-06T11:14:19.850Z,20.30
2023-02-06T11:16:48.400Z,21.30
2023-02-06T11:19:24.276Z,18.70
2023-02-06T11:22:05.284Z,19.60
2023-02-06T11:24:37.410Z,18.60
2023-02-06T11:27:17.438Z,19.60
2023-02-06T11:29:48.061Z,19.10
2023-02-06T11:35:30.295Z,23.10
2023-02-06T11:38:13.429Z,19.80
2023-02-06T11:40:42.005Z,18.60
2023-02-06T11:43:19.493Z,18.20
2023-02-06T11:45:48.652Z,25.00
2023-02-06T11:48:36.839Z,20.20
2023-02-06T11:51:05.988Z,22.40
2023-02-06T11:53:36.007Z,22.30
2023-02-06T11:56:06.809Z,19.20
2023-02-06T11:58:35.265Z,21.30
2023-02-06T12:01:09.610Z,25.40
2023-02-06T12:03:44.048Z,20.80
2023-02-06T12:06:14.666Z,23.10
2023-02-06T12:08:50.262Z,20.70
2023-02-06T12:11:29.952Z,23.50
2023-02-06T12:14:03.339Z,25.80
2023-02-06T12:16:34.263Z,23.10
2023-02-06T12:19:03.280Z,21.40
2023-02-06T12:21:41.876Z,21.90
2023-02-06T12:24:35.165Z,28.40
2023-02-06T12:27:14.153Z,23.20
2023-02-06T12:29:50.185Z,19.90
2023-02-06T12:32:21.311Z,19.60
2023-02-06T12:34:54.494Z,16.50
2023-02-06T12:37:56.634Z,23.10
2023-02-06T12:40:38.948Z,23.40
2023-02-06T12:43:11.797Z,20.30
2023-02-06T12:45:55.305Z,22.50
2023-02-06T12:48:59.262Z,21.00
2023-02-06T12:51:53.319Z,25.00
2023-02-06T12:54:43.552Z,26.50
2023-02-06T12:57:21.795Z,23.30
2023-02-06T13:00:13.412Z,19.10
2023-02-06T13:03:19.846Z,21.10
2023-02-06T13:06:24.940Z,23.90
2023-02-06T13:08:58.785Z,23.40
2023-02-06T13:11:30.360Z,20.10
2023-02-06T13:14:22.837Z,25.80
2023-02-06T13:16:52.724Z,21.60
2023-02-06T13:19:31.215Z,22.90
2023-02-06T13:22:17.007Z,24.60
2023-02-06T13:24:50.099Z,33.50
2023-02-06T13:27:39.095Z,27.90
2023-02-06T13:30:33.946Z,27.60
2023-02-06T13:33:15.727Z,24.20
2023-02-06T13:36:04.125Z,21.20
2023-02-06T13:38:36.060Z,22.10
2023-02-06T13:41:14.591Z,25.50
2023-02-06T13:43:46.321Z,21.90
2023-02-06T13:46:17.488Z,24.70
2023-02-06T13:49:00.315Z,20.60
2023-02-06T13:54:15.612Z,30.90
2023-02-06T13:57:05.516Z,31.40
2023-02-06T13:59:47.027Z,30.50
2023-02-06T14:02:31.233Z,31.70
2023-02-06T14:05:01.264Z,28.40
2023-02-06T14:08:12.101Z,24.00
2023-02-06T14:16:49.840Z,28.50
2023-02-06T14:19:38.632Z,25.50
2023-02-06T14:22:29.108Z,22.70
2023-02-06T14:25:19.536Z,18.90
2023-02-06T14:28:09.514Z,25.10
2023-02-06T14:30:44.873Z,27.30
2023-02-06T14:33:39.332Z,19.20
2023-02-06T14:36:29.697Z,21.50
2023-02-06T14:39:10.510Z,15.80
2023-02-06T14:41:39.804Z,21.00
2023-02-06T14:44:13.643Z,19.00
2023-02-06T14:46:43.823Z,21.40
2023-02-06T14:49:18.979Z,22.40
2023-02-06T14:51:49.530Z,19.80
2023-02-06T14:54:29.596Z,23.60
2023-02-06T14:57:00.043Z,24.70
2023-02-06T14:59:28.793Z,24.40
2023-02-06T15:01:58.446Z,27.80
2023-02-06T15:04:30.311Z,26.90
2023-02-06T15:07:03.239Z,24.90
2023-02-06T15:09:34.131Z,21.10
2023-02-06T15:12:22.888Z,21.50
2023-02-06T15:14:56.629Z,21.10
2023-02-06T15:17:27.261Z,20.70
2023-02-06T15:20:40.444Z,20.70
2023-02-06T15:23:22.596Z,19.20
2023-02-06T15:26:09.684Z,19.20
2023-02-06T15:28:38.455Z,20.20
2023-02-06T15:31:16.548Z,17.60
2023-02-06T15:33:48.572Z,23.50
2023-02-06T15:36:31.511Z,19.60
2023-02-06T15:39:00.544Z,19.50
2023-02-06T15:41:31.006Z,19.50
2023-02-06T15:44:04.936Z,22.90
2023-02-06T15:46:35.204Z,21.20
2023-02-06T15:49:03.922Z,19.50
2023-02-06T15:51:41.130Z,22.60
2023-02-06T15:54:15.617Z,19.30
2023-02-06T15:56:44.179Z,20.50
2023-02-06T15:59:20.726Z,26.40
2023-02-06T16:01:49.592Z,20.00
2023-02-06T16:04:24.266Z,26.00
2023-02-06T16:07:02.890Z,23.10
2023-02-06T16:09:36.238Z,26.00
2023-02-06T16:12:04.923Z,20.90
2023-02-06T16:14:40.525Z,17.80
2023-02-06T16:17:14.835Z,22.70
2023-02-06T16:19:57.850Z,19.90
2023-02-06T16:22:34.417Z,27.90
2023-02-06T16:25:13.619Z,18.70
2023-02-06T16:27:45.416Z,24.70
2023-02-06T16:30:22.943Z,23.30
2023-02-06T16:32:53.148Z,23.80
2023-02-06T16:37:53.073Z,23.50
2023-02-06T16:40:22.401Z,22.60
2023-02-06T16:42:50.844Z,21.70
2023-02-06T16:45:23.640Z,26.50
2023-02-06T16:47:52.647Z,23.40
2023-02-06T16:50:22.124Z,22.80
2023-02-06T16:52:55.004Z,29.50
2023-02-06T16:55:25.377Z,23.90
2023-02-06T16:57:57.033Z,24.10
2023-02-06T17:00:27.795Z,24.30
2023-02-06T17:02:57.433Z,24.50
2023-02-06T17:05:26.944Z,26.80
2023-02-06T17:07:55.784Z,23.40
2023-02-06T17:10:25.882Z,27.00
2023-02-06T17:12:54.766Z,20.00
2023-02-06T17:15:23.229Z,23.10
2023-02-06T17:17:53.763Z,22.90
2023-02-06T17:20:34.035Z,27.20
2023-02-06T17:23:02.836Z,23.80
2023-02-06T17:25:33.040Z,24.70
2023-02-06T17:28:02.054Z,25.30
2023-02-06T17:30:32.362Z,22.00
2023-02-06T17:33:01.324Z,22.10
2023-02-06T17:35:31.394Z,26.30
2023-02-06T17:37:59.973Z,23.30
2023-02-06T17:40:30.487Z,23.30
2023-02-06T17:42:59.297Z,17.90
2023-02-06T17:45:27.642Z,23.80
2023-02-06T17:47:56.309Z,22.20
2023-02-06T17:50:27.408Z,23.20
2023-02-06T17:52:56.462Z,26.20
2023-02-06T17:55:26.056Z,28.20
2023-02-06T17:57:54.639Z,24.50
2023-02-06T18:00:24.575Z,23.20
2023-02-06T18:02:53.935Z,25.00
2023-02-06T18:05:22.769Z,22.00
2023-02-06T18:07:52.167Z,22.30
2023-02-06T18:10:22.180Z,24.00
2023-02-06T18:12:51.673Z,20.70
2023-02-06T18:15:22.569Z,22.10
2023-02-06T18:17:51.871Z,26.80
2023-02-06T18:20:20.442Z,21.30
2023-02-06T18:22:49.393Z,24.10
2023-02-06T18:25:18.204Z,23.90
2023-02-06T18:27:46.792Z,25.30
2023-02-06T18:30:16.170Z,23.10
2023-02-06T18:32:44.863Z,25.20
2023-02-06T18:35:15.288Z,24.30
2023-02-06T18:37:44.278Z,22.10
2023-02-06T18:40:12.986Z,21.60
2023-02-06T18:42:51.415Z,23.50
2023-02-06T18:45:24.880Z,20.60
2023-02-06T18:47:53.349Z,21.40
2023-02-06T18:50:22.241Z,24.40
2023-02-06T18:52:51.950Z,23.20
2023-02-06T18:55:21.085Z,23.70
2023-02-06T18:57:50.272Z,22.00
2023-02-06T19:00:21.520Z,22.70
2023-02-06T19:02:51.152Z,24.00
2023-02-06T19:05:20.803Z,21.50
2023-02-06T19:07:53.335Z,20.40
2023-02-06T19:10:22.616Z,24.00
2023-02-06T19:12:51.518Z,26.10
2023-02-06T19:15:20.566Z,22.50
2023-02-06T19:17:54.316Z,24.70
2023-02-06T19:20:23.783Z,23.00
2023-02-06T19:22:53.974Z,22.10
2023-02-06T19:25:22.482Z,23.20
2023-02-06T19:27:51.113Z,23.90
2023-02-06T19:30:20.225Z,23.10
2023-02-06T19:32:52.264Z,27.30
2023-02-06T19:35:20.577Z,20.30
2023-02-06T19:37:49.964Z,21.30
2023-02-06T19:40:18.998Z,21.80
2023-02-06T19:42:47.889Z,26.20
2023-02-06T19:45:16.670Z,23.80
2023-02-06T19:47:46.799Z,21.70
2023-02-06T19:50:15.375Z,26.90
2023-02-06T19:52:45.334Z,23.80
2023-02-06T19:55:14.105Z,21.10
2023-02-06T19:57:42.493Z,22.40
2023-02-06T20:00:12.913Z,27.20
2023-02-06T20:02:42.070Z,21.40
2023-02-06T20:05:11.817Z,23.10
2023-02-06T20:07:40.386Z,23.20
2023-02-06T20:10:09.553Z,21.30
2023-02-06T20:12:43.023Z,23.80
2023-02-06T20:15:12.273Z,22.10
2023-02-06T20:17:41.160Z,23.70
2023-02-06T20:20:10.291Z,24.40
2023-02-06T20:22:40.595Z,25.20
2023-02-06T20:25:09.694Z,25.70
2023-02-06T20:27:38.366Z,21.20
2023-02-06T20:30:08.056Z,20.70
2023-02-06T20:32:37.670Z,23.50
2023-02-06T20:35:07.204Z,18.40
2023-02-06T20:37:36.503Z,22.70
2023-02-06T20:40:05.920Z,23.10
2023-02-06T20:42:34.989Z,22.50
2023-02-06T20:45:04.030Z,22.10
2023-02-06T20:47:32.971Z,22.80
2023-02-06T20:50:02.590Z,24.60
2023-02-06T20:52:31.576Z,21.20
2023-02-06T20:55:00.572Z,21.90
2023-02-06T20:57:29.367Z,25.00
2023-02-06T20:59:58.139Z,22.20
2023-02-06T21:02:29.259Z,24.70
2023-02-06T21:04:57.969Z,22.60
2023-02-06T21:07:26.882Z,21.60
2023-02-06T21:09:55.606Z,23.90
2023-02-06T21:12:24.102Z,21.00
2023-02-06T21:14:52.516Z,23.80
2023-02-06T21:17:21.307Z,23.40
2023-02-06T21:19:51.624Z,27.20
2023-02-06T21:22:19.980Z,23.70
2023-02-06T21:24:48.999Z,24.80
2023-02-06T21:27:17.383Z,25.60
2023-02-06T21:29:46.184Z,21.80
2023-02-06T21:32:14.685Z,27.20
2023-02-06T21:34:43.446Z,20.40
2023-02-06T21:37:12.589Z,21.80
2023-02-06T21:39:41.740Z,21.40
2023-02-06T21:42:11.707Z,24.40
2023-02-06T21:44:43.510Z,25.80
2023-02-06T21:47:12.168Z,24.90
2023-02-06T21:49:40.775Z,24.40
2023-02-06T21:52:09.677Z,26.60
2023-02-06T21:54:38.111Z,29.10
2023-02-06T21:57:06.636Z,26.70
2023-02-06T21:59:36.614Z,27.10
2023-02-06T22:02:05.513Z,30.30
2023-02-06T22:04:33.993Z,27.40
2023-02-06T22:07:02.372Z,27.60
2023-02-06T22:09:30.957Z,28.80
2023-02-06T22:11:59.844Z,25.20
2023-02-06T22:14:28.514Z,27.10
2023-02-06T22:16:56.809Z,28.90
2023-02-06T22:19:25.353Z,29.10
2023-02-06T22:21:54.546Z,31.00
2023-02-06T22:24:24.504Z,30.30
2023-02-06T22:26:54.521Z,28.60
2023-02-06T22:29:23.716Z,23.30
2023-02-06T22:31:52.617Z,27.00
2023-02-06T22:34:21.611Z,25.70
2023-02-06T22:36:54.320Z,28.80
2023-02-06T22:39:23.372Z,27.30
2023-02-06T22:41:52.528Z,28.10
2023-02-06T22:44:22.757Z,32.10
2023-02-06T22:46:52.714Z,29.10
2023-02-06T22:49:21.750Z,26.00
2023-02-06T22:51:50.902Z,34.50
2023-02-06T22:54:19.664Z,24.70
2023-02-06T22:56:48.199Z,28.20
2023-02-06T22:59:21.813Z,30.30
2023-02-06T23:01:55.535Z,26.70
2023-02-06T23:04:28.630Z,23.50
2023-02-06T23:06:59.179Z,30.90
2023-02-06T23:09:32.268Z,30.20
2023-02-06T23:12:02.362Z,28.80
2023-02-06T23:14:31.971Z,29.20
2023-02-06T23:17:00.992Z,28.00
2023-02-06T23:19:30.827Z,29.60
2023-02-06T23:21:59.180Z,30.30
2023-02-06T23:24:29.031Z,26.70
2023-02-06T23:26:57.479Z,28.40
2023-02-06T23:29:25.846Z,28.50
2023-02-06T23:31:55.940Z,29.30
2023-02-06T23:34:24.780Z,29.20
2023-02-06T23:36:56.089Z,28.70
2023-02-06T23:39:24.607Z,28.60
2023-02-06T23:41:53.259Z,27.80
2023-02-06T23:44:21.857Z,32.60
2023-02-06T23:46:51.437Z,30.80
2023-02-06T23:49:20.784Z,28.30
2023-02-06T23:51:49.376Z,29.20
2023-02-06T23:54:18.073Z,33.20
2023-02-06T23:56:46.550Z,31.40
2023-02-06T23:59:15.657Z,28.60
