createdAt,value
2019-01-13T00:01:21.093Z,1.53
2019-01-13T00:03:50.967Z,1.10
2019-01-13T00:06:25.521Z,1.70
2019-01-13T00:08:55.063Z,0.98
2019-01-13T00:11:24.639Z,1.03
2019-01-13T00:13:54.147Z,2.00
2019-01-13T00:16:25.144Z,2.13
2019-01-13T00:18:54.679Z,1.60
2019-01-13T00:21:24.165Z,1.27
2019-01-13T00:23:53.981Z,1.70
2019-01-13T00:26:23.985Z,1.73
2019-01-13T00:28:53.518Z,1.20
2019-01-13T00:31:23.034Z,1.47
2019-01-13T00:33:52.807Z,1.07
2019-01-13T00:36:22.312Z,1.53
2019-01-13T00:38:51.845Z,1.50
2019-01-13T00:41:21.623Z,1.67
2019-01-13T00:43:51.438Z,1.45
2019-01-13T00:46:21.508Z,3.00
2019-01-13T00:48:51.115Z,1.80
2019-01-13T00:51:20.665Z,1.53
2019-01-13T00:53:50.472Z,1.53
2019-01-13T00:56:20.368Z,2.23
2019-01-13T00:58:50.190Z,1.80
2019-01-13T01:01:19.788Z,1.32
2019-01-13T01:03:49.625Z,1.42
2019-01-13T01:06:19.283Z,1.93
2019-01-13T01:08:48.822Z,1.57
2019-01-13T01:11:19.873Z,1.60
2019-01-13T01:13:49.444Z,1.50
2019-01-13T01:16:19.153Z,1.55
2019-01-13T01:18:49.016Z,1.15
2019-01-13T01:21:18.514Z,0.90
2019-01-13T01:23:48.274Z,1.00
2019-01-13T01:26:17.767Z,1.43
2019-01-13T01:28:47.553Z,1.10
2019-01-13T01:31:17.340Z,1.10
2019-01-13T01:33:46.825Z,1.15
2019-01-13T01:36:16.579Z,1.10
2019-01-13T01:38:46.379Z,0.87
2019-01-13T01:41:15.827Z,1.17
2019-01-13T01:43:45.325Z,1.20
2019-01-13T01:46:14.805Z,1.40
2019-01-13T01:48:44.380Z,0.70
2019-01-13T01:51:13.852Z,1.00
2019-01-13T01:53:43.372Z,1.13
2019-01-13T01:56:12.845Z,0.83
2019-01-13T01:58:42.388Z,0.83
2019-01-13T02:01:11.829Z,0.90
2019-01-13T02:03:42.363Z,1.30
2019-01-13T02:06:12.394Z,0.93
2019-01-13T02:08:42.388Z,0.93
2019-01-13T02:11:12.127Z,0.80
2019-01-13T02:13:41.950Z,0.82
2019-01-13T02:16:12.017Z,0.60
2019-01-13T02:18:42.275Z,0.83
2019-01-13T02:21:12.753Z,1.03
2019-01-13T02:23:43.387Z,0.98
2019-01-13T02:26:13.368Z,0.70
2019-01-13T02:28:43.457Z,1.00
2019-01-13T02:31:13.046Z,1.10
2019-01-13T02:33:43.122Z,1.20
2019-01-13T02:36:13.032Z,1.03
2019-01-13T02:38:42.815Z,1.07
2019-01-13T02:41:12.387Z,1.30
2019-01-13T02:43:42.666Z,1.00
2019-01-13T02:46:12.487Z,1.20
2019-01-13T02:48:42.519Z,1.87
2019-01-13T02:51:12.593Z,1.42
2019-01-13T02:53:42.901Z,1.62
2019-01-13T02:56:13.016Z,1.00
2019-01-13T02:58:43.010Z,1.57
2019-01-13T03:01:12.805Z,1.82
2019-01-13T03:03:42.787Z,1.37
2019-01-13T03:06:13.051Z,1.92
2019-01-13T03:08:42.920Z,1.73
2019-01-13T03:11:13.151Z,1.75
2019-01-13T03:13:43.040Z,1.75
2019-01-13T03:16:12.949Z,1.82
2019-01-13T03:18:43.003Z,1.55
2019-01-13T03:21:13.349Z,1.40
2019-01-13T03:23:43.117Z,1.70
2019-01-13T03:26:13.401Z,2.27
2019-01-13T03:28:43.984Z,2.45
2019-01-13T03:31:13.735Z,2.52
2019-01-13T03:33:43.294Z,1.40
2019-01-13T03:36:13.494Z,2.40
2019-01-13T03:38:43.034Z,1.80
2019-01-13T03:41:12.666Z,1.87
2019-01-13T03:43:42.257Z,2.00
2019-01-13T03:46:12.124Z,1.60
2019-01-13T03:48:42.841Z,1.70
2019-01-13T03:51:12.351Z,1.52
2019-01-13T03:53:41.897Z,2.17
2019-01-13T03:56:11.424Z,1.62
2019-01-13T03:58:41.189Z,2.03
2019-01-13T04:01:18.381Z,1.43
2019-01-13T04:03:42.755Z,1.37
2019-01-13T04:06:12.246Z,1.60
2019-01-13T04:08:42.096Z,1.67
2019-01-13T04:11:11.902Z,1.80
2019-01-13T04:13:41.411Z,1.77
2019-01-13T04:16:10.981Z,1.43
2019-01-13T04:18:40.775Z,2.03
2019-01-13T04:21:10.673Z,1.60
2019-01-13T04:23:40.176Z,1.90
2019-01-13T04:26:09.724Z,2.03
2019-01-13T04:28:40.074Z,2.07
2019-01-13T04:31:09.574Z,2.23
2019-01-13T04:33:39.362Z,1.87
2019-01-13T04:36:08.906Z,1.97
2019-01-13T04:38:38.865Z,1.57
2019-01-13T04:41:08.389Z,1.63
2019-01-13T04:43:38.223Z,1.20
2019-01-13T04:46:08.122Z,1.67
2019-01-13T04:48:38.144Z,1.10
2019-01-13T04:51:07.650Z,1.20
2019-01-13T04:53:37.180Z,1.17
2019-01-13T04:56:06.969Z,2.00
2019-01-13T04:58:36.474Z,1.47
2019-01-13T05:01:06.043Z,0.90
2019-01-13T05:03:35.628Z,1.02
2019-01-13T05:06:05.306Z,1.30
2019-01-13T05:08:35.069Z,1.37
2019-01-13T05:11:04.906Z,1.10
2019-01-13T05:13:34.490Z,0.83
2019-01-13T05:16:04.366Z,1.67
2019-01-13T05:18:34.248Z,1.20
2019-01-13T05:21:03.746Z,1.13
2019-01-13T05:23:33.543Z,0.90
2019-01-13T05:26:03.112Z,1.40
2019-01-13T05:28:33.829Z,1.10
2019-01-13T05:31:03.330Z,1.90
2019-01-13T05:33:33.137Z,1.40
2019-01-13T05:36:03.071Z,1.40
2019-01-13T05:38:32.955Z,1.63
2019-01-13T05:41:02.737Z,1.57
2019-01-13T05:43:32.457Z,1.67
2019-01-13T05:46:01.995Z,1.60
2019-01-13T05:48:31.551Z,1.37
2019-01-13T05:51:01.301Z,1.10
2019-01-13T05:53:31.078Z,2.30
2019-01-13T05:56:01.468Z,1.77
2019-01-13T05:58:30.960Z,1.30
2019-01-13T06:01:00.551Z,1.87
2019-01-13T06:03:30.017Z,1.97
2019-01-13T06:06:00.205Z,1.72
2019-01-13T06:08:29.990Z,1.55
2019-01-13T06:10:59.472Z,1.67
2019-01-13T06:13:29.572Z,1.23
2019-01-13T06:15:59.361Z,1.43
2019-01-13T06:18:29.110Z,1.30
2019-01-13T06:20:58.940Z,1.23
2019-01-13T06:23:28.446Z,1.73
2019-01-13T06:25:58.281Z,0.90
2019-01-13T06:28:28.239Z,0.93
2019-01-13T06:30:57.734Z,1.73
2019-01-13T06:33:27.505Z,1.30
2019-01-13T06:35:57.285Z,1.43
2019-01-13T06:38:26.768Z,1.50
2019-01-13T06:40:56.552Z,2.33
2019-01-13T06:43:26.301Z,1.60
2019-01-13T06:45:55.868Z,1.60
2019-01-13T06:48:25.362Z,1.30
2019-01-13T06:50:54.858Z,1.60
2019-01-13T06:53:25.054Z,1.10
2019-01-13T06:55:55.153Z,1.15
2019-01-13T06:58:25.636Z,1.37
2019-01-13T07:00:55.111Z,0.93
2019-01-13T07:03:24.674Z,0.90
2019-01-13T07:05:54.504Z,1.53
2019-01-13T07:08:24.117Z,1.10
2019-01-13T07:10:53.919Z,1.73
2019-01-13T07:13:23.814Z,2.10
2019-01-13T07:15:53.660Z,1.82
2019-01-13T07:18:23.726Z,2.73
2019-01-13T07:20:53.769Z,2.03
2019-01-13T07:23:23.619Z,2.40
2019-01-13T07:25:53.599Z,2.73
2019-01-13T07:28:23.090Z,3.03
2019-01-13T07:30:52.645Z,2.93
2019-01-13T07:33:22.274Z,3.80
2019-01-13T07:35:51.785Z,3.80
2019-01-13T07:38:21.547Z,3.53
2019-01-13T07:40:51.382Z,4.27
2019-01-13T07:43:21.583Z,4.67
2019-01-13T07:45:51.130Z,4.67
2019-01-13T07:48:20.645Z,5.07
2019-01-13T07:50:50.228Z,5.10
2019-01-13T07:53:20.044Z,4.97
2019-01-13T07:55:49.911Z,6.07
2019-01-13T07:58:19.988Z,5.37
2019-01-13T08:00:50.320Z,5.33
2019-01-13T08:03:19.864Z,4.90
2019-01-13T08:05:52.946Z,4.58
2019-01-13T08:08:22.429Z,4.63
2019-01-13T08:10:52.056Z,4.57
2019-01-13T08:13:21.826Z,4.57
2019-01-13T08:15:51.378Z,3.43
2019-01-13T08:18:21.407Z,3.40
2019-01-13T08:20:50.900Z,3.30
2019-01-13T08:23:20.671Z,3.20
2019-01-13T08:25:50.280Z,3.17
2019-01-13T08:28:20.349Z,2.40
2019-01-13T08:30:50.199Z,2.33
2019-01-13T08:33:20.236Z,1.87
2019-01-13T08:35:50.782Z,2.02
2019-01-13T08:38:20.348Z,2.50
2019-01-13T08:40:50.852Z,2.05
2019-01-13T08:43:20.514Z,1.80
2019-01-13T08:45:50.697Z,1.65
2019-01-13T08:48:20.479Z,1.60
2019-01-13T08:50:50.691Z,1.40
2019-01-13T08:53:20.717Z,1.60
2019-01-13T08:55:50.888Z,1.05
2019-01-13T08:58:20.790Z,0.80
2019-01-13T09:00:54.529Z,0.80
2019-01-13T09:03:24.053Z,0.57
2019-01-13T09:05:53.842Z,0.67
2019-01-13T09:08:23.604Z,0.70
2019-01-13T09:10:53.668Z,0.83
2019-01-13T09:13:23.374Z,0.43
2019-01-13T09:15:54.219Z,0.50
2019-01-13T09:18:24.112Z,0.80
2019-01-13T09:20:53.907Z,0.50
2019-01-13T09:23:23.695Z,0.67
2019-01-13T09:25:53.483Z,0.47
2019-01-13T09:28:23.075Z,0.60
2019-01-13T09:30:53.111Z,0.70
2019-01-13T09:33:22.986Z,0.70
2019-01-13T09:35:53.541Z,0.60
2019-01-13T09:38:23.052Z,0.80
2019-01-13T09:40:52.684Z,1.37
2019-01-13T09:43:22.489Z,0.60
2019-01-13T09:45:52.064Z,0.73
2019-01-13T09:48:22.300Z,1.00
2019-01-13T09:50:51.792Z,0.87
2019-01-13T09:53:21.919Z,0.78
2019-01-13T09:55:51.677Z,1.00
2019-01-13T09:58:22.012Z,1.17
2019-01-13T10:00:51.958Z,1.00
2019-01-13T10:03:21.813Z,1.40
2019-01-13T10:05:52.319Z,1.43
2019-01-13T10:08:22.110Z,1.17
2019-01-13T10:10:51.882Z,1.10
2019-01-13T10:13:22.579Z,1.50
2019-01-13T10:15:52.085Z,1.63
2019-01-13T10:18:22.126Z,1.50
2019-01-13T10:20:52.107Z,1.67
2019-01-13T10:23:22.119Z,1.93
2019-01-13T10:25:52.175Z,2.00
2019-01-13T10:28:22.356Z,1.87
2019-01-13T10:30:52.703Z,1.90
2019-01-13T10:33:22.266Z,1.97
2019-01-13T10:35:52.384Z,1.65
2019-01-13T10:38:22.750Z,1.07
2019-01-13T10:40:52.440Z,1.50
2019-01-13T10:43:22.465Z,1.15
2019-01-13T10:45:52.480Z,1.57
2019-01-13T10:48:22.499Z,1.75
2019-01-13T10:50:52.581Z,1.07
2019-01-13T10:53:22.630Z,1.30
2019-01-13T10:55:52.870Z,1.00
2019-01-13T10:58:22.916Z,1.07
2019-01-13T11:00:52.844Z,1.13
2019-01-13T11:03:23.049Z,1.53
2019-01-13T11:05:53.229Z,1.45
2019-01-13T11:08:23.445Z,1.17
2019-01-13T11:10:52.944Z,1.67
2019-01-13T11:13:23.275Z,1.30
2019-01-13T11:15:53.418Z,1.47
2019-01-13T11:18:23.100Z,1.20
2019-01-13T11:20:53.037Z,1.23
2019-01-13T11:23:23.153Z,1.30
2019-01-13T11:25:53.131Z,1.60
2019-01-13T11:28:23.274Z,1.00
2019-01-13T11:30:53.633Z,1.17
2019-01-13T11:33:23.580Z,0.70
2019-01-13T11:35:53.567Z,1.50
2019-01-13T11:38:23.715Z,1.37
2019-01-13T11:40:54.276Z,1.00
2019-01-13T11:43:23.800Z,1.20
2019-01-13T11:45:54.319Z,0.80
2019-01-13T11:48:24.078Z,0.90
2019-01-13T11:50:53.647Z,0.70
2019-01-13T11:53:23.680Z,0.80
2019-01-13T11:55:53.966Z,0.70
2019-01-13T11:58:23.741Z,0.80
2019-01-13T12:00:54.016Z,0.68
2019-01-13T12:03:24.247Z,0.87
2019-01-13T12:05:54.243Z,0.60
2019-01-13T12:08:24.660Z,0.40
2019-01-13T12:10:54.510Z,0.50
2019-01-13T12:13:24.425Z,0.50
2019-01-13T12:15:55.190Z,0.50
2019-01-13T12:18:24.713Z,0.60
2019-01-13T12:20:54.579Z,0.40
2019-01-13T12:23:24.335Z,0.40
2019-01-13T12:25:55.150Z,0.30
2019-01-13T12:28:24.716Z,0.40
2019-01-13T12:30:54.760Z,0.30
2019-01-13T12:33:24.942Z,0.42
2019-01-13T12:35:54.781Z,0.30
2019-01-13T12:38:24.936Z,0.37
2019-01-13T12:40:54.655Z,0.30
2019-01-13T12:43:24.858Z,0.30
2019-01-13T12:45:54.801Z,0.25
2019-01-13T12:48:25.564Z,0.50
2019-01-13T12:50:55.357Z,0.40
2019-01-13T12:53:25.330Z,0.30
2019-01-13T12:55:55.224Z,0.40
2019-01-13T12:58:25.241Z,0.40
2019-01-13T13:00:55.006Z,0.30
2019-01-13T13:03:31.570Z,0.30
2019-01-13T13:05:57.430Z,0.50
2019-01-13T13:08:27.885Z,1.13
2019-01-13T13:10:57.842Z,0.43
2019-01-13T13:13:27.332Z,0.40
2019-01-13T13:15:57.179Z,0.57
2019-01-13T13:18:26.690Z,0.47
2019-01-13T13:20:56.454Z,0.50
2019-01-13T13:23:26.255Z,0.30
2019-01-13T13:25:56.037Z,0.30
2019-01-13T13:28:25.941Z,0.30
2019-01-13T13:30:55.751Z,0.40
2019-01-13T13:33:25.892Z,0.30
2019-01-13T13:35:55.621Z,0.30
2019-01-13T13:38:25.689Z,0.37
2019-01-13T13:40:55.928Z,0.40
2019-01-13T13:43:42.917Z,0.33
2019-01-13T13:46:12.882Z,0.30
2019-01-13T13:48:42.699Z,0.50
2019-01-13T13:51:12.215Z,0.43
2019-01-13T13:53:41.774Z,0.40
2019-01-13T13:56:11.328Z,0.30
2019-01-13T13:58:40.857Z,0.50
2019-01-13T14:01:10.822Z,0.68
2019-01-13T14:03:45.683Z,0.47
2019-01-13T14:06:11.870Z,0.43
2019-01-13T14:08:41.383Z,0.37
2019-01-13T14:11:10.884Z,0.20
2019-01-13T14:13:40.552Z,0.30
2019-01-13T14:16:10.064Z,0.90
2019-01-13T14:18:39.997Z,1.13
2019-01-13T14:21:09.720Z,0.93
2019-01-13T14:23:39.588Z,0.20
2019-01-13T14:26:09.117Z,0.40
2019-01-13T14:28:38.678Z,0.50
2019-01-13T14:31:08.227Z,0.50
2019-01-13T14:33:37.776Z,0.65
2019-01-13T14:36:07.278Z,0.40
2019-01-13T14:38:36.851Z,0.47
2019-01-13T14:41:06.676Z,0.57
2019-01-13T14:43:36.169Z,0.50
2019-01-13T14:46:05.933Z,0.53
2019-01-13T14:48:35.450Z,0.40
2019-01-13T14:51:06.199Z,0.30
2019-01-13T14:53:36.646Z,0.60
2019-01-13T14:56:06.244Z,0.30
2019-01-13T14:58:35.776Z,0.40
2019-01-13T15:01:05.595Z,0.40
2019-01-13T15:03:35.108Z,0.70
2019-01-13T15:06:05.721Z,0.23
2019-01-13T15:08:36.666Z,0.40
2019-01-13T15:11:06.180Z,0.40
2019-01-13T15:13:35.763Z,0.60
2019-01-13T15:16:05.460Z,1.03
2019-01-13T15:18:35.430Z,0.67
2019-01-13T15:21:04.974Z,0.60
2019-01-13T15:23:34.735Z,0.47
2019-01-13T15:26:04.629Z,0.28
2019-01-13T15:28:35.061Z,0.30
2019-01-13T15:31:04.725Z,0.30
2019-01-13T15:33:34.674Z,0.72
2019-01-13T15:36:04.422Z,0.40
2019-01-13T15:38:34.464Z,0.30
2019-01-13T15:41:04.383Z,0.30
2019-01-13T15:43:33.985Z,0.20
2019-01-13T15:46:03.501Z,0.60
2019-01-13T15:48:33.320Z,0.30
2019-01-13T15:51:03.611Z,0.30
2019-01-13T15:53:33.460Z,0.20
2019-01-13T15:56:03.067Z,0.30
2019-01-13T15:58:33.499Z,0.60
2019-01-13T16:01:03.396Z,1.10
2019-01-13T16:03:32.949Z,0.93
2019-01-13T16:06:03.239Z,0.40
2019-01-13T16:08:32.763Z,0.30
2019-01-13T16:11:02.271Z,0.30
2019-01-13T16:13:32.008Z,0.50
2019-01-13T16:16:01.787Z,0.40
2019-01-13T16:18:31.730Z,0.40
2019-01-13T16:21:01.791Z,0.50
2019-01-13T16:23:31.809Z,0.20
2019-01-13T16:26:01.877Z,0.20
2019-01-13T16:28:31.532Z,0.30
2019-01-13T16:31:01.108Z,0.37
2019-01-13T16:33:31.177Z,0.20
2019-01-13T16:36:00.937Z,0.20
2019-01-13T16:38:30.503Z,0.47
2019-01-13T16:41:00.485Z,1.60
2019-01-13T16:43:29.987Z,0.37
2019-01-13T16:45:59.469Z,0.30
2019-01-13T16:48:29.375Z,0.40
2019-01-13T16:50:59.515Z,0.40
2019-01-13T16:53:29.529Z,0.60
2019-01-13T16:55:59.524Z,1.10
2019-01-13T16:58:29.880Z,0.60
2019-01-13T17:00:59.727Z,0.90
2019-01-13T17:03:29.328Z,1.22
2019-01-13T17:05:59.461Z,0.55
2019-01-13T17:08:29.772Z,0.93
2019-01-13T17:10:59.305Z,0.93
2019-01-13T17:13:29.421Z,0.67
2019-01-13T17:16:00.023Z,1.23
2019-01-13T17:18:29.849Z,1.00
2019-01-13T17:20:59.818Z,0.90
2019-01-13T17:23:29.827Z,0.72
2019-01-13T17:25:59.612Z,0.53
2019-01-13T17:28:29.944Z,0.50
2019-01-13T17:30:59.710Z,0.40
2019-01-13T17:33:30.334Z,0.30
2019-01-13T17:35:59.893Z,0.40
2019-01-13T17:38:29.803Z,0.47
2019-01-13T17:40:59.895Z,0.40
2019-01-13T17:43:30.529Z,0.50
2019-01-13T17:46:00.028Z,0.43
2019-01-13T17:48:30.104Z,0.40
2019-01-13T17:51:00.088Z,0.45
2019-01-13T17:53:30.279Z,0.40
2019-01-13T17:56:00.125Z,0.90
2019-01-13T17:58:30.483Z,0.40
2019-01-13T18:01:21.702Z,0.70
2019-01-13T18:03:51.283Z,0.80
2019-01-13T18:06:20.910Z,1.10
2019-01-13T18:08:51.378Z,0.50
2019-01-13T18:11:20.908Z,1.87
2019-01-13T18:13:50.522Z,1.07
2019-01-13T18:16:20.283Z,1.33
2019-01-13T18:18:50.151Z,1.20
2019-01-13T18:21:19.641Z,2.03
2019-01-13T18:23:49.539Z,1.40
2019-01-13T18:26:19.040Z,0.93
2019-01-13T18:28:49.154Z,1.47
2019-01-13T18:31:18.918Z,1.00
2019-01-13T18:33:48.512Z,1.57
2019-01-13T18:36:18.396Z,1.37
2019-01-13T18:38:48.278Z,1.02
2019-01-13T18:41:18.054Z,1.70
2019-01-13T18:43:47.590Z,1.57
2019-01-13T18:46:17.064Z,1.10
2019-01-13T18:48:46.788Z,1.70
2019-01-13T18:51:16.310Z,1.03
2019-01-13T18:53:46.156Z,1.50
2019-01-13T18:56:16.302Z,1.32
2019-01-13T18:58:46.434Z,1.30
2019-01-13T19:01:16.323Z,1.77
2019-01-13T19:03:46.115Z,1.60
2019-01-13T19:06:15.711Z,1.50
2019-01-13T19:08:45.635Z,0.98
2019-01-13T19:11:28.107Z,1.25
2019-01-13T19:14:23.496Z,1.30
2019-01-13T19:17:05.878Z,1.40
2019-01-13T19:19:59.205Z,1.57
2019-01-13T19:22:30.730Z,1.10
2019-01-13T19:25:07.725Z,1.93
2019-01-13T19:27:37.484Z,1.80
2019-01-13T19:30:08.635Z,2.02
2019-01-13T19:32:38.659Z,2.00
2019-01-13T19:35:09.881Z,1.60
2019-01-13T19:37:39.885Z,1.10
2019-01-13T19:40:11.380Z,0.77
2019-01-13T19:42:40.889Z,1.50
2019-01-13T19:45:11.674Z,0.70
2019-01-13T19:47:42.355Z,1.50
2019-01-13T19:50:14.238Z,0.70
2019-01-13T19:52:43.837Z,1.00
2019-01-13T19:55:14.202Z,1.00
2019-01-13T19:57:43.985Z,1.00
2019-01-13T20:00:20.865Z,1.70
2019-01-13T20:02:50.914Z,2.40
2019-01-13T20:05:22.491Z,1.52
2019-01-13T20:07:52.123Z,1.40
2019-01-13T20:10:21.768Z,1.43
2019-01-13T20:12:51.624Z,1.20
2019-01-13T20:15:21.785Z,1.37
2019-01-13T20:17:51.536Z,1.67
2019-01-13T20:20:21.182Z,1.90
2019-01-13T20:22:50.745Z,1.70
2019-01-13T20:25:20.621Z,2.50
2019-01-13T20:27:50.545Z,1.62
2019-01-13T20:30:22.364Z,1.53
2019-01-13T20:32:52.135Z,1.40
2019-01-13T20:35:21.727Z,1.30
2019-01-13T20:37:51.621Z,1.07
2019-01-13T20:40:21.311Z,1.90
2019-01-13T20:42:51.455Z,2.80
2019-01-13T20:45:29.921Z,1.62
2019-01-13T20:47:59.588Z,2.07
2019-01-13T20:50:29.374Z,2.53
2019-01-13T20:52:58.990Z,2.67
2019-01-13T20:55:28.705Z,3.20
2019-01-13T20:57:58.847Z,2.20
2019-01-13T21:00:28.691Z,2.17
2019-01-13T21:02:58.220Z,2.17
2019-01-13T21:05:27.806Z,2.07
2019-01-13T21:07:57.339Z,2.13
2019-01-13T21:10:27.303Z,2.40
2019-01-13T21:12:56.939Z,2.63
2019-01-13T21:15:29.352Z,1.83
2019-01-13T21:17:58.939Z,2.73
2019-01-13T21:20:29.880Z,2.53
2019-01-13T21:22:59.551Z,1.80
2019-01-13T21:25:32.571Z,2.20
2019-01-13T21:28:02.936Z,2.25
2019-01-13T21:30:33.293Z,1.67
2019-01-13T21:33:03.050Z,2.43
2019-01-13T21:35:34.140Z,2.30
2019-01-13T21:38:05.153Z,1.53
2019-01-13T21:40:35.352Z,2.23
2019-01-13T21:43:05.909Z,2.03
2019-01-13T21:45:36.516Z,1.60
2019-01-13T21:48:07.586Z,2.00
2019-01-13T21:50:37.249Z,2.57
2019-01-13T21:53:07.082Z,1.93
2019-01-13T21:55:36.646Z,2.65
2019-01-13T21:58:06.845Z,1.80
2019-01-13T22:00:37.070Z,2.40
2019-01-13T22:03:06.926Z,1.90
2019-01-13T22:05:41.287Z,2.37
2019-01-13T22:08:08.697Z,1.77
2019-01-13T22:10:38.679Z,2.77
2019-01-13T22:13:08.208Z,1.70
2019-01-13T22:15:38.998Z,3.00
2019-01-13T22:18:09.490Z,1.70
2019-01-13T22:20:39.095Z,2.73
2019-01-13T22:23:08.877Z,2.70
2019-01-13T22:25:38.507Z,1.70
2019-01-13T22:28:08.005Z,3.07
2019-01-13T22:30:37.825Z,2.42
2019-01-13T22:33:07.606Z,2.07
2019-01-13T22:35:37.625Z,2.47
2019-01-13T22:38:08.692Z,1.73
2019-01-13T22:40:38.289Z,2.27
2019-01-13T22:43:07.941Z,2.47
2019-01-13T22:45:38.123Z,1.47
2019-01-13T22:48:07.727Z,1.57
2019-01-13T22:50:37.562Z,1.10
2019-01-13T22:53:07.223Z,1.47
2019-01-13T22:55:37.102Z,0.77
2019-01-13T22:58:07.066Z,1.20
2019-01-13T23:01:06.610Z,1.17
2019-01-13T23:03:37.730Z,1.67
2019-01-13T23:06:07.596Z,2.07
2019-01-13T23:08:37.579Z,2.53
2019-01-13T23:11:08.041Z,2.53
2019-01-13T23:13:37.679Z,1.75
2019-01-13T23:16:07.186Z,1.50
2019-01-13T23:18:37.086Z,2.10
2019-01-13T23:21:06.977Z,2.02
2019-01-13T23:23:36.960Z,1.45
2019-01-13T23:26:06.986Z,1.60
2019-01-13T23:28:37.040Z,1.42
2019-01-13T23:31:07.667Z,1.90
2019-01-13T23:33:37.270Z,2.10
2019-01-13T23:36:07.144Z,1.73
2019-01-13T23:38:37.456Z,2.30
2019-01-13T23:41:07.754Z,1.62
2019-01-13T23:43:38.071Z,1.62
2019-01-13T23:46:08.298Z,2.27
2019-01-13T23:48:37.839Z,2.67
2019-01-13T23:51:07.994Z,2.17
2019-01-13T23:53:37.990Z,1.45
2019-01-13T23:56:08.452Z,1.82
2019-01-13T23:58:39.030Z,1.80
