createdAt,value
2022-11-19T00:00:08.405Z,8.10
2022-11-19T00:02:36.855Z,8.10
2022-11-19T00:05:06.387Z,8.10
2022-11-19T00:07:34.584Z,8.10
2022-11-19T00:10:05.076Z,8.10
2022-11-19T00:12:50.684Z,8.10
2022-11-19T00:15:19.087Z,8.10
2022-11-19T00:17:47.372Z,8.10
2022-11-19T00:20:15.702Z,8.10
2022-11-19T00:22:44.062Z,8.10
2022-11-19T00:25:13.601Z,8.10
2022-11-19T00:27:41.866Z,8.10
2022-11-19T00:30:25.792Z,8.10
2022-11-19T00:32:59.524Z,8.10
2022-11-19T00:35:27.935Z,8.10
2022-11-19T00:37:56.083Z,8.10
2022-11-19T00:40:26.741Z,8.10
2022-11-19T00:43:09.079Z,8.10
2022-11-19T00:45:38.315Z,8.20
2022-11-19T00:48:07.002Z,8.20
2022-11-19T00:50:36.351Z,8.20
2022-11-19T00:53:04.640Z,8.20
2022-11-19T00:55:34.756Z,8.10
2022-11-19T00:58:03.099Z,8.10
2022-11-19T01:00:31.206Z,8.10
2022-11-19T01:02:59.748Z,8.10
2022-11-19T01:05:28.603Z,8.10
2022-11-19T01:07:56.771Z,8.10
2022-11-19T01:10:25.143Z,8.10
2022-11-19T01:13:12.443Z,8.10
2022-11-19T01:15:41.005Z,8.00
2022-11-19T01:18:09.149Z,8.00
2022-11-19T01:20:37.576Z,7.90
2022-11-19T01:23:06.158Z,7.90
2022-11-19T01:25:34.444Z,7.80
2022-11-19T01:28:04.985Z,7.80
2022-11-19T01:30:34.012Z,7.80
2022-11-19T01:33:02.160Z,7.80
2022-11-19T01:35:30.433Z,7.90
2022-11-19T01:38:01.084Z,8.00
2022-11-19T01:40:29.731Z,8.00
2022-11-19T01:42:58.124Z,8.00
2022-11-19T01:45:34.648Z,8.00
2022-11-19T01:48:06.837Z,8.10
2022-11-19T01:50:38.868Z,8.10
2022-11-19T01:53:09.620Z,8.10
2022-11-19T01:55:39.308Z,8.10
2022-11-19T01:58:08.337Z,8.20
2022-11-19T02:00:39.001Z,8.20
2022-11-19T02:03:07.305Z,8.10
2022-11-19T02:05:36.481Z,8.10
2022-11-19T02:08:10.453Z,8.10
2022-11-19T02:10:50.655Z,8.10
2022-11-19T02:13:31.437Z,8.10
2022-11-19T02:16:06.380Z,8.10
2022-11-19T02:18:51.199Z,8.00
2022-11-19T02:21:26.165Z,8.00
2022-11-19T02:24:34.033Z,8.00
2022-11-19T02:27:35.384Z,7.90
2022-11-19T02:30:13.312Z,7.90
2022-11-19T02:32:53.001Z,7.90
2022-11-19T02:35:31.997Z,7.80
2022-11-19T02:38:06.062Z,7.80
2022-11-19T02:40:40.839Z,7.80
2022-11-19T02:43:14.946Z,7.80
2022-11-19T02:45:48.223Z,7.80
2022-11-19T02:48:23.012Z,7.70
2022-11-19T02:50:55.401Z,7.70
2022-11-19T02:53:24.088Z,7.70
2022-11-19T02:56:06.678Z,7.70
2022-11-19T02:58:53.788Z,7.70
2022-11-19T03:01:43.296Z,7.60
2022-11-19T03:04:32.659Z,7.60
2022-11-19T03:07:06.264Z,7.70
2022-11-19T03:09:37.406Z,7.70
2022-11-19T03:12:14.708Z,7.70
2022-11-19T03:15:10.660Z,7.70
2022-11-19T03:17:53.373Z,7.70
2022-11-19T03:20:27.511Z,7.70
2022-11-19T03:23:00.271Z,7.70
2022-11-19T03:25:34.282Z,7.70
2022-11-19T03:28:06.647Z,7.70
2022-11-19T03:30:35.058Z,7.70
2022-11-19T03:33:09.770Z,7.80
2022-11-19T03:35:43.215Z,7.80
2022-11-19T03:38:16.609Z,7.80
2022-11-19T03:40:47.183Z,7.80
2022-11-19T03:43:19.950Z,7.80
2022-11-19T03:45:49.671Z,7.80
2022-11-19T03:48:22.440Z,7.80
2022-11-19T03:50:54.271Z,7.80
2022-11-19T03:53:23.671Z,7.90
2022-11-19T03:55:56.097Z,7.90
2022-11-19T03:58:26.811Z,7.90
2022-11-19T04:00:55.679Z,7.90
2022-11-19T04:03:26.401Z,7.90
2022-11-19T04:05:54.786Z,7.90
2022-11-19T04:08:23.120Z,7.90
2022-11-19T04:10:51.414Z,7.90
2022-11-19T04:13:19.805Z,7.90
2022-11-19T04:15:48.339Z,7.90
2022-11-19T04:18:18.644Z,7.90
2022-11-19T04:20:48.457Z,7.90
2022-11-19T04:23:19.824Z,7.90
2022-11-19T04:25:48.192Z,7.90
2022-11-19T04:28:17.849Z,7.90
2022-11-19T04:30:46.279Z,7.90
2022-11-19T04:33:14.478Z,7.90
2022-11-19T04:35:46.065Z,7.90
2022-11-19T04:38:15.886Z,7.90
2022-11-19T04:40:44.028Z,7.90
2022-11-19T04:43:12.525Z,7.90
2022-11-19T04:45:40.839Z,7.90
2022-11-19T04:48:08.996Z,7.90
2022-11-19T04:50:37.452Z,8.00
2022-11-19T04:53:05.816Z,8.00
2022-11-19T04:55:35.494Z,8.00
2022-11-19T04:58:03.762Z,7.90
2022-11-19T05:00:33.054Z,8.00
2022-11-19T05:03:10.212Z,8.00
2022-11-19T05:05:38.520Z,8.00
2022-11-19T05:08:07.350Z,8.00
2022-11-19T05:10:37.121Z,8.00
2022-11-19T05:13:05.503Z,8.10
2022-11-19T05:15:33.708Z,8.10
2022-11-19T05:18:02.068Z,8.00
2022-11-19T05:20:30.803Z,8.10
2022-11-19T05:22:59.148Z,8.10
2022-11-19T05:25:27.576Z,8.10
2022-11-19T05:27:57.308Z,8.10
2022-11-19T05:30:25.430Z,8.10
2022-11-19T05:32:53.854Z,8.10
2022-11-19T05:35:21.968Z,8.10
2022-11-19T05:37:50.751Z,8.10
2022-11-19T05:40:20.044Z,8.10
2022-11-19T05:42:49.951Z,8.10
2022-11-19T05:45:19.959Z,8.10
2022-11-19T05:47:49.240Z,8.10
2022-11-19T05:50:17.548Z,8.10
2022-11-19T05:52:45.789Z,8.10
2022-11-19T05:55:13.962Z,8.10
2022-11-19T05:57:42.048Z,8.10
2022-11-19T06:00:11.534Z,8.10
2022-11-19T06:02:41.614Z,8.10
2022-11-19T06:05:12.805Z,8.10
2022-11-19T06:07:41.165Z,8.10
2022-11-19T06:10:13.163Z,8.10
2022-11-19T06:12:45.590Z,8.10
2022-11-19T06:15:15.453Z,8.10
2022-11-19T06:17:45.022Z,8.10
2022-11-19T06:20:13.346Z,8.10
2022-11-19T06:22:41.688Z,8.20
2022-11-19T06:25:10.523Z,8.20
2022-11-19T06:27:38.705Z,8.20
2022-11-19T06:30:08.619Z,8.20
2022-11-19T06:32:36.779Z,8.20
2022-11-19T06:35:07.199Z,8.10
2022-11-19T06:37:36.139Z,8.20
2022-11-19T06:40:04.981Z,8.20
2022-11-19T06:42:39.179Z,8.10
2022-11-19T06:45:10.487Z,8.20
2022-11-19T06:47:39.620Z,8.10
2022-11-19T06:50:11.918Z,8.10
2022-11-19T06:52:40.223Z,8.10
2022-11-19T06:55:08.971Z,8.10
2022-11-19T06:57:37.516Z,8.20
2022-11-19T07:00:06.343Z,8.20
2022-11-19T07:02:34.592Z,8.10
2022-11-19T07:05:03.256Z,8.10
2022-11-19T07:07:33.302Z,8.10
2022-11-19T07:10:01.569Z,8.10
2022-11-19T07:12:30.102Z,8.10
2022-11-19T07:15:03.759Z,8.10
2022-11-19T07:17:33.300Z,8.10
2022-11-19T07:20:01.771Z,8.10
2022-11-19T07:22:29.935Z,8.20
2022-11-19T07:24:59.826Z,8.20
2022-11-19T07:27:28.067Z,8.20
2022-11-19T07:29:56.192Z,8.30
2022-11-19T07:32:24.870Z,8.30
2022-11-19T07:34:53.123Z,8.30
2022-11-19T07:37:21.246Z,8.30
2022-11-19T07:39:49.787Z,8.30
2022-11-19T07:42:36.545Z,8.30
2022-11-19T07:45:05.631Z,8.30
2022-11-19T07:47:35.271Z,8.30
2022-11-19T07:50:04.315Z,8.30
2022-11-19T07:52:32.787Z,8.30
2022-11-19T07:55:01.225Z,8.30
2022-11-19T07:57:30.833Z,8.30
2022-11-19T07:59:59.249Z,8.30
2022-11-19T08:02:35.081Z,8.20
2022-11-19T08:05:03.764Z,7.90
2022-11-19T08:07:31.952Z,7.80
2022-11-19T08:10:00.179Z,7.70
2022-11-19T08:12:30.028Z,7.50
2022-11-19T08:14:58.233Z,7.40
2022-11-19T08:17:44.023Z,7.40
2022-11-19T08:20:12.650Z,7.40
2022-11-19T08:22:42.715Z,7.30
2022-11-19T08:25:11.643Z,7.30
2022-11-19T08:27:41.198Z,7.20
2022-11-19T08:30:10.690Z,7.10
2022-11-19T08:32:39.023Z,7.10
2022-11-19T08:35:08.199Z,7.00
2022-11-19T08:37:36.348Z,7.00
2022-11-19T08:40:04.995Z,6.90
2022-11-19T08:42:50.725Z,6.80
2022-11-19T08:45:22.485Z,6.80
2022-11-19T08:47:50.715Z,6.80
2022-11-19T08:50:19.121Z,6.80
2022-11-19T08:52:47.363Z,6.70
2022-11-19T08:55:15.780Z,6.70
2022-11-19T08:57:43.974Z,6.60
2022-11-19T09:00:14.119Z,6.50
2022-11-19T09:02:43.747Z,6.60
2022-11-19T09:05:14.686Z,6.60
2022-11-19T09:07:43.538Z,6.50
2022-11-19T09:10:11.840Z,6.50
2022-11-19T09:12:40.097Z,6.40
2022-11-19T09:15:09.605Z,6.40
2022-11-19T09:17:41.143Z,6.40
2022-11-19T09:20:14.198Z,6.30
2022-11-19T09:22:42.409Z,6.30
2022-11-19T09:25:10.912Z,6.30
2022-11-19T09:27:39.741Z,6.40
2022-11-19T09:30:09.503Z,6.30
2022-11-19T09:32:37.643Z,6.20
2022-11-19T09:35:06.793Z,6.10
2022-11-19T09:37:36.423Z,6.10
2022-11-19T09:40:05.949Z,6.00
2022-11-19T09:42:42.994Z,5.90
2022-11-19T09:45:19.909Z,5.70
2022-11-19T09:48:04.842Z,5.70
2022-11-19T09:50:48.999Z,5.70
2022-11-19T09:53:24.715Z,5.80
2022-11-19T09:55:54.953Z,5.70
2022-11-19T09:58:28.084Z,5.80
2022-11-19T10:00:56.249Z,5.80
2022-11-19T10:03:32.969Z,5.80
2022-11-19T10:06:29.071Z,5.80
2022-11-19T10:09:19.150Z,5.70
2022-11-19T10:12:01.739Z,5.60
2022-11-19T10:14:55.935Z,5.60
2022-11-19T10:17:34.734Z,5.50
2022-11-19T10:20:15.137Z,5.50
2022-11-19T10:22:57.108Z,5.50
2022-11-19T10:25:35.193Z,5.50
2022-11-19T10:28:12.302Z,5.50
2022-11-19T10:30:42.373Z,5.50
2022-11-19T10:33:18.487Z,5.50
2022-11-19T10:35:49.624Z,5.50
2022-11-19T10:38:22.787Z,5.50
2022-11-19T10:40:59.376Z,5.40
2022-11-19T10:43:33.734Z,5.40
2022-11-19T10:46:04.109Z,5.40
2022-11-19T10:48:40.311Z,5.40
2022-11-19T10:51:15.332Z,5.30
2022-11-19T10:53:45.843Z,5.30
2022-11-19T10:56:19.145Z,5.40
2022-11-19T10:58:51.148Z,5.40
2022-11-19T11:01:28.110Z,5.40
2022-11-19T11:04:07.256Z,5.40
2022-11-19T11:06:52.889Z,5.40
2022-11-19T11:09:35.306Z,5.30
2022-11-19T11:12:31.023Z,5.30
2022-11-19T11:15:02.300Z,5.30
2022-11-19T11:17:35.268Z,5.30
2022-11-19T11:20:07.069Z,5.20
2022-11-19T11:22:37.681Z,5.30
2022-11-19T11:25:20.882Z,5.30
2022-11-19T11:28:06.385Z,5.40
2022-11-19T11:30:35.442Z,5.30
2022-11-19T11:33:28.509Z,5.30
2022-11-19T11:35:58.777Z,5.30
2022-11-19T11:38:29.136Z,5.30
2022-11-19T11:44:05.090Z,5.20
2022-11-19T11:46:45.242Z,5.20
2022-11-19T11:49:25.000Z,5.20
2022-11-19T11:52:02.746Z,5.20
2022-11-19T11:54:31.286Z,5.20
2022-11-19T11:57:20.343Z,5.20
2022-11-19T11:59:50.387Z,5.10
2022-11-19T12:02:30.530Z,5.00
2022-11-19T12:05:02.426Z,5.00
2022-11-19T12:07:48.573Z,5.00
2022-11-19T12:10:26.766Z,5.00
2022-11-19T12:13:22.715Z,4.90
2022-11-19T12:15:59.828Z,4.90
2022-11-19T12:18:39.807Z,4.80
2022-11-19T12:21:12.143Z,4.80
2022-11-19T12:24:00.091Z,4.90
2022-11-19T12:26:42.137Z,4.80
2022-11-19T12:29:22.901Z,4.90
2022-11-19T12:32:16.447Z,4.90
2022-11-19T12:35:17.338Z,4.80
2022-11-19T12:38:08.661Z,4.70
2022-11-19T12:40:47.289Z,4.70
2022-11-19T12:43:46.124Z,4.80
2022-11-19T12:46:21.709Z,4.80
2022-11-19T12:49:03.292Z,4.70
2022-11-19T12:51:48.075Z,4.70
2022-11-19T12:54:36.615Z,4.80
2022-11-19T12:57:24.108Z,4.70
2022-11-19T13:00:11.098Z,4.70
2022-11-19T13:02:49.578Z,4.70
2022-11-19T13:05:22.197Z,4.70
2022-11-19T13:07:57.602Z,4.70
2022-11-19T13:10:30.180Z,4.60
2022-11-19T13:13:01.503Z,4.60
2022-11-19T13:15:33.875Z,4.60
2022-11-19T13:18:06.326Z,4.60
2022-11-19T13:20:45.583Z,4.60
2022-11-19T13:23:20.955Z,4.60
2022-11-19T13:25:57.901Z,4.60
2022-11-19T13:28:33.729Z,4.50
2022-11-19T13:31:08.207Z,4.50
2022-11-19T13:33:45.206Z,4.60
2022-11-19T13:36:19.805Z,4.60
2022-11-19T13:38:54.070Z,4.60
2022-11-19T13:41:27.310Z,4.60
2022-11-19T13:44:15.194Z,4.60
2022-11-19T13:46:46.078Z,4.60
2022-11-19T13:49:20.689Z,4.60
2022-11-19T13:51:54.374Z,4.60
2022-11-19T13:54:26.421Z,4.50
2022-11-19T13:56:58.372Z,4.40
2022-11-19T13:59:34.806Z,4.40
2022-11-19T14:02:50.917Z,4.40
2022-11-19T14:05:54.785Z,4.40
2022-11-19T14:08:42.017Z,4.40
2022-11-19T14:11:23.462Z,4.40
2022-11-19T14:14:30.297Z,4.50
2022-11-19T14:17:25.179Z,4.40
2022-11-19T14:20:14.439Z,4.40
2022-11-19T14:23:02.090Z,4.40
2022-11-19T14:26:03.646Z,4.40
2022-11-19T14:28:46.529Z,4.40
2022-11-19T14:31:15.553Z,4.40
2022-11-19T14:34:04.397Z,4.50
2022-11-19T14:36:47.429Z,4.50
2022-11-19T14:39:20.133Z,4.50
2022-11-19T14:42:15.664Z,4.50
2022-11-19T14:44:44.883Z,4.50
2022-11-19T14:47:35.889Z,4.50
2022-11-19T14:50:06.297Z,4.40
2022-11-19T14:52:39.855Z,4.30
2022-11-19T14:55:22.649Z,4.30
2022-11-19T14:57:59.402Z,4.30
2022-11-19T15:00:31.880Z,4.30
2022-11-19T15:03:02.132Z,4.30
2022-11-19T15:05:34.449Z,4.30
2022-11-19T15:08:44.304Z,4.30
2022-11-19T15:11:14.132Z,4.30
2022-11-19T15:13:44.845Z,4.30
2022-11-19T15:16:16.255Z,4.30
2022-11-19T15:19:12.002Z,4.30
2022-11-19T15:22:07.095Z,4.20
2022-11-19T15:25:02.065Z,4.10
2022-11-19T15:27:52.582Z,4.10
2022-11-19T15:30:25.038Z,4.00
2022-11-19T15:33:41.201Z,4.00
2022-11-19T15:36:22.888Z,4.00
2022-11-19T15:38:57.871Z,4.00
2022-11-19T15:41:30.048Z,4.00
2022-11-19T15:44:00.599Z,4.00
2022-11-19T15:46:38.777Z,4.00
2022-11-19T15:49:15.212Z,4.00
2022-11-19T15:52:05.308Z,4.00
2022-11-19T15:54:35.325Z,4.00
2022-11-19T15:57:06.769Z,4.00
2022-11-19T15:59:39.173Z,3.90
2022-11-19T16:02:19.980Z,3.90
2022-11-19T16:04:51.359Z,4.00
2022-11-19T16:07:25.462Z,4.00
2022-11-19T16:09:55.191Z,4.00
2022-11-19T16:12:42.782Z,3.90
2022-11-19T16:15:45.927Z,3.90
2022-11-19T16:18:17.220Z,3.90
2022-11-19T16:20:49.304Z,3.90
2022-11-19T16:23:20.536Z,3.90
2022-11-19T16:25:49.643Z,3.90
2022-11-19T16:28:21.116Z,3.90
2022-11-19T16:30:51.031Z,3.90
2022-11-19T16:33:22.774Z,3.90
2022-11-19T16:35:53.450Z,3.80
2022-11-19T16:38:27.877Z,3.80
2022-11-19T16:41:15.677Z,3.80
2022-11-19T16:43:49.015Z,3.80
2022-11-19T16:46:21.416Z,3.80
2022-11-19T16:49:00.464Z,3.80
2022-11-19T16:51:38.133Z,3.80
2022-11-19T16:54:08.213Z,3.80
2022-11-19T16:56:40.005Z,3.80
2022-11-19T16:59:08.995Z,3.80
2022-11-19T17:01:37.417Z,3.80
2022-11-19T17:04:14.206Z,3.80
2022-11-19T17:06:44.240Z,3.80
2022-11-19T17:09:32.223Z,3.80
2022-11-19T17:12:18.720Z,3.80
2022-11-19T17:14:59.371Z,3.80
2022-11-19T17:17:45.911Z,3.80
2022-11-19T17:20:56.597Z,3.70
2022-11-19T17:23:28.070Z,3.70
2022-11-19T17:25:58.542Z,3.60
2022-11-19T17:28:36.517Z,3.60
2022-11-19T17:31:07.481Z,3.60
2022-11-19T17:33:37.081Z,3.50
2022-11-19T17:36:05.808Z,3.50
2022-11-19T17:38:36.184Z,3.50
2022-11-19T17:41:12.324Z,3.50
2022-11-19T17:43:58.919Z,3.50
2022-11-19T17:46:29.461Z,3.60
2022-11-19T17:48:58.004Z,3.50
2022-11-19T17:51:27.056Z,3.50
2022-11-19T17:53:58.064Z,3.50
2022-11-19T17:56:28.367Z,3.50
2022-11-19T17:58:56.890Z,3.50
2022-11-19T18:01:25.296Z,3.50
2022-11-19T18:03:53.569Z,3.50
2022-11-19T18:06:22.477Z,3.50
2022-11-19T18:08:50.670Z,3.60
2022-11-19T18:11:23.027Z,3.60
2022-11-19T18:13:52.972Z,3.70
2022-11-19T18:16:23.261Z,3.70
2022-11-19T18:18:51.756Z,3.70
2022-11-19T18:21:21.294Z,3.60
2022-11-19T18:23:51.532Z,3.50
2022-11-19T18:26:23.739Z,3.50
2022-11-19T18:28:52.236Z,3.50
2022-11-19T18:31:21.779Z,3.50
2022-11-19T18:33:51.038Z,3.50
2022-11-19T18:36:19.764Z,3.40
2022-11-19T18:38:48.393Z,3.50
2022-11-19T18:41:20.033Z,3.50
2022-11-19T18:44:07.403Z,3.50
2022-11-19T18:46:36.452Z,3.50
2022-11-19T18:49:04.723Z,3.50
2022-11-19T18:51:34.285Z,3.50
2022-11-19T18:54:02.991Z,3.50
2022-11-19T18:56:34.051Z,3.50
2022-11-19T18:59:05.133Z,3.40
2022-11-19T19:01:34.389Z,3.40
2022-11-19T19:04:02.636Z,3.40
2022-11-19T19:06:31.054Z,3.40
2022-11-19T19:08:59.785Z,3.50
2022-11-19T19:11:45.822Z,3.50
2022-11-19T19:14:15.626Z,3.50
2022-11-19T19:16:44.223Z,3.50
2022-11-19T19:19:14.435Z,3.50
2022-11-19T19:21:42.807Z,3.60
2022-11-19T19:24:11.102Z,3.60
2022-11-19T19:26:39.905Z,3.70
2022-11-19T19:29:08.252Z,3.60
2022-11-19T19:31:37.881Z,3.60
2022-11-19T19:34:06.612Z,3.60
2022-11-19T19:36:35.153Z,3.50
2022-11-19T19:39:03.406Z,3.50
2022-11-19T19:41:31.808Z,3.50
2022-11-19T19:44:03.295Z,3.50
2022-11-19T19:46:32.881Z,3.50
2022-11-19T19:49:02.726Z,3.50
2022-11-19T19:51:32.784Z,3.50
2022-11-19T19:54:01.353Z,3.50
2022-11-19T19:56:32.178Z,3.50
2022-11-19T19:59:02.860Z,3.50
2022-11-19T20:01:32.977Z,3.60
2022-11-19T20:04:04.132Z,3.60
2022-11-19T20:06:34.179Z,3.50
2022-11-19T20:09:07.935Z,3.50
2022-11-19T20:11:38.073Z,3.40
2022-11-19T20:14:06.787Z,3.30
2022-11-19T20:16:35.588Z,3.40
2022-11-19T20:19:07.555Z,3.40
2022-11-19T20:21:36.526Z,3.50
2022-11-19T20:24:11.948Z,3.50
2022-11-19T20:26:41.649Z,3.50
2022-11-19T20:29:14.152Z,3.50
2022-11-19T20:31:46.391Z,3.50
2022-11-19T20:34:17.227Z,3.50
2022-11-19T20:36:45.623Z,3.50
2022-11-19T20:39:14.096Z,3.50
2022-11-19T20:42:00.120Z,3.50
2022-11-19T20:44:28.320Z,3.40
2022-11-19T20:46:57.940Z,3.40
2022-11-19T20:49:29.740Z,3.40
2022-11-19T20:51:58.515Z,3.30
2022-11-19T20:54:27.307Z,3.30
2022-11-19T20:56:56.826Z,3.30
2022-11-19T20:59:26.667Z,3.20
2022-11-19T21:01:56.583Z,3.30
2022-11-19T21:04:26.339Z,3.30
2022-11-19T21:06:56.188Z,3.30
2022-11-19T21:09:25.333Z,3.30
2022-11-19T21:11:53.826Z,3.30
2022-11-19T21:14:22.417Z,3.30
2022-11-19T21:16:50.572Z,3.30
2022-11-19T21:19:19.891Z,3.30
2022-11-19T21:21:48.306Z,3.30
2022-11-19T21:24:17.789Z,3.20
2022-11-19T21:26:46.465Z,3.30
2022-11-19T21:29:14.802Z,3.30
2022-11-19T21:31:45.363Z,3.40
2022-11-19T21:34:15.168Z,3.40
2022-11-19T21:36:45.195Z,3.40
2022-11-19T21:39:14.675Z,3.40
2022-11-19T21:41:45.674Z,3.40
2022-11-19T21:44:18.335Z,3.50
2022-11-19T21:46:49.954Z,3.30
2022-11-19T21:49:18.849Z,3.30
2022-11-19T21:51:47.340Z,3.40
2022-11-19T21:54:15.805Z,3.40
2022-11-19T21:56:45.414Z,3.40
2022-11-19T21:59:13.600Z,3.40
2022-11-19T22:01:42.030Z,3.40
2022-11-19T22:04:10.200Z,3.40
2022-11-19T22:06:38.308Z,3.50
2022-11-19T22:09:06.988Z,3.40
2022-11-19T22:11:35.280Z,3.50
2022-11-19T22:14:06.688Z,3.40
2022-11-19T22:16:37.267Z,3.30
2022-11-19T22:19:06.652Z,3.40
2022-11-19T22:21:35.626Z,3.40
2022-11-19T22:24:04.253Z,3.30
2022-11-19T22:26:32.596Z,3.30
2022-11-19T22:29:00.987Z,3.30
2022-11-19T22:31:31.006Z,3.30
2022-11-19T22:33:59.726Z,3.30
2022-11-19T22:36:28.114Z,3.30
2022-11-19T22:38:56.349Z,3.30
2022-11-19T22:41:24.570Z,3.30
2022-11-19T22:43:53.168Z,3.40
2022-11-19T22:46:23.011Z,3.40
2022-11-19T22:48:53.202Z,3.40
2022-11-19T22:51:23.034Z,3.40
2022-11-19T22:53:52.939Z,3.40
2022-11-19T22:56:24.040Z,3.40
2022-11-19T22:58:52.709Z,3.50
2022-11-19T23:01:24.923Z,3.50
2022-11-19T23:03:55.157Z,3.50
2022-11-19T23:06:24.221Z,3.50
2022-11-19T23:08:53.322Z,3.50
2022-11-19T23:11:43.309Z,3.50
2022-11-19T23:14:12.938Z,3.50
2022-11-19T23:16:42.201Z,3.50
2022-11-19T23:19:13.625Z,3.50
2022-11-19T23:21:42.512Z,3.50
2022-11-19T23:24:11.573Z,3.50
2022-11-19T23:26:40.525Z,3.60
2022-11-19T23:29:09.414Z,3.50
2022-11-19T23:31:39.824Z,3.60
2022-11-19T23:34:08.739Z,3.60
2022-11-19T23:36:40.082Z,3.50
2022-11-19T23:39:10.416Z,3.50
2022-11-19T23:41:38.688Z,3.60
2022-11-19T23:44:06.841Z,3.50
2022-11-19T23:46:36.997Z,3.50
2022-11-19T23:49:06.447Z,3.50
2022-11-19T23:51:38.985Z,3.50
2022-11-19T23:54:07.717Z,3.50
2022-11-19T23:56:37.491Z,3.50
2022-11-19T23:59:07.038Z,3.50
