createdAt,value
2023-02-27T00:00:07.101Z,1.33
2023-02-27T00:01:07.101Z,1.32
2023-02-27T00:02:07.055Z,1.32
2023-02-27T00:03:07.018Z,1.32
2023-02-27T00:04:07.004Z,1.33
2023-02-27T00:05:06.973Z,1.33
2023-02-27T00:06:06.944Z,1.33
2023-02-27T00:07:06.919Z,1.32
2023-02-27T00:08:06.882Z,1.31
2023-02-27T00:09:06.902Z,1.32
2023-02-27T00:10:06.827Z,1.32
2023-02-27T00:11:06.810Z,1.30
2023-02-27T00:12:06.781Z,1.31
2023-02-27T00:13:06.746Z,1.30
2023-02-27T00:14:06.717Z,1.31
2023-02-27T00:15:06.697Z,1.26
2023-02-27T00:16:06.677Z,1.30
2023-02-27T00:17:06.648Z,1.31
2023-02-27T00:18:06.605Z,1.33
2023-02-27T00:19:06.585Z,1.30
2023-02-27T00:20:06.551Z,1.30
2023-02-27T00:21:06.524Z,1.32
2023-02-27T00:22:06.500Z,1.33
2023-02-27T00:23:06.473Z,1.29
2023-02-27T00:24:06.439Z,1.26
2023-02-27T00:25:06.409Z,1.31
2023-02-27T00:26:06.395Z,1.32
2023-02-27T00:27:06.359Z,1.30
2023-02-27T00:28:06.336Z,1.29
2023-02-27T00:29:06.311Z,1.28
2023-02-27T00:30:06.271Z,1.31
2023-02-27T00:31:06.362Z,1.31
2023-02-27T00:32:06.302Z,1.31
2023-02-27T00:33:06.194Z,1.30
2023-02-27T00:34:06.168Z,1.29
2023-02-27T00:35:06.145Z,1.30
2023-02-27T00:36:06.112Z,1.29
2023-02-27T00:37:06.121Z,1.25
2023-02-27T00:38:06.063Z,1.32
2023-02-27T00:39:06.041Z,1.29
2023-02-27T00:40:06.027Z,1.26
2023-02-27T00:41:06.003Z,1.30
2023-02-27T00:42:05.972Z,1.28
2023-02-27T00:43:05.935Z,1.29
2023-02-27T00:44:05.913Z,1.27
2023-02-27T00:45:05.905Z,1.27
2023-02-27T00:46:05.860Z,1.28
2023-02-27T00:47:05.841Z,1.30
2023-02-27T00:48:05.804Z,1.29
2023-02-27T00:49:05.780Z,1.26
2023-02-27T00:50:05.759Z,1.26
2023-02-27T00:51:05.727Z,1.29
2023-02-27T03:48:00.794Z,0.91
2023-02-27T03:49:00.777Z,0.93
2023-02-27T03:50:00.760Z,0.97
2023-02-27T03:51:00.723Z,0.89
2023-02-27T03:52:00.709Z,0.83
2023-02-27T03:53:00.675Z,0.79
2023-02-27T03:54:00.662Z,0.78
2023-02-27T03:55:00.730Z,0.80
2023-02-27T03:56:00.613Z,0.86
2023-02-27T03:57:00.590Z,0.83
2023-02-27T03:58:00.562Z,0.72
2023-02-27T03:59:00.541Z,0.69
2023-02-27T04:00:00.521Z,0.69
2023-02-27T04:01:00.508Z,0.70
2023-02-27T04:02:00.569Z,0.71
2023-02-27T04:03:00.486Z,0.69
2023-02-27T04:04:00.438Z,0.65
2023-02-27T04:05:00.407Z,0.70
2023-02-27T04:06:00.393Z,0.71
2023-02-27T04:07:00.361Z,0.73
2023-02-27T04:08:00.332Z,0.69
2023-02-27T04:09:00.310Z,0.64
2023-02-27T04:10:00.317Z,0.68
2023-02-27T04:11:00.278Z,0.70
2023-02-27T04:12:00.250Z,0.70
2023-02-27T04:13:00.244Z,0.68
2023-02-27T04:14:00.202Z,0.63
2023-02-27T04:15:00.165Z,0.64
2023-02-27T04:16:00.220Z,0.63
2023-02-27T04:17:00.114Z,0.66
2023-02-27T04:18:00.101Z,0.69
2023-02-27T04:19:00.100Z,0.66
2023-02-27T04:20:00.039Z,0.63
2023-02-27T04:21:00.018Z,0.59
2023-02-27T04:21:59.998Z,0.63
2023-02-27T04:22:59.973Z,0.67
2023-02-27T04:23:59.956Z,0.66
2023-02-27T04:24:59.956Z,0.61
2023-02-27T04:25:59.931Z,0.58
2023-02-27T04:26:59.891Z,0.62
2023-02-27T04:27:59.883Z,0.63
2023-02-27T04:28:59.836Z,0.63
2023-02-27T04:29:59.831Z,0.63
2023-02-27T04:30:59.842Z,0.61
2023-02-27T04:32:00.021Z,0.60
2023-02-27T04:32:59.770Z,0.58
2023-02-27T04:33:59.741Z,0.60
2023-02-27T04:34:59.694Z,0.63
2023-02-27T04:35:59.677Z,0.59
2023-02-27T04:36:59.658Z,0.56
2023-02-27T04:37:59.646Z,0.57
2023-02-27T04:38:59.627Z,0.58
2023-02-27T04:39:59.597Z,0.58
2023-02-27T04:40:59.582Z,0.62
2023-02-27T04:41:59.564Z,0.57
2023-02-27T04:42:59.557Z,0.55
2023-02-27T04:43:59.516Z,0.54
2023-02-27T04:44:59.497Z,0.57
2023-02-27T04:45:59.539Z,0.60
2023-02-27T04:46:59.452Z,0.58
2023-02-27T04:47:59.434Z,0.54
2023-02-27T04:48:59.423Z,0.52
2023-02-27T04:49:59.401Z,0.52
2023-02-27T04:50:59.384Z,0.55
2023-02-27T04:51:59.357Z,0.56
2023-02-27T04:52:59.339Z,0.55
2023-02-27T04:53:59.327Z,0.50
2023-02-27T04:54:59.295Z,0.52
2023-02-27T04:55:59.290Z,0.52
2023-02-27T04:56:59.260Z,0.56
2023-02-27T04:57:59.256Z,0.58
2023-02-27T04:58:59.233Z,0.52
2023-02-27T04:59:59.210Z,0.54
2023-02-27T05:00:59.199Z,0.50
2023-02-27T05:01:59.490Z,0.53
2023-02-27T05:02:59.250Z,0.57
2023-02-27T05:04:00.618Z,0.57
2023-02-27T05:04:59.113Z,0.51
2023-02-27T05:05:59.135Z,0.52
2023-02-27T05:06:59.075Z,0.51
2023-02-27T05:07:59.072Z,0.52
2023-02-27T05:08:59.041Z,0.56
2023-02-27T05:09:59.041Z,0.57
2023-02-27T05:10:58.994Z,0.52
2023-02-27T05:11:58.949Z,0.51
2023-02-27T05:12:58.927Z,0.53
2023-02-27T05:13:58.906Z,0.55
2023-02-27T05:14:58.890Z,0.56
2023-02-27T05:15:58.953Z,0.57
2023-02-27T05:16:58.848Z,0.53
2023-02-27T05:17:58.836Z,0.52
2023-02-27T05:18:58.862Z,0.52
2023-02-27T05:19:58.783Z,0.52
2023-02-27T05:20:58.765Z,0.53
2023-02-27T05:21:58.757Z,0.56
2023-02-27T05:22:58.728Z,0.52
2023-02-27T05:23:58.695Z,0.50
2023-02-27T05:24:58.667Z,0.51
2023-02-27T05:25:58.643Z,0.54
2023-02-27T05:26:58.627Z,0.56
2023-02-27T05:27:58.599Z,0.56
2023-02-27T05:28:58.574Z,0.51
2023-02-27T05:29:58.557Z,0.51
2023-02-27T05:30:58.535Z,0.50
2023-02-27T05:31:58.594Z,0.54
2023-02-27T05:32:58.498Z,0.56
2023-02-27T05:33:58.474Z,0.56
2023-02-27T05:34:58.459Z,0.51
2023-02-27T05:35:58.454Z,0.51
2023-02-27T05:36:58.409Z,0.52
2023-02-27T05:37:58.377Z,0.57
2023-02-27T05:38:58.368Z,0.59
2023-02-27T05:39:58.332Z,0.55
2023-02-27T05:40:58.311Z,0.52
2023-02-27T05:41:58.280Z,0.52
2023-02-27T05:42:58.251Z,0.52
2023-02-27T05:43:58.235Z,0.56
2023-02-27T05:44:58.213Z,0.57
2023-02-27T05:45:58.188Z,0.53
2023-02-27T05:46:58.149Z,0.52
2023-02-27T05:47:58.118Z,0.52
2023-02-27T05:48:58.095Z,0.55
2023-02-27T05:49:58.080Z,0.56
2023-02-27T05:50:58.048Z,0.56
2023-02-27T05:51:58.020Z,0.53
2023-02-27T05:52:57.999Z,0.52
2023-02-27T05:53:57.980Z,0.52
2023-02-27T05:54:57.960Z,0.53
2023-02-27T05:55:57.945Z,0.57
2023-02-27T05:56:57.925Z,0.56
2023-02-27T05:57:57.896Z,0.52
2023-02-27T05:58:57.867Z,0.52
2023-02-27T05:59:57.841Z,0.52
2023-02-27T06:00:57.824Z,0.53
2023-02-27T06:01:57.820Z,0.54
2023-02-27T06:02:57.787Z,0.52
2023-02-27T06:03:57.757Z,0.52
2023-02-27T06:04:57.753Z,0.52
2023-02-27T06:05:57.722Z,0.53
2023-02-27T06:06:57.708Z,0.54
2023-02-27T06:07:57.666Z,0.55
2023-02-27T06:08:57.642Z,0.53
2023-02-27T06:09:57.615Z,0.52
2023-02-27T06:10:57.608Z,0.52
2023-02-27T06:11:57.584Z,0.54
2023-02-27T06:12:57.575Z,0.55
2023-02-27T06:13:57.547Z,0.54
2023-02-27T06:14:57.513Z,0.51
2023-02-27T06:15:57.475Z,0.51
2023-02-27T06:16:57.465Z,0.55
2023-02-27T06:17:57.453Z,0.57
2023-02-27T06:18:57.396Z,0.56
2023-02-27T06:19:57.375Z,0.52
2023-02-27T06:20:57.348Z,0.53
2023-02-27T06:21:57.319Z,0.54
2023-02-27T06:22:57.280Z,0.57
2023-02-27T06:23:57.251Z,0.58
2023-02-27T06:24:57.222Z,0.56
2023-02-27T06:25:57.175Z,0.52
2023-02-27T06:26:57.149Z,0.52
2023-02-27T06:27:57.134Z,0.54
2023-02-27T06:28:57.097Z,0.55
2023-02-27T06:29:57.093Z,0.57
2023-02-27T06:30:57.164Z,0.55
2023-02-27T06:31:57.086Z,0.56
2023-02-27T06:32:56.986Z,0.56
2023-02-27T06:33:56.939Z,0.57
2023-02-27T06:34:56.923Z,0.58
2023-02-27T06:35:57.018Z,0.61
2023-02-27T06:36:56.856Z,0.63
2023-02-27T06:37:56.837Z,0.64
2023-02-27T06:38:56.803Z,0.68
2023-02-27T06:39:56.763Z,0.68
2023-02-27T06:40:56.740Z,0.69
2023-02-27T06:41:56.697Z,0.76
2023-02-27T06:42:56.693Z,0.87
2023-02-27T06:43:56.634Z,1.06
2023-02-27T06:44:56.608Z,0.69
2023-02-27T06:45:56.840Z,0.74
2023-02-27T06:46:56.565Z,0.85
2023-02-27T06:47:56.531Z,1.06
2023-02-27T06:48:56.535Z,1.40
2023-02-27T06:49:56.464Z,1.56
2023-02-27T06:50:56.445Z,1.60
2023-02-27T06:51:56.398Z,1.70
2023-02-27T06:52:56.473Z,1.72
2023-02-27T06:53:56.335Z,1.86
2023-02-27T06:54:56.307Z,1.95
2023-02-27T06:55:56.277Z,2.04
2023-02-27T06:56:56.240Z,2.17
2023-02-27T06:57:56.211Z,2.18
2023-02-27T06:58:57.602Z,2.21
2023-02-27T06:59:56.155Z,2.31
2023-02-27T07:00:56.104Z,2.52
2023-02-27T07:01:56.072Z,2.84
2023-02-27T07:02:56.041Z,3.08
2023-02-27T07:03:56.012Z,3.17
2023-02-27T07:04:56.019Z,3.29
2023-02-27T07:05:55.943Z,3.48
2023-02-27T07:07:35.932Z,3.59
2023-02-27T07:07:58.616Z,3.61
2023-02-27T07:09:01.747Z,3.67
2023-02-27T07:09:56.806Z,3.62
2023-02-27T07:10:55.784Z,3.73
2023-02-27T07:11:55.751Z,3.94
2023-02-27T07:12:55.716Z,4.28
2023-02-27T11:22:46.662Z,84.23
2023-02-27T11:23:46.612Z,81.76
2023-02-27T11:24:46.562Z,84.86
2023-02-27T11:25:46.515Z,81.26
2023-02-27T11:26:46.491Z,84.38
2023-02-27T11:27:46.445Z,85.27
2023-02-27T11:28:46.379Z,90.12
2023-02-27T11:29:46.360Z,96.44
2023-02-27T11:30:46.306Z,101.03
2023-02-27T11:31:46.275Z,107.44
2023-02-27T11:32:46.190Z,110.06
2023-02-27T11:33:46.128Z,119.41
2023-02-27T11:34:46.090Z,124.66
2023-02-27T11:35:46.052Z,125.04
2023-02-27T11:36:45.986Z,125.96
2023-02-27T11:37:45.952Z,125.15
2023-02-27T11:38:45.889Z,126.18
2023-02-27T11:39:45.855Z,127.33
2023-02-27T11:40:45.809Z,131.49
2023-02-27T11:41:45.754Z,129.77
2023-02-27T11:42:45.734Z,121.62
2023-02-27T15:43:37.227Z,22.64
2023-02-27T15:44:37.201Z,22.52
2023-02-27T15:45:37.170Z,22.75
2023-02-27T15:46:37.155Z,22.79
2023-02-27T15:47:37.105Z,22.11
2023-02-27T15:48:37.092Z,21.99
2023-02-27T15:49:37.059Z,21.89
2023-02-27T15:50:37.047Z,22.06
2023-02-27T15:51:37.009Z,22.02
2023-02-27T15:52:36.976Z,22.03
2023-02-27T15:53:36.968Z,21.87
2023-02-27T15:54:36.934Z,21.50
2023-02-27T15:55:36.904Z,21.98
2023-02-27T15:56:36.877Z,21.79
2023-02-27T15:57:36.850Z,21.89
2023-02-27T15:58:36.898Z,21.51
2023-02-27T15:59:36.817Z,21.48
2023-02-27T16:00:36.767Z,21.60
2023-02-27T16:01:36.760Z,21.22
2023-02-27T16:02:36.840Z,21.36
2023-02-27T16:03:36.684Z,20.94
2023-02-27T16:04:36.658Z,21.19
2023-02-27T16:05:36.633Z,21.22
2023-02-27T16:06:36.643Z,20.95
2023-02-27T16:07:36.577Z,20.64
2023-02-27T16:08:36.548Z,20.95
2023-02-27T16:09:36.515Z,21.20
2023-02-27T16:10:36.509Z,20.18
2023-02-27T16:11:36.461Z,20.87
2023-02-27T16:12:36.438Z,20.78
2023-02-27T16:13:36.412Z,20.72
2023-02-27T16:14:36.440Z,20.39
2023-02-27T16:15:36.377Z,19.84
2023-02-27T16:16:36.450Z,19.87
2023-02-27T16:17:36.278Z,20.00
2023-02-27T16:18:36.249Z,20.11
2023-02-27T16:19:36.213Z,20.18
2023-02-27T16:20:36.186Z,20.62
2023-02-27T16:21:36.168Z,20.45
2023-02-27T16:22:36.126Z,20.31
2023-02-27T16:23:36.116Z,20.29
2023-02-27T16:24:36.064Z,20.10
2023-02-27T16:25:36.127Z,20.11
2023-02-27T16:26:36.012Z,20.15
2023-02-27T16:27:35.985Z,20.23
2023-02-27T16:28:35.953Z,19.87
2023-02-27T16:29:35.918Z,20.61
2023-02-27T16:30:35.894Z,20.28
2023-02-27T16:31:35.961Z,20.17
2023-02-27T16:32:35.882Z,20.09
2023-02-27T16:33:35.814Z,20.06
2023-02-27T16:34:45.110Z,19.55
2023-02-27T16:35:36.786Z,19.59
2023-02-27T16:36:35.724Z,19.61
2023-02-27T20:27:28.061Z,11.75
2023-02-27T20:28:28.024Z,11.46
2023-02-27T20:29:27.980Z,11.52
2023-02-27T20:30:27.947Z,11.62
2023-02-27T20:31:28.252Z,11.31
2023-02-27T20:32:27.935Z,11.26
2023-02-27T20:33:27.853Z,11.37
2023-02-27T20:34:27.837Z,11.53
2023-02-27T20:35:27.867Z,11.48
2023-02-27T20:36:27.778Z,11.38
2023-02-27T20:37:27.743Z,10.94
2023-02-27T20:38:27.701Z,11.32
2023-02-27T20:39:27.669Z,11.21
2023-02-27T20:40:27.648Z,11.15
2023-02-27T20:41:29.631Z,11.20
2023-02-27T20:42:27.558Z,11.15
2023-02-27T20:43:27.528Z,11.25
2023-02-27T20:44:27.487Z,11.25
2023-02-27T20:45:27.451Z,11.05
2023-02-27T20:46:27.419Z,11.02
2023-02-27T20:47:27.383Z,10.99
2023-02-27T20:48:27.356Z,10.97
2023-02-27T20:49:27.324Z,10.99
2023-02-27T20:50:27.292Z,10.90
2023-02-27T20:51:27.728Z,11.05
2023-02-27T20:52:27.236Z,10.98
2023-02-27T20:53:27.204Z,10.66
2023-02-27T20:54:27.171Z,10.93
2023-02-27T20:55:27.137Z,10.89
2023-02-27T20:56:27.095Z,10.63
2023-02-27T20:57:27.069Z,10.62
2023-02-27T20:58:27.036Z,10.77
2023-02-27T20:59:27.012Z,10.77
2023-02-27T21:00:26.978Z,10.71
2023-02-27T21:01:27.472Z,10.59
2023-02-27T21:02:26.912Z,10.69
2023-02-27T21:03:29.246Z,10.49
2023-02-27T21:04:26.950Z,10.70
2023-02-27T21:05:26.825Z,10.56
2023-02-27T21:06:26.791Z,10.67
2023-02-27T21:07:26.760Z,10.47
2023-02-27T21:08:26.733Z,10.43
2023-02-27T21:09:26.699Z,10.44
2023-02-27T21:10:26.665Z,10.29
2023-02-27T21:11:26.948Z,10.38
2023-02-27T21:12:26.615Z,10.33
2023-02-27T21:13:26.602Z,10.34
2023-02-27T21:14:26.554Z,10.24
2023-02-27T21:15:26.542Z,10.32
2023-02-27T21:16:26.508Z,10.13
2023-02-27T21:17:26.486Z,10.14
2023-02-27T21:18:26.466Z,10.16
2023-02-27T21:19:26.425Z,10.20
2023-02-27T21:20:26.408Z,10.18
2023-02-27T21:21:26.483Z,10.14
2023-02-27T21:22:26.337Z,10.24
2023-02-27T21:23:26.286Z,10.23
2023-02-27T21:24:26.259Z,10.12
2023-02-27T21:25:26.225Z,10.21
2023-02-27T21:26:26.195Z,9.99
2023-02-27T21:27:26.155Z,10.22
2023-02-27T21:28:26.117Z,10.02
2023-02-27T21:29:26.086Z,10.11
2023-02-27T21:30:26.074Z,10.00
2023-02-27T21:31:26.320Z,9.87
2023-02-27T21:32:26.075Z,9.90
2023-02-27T21:33:25.961Z,9.99
2023-02-27T21:34:25.921Z,9.90
2023-02-27T21:35:25.945Z,9.95
2023-02-27T21:36:25.874Z,9.96
2023-02-27T21:37:25.857Z,9.97
2023-02-27T21:38:25.790Z,10.01
2023-02-27T21:39:25.768Z,9.90
2023-02-27T21:40:25.732Z,9.75
2023-02-27T21:41:25.794Z,9.82
2023-02-27T23:35:22.229Z,7.66
2023-02-27T23:54:21.644Z,7.37
2023-02-27T23:55:21.624Z,7.17
2023-02-27T23:56:21.584Z,7.36
2023-02-27T23:57:21.544Z,7.43
2023-02-27T23:58:21.513Z,7.24
2023-02-27T23:59:21.479Z,7.27
