createdAt,value
2019-03-12T00:00:36.230Z,1.91
2019-03-12T00:03:05.636Z,1.93
2019-03-12T00:05:35.075Z,1.93
2019-03-12T00:08:04.495Z,1.94
2019-03-12T00:10:33.944Z,1.93
2019-03-12T00:13:03.293Z,1.97
2019-03-12T00:15:32.737Z,1.97
2019-03-12T00:18:02.149Z,1.96
2019-03-12T00:20:31.694Z,1.97
2019-03-12T00:23:01.459Z,1.90
2019-03-12T00:25:30.908Z,1.85
2019-03-12T00:28:00.327Z,1.88
2019-03-12T00:30:29.768Z,1.96
2019-03-12T00:32:59.180Z,2.02
2019-03-12T00:35:28.939Z,2.09
2019-03-12T00:37:58.358Z,2.15
2019-03-12T00:40:27.799Z,2.18
2019-03-12T00:42:57.139Z,2.24
2019-03-12T00:45:26.585Z,2.30
2019-03-12T00:47:55.923Z,2.34
2019-03-12T00:50:25.296Z,2.40
2019-03-12T00:52:54.641Z,2.44
2019-03-12T00:55:24.087Z,2.48
2019-03-12T00:57:53.510Z,2.51
2019-03-12T01:00:22.956Z,2.54
2019-03-12T01:02:52.303Z,2.58
2019-03-12T01:05:21.701Z,2.61
2019-03-12T01:07:51.054Z,2.63
2019-03-12T01:10:20.426Z,2.64
2019-03-12T01:12:49.836Z,2.66
2019-03-12T01:15:19.213Z,2.64
2019-03-12T01:17:48.564Z,2.62
2019-03-12T01:20:17.948Z,2.63
2019-03-12T01:22:47.287Z,2.61
2019-03-12T01:25:16.744Z,2.65
2019-03-12T01:27:46.164Z,2.65
2019-03-12T01:30:17.628Z,2.64
2019-03-12T01:32:46.981Z,2.63
2019-03-12T01:35:16.358Z,2.65
2019-03-12T01:37:45.804Z,2.68
2019-03-12T01:40:15.179Z,2.70
2019-03-12T01:42:44.550Z,2.73
2019-03-12T01:45:14.433Z,2.74
2019-03-12T01:47:43.874Z,2.76
2019-03-12T01:50:14.229Z,2.77
2019-03-12T01:52:43.762Z,2.77
2019-03-12T01:55:18.947Z,2.78
2019-03-12T01:57:48.384Z,2.72
2019-03-12T02:00:18.564Z,2.74
2019-03-12T02:02:47.941Z,2.69
2019-03-12T02:05:17.356Z,2.67
2019-03-12T02:07:46.720Z,2.60
2019-03-12T02:10:16.132Z,2.53
2019-03-12T02:12:45.495Z,2.51
2019-03-12T02:15:16.842Z,2.47
2019-03-12T02:17:46.282Z,2.44
2019-03-12T02:20:19.347Z,2.44
2019-03-12T02:22:48.792Z,2.45
2019-03-12T02:25:18.773Z,2.44
2019-03-12T02:27:48.215Z,2.47
2019-03-12T02:30:19.103Z,2.46
2019-03-12T02:32:48.550Z,2.38
2019-03-12T02:35:17.884Z,2.31
2019-03-12T02:37:47.252Z,2.27
2019-03-12T02:40:16.684Z,2.20
2019-03-12T02:42:46.049Z,2.14
2019-03-12T02:45:16.191Z,2.14
2019-03-12T02:47:45.552Z,2.11
2019-03-12T02:50:15.506Z,2.09
2019-03-12T02:52:44.922Z,2.06
2019-03-12T02:55:14.576Z,2.00
2019-03-12T02:57:43.962Z,1.98
2019-03-12T03:00:21.000Z,1.89
2019-03-12T03:02:50.392Z,1.84
2019-03-12T03:05:19.778Z,1.83
2019-03-12T03:08:02.814Z,1.78
2019-03-12T03:10:32.158Z,1.76
2019-03-12T03:13:02.018Z,1.74
2019-03-12T03:15:35.663Z,1.74
2019-03-12T03:18:05.099Z,1.75
2019-03-12T03:20:34.450Z,1.79
2019-03-12T03:23:03.815Z,1.72
2019-03-12T03:25:33.182Z,1.64
2019-03-12T03:28:02.543Z,1.58
2019-03-12T03:30:31.941Z,1.52
2019-03-12T03:33:01.502Z,1.50
2019-03-12T03:35:30.913Z,1.48
2019-03-12T03:38:00.710Z,1.39
2019-03-12T03:40:30.134Z,1.36
2019-03-12T03:42:59.573Z,1.31
2019-03-12T03:45:28.918Z,1.26
2019-03-12T03:47:58.356Z,1.27
2019-03-12T03:50:27.712Z,1.22
2019-03-12T03:52:57.143Z,1.20
2019-03-12T03:55:26.482Z,1.21
2019-03-12T03:57:55.853Z,1.18
2019-03-12T04:00:25.529Z,1.18
2019-03-12T04:02:54.898Z,1.22
2019-03-12T04:05:24.303Z,1.23
2019-03-12T04:07:53.698Z,1.22
2019-03-12T04:10:23.109Z,1.22
2019-03-12T04:12:52.468Z,1.20
2019-03-12T04:15:21.907Z,1.24
2019-03-12T04:17:51.262Z,1.26
2019-03-12T04:20:20.623Z,1.27
2019-03-12T04:22:49.961Z,1.28
2019-03-12T04:25:19.359Z,1.30
2019-03-12T04:27:48.716Z,1.34
2019-03-12T04:30:18.814Z,1.39
2019-03-12T04:32:48.154Z,1.40
2019-03-12T04:35:23.668Z,1.41
2019-03-12T04:37:53.010Z,1.37
2019-03-12T04:40:22.396Z,1.36
2019-03-12T04:42:51.741Z,1.32
2019-03-12T04:45:21.114Z,1.29
2019-03-12T04:47:50.526Z,1.26
2019-03-12T04:50:19.967Z,1.29
2019-03-12T04:52:49.384Z,1.31
2019-03-12T04:55:18.831Z,1.32
2019-03-12T04:57:48.233Z,1.34
2019-03-12T05:00:18.739Z,1.26
2019-03-12T05:02:48.082Z,1.26
2019-03-12T05:05:17.457Z,1.24
2019-03-12T05:07:46.793Z,1.22
2019-03-12T05:10:16.574Z,1.17
2019-03-12T05:12:45.962Z,1.07
2019-03-12T05:15:18.761Z,1.02
2019-03-12T05:17:48.107Z,0.99
2019-03-12T05:20:17.478Z,0.87
2019-03-12T05:22:46.892Z,0.80
2019-03-12T05:25:16.259Z,0.76
2019-03-12T05:27:45.681Z,0.72
2019-03-12T05:30:17.704Z,0.67
2019-03-12T05:32:47.037Z,0.63
2019-03-12T05:35:16.412Z,0.64
2019-03-12T05:37:45.824Z,0.64
2019-03-12T05:40:15.741Z,0.55
2019-03-12T05:42:45.111Z,0.52
2019-03-12T05:45:17.967Z,0.52
2019-03-12T05:47:47.392Z,0.56
2019-03-12T05:50:17.696Z,0.52
2019-03-12T05:52:49.041Z,0.55
2019-03-12T05:55:18.320Z,0.57
2019-03-12T05:57:47.753Z,0.64
2019-03-12T06:00:21.956Z,0.70
2019-03-12T06:02:51.326Z,0.78
2019-03-12T06:05:20.711Z,0.79
2019-03-12T06:07:50.158Z,0.79
2019-03-12T06:10:19.574Z,0.73
2019-03-12T06:12:49.025Z,0.82
2019-03-12T06:15:18.444Z,0.86
2019-03-12T06:17:47.833Z,0.91
2019-03-12T06:20:17.552Z,0.96
2019-03-12T06:22:47.033Z,0.98
2019-03-12T06:25:16.381Z,1.00
2019-03-12T06:27:45.818Z,1.05
2019-03-12T06:30:16.719Z,1.10
2019-03-12T06:33:05.652Z,1.13
2019-03-12T06:35:45.772Z,1.17
2019-03-12T06:38:16.851Z,1.15
2019-03-12T06:40:53.932Z,1.19
2019-03-12T06:43:25.054Z,1.19
2019-03-12T06:46:11.210Z,1.16
2019-03-12T06:48:51.171Z,1.08
2019-03-12T06:51:40.420Z,1.07
2019-03-12T06:54:14.435Z,1.13
2019-03-12T06:57:01.541Z,1.21
2019-03-12T06:59:35.552Z,1.23
2019-03-12T07:02:23.216Z,1.24
2019-03-12T07:04:57.217Z,1.33
2019-03-12T07:07:45.992Z,1.42
2019-03-12T07:10:35.063Z,1.44
2019-03-12T07:13:07.297Z,1.47
2019-03-12T07:15:38.375Z,1.53
2019-03-12T07:18:09.458Z,1.55
2019-03-12T07:20:55.652Z,1.54
2019-03-12T07:23:42.737Z,1.60
2019-03-12T07:26:13.724Z,1.62
2019-03-12T07:28:50.202Z,1.58
2019-03-12T07:31:32.379Z,1.62
2019-03-12T07:34:03.475Z,1.59
2019-03-12T07:36:43.473Z,1.56
2019-03-12T07:39:14.480Z,1.57
2019-03-12T07:41:45.461Z,1.56
2019-03-12T07:44:16.664Z,1.61
2019-03-12T07:46:56.670Z,1.65
2019-03-12T07:49:33.452Z,1.74
2019-03-12T07:52:04.517Z,1.77
2019-03-12T07:54:41.536Z,1.73
2019-03-12T07:57:18.299Z,1.86
2019-03-12T07:59:49.335Z,1.95
2019-03-12T08:02:23.342Z,2.07
2019-03-12T08:04:57.077Z,2.24
2019-03-12T08:07:40.239Z,2.35
2019-03-12T08:10:20.967Z,2.39
2019-03-12T08:13:01.749Z,2.50
2019-03-12T08:15:41.889Z,2.52
2019-03-12T08:18:12.849Z,2.65
2019-03-12T08:20:46.532Z,2.71
2019-03-12T08:23:32.644Z,2.78
2019-03-12T08:26:19.426Z,2.67
2019-03-12T08:29:06.380Z,2.73
2019-03-12T08:31:43.176Z,2.67
2019-03-12T08:34:17.101Z,2.57
2019-03-12T08:36:57.068Z,2.56
2019-03-12T08:39:39.633Z,2.51
2019-03-12T08:42:26.653Z,2.58
2019-03-12T08:45:16.565Z,2.66
2019-03-12T08:47:49.127Z,2.71
2019-03-12T08:50:35.337Z,2.85
2019-03-12T08:53:12.386Z,2.94
2019-03-12T08:55:59.741Z,3.01
2019-03-12T08:58:33.551Z,3.08
2019-03-12T09:01:20.920Z,3.14
2019-03-12T09:03:57.636Z,3.19
2019-03-12T09:06:28.736Z,3.25
2019-03-12T09:09:14.852Z,3.35
2019-03-12T09:11:57.881Z,3.49
2019-03-12T09:14:44.916Z,3.48
2019-03-12T09:17:25.027Z,3.54
2019-03-12T09:19:59.049Z,3.51
2019-03-12T09:22:32.734Z,3.45
2019-03-12T09:25:03.784Z,3.42
2019-03-12T09:27:37.616Z,3.54
2019-03-12T09:30:27.227Z,3.60
2019-03-12T09:33:04.287Z,3.67
2019-03-12T09:35:44.254Z,3.79
2019-03-12T09:38:18.231Z,3.82
2019-03-12T09:41:05.381Z,3.91
2019-03-12T09:43:48.074Z,3.99
2019-03-12T09:46:17.966Z,4.13
2019-03-12T09:48:54.548Z,4.27
2019-03-12T09:51:25.542Z,4.45
2019-03-12T09:53:59.266Z,4.61
2019-03-12T09:56:35.929Z,4.63
2019-03-12T09:59:07.019Z,4.74
2019-03-12T10:01:40.775Z,4.76
2019-03-12T10:04:28.006Z,4.92
2019-03-12T10:07:14.024Z,5.04
2019-03-12T10:09:45.156Z,5.11
2019-03-12T10:12:25.042Z,5.25
2019-03-12T10:14:56.132Z,5.37
2019-03-12T10:17:33.169Z,5.35
2019-03-12T10:20:04.189Z,5.41
2019-03-12T10:22:47.068Z,5.64
2019-03-12T10:25:25.287Z,5.62
2019-03-12T10:27:59.263Z,5.49
2019-03-12T10:30:39.218Z,5.50
2019-03-12T10:33:10.215Z,5.41
2019-03-12T10:35:57.274Z,5.39
2019-03-12T10:39:20.296Z,5.42
2019-03-12T10:41:54.088Z,5.40
2019-03-12T10:44:26.697Z,5.22
2019-03-12T10:46:57.759Z,5.23
2019-03-12T10:49:36.915Z,5.16
2019-03-12T10:51:58.331Z,5.20
2019-03-12T10:54:27.683Z,5.25
2019-03-12T10:56:57.124Z,5.33
2019-03-12T10:59:26.465Z,5.49
2019-03-12T11:01:55.872Z,5.57
2019-03-12T11:04:25.284Z,5.53
2019-03-12T11:06:54.732Z,5.60
2019-03-12T11:09:24.109Z,5.99
2019-03-12T11:11:53.494Z,6.60
2019-03-12T11:14:22.932Z,6.73
2019-03-12T11:16:52.339Z,7.99
2019-03-12T11:19:21.715Z,9.08
2019-03-12T11:21:51.129Z,8.63
2019-03-12T11:24:20.628Z,8.19
2019-03-12T11:26:49.979Z,8.01
2019-03-12T11:29:19.339Z,7.55
2019-03-12T11:31:48.676Z,7.17
2019-03-12T11:34:18.057Z,6.73
2019-03-12T11:36:47.497Z,6.31
2019-03-12T11:39:16.912Z,6.22
2019-03-12T11:41:46.376Z,6.25
2019-03-12T11:44:15.805Z,6.58
2019-03-12T11:46:46.108Z,8.20
2019-03-12T11:49:15.676Z,8.62
2019-03-12T11:51:45.080Z,8.40
2019-03-12T11:54:14.562Z,8.39
2019-03-12T11:56:44.063Z,8.10
2019-03-12T11:59:13.493Z,7.84
2019-03-12T12:01:42.902Z,8.19
2019-03-12T12:04:12.363Z,10.05
2019-03-12T12:06:43.065Z,9.10
2019-03-12T12:09:13.469Z,9.95
2019-03-12T12:11:42.964Z,10.36
2019-03-12T12:14:13.228Z,9.33
2019-03-12T12:16:42.634Z,8.86
2019-03-12T12:19:14.427Z,8.56
2019-03-12T12:21:44.172Z,8.25
2019-03-12T12:24:13.613Z,8.94
2019-03-12T12:26:42.947Z,8.80
2019-03-12T12:29:12.311Z,8.42
2019-03-12T12:31:41.724Z,7.99
2019-03-12T12:34:11.095Z,7.76
2019-03-12T12:36:40.435Z,7.41
2019-03-12T12:39:09.878Z,7.06
2019-03-12T12:41:39.282Z,7.11
2019-03-12T12:44:11.824Z,6.82
2019-03-12T12:46:41.170Z,6.81
2019-03-12T12:49:10.599Z,6.80
2019-03-12T12:51:40.013Z,6.76
2019-03-12T12:54:09.978Z,6.61
2019-03-12T12:56:39.335Z,6.62
2019-03-12T12:59:09.099Z,6.61
2019-03-12T13:01:40.887Z,6.65
2019-03-12T13:04:10.287Z,6.64
2019-03-12T13:06:39.941Z,6.62
2019-03-12T13:09:09.348Z,6.56
2019-03-12T13:11:39.140Z,6.60
2019-03-12T13:14:08.483Z,6.55
2019-03-12T13:16:37.924Z,6.74
2019-03-12T13:19:07.273Z,6.83
2019-03-12T13:21:37.087Z,7.31
2019-03-12T13:24:06.545Z,10.57
2019-03-12T13:26:36.280Z,10.80
2019-03-12T13:29:05.697Z,10.12
2019-03-12T13:31:35.180Z,9.76
2019-03-12T13:34:04.595Z,9.52
2019-03-12T13:36:33.981Z,8.70
2019-03-12T13:39:04.236Z,8.48
2019-03-12T13:41:33.627Z,8.05
2019-03-12T13:44:03.070Z,7.90
2019-03-12T13:46:32.594Z,7.70
2019-03-12T13:49:02.036Z,7.48
2019-03-12T13:51:31.477Z,7.54
2019-03-12T13:54:00.883Z,7.69
2019-03-12T13:56:30.245Z,7.74
2019-03-12T13:58:59.585Z,7.79
2019-03-12T14:01:28.946Z,7.79
2019-03-12T14:04:10.055Z,7.81
2019-03-12T14:06:29.420Z,7.83
2019-03-12T14:08:58.841Z,7.81
2019-03-12T14:11:28.209Z,7.67
2019-03-12T14:13:57.548Z,7.53
2019-03-12T14:16:26.913Z,7.56
2019-03-12T14:18:56.249Z,7.51
2019-03-12T14:21:25.693Z,7.48
2019-03-12T14:24:00.638Z,7.59
2019-03-12T14:26:30.378Z,7.76
2019-03-12T14:28:59.817Z,7.50
2019-03-12T14:31:29.253Z,7.55
2019-03-12T14:33:58.667Z,7.68
2019-03-12T14:36:28.105Z,7.75
2019-03-12T14:38:57.445Z,7.85
2019-03-12T14:41:26.813Z,7.86
2019-03-12T14:43:56.150Z,7.84
2019-03-12T14:46:25.597Z,8.04
2019-03-12T14:48:55.344Z,8.08
2019-03-12T14:51:42.840Z,8.01
2019-03-12T14:54:12.906Z,7.81
2019-03-12T14:56:43.810Z,7.65
2019-03-12T14:59:14.667Z,7.67
2019-03-12T15:01:43.645Z,7.69
2019-03-12T15:04:15.121Z,7.57
2019-03-12T15:06:44.053Z,7.63
2019-03-12T15:09:14.604Z,7.74
2019-03-12T15:11:44.070Z,7.64
2019-03-12T15:14:13.491Z,7.53
2019-03-12T15:16:43.010Z,7.63
2019-03-12T15:19:12.448Z,7.74
2019-03-12T15:21:41.819Z,7.68
2019-03-12T15:24:12.091Z,7.66
2019-03-12T15:26:41.799Z,7.43
2019-03-12T15:29:11.184Z,7.22
2019-03-12T15:31:40.596Z,7.28
2019-03-12T15:34:10.349Z,7.05
2019-03-12T15:36:39.759Z,6.96
2019-03-12T15:39:09.547Z,6.90
2019-03-12T15:41:39.096Z,6.91
2019-03-12T15:44:08.470Z,6.86
2019-03-12T15:46:37.825Z,6.74
2019-03-12T15:49:07.281Z,6.72
2019-03-12T15:51:36.622Z,6.67
2019-03-12T15:54:06.384Z,6.65
2019-03-12T15:56:35.805Z,6.63
2019-03-12T15:59:05.192Z,6.64
2019-03-12T16:01:34.616Z,6.63
2019-03-12T16:04:04.058Z,6.51
2019-03-12T16:06:33.418Z,6.51
2019-03-12T16:09:03.361Z,6.42
2019-03-12T16:11:32.709Z,6.36
2019-03-12T16:14:02.089Z,6.31
2019-03-12T16:16:31.591Z,6.27
2019-03-12T16:19:00.974Z,6.17
2019-03-12T16:21:30.465Z,6.13
2019-03-12T16:23:59.838Z,6.10
2019-03-12T16:26:29.197Z,5.98
2019-03-12T16:28:58.569Z,5.97
2019-03-12T16:31:28.029Z,5.94
2019-03-12T16:33:57.479Z,5.93
2019-03-12T16:36:26.899Z,5.92
2019-03-12T16:38:56.318Z,5.89
2019-03-12T16:41:25.749Z,5.94
2019-03-12T16:43:55.216Z,5.95
2019-03-12T16:46:24.570Z,5.91
2019-03-12T16:48:53.950Z,5.84
2019-03-12T16:51:23.308Z,5.75
2019-03-12T16:53:52.759Z,5.73
2019-03-12T16:56:22.119Z,5.65
2019-03-12T16:58:51.569Z,5.62
2019-03-12T17:01:20.989Z,5.55
2019-03-12T17:03:50.376Z,5.46
2019-03-12T17:06:19.732Z,5.45
2019-03-12T17:08:49.187Z,5.44
2019-03-12T17:11:18.612Z,5.38
2019-03-12T17:13:48.014Z,5.41
2019-03-12T17:16:17.436Z,5.39
2019-03-12T17:18:46.893Z,5.34
2019-03-12T17:21:16.360Z,5.29
2019-03-12T17:23:45.832Z,5.27
2019-03-12T17:26:15.289Z,5.20
2019-03-12T17:28:44.721Z,5.17
2019-03-12T17:31:14.176Z,5.11
2019-03-12T17:33:43.607Z,5.11
2019-03-12T17:36:13.275Z,5.10
2019-03-12T17:38:46.825Z,5.04
2019-03-12T17:41:13.784Z,5.02
2019-03-12T17:43:43.144Z,4.98
2019-03-12T17:46:12.601Z,4.97
2019-03-12T17:48:42.014Z,4.95
2019-03-12T17:51:11.462Z,4.92
2019-03-12T17:53:40.814Z,4.93
2019-03-12T17:56:10.267Z,4.95
2019-03-12T17:58:39.617Z,4.90
2019-03-12T18:01:09.498Z,4.90
2019-03-12T18:03:38.974Z,4.84
2019-03-12T18:06:08.360Z,4.83
2019-03-12T18:08:37.793Z,4.77
2019-03-12T18:11:07.534Z,4.74
2019-03-12T18:13:36.880Z,4.70
2019-03-12T18:16:06.449Z,4.73
2019-03-12T18:18:35.794Z,4.72
2019-03-12T18:21:05.198Z,4.69
2019-03-12T18:23:34.562Z,4.66
2019-03-12T18:26:05.855Z,4.63
2019-03-12T18:28:35.209Z,4.55
2019-03-12T18:31:05.063Z,4.53
2019-03-12T18:33:34.434Z,4.52
2019-03-12T18:36:03.817Z,4.50
2019-03-12T18:38:33.260Z,4.52
2019-03-12T18:41:02.638Z,4.47
2019-03-12T18:43:32.062Z,4.43
2019-03-12T18:46:01.518Z,4.39
2019-03-12T18:48:30.940Z,4.35
2019-03-12T18:51:00.391Z,4.33
2019-03-12T18:53:29.747Z,4.33
2019-03-12T18:56:01.444Z,4.33
2019-03-12T18:58:30.788Z,4.30
2019-03-12T19:01:01.511Z,4.29
2019-03-12T19:03:30.933Z,4.31
2019-03-12T19:06:00.413Z,4.30
2019-03-12T19:08:29.822Z,4.30
2019-03-12T19:10:59.210Z,4.30
2019-03-12T19:13:28.612Z,4.30
2019-03-12T19:15:57.968Z,4.37
2019-03-12T19:18:27.372Z,4.37
2019-03-12T19:20:56.717Z,4.40
2019-03-12T19:23:26.176Z,4.40
2019-03-12T19:25:55.663Z,4.40
2019-03-12T19:28:25.045Z,4.43
2019-03-12T19:30:56.110Z,4.44
2019-03-12T19:33:27.185Z,4.44
2019-03-12T19:35:56.542Z,4.43
2019-03-12T19:38:25.994Z,4.47
2019-03-12T19:40:57.162Z,4.44
2019-03-12T19:43:26.547Z,4.50
2019-03-12T19:45:55.904Z,4.52
2019-03-12T19:48:25.344Z,4.56
2019-03-12T19:50:54.765Z,4.59
2019-03-12T19:53:24.209Z,4.63
2019-03-12T19:55:56.729Z,4.67
2019-03-12T19:58:28.459Z,4.66
2019-03-12T20:00:57.452Z,4.64
2019-03-12T20:03:27.001Z,4.65
2019-03-12T20:05:56.411Z,4.67
2019-03-12T20:08:25.851Z,4.64
2019-03-12T20:11:07.629Z,4.69
2019-03-12T20:14:02.428Z,4.70
2019-03-12T20:17:08.996Z,4.70
2019-03-12T20:19:46.785Z,4.70
2019-03-12T20:22:31.412Z,4.65
2019-03-12T20:25:30.488Z,4.64
2019-03-12T20:28:19.408Z,4.59
2019-03-12T20:31:08.460Z,4.56
2019-03-12T20:33:57.390Z,4.50
2019-03-12T20:36:47.951Z,4.44
2019-03-12T20:39:25.792Z,4.44
2019-03-12T20:42:17.840Z,4.43
2019-03-12T20:45:07.133Z,4.36
2019-03-12T20:47:56.050Z,4.36
2019-03-12T20:50:43.546Z,4.29
2019-03-12T20:53:43.015Z,4.23
2019-03-12T20:56:24.618Z,4.20
2019-03-12T20:59:30.041Z,4.16
2019-03-12T21:02:28.033Z,4.14
2019-03-12T21:05:23.162Z,4.14
2019-03-12T21:08:21.020Z,4.14
2019-03-12T21:11:11.336Z,4.17
2019-03-12T21:14:09.137Z,4.15
2019-03-12T21:16:56.557Z,4.19
2019-03-12T21:19:44.173Z,4.21
2019-03-12T21:22:22.661Z,4.17
2019-03-12T21:24:58.028Z,4.15
2019-03-12T21:27:33.501Z,4.14
2019-03-12T21:30:01.986Z,4.13
2019-03-12T21:32:31.406Z,4.12
2019-03-12T21:35:00.845Z,4.10
2019-03-12T21:37:30.268Z,4.07
2019-03-12T21:39:59.722Z,4.08
2019-03-12T21:42:29.077Z,4.07
2019-03-12T21:44:58.532Z,4.07
2019-03-12T21:47:27.953Z,4.04
2019-03-12T21:49:57.512Z,4.06
2019-03-12T21:52:26.937Z,4.09
2019-03-12T21:54:56.303Z,4.12
2019-03-12T21:57:25.722Z,4.10
2019-03-12T21:59:55.170Z,4.08
2019-03-12T22:02:24.599Z,4.03
2019-03-12T22:04:54.045Z,4.05
2019-03-12T22:07:23.392Z,4.06
2019-03-12T22:09:52.916Z,4.09
2019-03-12T22:12:22.341Z,4.07
2019-03-12T22:14:51.721Z,4.07
2019-03-12T22:17:21.069Z,4.06
2019-03-12T22:19:50.450Z,4.02
2019-03-12T22:22:24.150Z,4.02
2019-03-12T22:24:53.540Z,4.00
2019-03-12T22:27:22.985Z,4.04
2019-03-12T22:29:52.374Z,4.02
2019-03-12T22:32:21.788Z,4.04
2019-03-12T22:34:51.170Z,4.07
2019-03-12T22:37:20.506Z,4.05
2019-03-12T22:39:49.896Z,4.08
2019-03-12T22:42:19.313Z,4.08
2019-03-12T22:44:48.689Z,4.07
2019-03-12T22:47:18.068Z,4.08
2019-03-12T22:49:47.434Z,4.10
2019-03-12T22:52:16.809Z,4.11
2019-03-12T22:54:46.148Z,4.12
2019-03-12T22:57:15.598Z,4.10
2019-03-12T22:59:45.003Z,4.09
2019-03-12T23:02:14.449Z,4.11
2019-03-12T23:04:43.922Z,4.11
2019-03-12T23:07:13.381Z,4.10
2019-03-12T23:09:42.841Z,4.10
2019-03-12T23:12:12.278Z,4.08
2019-03-12T23:14:42.155Z,4.11
2019-03-12T23:17:11.576Z,4.15
2019-03-12T23:19:40.979Z,4.16
2019-03-12T23:22:10.409Z,4.17
2019-03-12T23:24:39.810Z,4.16
2019-03-12T23:27:10.467Z,4.12
2019-03-12T23:29:39.855Z,4.11
2019-03-12T23:32:09.630Z,4.13
2019-03-12T23:34:39.120Z,4.09
2019-03-12T23:37:08.543Z,4.09
2019-03-12T23:39:38.037Z,4.08
2019-03-12T23:42:07.531Z,4.05
2019-03-12T23:44:36.998Z,4.05
2019-03-12T23:47:06.593Z,4.05
2019-03-12T23:49:36.068Z,4.06
2019-03-12T23:52:05.567Z,4.07
2019-03-12T23:54:35.096Z,4.09
2019-03-12T23:57:04.607Z,4.11
2019-03-12T23:59:34.083Z,4.08
